createdAt,value
2019-05-25T00:02:16.495Z,11.70
2019-05-25T00:04:44.209Z,11.60
2019-05-25T00:07:12.262Z,11.60
2019-05-25T00:09:40.219Z,11.60
2019-05-25T00:12:07.907Z,11.60
2019-05-25T00:14:36.127Z,11.50
2019-05-25T00:17:03.867Z,11.50
2019-05-25T00:19:31.503Z,11.50
2019-05-25T00:21:59.179Z,11.50
2019-05-25T00:24:26.826Z,11.50
2019-05-25T00:26:54.787Z,11.50
2019-05-25T00:29:22.445Z,11.50
2019-05-25T00:31:50.115Z,11.40
2019-05-25T00:34:17.772Z,11.50
2019-05-25T00:36:45.848Z,11.40
2019-05-25T00:39:13.478Z,11.40
2019-05-25T00:41:41.159Z,11.40
2019-05-25T00:44:08.798Z,11.30
2019-05-25T00:46:36.476Z,11.30
2019-05-25T00:49:04.196Z,11.30
2019-05-25T00:51:31.884Z,11.30
2019-05-25T00:53:59.525Z,11.30
2019-05-25T00:56:27.208Z,11.20
2019-05-25T00:58:54.842Z,11.20
2019-05-25T01:01:24.478Z,11.20
2019-05-25T01:04:11.472Z,11.20
2019-05-25T01:09:13.316Z,11.20
2019-05-25T01:11:40.995Z,11.20
2019-05-25T01:14:08.640Z,11.00
2019-05-25T01:16:36.324Z,11.00
2019-05-25T01:19:04.041Z,11.00
2019-05-25T01:21:32.487Z,11.00
2019-05-25T01:24:00.150Z,11.00
2019-05-25T01:26:27.892Z,11.00
2019-05-25T01:28:55.527Z,10.90
2019-05-25T01:31:23.213Z,10.90
2019-05-25T01:33:50.867Z,10.90
2019-05-25T01:36:18.835Z,10.90
2019-05-25T01:38:46.802Z,10.90
2019-05-25T01:41:14.483Z,10.90
2019-05-25T01:43:42.131Z,10.80
2019-05-25T01:46:09.811Z,10.80
2019-05-25T01:48:37.455Z,10.70
2019-05-25T01:51:05.141Z,10.80
2019-05-25T01:53:32.778Z,10.70
2019-05-25T01:56:00.451Z,10.70
2019-05-25T01:58:28.095Z,10.70
2019-05-25T02:00:55.771Z,10.70
2019-05-25T02:03:23.483Z,10.70
2019-05-25T02:05:51.168Z,10.60
2019-05-25T02:08:18.815Z,10.60
2019-05-25T02:10:46.455Z,10.60
2019-05-25T02:13:14.140Z,10.50
2019-05-25T02:15:41.788Z,10.60
2019-05-25T02:18:09.463Z,10.50
2019-05-25T02:20:37.110Z,10.50
2019-05-25T02:23:04.795Z,10.50
2019-05-25T02:25:32.436Z,10.50
2019-05-25T02:28:00.467Z,10.40
2019-05-25T02:30:28.641Z,10.30
2019-05-25T02:32:56.327Z,10.30
2019-05-25T02:35:25.411Z,10.20
2019-05-25T02:37:53.099Z,10.30
2019-05-25T02:40:20.818Z,10.30
2019-05-25T02:42:48.496Z,10.30
2019-05-25T02:45:16.213Z,10.30
2019-05-25T02:47:43.904Z,10.20
2019-05-25T02:50:11.539Z,10.20
2019-05-25T02:52:39.557Z,10.20
2019-05-25T02:55:11.348Z,10.20
2019-05-25T02:57:39.055Z,10.20
2019-05-25T03:00:07.310Z,10.20
2019-05-25T03:02:35.038Z,10.20
2019-05-25T03:05:04.215Z,10.10
2019-05-25T03:07:32.503Z,10.10
2019-05-25T03:10:00.707Z,10.10
2019-05-25T03:12:28.961Z,10.00
2019-05-25T03:14:56.599Z,10.00
2019-05-25T03:17:24.289Z,10.00
2019-05-25T03:19:51.944Z,10.00
2019-05-25T03:22:19.627Z,10.00
2019-05-25T03:24:47.273Z,9.90
2019-05-25T03:27:14.947Z,9.90
2019-05-25T03:29:42.591Z,9.90
2019-05-25T03:32:10.340Z,9.90
2019-05-25T03:34:37.976Z,9.90
2019-05-25T03:37:05.653Z,9.90
2019-05-25T03:39:33.295Z,9.90
2019-05-25T03:42:00.978Z,9.90
2019-05-25T03:44:28.603Z,9.90
2019-05-25T03:46:56.343Z,9.90
2019-05-25T03:49:23.986Z,9.90
2019-05-25T03:51:51.905Z,9.90
2019-05-25T03:54:19.917Z,9.80
2019-05-25T03:56:47.588Z,9.80
2019-05-25T03:59:15.548Z,9.80
2019-05-25T04:01:43.183Z,9.90
2019-05-25T04:04:10.968Z,9.80
2019-05-25T04:06:38.618Z,9.80
2019-05-25T04:09:06.292Z,9.80
2019-05-25T04:11:34.163Z,9.90
2019-05-25T04:14:01.843Z,9.90
2019-05-25T04:16:29.799Z,9.90
2019-05-25T04:18:57.475Z,9.90
2019-05-25T04:21:25.116Z,9.90
2019-05-25T04:23:52.803Z,10.00
2019-05-25T04:26:22.787Z,10.00
2019-05-25T04:28:49.853Z,10.00
2019-05-25T04:31:17.502Z,10.10
2019-05-25T04:33:45.489Z,10.10
2019-05-25T04:36:13.143Z,10.10
2019-05-25T04:38:41.130Z,10.20
2019-05-25T04:41:09.087Z,10.10
2019-05-25T04:43:36.792Z,10.20
2019-05-25T04:46:04.435Z,10.20
2019-05-25T04:48:32.115Z,10.20
2019-05-25T04:50:59.759Z,10.20
2019-05-25T04:53:27.442Z,10.30
2019-05-25T04:55:55.080Z,10.40
2019-05-25T04:58:22.760Z,10.50
2019-05-25T05:00:50.405Z,10.60
2019-05-25T05:03:18.459Z,10.70
2019-05-25T05:05:46.117Z,10.70
2019-05-25T05:08:13.802Z,10.90
2019-05-25T05:10:42.022Z,11.00
2019-05-25T05:13:09.712Z,11.10
2019-05-25T05:15:37.343Z,11.20
2019-05-25T05:18:05.094Z,11.30
2019-05-25T05:20:32.732Z,11.40
2019-05-25T05:23:00.410Z,11.50
2019-05-25T05:25:28.055Z,11.60
2019-05-25T05:27:55.746Z,11.70
2019-05-25T05:30:32.973Z,11.80
2019-05-25T05:33:00.791Z,11.90
2019-05-25T05:35:28.999Z,12.00
2019-05-25T05:37:58.224Z,12.00
2019-05-25T05:40:25.868Z,12.10
2019-05-25T05:42:54.023Z,12.20
2019-05-25T05:45:21.654Z,12.30
2019-05-25T05:47:50.424Z,12.40
2019-05-25T05:50:18.135Z,12.40
2019-05-25T05:52:45.871Z,12.50
2019-05-25T05:55:17.233Z,12.50
2019-05-25T05:57:43.787Z,12.50
2019-05-25T06:00:11.635Z,12.60
2019-05-25T06:02:39.282Z,12.60
2019-05-25T06:05:07.035Z,12.60
2019-05-25T06:07:34.675Z,12.70
2019-05-25T06:10:02.633Z,12.70
2019-05-25T06:12:31.740Z,12.80
2019-05-25T06:14:59.572Z,13.00
2019-05-25T06:17:27.207Z,13.10
2019-05-25T06:19:54.891Z,13.20
2019-05-25T06:22:22.566Z,13.30
2019-05-25T06:24:50.571Z,13.50
2019-05-25T06:27:27.080Z,13.60
2019-05-25T06:29:47.627Z,13.70
2019-05-25T06:32:15.272Z,13.80
2019-05-25T06:34:43.263Z,14.00
2019-05-25T06:37:10.979Z,14.00
2019-05-25T06:39:38.674Z,14.10
2019-05-25T06:42:06.321Z,14.30
2019-05-25T06:44:34.024Z,14.40
2019-05-25T06:47:01.699Z,14.50
2019-05-25T06:49:29.387Z,14.60
2019-05-25T06:51:57.074Z,14.70
2019-05-25T06:54:25.008Z,14.90
2019-05-25T06:56:52.687Z,15.00
2019-05-25T06:59:20.330Z,15.10
2019-05-25T07:01:48.011Z,15.10
2019-05-25T07:04:15.659Z,15.20
2019-05-25T07:06:43.451Z,15.30
2019-05-25T07:09:11.122Z,15.30
2019-05-25T07:11:38.800Z,15.40
2019-05-25T07:14:06.448Z,15.50
2019-05-25T07:16:34.136Z,15.60
2019-05-25T07:19:01.783Z,15.60
2019-05-25T07:21:29.459Z,15.70
2019-05-25T07:23:57.101Z,15.90
2019-05-25T07:26:28.991Z,15.90
2019-05-25T07:28:56.627Z,16.00
2019-05-25T07:31:24.829Z,16.20
2019-05-25T07:33:52.472Z,16.30
2019-05-25T07:36:20.276Z,16.30
2019-05-25T07:38:47.915Z,16.40
2019-05-25T07:41:15.559Z,16.50
2019-05-25T07:43:43.239Z,16.60
2019-05-25T07:46:10.888Z,16.70
2019-05-25T07:48:38.559Z,16.70
2019-05-25T07:51:06.296Z,16.80
2019-05-25T07:53:34.024Z,16.90
2019-05-25T07:56:01.676Z,17.10
2019-05-25T07:58:29.647Z,17.20
2019-05-25T08:00:57.298Z,17.30
2019-05-25T08:03:24.980Z,17.50
2019-05-25T08:05:52.628Z,17.50
2019-05-25T08:08:20.321Z,17.60
2019-05-25T08:10:47.955Z,17.60
2019-05-25T08:13:15.639Z,17.60
2019-05-25T08:15:43.287Z,17.70
2019-05-25T08:18:10.972Z,17.80
2019-05-25T08:20:38.905Z,17.90
2019-05-25T08:23:06.581Z,17.90
2019-05-25T08:25:34.229Z,18.00
2019-05-25T08:28:01.921Z,18.10
2019-05-25T08:30:29.560Z,18.20
2019-05-25T08:32:57.243Z,18.30
2019-05-25T08:35:24.883Z,18.50
2019-05-25T08:37:52.572Z,18.50
2019-05-25T08:40:20.508Z,18.60
2019-05-25T08:42:48.476Z,18.70
2019-05-25T08:45:16.185Z,18.70
2019-05-25T08:47:43.870Z,18.70
2019-05-25T08:50:11.524Z,18.80
2019-05-25T08:52:58.670Z,18.70
2019-05-25T08:55:26.650Z,18.80
2019-05-25T08:57:54.435Z,18.90
2019-05-25T09:00:22.084Z,18.90
2019-05-25T09:02:49.767Z,18.90
2019-05-25T09:05:17.451Z,19.00
2019-05-25T09:07:45.167Z,19.10
2019-05-25T09:10:12.884Z,19.20
2019-05-25T09:12:40.587Z,19.30
2019-05-25T09:15:08.309Z,19.30
2019-05-25T09:17:35.988Z,19.40
2019-05-25T09:20:07.996Z,19.40
2019-05-25T09:22:35.679Z,19.50
2019-05-25T09:25:05.190Z,19.60
2019-05-25T09:27:32.964Z,19.70
2019-05-25T09:30:00.662Z,19.70
2019-05-25T09:32:28.347Z,19.80
2019-05-25T09:34:55.991Z,19.80
2019-05-25T09:37:23.636Z,19.90
2019-05-25T09:39:51.404Z,19.90
2019-05-25T09:42:19.227Z,19.80
2019-05-25T09:44:47.176Z,19.90
2019-05-25T09:47:14.822Z,19.90
2019-05-25T09:49:42.503Z,20.00
2019-05-25T09:52:10.454Z,20.00
2019-05-25T09:54:38.143Z,20.20
2019-05-25T09:57:05.786Z,20.20
2019-05-25T09:59:33.466Z,20.10
2019-05-25T10:02:01.183Z,20.10
2019-05-25T10:04:28.858Z,20.20
2019-05-25T10:06:56.501Z,20.20
2019-05-25T10:09:24.206Z,20.20
2019-05-25T10:11:51.852Z,20.20
2019-05-25T10:14:19.530Z,20.30
2019-05-25T10:16:47.175Z,20.40
2019-05-25T10:19:14.859Z,20.50
2019-05-25T10:21:42.635Z,20.60
2019-05-25T10:24:10.316Z,20.70
2019-05-25T10:26:38.259Z,20.80
2019-05-25T10:29:05.950Z,20.90
2019-05-25T10:31:33.615Z,21.00
2019-05-25T10:34:01.649Z,21.00
2019-05-25T10:36:29.300Z,21.10
2019-05-25T10:38:57.285Z,21.10
2019-05-25T10:41:24.967Z,21.20
2019-05-25T10:43:52.611Z,21.10
2019-05-25T10:46:20.295Z,21.20
2019-05-25T10:48:47.951Z,21.20
2019-05-25T10:51:15.640Z,21.20
2019-05-25T10:53:43.284Z,21.20
2019-05-25T10:56:10.954Z,21.30
2019-05-25T10:58:39.366Z,21.30
2019-05-25T11:03:41.156Z,21.30
2019-05-25T11:06:08.963Z,21.40
2019-05-25T11:08:36.605Z,21.50
2019-05-25T11:11:04.284Z,21.50
2019-05-25T11:13:32.090Z,21.50
2019-05-25T11:15:59.770Z,21.60
2019-05-25T11:18:27.419Z,21.60
2019-05-25T11:20:55.091Z,21.60
2019-05-25T11:23:22.742Z,21.50
2019-05-25T11:25:50.775Z,21.50
2019-05-25T11:28:18.423Z,21.70
2019-05-25T11:30:46.675Z,21.70
2019-05-25T11:33:14.379Z,21.70
2019-05-25T11:35:43.735Z,21.70
2019-05-25T11:38:11.408Z,21.70
2019-05-25T11:40:39.106Z,21.80
2019-05-25T11:43:06.747Z,21.80
2019-05-25T11:45:34.428Z,21.70
2019-05-25T11:48:02.063Z,21.70
2019-05-25T11:50:29.715Z,21.60
2019-05-25T11:52:57.395Z,21.60
2019-05-25T11:55:25.035Z,21.60
2019-05-25T11:57:54.154Z,21.60
2019-05-25T12:00:25.443Z,21.50
2019-05-25T12:02:51.567Z,21.50
2019-05-25T12:05:19.286Z,21.60
2019-05-25T12:07:46.964Z,21.60
2019-05-25T12:10:16.388Z,21.60
2019-05-25T12:12:44.073Z,21.60
2019-05-25T12:15:12.093Z,21.60
2019-05-25T12:17:39.790Z,21.80
2019-05-25T12:20:07.726Z,21.90
2019-05-25T12:22:35.447Z,22.00
2019-05-25T12:25:04.494Z,21.90
2019-05-25T12:27:32.175Z,21.90
2019-05-25T12:29:59.821Z,21.80
2019-05-25T12:32:27.808Z,21.70
2019-05-25T12:34:55.819Z,21.70
2019-05-25T12:37:23.511Z,21.70
2019-05-25T12:39:51.172Z,21.80
2019-05-25T12:42:19.167Z,21.90
2019-05-25T12:44:47.143Z,21.90
2019-05-25T12:47:14.826Z,21.90
2019-05-25T12:49:50.807Z,21.90
2019-05-25T12:52:20.297Z,21.90
2019-05-25T12:54:48.235Z,21.90
2019-05-25T12:57:15.914Z,22.10
2019-05-25T12:59:43.882Z,22.10
2019-05-25T13:02:11.555Z,22.00
2019-05-25T13:04:39.480Z,21.90
2019-05-25T13:07:07.231Z,22.00
2019-05-25T13:09:34.862Z,22.10
2019-05-25T13:12:02.858Z,22.40
2019-05-25T13:14:30.495Z,22.30
2019-05-25T13:16:58.176Z,22.30
2019-05-25T13:19:35.467Z,22.30
2019-05-25T13:22:03.229Z,22.40
2019-05-25T13:24:30.926Z,22.50
2019-05-25T13:26:58.932Z,22.40
2019-05-25T13:29:26.728Z,22.30
2019-05-25T13:31:54.578Z,22.40
2019-05-25T13:34:22.251Z,22.40
2019-05-25T13:36:49.939Z,22.50
2019-05-25T13:39:17.615Z,22.50
2019-05-25T13:41:45.263Z,22.50
2019-05-25T13:44:13.275Z,22.50
2019-05-25T13:46:40.916Z,22.60
2019-05-25T13:49:08.662Z,22.60
2019-05-25T13:51:36.599Z,22.60
2019-05-25T13:54:04.589Z,22.60
2019-05-25T13:56:32.232Z,22.70
2019-05-25T13:59:00.802Z,22.70
2019-05-25T14:01:29.008Z,22.70
2019-05-25T14:03:57.136Z,22.70
2019-05-25T14:06:25.107Z,22.70
2019-05-25T14:12:02.928Z,22.80
2019-05-25T14:14:30.608Z,22.90
2019-05-25T14:16:58.268Z,22.90
2019-05-25T14:19:25.969Z,22.80
2019-05-25T14:21:53.685Z,22.70
2019-05-25T14:24:21.369Z,22.70
2019-05-25T14:26:49.017Z,22.80
2019-05-25T14:29:16.722Z,22.80
2019-05-25T14:31:46.205Z,22.80
2019-05-25T14:34:13.840Z,22.80
2019-05-25T14:36:41.487Z,22.80
2019-05-25T14:39:09.240Z,22.90
2019-05-25T14:41:36.891Z,22.80
2019-05-25T14:44:04.639Z,22.80
2019-05-25T14:46:32.296Z,22.80
2019-05-25T14:49:00.025Z,22.80
2019-05-25T14:51:27.705Z,22.70
2019-05-25T14:53:55.348Z,22.70
2019-05-25T14:56:23.036Z,22.60
2019-05-25T14:58:50.894Z,22.60
2019-05-25T15:01:18.640Z,22.60
2019-05-25T15:03:46.338Z,22.60
2019-05-25T15:06:14.058Z,22.60
2019-05-25T15:08:41.798Z,22.50
2019-05-25T15:11:09.479Z,22.50
2019-05-25T15:13:37.212Z,22.30
2019-05-25T15:16:04.917Z,22.20
2019-05-25T15:18:33.592Z,22.10
2019-05-25T15:21:01.347Z,22.00
2019-05-25T15:23:29.064Z,21.90
2019-05-25T15:25:56.747Z,21.80
2019-05-25T15:28:24.391Z,21.70
2019-05-25T15:30:52.071Z,21.70
2019-05-25T15:33:19.763Z,21.60
2019-05-25T15:35:47.744Z,21.50
2019-05-25T15:38:15.406Z,21.40
2019-05-25T15:40:43.147Z,21.30
2019-05-25T15:43:10.788Z,21.20
2019-05-25T15:45:38.473Z,21.20
2019-05-25T15:48:06.120Z,21.10
2019-05-25T15:50:33.867Z,21.00
2019-05-25T15:53:01.516Z,20.90
2019-05-25T15:55:29.204Z,20.90
2019-05-25T15:57:56.852Z,20.90
2019-05-25T16:00:26.434Z,20.80
2019-05-25T16:02:57.144Z,20.80
2019-05-25T16:05:24.827Z,20.70
2019-05-25T16:07:53.349Z,20.50
2019-05-25T16:10:20.989Z,20.40
2019-05-25T16:12:48.923Z,20.20
2019-05-25T16:15:18.104Z,19.90
2019-05-25T16:17:45.788Z,19.70
2019-05-25T16:20:15.231Z,19.40
2019-05-25T16:22:42.924Z,19.10
2019-05-25T16:25:10.763Z,18.90
2019-05-25T16:27:38.465Z,18.70
2019-05-25T16:30:08.888Z,18.50
2019-05-25T16:33:07.036Z,18.40
2019-05-25T16:35:06.219Z,18.20
2019-05-25T16:37:34.084Z,18.10
2019-05-25T16:40:02.019Z,18.00
2019-05-25T16:42:29.725Z,17.90
2019-05-25T16:44:57.363Z,17.70
2019-05-25T16:47:25.084Z,17.70
2019-05-25T16:49:52.744Z,17.60
2019-05-25T16:52:20.496Z,17.40
2019-05-25T16:54:48.169Z,17.30
2019-05-25T16:57:15.911Z,17.40
2019-05-25T16:59:43.547Z,17.40
2019-05-25T17:02:11.231Z,17.40
2019-05-25T17:04:38.875Z,17.30
2019-05-25T17:07:06.550Z,17.30
2019-05-25T17:09:34.253Z,17.20
2019-05-25T17:12:01.965Z,17.20
2019-05-25T17:14:29.603Z,17.20
2019-05-25T17:16:57.373Z,17.20
2019-05-25T17:19:25.017Z,17.10
2019-05-25T17:21:53.000Z,17.10
2019-05-25T17:24:20.975Z,17.10
2019-05-25T17:26:48.654Z,17.10
2019-05-25T17:29:16.299Z,17.00
2019-05-25T17:31:44.115Z,16.90
2019-05-25T17:34:11.759Z,16.90
2019-05-25T17:36:39.411Z,16.90
2019-05-25T17:39:08.067Z,16.90
2019-05-25T17:41:35.708Z,16.90
2019-05-25T17:44:03.708Z,16.90
2019-05-25T17:46:31.431Z,16.90
2019-05-25T17:48:59.413Z,16.80
2019-05-25T17:51:27.060Z,16.80
2019-05-25T17:53:54.743Z,16.70
2019-05-25T17:56:22.460Z,16.70
2019-05-25T17:58:50.139Z,16.70
2019-05-25T18:01:19.922Z,16.70
2019-05-25T18:04:04.926Z,16.70
2019-05-25T18:06:16.984Z,16.70
2019-05-25T18:08:44.659Z,16.70
2019-05-25T18:11:12.311Z,16.60
2019-05-25T18:13:39.991Z,16.60
2019-05-25T18:16:07.648Z,16.60
2019-05-25T18:18:35.585Z,16.50
2019-05-25T18:21:03.238Z,16.50
2019-05-25T18:23:30.975Z,16.50
2019-05-25T18:25:58.624Z,16.50
2019-05-25T18:28:26.304Z,16.40
2019-05-25T18:30:53.948Z,16.40
2019-05-25T18:33:21.689Z,16.30
2019-05-25T18:35:49.374Z,16.30
2019-05-25T18:38:17.051Z,16.30
2019-05-25T18:40:44.699Z,16.20
2019-05-25T18:43:12.407Z,16.20
2019-05-25T18:45:40.102Z,16.20
2019-05-25T18:48:07.783Z,16.10
2019-05-25T18:50:35.429Z,16.10
2019-05-25T18:53:03.122Z,16.10
2019-05-25T18:55:30.767Z,16.00
2019-05-25T18:57:58.456Z,16.00
2019-05-25T19:00:26.268Z,16.10
2019-05-25T19:02:54.246Z,16.10
2019-05-25T19:05:22.084Z,16.00
2019-05-25T19:07:49.733Z,16.00
2019-05-25T19:10:17.476Z,16.00
2019-05-25T19:12:45.119Z,16.00
2019-05-25T19:15:13.275Z,16.00
2019-05-25T19:17:40.919Z,16.00
2019-05-25T19:20:09.013Z,16.00
2019-05-25T19:22:36.904Z,16.00
2019-05-25T19:25:06.261Z,16.00
2019-05-25T19:27:33.906Z,15.90
2019-05-25T19:30:01.593Z,15.90
2019-05-25T19:32:29.307Z,15.90
2019-05-25T19:35:00.090Z,15.90
2019-05-25T19:37:26.356Z,15.90
2019-05-25T19:39:54.042Z,15.80
2019-05-25T19:42:21.992Z,15.70
2019-05-25T19:44:50.118Z,15.80
2019-05-25T19:47:18.091Z,15.80
2019-05-25T19:49:45.770Z,15.80
2019-05-25T19:52:13.420Z,15.70
2019-05-25T19:54:41.104Z,15.70
2019-05-25T19:57:08.752Z,15.70
2019-05-25T19:59:36.816Z,15.70
2019-05-25T20:02:04.787Z,15.60
2019-05-25T20:04:32.469Z,15.60
2019-05-25T20:07:00.116Z,15.60
2019-05-25T20:09:27.798Z,15.60
2019-05-25T20:11:55.440Z,15.60
2019-05-25T20:14:23.121Z,15.60
2019-05-25T20:16:50.772Z,15.60
2019-05-25T20:19:18.414Z,15.60
2019-05-25T20:21:46.097Z,15.60
2019-05-25T20:24:13.737Z,15.60
2019-05-25T20:26:41.720Z,15.60
2019-05-25T20:29:09.363Z,15.60
2019-05-25T20:31:37.045Z,15.60
2019-05-25T20:34:04.760Z,15.60
2019-05-25T20:36:32.435Z,15.60
2019-05-25T20:39:00.078Z,15.60
2019-05-25T20:41:27.772Z,15.60
2019-05-25T20:43:55.415Z,15.50
2019-05-25T20:46:23.102Z,15.40
2019-05-25T20:48:50.758Z,15.40
2019-05-25T20:51:18.491Z,15.40
2019-05-25T20:53:46.132Z,15.50
2019-05-25T20:56:13.816Z,15.50
2019-05-25T20:58:41.459Z,15.50
2019-05-25T21:01:09.425Z,15.50
2019-05-25T21:03:37.071Z,15.50
2019-05-25T21:06:04.746Z,15.40
2019-05-25T21:08:32.390Z,15.40
2019-05-25T21:11:00.071Z,15.30
2019-05-25T21:13:27.962Z,15.30
2019-05-25T21:15:55.639Z,15.30
2019-05-25T21:18:23.295Z,15.30
2019-05-25T21:20:50.968Z,15.30
2019-05-25T21:23:18.610Z,15.30
2019-05-25T21:25:46.288Z,15.20
2019-05-25T21:28:13.935Z,15.10
2019-05-25T21:30:41.628Z,15.10
2019-05-25T21:33:09.522Z,15.00
2019-05-25T21:35:37.193Z,15.00
2019-05-25T21:38:04.841Z,15.00
2019-05-25T21:40:32.489Z,15.00
2019-05-25T21:43:00.220Z,15.10
2019-05-25T21:45:28.251Z,15.00
2019-05-25T21:47:56.582Z,15.10
2019-05-25T21:50:24.431Z,15.10
2019-05-25T21:52:52.111Z,15.10
2019-05-25T21:55:19.765Z,15.00
2019-05-25T21:57:47.443Z,15.10
2019-05-25T22:00:17.541Z,15.00
2019-05-25T22:02:45.233Z,15.00
2019-05-25T22:05:13.035Z,15.00
2019-05-25T22:07:40.722Z,15.00
2019-05-25T22:10:08.631Z,15.00
2019-05-25T22:12:36.315Z,14.90
2019-05-25T22:15:05.729Z,15.00
2019-05-25T22:17:33.484Z,14.90
2019-05-25T22:20:01.208Z,14.90
2019-05-25T22:22:28.883Z,14.90
2019-05-25T22:24:56.523Z,14.90
2019-05-25T22:27:24.209Z,14.90
2019-05-25T22:29:51.855Z,14.80
2019-05-25T22:32:19.540Z,14.80
2019-05-25T22:34:47.184Z,14.70
2019-05-25T22:37:14.870Z,14.70
2019-05-25T22:39:42.898Z,14.70
2019-05-25T22:42:10.664Z,14.70
2019-05-25T22:44:38.379Z,14.70
2019-05-25T22:47:06.069Z,14.70
2019-05-25T22:49:33.712Z,14.70
2019-05-25T22:52:01.696Z,14.70
2019-05-25T22:54:29.331Z,14.60
2019-05-25T22:56:57.016Z,14.60
2019-05-25T22:59:24.983Z,14.60
2019-05-25T23:01:52.632Z,14.60
2019-05-25T23:04:20.405Z,14.60
2019-05-25T23:06:57.142Z,14.60
2019-05-25T23:09:17.585Z,14.60
2019-05-25T23:11:45.285Z,14.60
2019-05-25T23:14:13.027Z,14.60
2019-05-25T23:16:40.985Z,14.60
2019-05-25T23:19:08.663Z,14.60
2019-05-25T23:21:36.308Z,14.60
2019-05-25T23:24:04.051Z,14.60
2019-05-25T23:26:31.704Z,14.50
2019-05-25T23:28:59.398Z,14.50
2019-05-25T23:31:27.368Z,14.50
2019-05-25T23:33:55.047Z,14.50
2019-05-25T23:36:22.695Z,14.50
2019-05-25T23:38:50.380Z,14.40
2019-05-25T23:41:18.023Z,14.40
2019-05-25T23:43:45.984Z,14.40
2019-05-25T23:46:13.628Z,14.40
2019-05-25T23:48:41.308Z,14.40
2019-05-25T23:51:08.949Z,14.50
2019-05-25T23:53:36.635Z,14.50
2019-05-25T23:56:04.283Z,14.40
2019-05-25T23:58:31.960Z,14.40
