createdAt,value
2023-04-22T00:00:12.771Z,7.6
2023-04-22T00:01:18.904Z,7.6
2023-04-22T00:02:25.045Z,7.6
2023-04-22T00:03:31.193Z,7.6
2023-04-22T00:04:36.359Z,7.6
2023-04-22T00:05:41.526Z,7.6
2023-04-22T00:06:47.671Z,7.5
2023-04-22T00:07:53.816Z,7.5
2023-04-22T00:08:59.961Z,7.5
2023-04-22T00:10:06.102Z,7.5
2023-04-22T00:11:12.264Z,7.5
2023-04-22T00:12:18.384Z,7.5
2023-04-22T00:14:30.672Z,7.5
2023-04-22T00:15:36.804Z,7.5
2023-04-22T00:16:42.954Z,7.5
2023-04-22T00:17:49.097Z,7.5
2023-04-22T00:18:55.238Z,7.5
2023-04-22T00:20:00.394Z,7.5
2023-04-22T00:21:06.543Z,7.5
2023-04-22T00:22:12.690Z,7.5
2023-04-22T00:23:18.836Z,7.5
2023-04-22T00:24:24.977Z,7.4
2023-04-22T00:25:31.116Z,7.4
2023-04-22T00:26:37.264Z,7.4
2023-04-22T00:27:43.403Z,7.4
2023-04-22T00:28:48.576Z,7.4
2023-04-22T00:30:59.905Z,7.4
2023-04-22T00:32:06.019Z,7.4
2023-04-22T00:33:12.163Z,7.3
2023-04-22T00:34:18.310Z,7.3
2023-04-22T00:36:30.600Z,7.3
2023-04-22T00:37:36.765Z,7.3
2023-04-22T00:38:42.937Z,7.3
2023-04-22T00:39:49.036Z,7.3
2023-04-22T00:40:55.179Z,7.3
2023-04-22T00:45:19.750Z,7.3
2023-04-22T00:47:31.067Z,7.2
2023-04-22T00:48:36.231Z,7.2
2023-04-22T00:49:41.373Z,7.2
2023-04-22T00:50:47.536Z,7.1
2023-04-22T00:51:53.661Z,7.1
2023-04-22T00:52:59.813Z,7
2023-04-22T00:54:06.009Z,7
2023-04-22T00:55:12.140Z,7
2023-04-22T00:56:18.236Z,7
2023-04-22T00:58:30.533Z,7
2023-04-22T00:59:36.669Z,7
2023-04-22T01:00:42.810Z,6.9
2023-04-22T01:01:48.969Z,6.9
2023-04-22T01:04:01.251Z,6.9
2023-04-22T01:05:07.399Z,6.9
2023-04-22T01:06:13.530Z,6.8
2023-04-22T01:07:19.793Z,6.8
2023-04-22T01:08:25.951Z,6.8
2023-04-22T01:09:32.184Z,6.8
2023-04-22T01:10:38.231Z,6.8
2023-04-22T01:11:44.374Z,6.7
2023-04-22T01:12:50.508Z,6.7
2023-04-22T01:13:56.684Z,6.7
2023-04-22T01:15:02.814Z,6.7
2023-04-22T01:16:08.943Z,6.8
2023-04-22T01:17:15.082Z,6.8
2023-04-22T01:18:21.239Z,6.8
2023-04-22T01:20:33.521Z,6.8
2023-04-22T01:22:44.829Z,6.9
2023-04-22T01:23:50.959Z,6.9
2023-04-22T01:24:57.107Z,6.8
2023-04-22T01:26:03.280Z,6.8
2023-04-22T01:27:09.411Z,6.7
2023-04-22T01:28:15.546Z,6.7
2023-04-22T01:29:21.683Z,6.7
2023-04-22T01:30:27.897Z,6.6
2023-04-22T01:31:33.966Z,6.6
2023-04-22T01:32:40.127Z,6.6
2023-04-22T01:33:46.262Z,6.6
2023-04-22T01:34:52.433Z,6.6
2023-04-22T01:37:03.707Z,6.6
2023-04-22T01:38:09.850Z,6.6
2023-04-22T01:39:15.999Z,6.6
2023-04-22T01:40:22.132Z,6.6
2023-04-22T01:41:28.287Z,6.6
2023-04-22T01:42:34.417Z,6.5
2023-04-22T01:43:40.562Z,6.5
2023-04-22T01:44:46.717Z,6.5
2023-04-22T01:45:51.875Z,6.4
2023-04-22T01:46:57.036Z,6.5
2023-04-22T01:48:03.196Z,6.5
2023-04-22T01:49:09.324Z,6.5
2023-04-22T01:50:15.505Z,6.4
2023-04-22T01:51:21.662Z,6.4
2023-04-22T01:53:33.899Z,6.3
2023-04-22T01:54:40.037Z,6.3
2023-04-22T01:55:46.195Z,6.3
2023-04-22T01:57:58.463Z,6.3
2023-04-22T01:59:04.619Z,6.3
2023-04-22T02:01:16.917Z,6.4
2023-04-22T02:02:23.189Z,6.4
2023-04-22T02:03:28.346Z,6.4
2023-04-22T02:05:40.640Z,6.4
2023-04-22T02:06:46.821Z,6.4
2023-04-22T02:07:52.934Z,6.4
2023-04-22T02:10:05.209Z,6.4
2023-04-22T02:11:11.354Z,6.4
2023-04-22T02:12:17.509Z,6.4
2023-04-22T02:13:23.655Z,6.3
2023-04-22T02:14:29.807Z,6.3
2023-04-22T02:15:35.933Z,6.3
2023-04-22T02:16:42.079Z,6.3
2023-04-22T02:17:47.227Z,6.3
2023-04-22T02:18:53.370Z,6.3
2023-04-22T02:21:05.673Z,6.3
2023-04-22T02:22:11.816Z,6.4
2023-04-22T02:23:17.944Z,6.4
2023-04-22T02:24:24.087Z,6.3
2023-04-22T02:27:42.530Z,6.4
2023-04-22T02:28:47.681Z,6.4
2023-04-22T02:29:53.827Z,6.4
2023-04-22T02:30:59.978Z,6.3
2023-04-22T02:32:06.109Z,6.3
2023-04-22T02:33:12.262Z,6.3
2023-04-22T02:34:18.396Z,6.3
2023-04-22T02:35:24.541Z,6.3
2023-04-22T02:36:30.690Z,6.3
2023-04-22T02:37:36.831Z,6.4
2023-04-22T02:38:42.976Z,6.4
2023-04-22T02:39:49.115Z,6.4
2023-04-22T02:40:55.260Z,6.4
2023-04-22T02:43:07.561Z,6.3
2023-04-22T02:44:12.716Z,6.4
2023-04-22T02:45:18.851Z,6.3
2023-04-22T02:46:25.000Z,6.3
2023-04-22T02:47:31.141Z,6.3
2023-04-22T02:48:37.281Z,6.3
2023-04-22T02:49:43.427Z,6.4
2023-04-22T02:53:01.860Z,6.5
2023-04-22T02:54:08.008Z,6.5
2023-04-22T02:55:14.162Z,6.5
2023-04-22T02:56:20.286Z,6.5
2023-04-22T02:57:26.438Z,6.5
2023-04-22T02:59:38.714Z,6.5
2023-04-22T03:00:43.879Z,6.5
2023-04-22T03:01:50.030Z,6.5
2023-04-22T03:02:56.216Z,6.4
2023-04-22T03:04:02.309Z,6.4
2023-04-22T03:05:08.485Z,6.5
2023-04-22T03:06:14.595Z,6.6
2023-04-22T03:07:20.745Z,6.6
2023-04-22T03:08:26.886Z,6.6
2023-04-22T03:09:33.137Z,6.6
2023-04-22T03:10:39.204Z,6.6
2023-04-22T03:11:45.307Z,6.5
2023-04-22T03:12:51.468Z,6.5
2023-04-22T03:16:09.915Z,6.4
2023-04-22T03:17:15.052Z,6.4
2023-04-22T03:18:21.188Z,6.4
2023-04-22T03:19:27.339Z,6.4
2023-04-22T03:20:33.482Z,6.3
2023-04-22T03:21:39.647Z,6.3
2023-04-22T03:22:45.772Z,6.2
2023-04-22T03:23:51.908Z,6.1
2023-04-22T03:24:58.054Z,6.1
2023-04-22T03:26:04.205Z,6.1
2023-04-22T03:27:10.337Z,6.1
2023-04-22T03:28:16.482Z,6.1
2023-04-22T03:29:22.658Z,6.1
2023-04-22T03:30:28.770Z,6.1
2023-04-22T03:32:41.182Z,6
2023-04-22T03:33:47.318Z,6
2023-04-22T03:35:59.610Z,6
2023-04-22T03:37:05.747Z,6
2023-04-22T03:38:11.902Z,5.9
2023-04-22T03:39:18.053Z,5.9
2023-04-22T03:40:24.184Z,5.9
2023-04-22T03:41:30.323Z,5.9
2023-04-22T03:42:36.468Z,5.9
2023-04-22T03:43:42.643Z,5.9
2023-04-22T03:44:48.827Z,5.9
2023-04-22T03:45:53.928Z,5.9
2023-04-22T03:47:00.062Z,5.9
2023-04-22T03:49:12.346Z,6
2023-04-22T03:50:18.499Z,6
2023-04-22T03:51:24.633Z,6
2023-04-22T03:52:30.787Z,5.9
2023-04-22T03:53:36.926Z,5.9
2023-04-22T03:54:43.061Z,5.9
2023-04-22T03:56:55.352Z,5.9
2023-04-22T03:58:01.493Z,5.9
2023-04-22T03:59:07.642Z,5.8
2023-04-22T04:00:13.913Z,5.8
2023-04-22T04:01:20.043Z,5.8
2023-04-22T04:02:26.192Z,5.8
2023-04-22T04:03:32.331Z,5.8
2023-04-22T04:05:44.628Z,5.9
2023-04-22T04:06:50.776Z,5.9
2023-04-22T04:07:56.932Z,5.8
2023-04-22T04:09:03.077Z,5.8
2023-04-22T04:10:09.205Z,5.8
2023-04-22T04:11:15.331Z,5.8
2023-04-22T04:12:21.475Z,5.9
2023-04-22T04:13:27.621Z,5.9
2023-04-22T04:14:32.815Z,5.9
2023-04-22T04:15:38.931Z,5.9
2023-04-22T04:16:45.070Z,5.9
2023-04-22T04:17:51.215Z,5.9
2023-04-22T04:18:57.360Z,5.9
2023-04-22T04:20:02.592Z,5.9
2023-04-22T04:22:13.828Z,5.9
2023-04-22T04:23:19.991Z,5.9
2023-04-22T04:24:26.133Z,5.8
2023-04-22T04:25:32.290Z,5.8
2023-04-22T04:26:38.413Z,5.8
2023-04-22T04:27:44.554Z,5.7
2023-04-22T04:28:50.706Z,5.7
2023-04-22T04:29:56.836Z,5.7
2023-04-22T04:31:02.976Z,5.6
2023-04-22T04:32:09.127Z,5.6
2023-04-22T04:34:20.436Z,5.6
2023-04-22T04:36:31.793Z,5.6
2023-04-22T04:39:49.223Z,5.6
2023-04-22T04:40:54.392Z,5.6
2023-04-22T04:41:59.524Z,5.6
2023-04-22T04:43:05.715Z,5.7
2023-04-22T04:44:11.824Z,5.7
2023-04-22T04:45:17.958Z,5.7
2023-04-22T04:46:24.126Z,5.7
2023-04-22T04:47:30.235Z,5.7
2023-04-22T04:48:36.395Z,5.8
2023-04-22T04:49:42.537Z,5.8
2023-04-22T04:50:48.678Z,5.8
2023-04-22T04:55:13.257Z,6
2023-04-22T04:56:18.420Z,6
2023-04-22T04:57:24.556Z,5.9
2023-04-22T04:58:30.752Z,6
2023-04-22T04:59:36.837Z,6
2023-04-22T05:00:42.981Z,6
2023-04-22T05:01:49.123Z,6
2023-04-22T05:02:55.283Z,6
2023-04-22T05:04:01.425Z,6
2023-04-22T05:05:07.567Z,6
2023-04-22T05:06:13.710Z,5.9
2023-04-22T05:07:19.854Z,5.9
2023-04-22T05:08:25.997Z,6
2023-04-22T05:15:02.916Z,5.9
2023-04-22T05:17:14.252Z,5.9
2023-04-22T05:18:20.375Z,5.9
2023-04-22T05:19:26.640Z,5.9
2023-04-22T05:20:32.600Z,6
2023-04-22T05:22:44.883Z,6
2023-04-22T05:23:51.070Z,6
2023-04-22T05:24:57.165Z,6
2023-04-22T05:26:03.307Z,6
2023-04-22T05:28:15.607Z,6.1
2023-04-22T05:29:21.739Z,6.1
2023-04-22T05:30:26.903Z,6.1
2023-04-22T05:31:33.042Z,6.1
2023-04-22T05:32:39.205Z,6.1
2023-04-22T05:33:45.424Z,6.2
2023-04-22T05:34:51.467Z,6.2
2023-04-22T05:35:57.621Z,6.3
2023-04-22T05:37:03.758Z,6.4
2023-04-22T05:38:09.898Z,6.5
2023-04-22T05:39:16.060Z,6.5
2023-04-22T05:40:22.195Z,6.6
2023-04-22T05:41:28.337Z,6.6
2023-04-22T05:42:34.482Z,6.6
2023-04-22T05:44:46.802Z,6.6
2023-04-22T05:45:51.924Z,6.6
2023-04-22T05:46:58.123Z,6.7
2023-04-22T05:48:04.236Z,6.7
2023-04-22T05:50:16.502Z,6.7
2023-04-22T05:51:22.633Z,6.8
2023-04-22T05:52:28.786Z,6.7
2023-04-22T05:53:34.926Z,6.8
2023-04-22T05:55:47.219Z,6.8
2023-04-22T05:56:53.358Z,6.7
2023-04-22T05:57:59.502Z,6.7
2023-04-22T05:59:05.640Z,6.7
2023-04-22T06:01:16.949Z,6.7
2023-04-22T06:03:29.237Z,6.7
2023-04-22T06:06:47.672Z,6.8
2023-04-22T06:07:53.920Z,6.9
2023-04-22T06:09:00.173Z,7
2023-04-22T06:10:05.305Z,7.1
2023-04-22T06:11:11.573Z,7.2
2023-04-22T06:12:17.720Z,7.3
2023-04-22T06:13:23.767Z,7.5
2023-04-22T06:14:29.985Z,7.6
2023-04-22T06:15:36.099Z,7.7
2023-04-22T06:17:48.303Z,7.8
2023-04-22T06:22:13.018Z,8.1
2023-04-22T06:23:19.082Z,8.1
2023-04-22T06:24:24.302Z,8
2023-04-22T06:25:30.409Z,8
2023-04-22T06:27:42.705Z,7.9
2023-04-22T06:28:48.849Z,7.9
2023-04-22T06:29:55.003Z,7.9
2023-04-22T06:31:01.192Z,8
2023-04-22T06:32:07.104Z,8.2
2023-04-22T06:34:19.539Z,8.5
2023-04-22T06:35:25.636Z,8.6
2023-04-22T06:36:31.690Z,8.7
2023-04-22T06:37:37.830Z,8.8
2023-04-22T06:38:42.985Z,8.8
2023-04-22T06:39:49.324Z,8.8
2023-04-22T06:40:55.410Z,8.8
2023-04-22T06:42:01.630Z,8.9
2023-04-22T06:43:07.571Z,9.1
2023-04-22T06:44:13.939Z,9.2
2023-04-22T06:45:20.038Z,9.3
2023-04-22T06:46:25.988Z,9.4
2023-04-22T06:47:32.138Z,9.4
2023-04-22T06:48:38.272Z,9.5
2023-04-22T06:50:50.713Z,9.7
2023-04-22T06:51:56.737Z,9.9
2023-04-22T06:53:01.862Z,10
2023-04-22T06:54:08.003Z,10.1
2023-04-22T06:56:20.450Z,10.4
2023-04-22T06:57:26.595Z,10.5
2023-04-22T06:58:32.566Z,10.6
2023-04-22T06:59:38.908Z,10.8
2023-04-22T07:00:45.070Z,10.9
2023-04-22T07:01:51.128Z,10.9
2023-04-22T07:02:57.326Z,11
2023-04-22T07:05:09.611Z,11.3
2023-04-22T07:07:21.739Z,11.4
2023-04-22T07:08:27.007Z,11.6
2023-04-22T07:09:33.022Z,11.6
2023-04-22T07:11:45.377Z,11.8
2023-04-22T07:12:51.453Z,11.8
2023-04-22T07:13:57.667Z,11.9
2023-04-22T07:15:03.789Z,11.9
2023-04-22T07:16:09.889Z,11.9
2023-04-22T07:17:16.139Z,11.9
2023-04-22T07:18:22.228Z,12.1
2023-04-22T07:19:28.458Z,12.2
2023-04-22T07:21:40.685Z,12.4
2023-04-22T07:23:51.970Z,12.4
2023-04-22T07:24:58.282Z,12.4
2023-04-22T07:26:04.199Z,12.5
2023-04-22T07:27:10.335Z,12.5
2023-04-22T07:28:16.492Z,12.6
2023-04-22T07:29:22.714Z,12.7
2023-04-22T07:31:34.890Z,12.9
2023-04-22T07:32:41.247Z,13
2023-04-22T07:33:47.192Z,13
2023-04-22T07:35:59.472Z,13
2023-04-22T07:38:10.872Z,13
2023-04-22T07:40:23.214Z,13.2
2023-04-22T07:41:29.370Z,13.2
2023-04-22T07:42:35.376Z,13.2
2023-04-22T07:43:41.476Z,13.3
2023-04-22T07:45:53.781Z,13.5
2023-04-22T07:47:00.041Z,13.5
2023-04-22T07:48:06.065Z,13.5
2023-04-22T07:49:12.322Z,13.5
2023-04-22T07:51:24.503Z,13.6
2023-04-22T07:52:29.655Z,13.7
2023-04-22T07:53:35.864Z,13.7
2023-04-22T07:56:54.264Z,13.8
2023-04-22T07:58:00.378Z,13.9
2023-04-22T07:59:06.532Z,13.9
2023-04-22T08:01:18.821Z,14.1
2023-04-22T08:02:24.989Z,14.3
2023-04-22T08:03:31.168Z,14.3
2023-04-22T08:04:37.231Z,14.4
2023-04-22T08:05:43.377Z,14.5
2023-04-22T08:06:48.546Z,14.8
2023-04-22T08:07:54.664Z,15.1
2023-04-22T08:09:00.942Z,15.4
2023-04-22T08:10:07.002Z,15.6
2023-04-22T08:11:13.284Z,15.7
2023-04-22T08:14:31.677Z,16.2
2023-04-22T08:16:43.843Z,16.6
2023-04-22T08:17:50.115Z,16.6
2023-04-22T08:18:56.175Z,16.6
2023-04-22T08:20:02.307Z,16.7
2023-04-22T08:22:13.766Z,17.2
2023-04-22T08:23:19.934Z,17.3
2023-04-22T08:24:25.993Z,17.4
2023-04-22T08:25:32.168Z,17.4
2023-04-22T08:26:38.325Z,17.5
2023-04-22T08:31:02.819Z,18.1
2023-04-22T08:32:09.052Z,18.3
2023-04-22T08:33:15.091Z,18.4
2023-04-22T08:34:21.244Z,18.5
2023-04-22T08:35:26.402Z,18.8
2023-04-22T08:36:32.588Z,18.7
2023-04-22T08:37:38.740Z,18.8
2023-04-22T08:38:44.813Z,18.8
2023-04-22T08:39:50.968Z,18.8
2023-04-22T08:40:57.213Z,18.9
2023-04-22T08:42:03.283Z,19.1
2023-04-22T08:46:27.928Z,19.7
2023-04-22T08:47:33.970Z,19.6
2023-04-22T08:48:40.207Z,19.9
2023-04-22T08:49:45.281Z,20.1
2023-04-22T08:50:51.450Z,20.3
2023-04-22T08:51:57.558Z,20.3
2023-04-22T08:53:03.699Z,20.4
2023-04-22T08:54:09.874Z,20.9
2023-04-22T08:55:15.973Z,20.9
2023-04-22T08:56:22.205Z,21
2023-04-22T08:57:28.295Z,21
2023-04-22T08:58:34.437Z,21.2
2023-04-22T09:00:46.715Z,20.8
2023-04-22T09:02:59.093Z,20.8
2023-04-22T09:04:04.143Z,20.6
2023-04-22T09:05:10.336Z,20.4
2023-04-22T09:07:22.571Z,20.3
2023-04-22T09:08:28.795Z,20.5
2023-04-22T09:09:34.980Z,20.2
2023-04-22T09:10:41.170Z,20.1
2023-04-22T09:11:47.201Z,20.4
2023-04-22T09:12:53.402Z,20.4
2023-04-22T09:13:59.623Z,20.5
2023-04-22T09:15:05.670Z,20.7
2023-04-22T09:16:11.714Z,20.9
2023-04-22T09:17:17.858Z,21.2
2023-04-22T09:19:29.157Z,21.7
2023-04-22T09:20:35.357Z,21.8
2023-04-22T09:21:41.536Z,22.3
2023-04-22T09:23:53.885Z,22.9
2023-04-22T09:24:59.976Z,23.3
2023-04-22T09:26:06.203Z,22.7
2023-04-22T09:27:12.324Z,21.9
2023-04-22T09:28:18.305Z,21.6
2023-04-22T09:29:24.429Z,21.4
2023-04-22T09:30:30.771Z,21.4
2023-04-22T09:32:42.927Z,22.1
2023-04-22T09:33:48.034Z,22.4
2023-04-22T09:36:00.427Z,23
2023-04-22T09:37:06.522Z,23.3
2023-04-22T09:38:12.691Z,23.1
2023-04-22T09:39:18.941Z,22.9
2023-04-22T09:40:25.050Z,22.8
2023-04-22T09:41:31.127Z,22.8
2023-04-22T09:42:37.198Z,22.7
2023-04-22T09:43:43.438Z,22.7
2023-04-22T09:44:49.530Z,22.9
2023-04-22T09:45:55.672Z,23.4
2023-04-22T09:47:01.756Z,23
2023-04-22T09:48:06.918Z,22.6
2023-04-22T09:49:13.061Z,22.3
2023-04-22T09:50:19.206Z,22.2
2023-04-22T09:52:30.534Z,22
2023-04-22T09:53:35.865Z,22.2
2023-04-22T09:54:41.860Z,22.3
2023-04-22T09:55:47.961Z,22.2
2023-04-22T09:56:54.109Z,22.3
2023-04-22T09:58:00.277Z,22.2
2023-04-22T09:59:05.417Z,22.6
2023-04-22T10:00:10.680Z,23.1
2023-04-22T10:01:16.736Z,23.3
2023-04-22T10:03:29.008Z,23.4
2023-04-22T10:04:35.156Z,23.4
2023-04-22T10:05:41.401Z,23.7
2023-04-22T10:06:47.554Z,24.2
2023-04-22T10:08:59.721Z,24.6
2023-04-22T10:11:12.009Z,25.3
2023-04-22T10:12:18.158Z,25
2023-04-22T10:13:24.456Z,24.9
2023-04-22T10:14:30.454Z,25.1
2023-04-22T10:15:36.782Z,25.6
2023-04-22T10:16:41.972Z,25.7
2023-04-22T10:17:48.083Z,26
2023-04-22T10:18:54.181Z,26.2
2023-04-22T10:20:00.323Z,26.4
2023-04-22T10:21:06.648Z,26
2023-04-22T10:22:12.785Z,25.7
2023-04-22T10:23:18.903Z,25.8
2023-04-22T10:25:31.193Z,26.2
2023-04-22T10:26:37.322Z,26.2
2023-04-22T10:28:49.600Z,26.2
2023-04-22T10:29:55.787Z,26.3
2023-04-22T10:31:00.895Z,26.2
2023-04-22T10:32:07.060Z,26.2
2023-04-22T10:33:13.244Z,26
2023-04-22T10:34:19.354Z,25.9
2023-04-22T10:35:25.467Z,26.2
2023-04-22T10:36:31.647Z,26
2023-04-22T10:37:37.758Z,26
2023-04-22T10:38:43.921Z,26.3
2023-04-22T10:39:50.058Z,26.5
2023-04-22T10:42:02.375Z,27
2023-04-22T10:43:08.585Z,27.2
2023-04-22T10:44:14.641Z,27.4
2023-04-22T10:46:25.966Z,27
2023-04-22T10:47:32.087Z,27.1
2023-04-22T10:48:38.210Z,26.9
2023-04-22T10:49:44.422Z,27.1
2023-04-22T10:50:50.542Z,27.2
2023-04-22T10:51:56.703Z,26.8
2023-04-22T10:53:02.855Z,27.2
2023-04-22T10:54:08.938Z,27.6
2023-04-22T10:55:15.075Z,27.5
2023-04-22T10:59:39.654Z,27
2023-04-22T11:00:44.853Z,27.2
2023-04-22T11:01:51.015Z,27.3
2023-04-22T11:02:57.106Z,27.1
2023-04-22T11:04:03.238Z,26.8
2023-04-22T11:05:09.413Z,27.1
2023-04-22T11:06:15.694Z,27
2023-04-22T11:07:21.694Z,26.8
2023-04-22T11:08:27.939Z,27.2
2023-04-22T11:09:33.950Z,27.5
2023-04-22T11:10:40.285Z,27.4
2023-04-22T11:11:46.326Z,27.5
2023-04-22T11:12:52.460Z,27.5
2023-04-22T11:15:04.698Z,27.9
2023-04-22T11:16:09.864Z,27.5
2023-04-22T11:17:15.981Z,27.3
2023-04-22T11:18:22.153Z,26.9
2023-04-22T11:19:28.278Z,26.6
2023-04-22T11:20:34.476Z,26.8
2023-04-22T11:21:40.626Z,27.1
2023-04-22T11:23:51.940Z,27
2023-04-22T11:24:58.138Z,27
2023-04-22T11:26:04.432Z,26.8
2023-04-22T11:27:10.493Z,26.8
2023-04-22T11:28:16.561Z,27.1
2023-04-22T11:29:22.690Z,27.4
2023-04-22T11:31:35.145Z,27.4
2023-04-22T11:32:41.264Z,27.5
2023-04-22T11:33:47.401Z,27.4
2023-04-22T11:34:53.537Z,27.5
2023-04-22T11:35:59.714Z,27.5
2023-04-22T11:37:05.833Z,27.5
2023-04-22T11:38:12.060Z,27.5
2023-04-22T11:39:18.284Z,27.5
2023-04-22T11:40:24.384Z,27.5
2023-04-22T11:41:30.610Z,27.3
2023-04-22T11:42:36.677Z,27.2
2023-04-22T11:43:42.969Z,27.2
2023-04-22T11:44:49.000Z,27.1
2023-04-22T11:45:55.228Z,26.7
2023-04-22T11:48:06.457Z,25.5
2023-04-22T11:49:11.584Z,25.1
2023-04-22T11:50:17.772Z,24.7
2023-04-22T11:51:23.865Z,24.3
2023-04-22T11:53:36.312Z,23.9
2023-04-22T11:54:42.410Z,23.8
2023-04-22T11:55:48.593Z,23.6
2023-04-22T11:56:54.608Z,23.3
2023-04-22T11:58:00.740Z,23.1
2023-04-22T11:59:06.938Z,23
2023-04-22T12:00:13.018Z,22.9
2023-04-22T12:01:19.221Z,22.8
2023-04-22T12:02:25.315Z,22.5
2023-04-22T12:04:36.674Z,22
2023-04-22T12:05:42.949Z,21.7
2023-04-22T12:06:48.877Z,21.5
2023-04-22T12:07:55.197Z,21.3
2023-04-22T12:09:01.238Z,21
2023-04-22T12:10:07.316Z,20.8
2023-04-22T12:11:13.525Z,20.6
2023-04-22T12:12:19.642Z,20.5
2023-04-22T12:13:25.821Z,20.3
2023-04-22T12:14:32.020Z,20.2
2023-04-22T12:15:38.046Z,20
2023-04-22T12:16:43.255Z,19.8
2023-04-22T12:17:48.438Z,19.7
2023-04-22T12:18:54.611Z,19.7
2023-04-22T12:21:06.794Z,19.6
2023-04-22T12:22:13.055Z,19.6
2023-04-22T12:23:19.072Z,19.5
2023-04-22T12:24:25.221Z,19.5
2023-04-22T12:25:31.349Z,19.7
2023-04-22T12:26:37.523Z,19.9
2023-04-22T12:27:43.791Z,20
2023-04-22T12:28:49.966Z,20.2
2023-04-22T12:29:55.934Z,20.4
2023-04-22T12:31:02.097Z,20.6
2023-04-22T12:32:07.282Z,20.7
2023-04-22T12:33:13.445Z,20.8
2023-04-22T12:34:19.606Z,20.9
2023-04-22T12:35:25.728Z,20.8
2023-04-22T12:37:38.016Z,21.1
2023-04-22T12:38:44.473Z,21.2
2023-04-22T12:39:50.541Z,21.4
2023-04-22T12:43:07.884Z,22.1
2023-04-22T12:44:13.983Z,22.2
2023-04-22T12:45:20.116Z,22.2
2023-04-22T12:46:26.268Z,22
2023-04-22T12:48:38.598Z,22.3
2023-04-22T12:49:44.789Z,22.5
2023-04-22T12:50:50.974Z,22.6
2023-04-22T12:51:56.998Z,22.7
2023-04-22T12:54:09.340Z,22.7
2023-04-22T12:56:20.722Z,22.7
2023-04-22T12:57:26.714Z,22.4
2023-04-22T12:58:32.849Z,22.2
2023-04-22T12:59:39.085Z,22.1
2023-04-22T13:00:45.143Z,22
2023-04-22T13:01:51.290Z,21.9
2023-04-22T13:02:57.504Z,21.8
2023-04-22T13:05:09.749Z,21.5
2023-04-22T13:06:15.848Z,21.5
2023-04-22T13:07:22.047Z,21.5
2023-04-22T13:08:28.200Z,21.4
2023-04-22T13:11:45.680Z,21.1
2023-04-22T13:12:51.716Z,21.1
2023-04-22T13:13:57.868Z,20.9
2023-04-22T13:15:04.013Z,20.7
2023-04-22T13:16:10.149Z,20.5
2023-04-22T13:17:16.394Z,20.4
2023-04-22T13:18:22.461Z,20.3
2023-04-22T13:19:28.690Z,20.2
2023-04-22T13:20:34.723Z,20
2023-04-22T13:21:40.868Z,19.9
2023-04-22T13:22:47.005Z,19.8
2023-04-22T13:23:52.250Z,19.7
2023-04-22T13:24:58.336Z,19.6
2023-04-22T13:27:10.698Z,19.5
2023-04-22T13:28:16.790Z,19.3
2023-04-22T13:29:22.879Z,19.2
2023-04-22T13:30:29.041Z,19.1
2023-04-22T13:31:35.179Z,19.1
2023-04-22T13:32:41.322Z,19
2023-04-22T13:33:47.492Z,19
2023-04-22T13:34:52.644Z,19
2023-04-22T13:35:57.860Z,19
2023-04-22T13:37:03.967Z,18.9
2023-04-22T13:38:10.144Z,18.9
2023-04-22T13:39:16.221Z,18.9
2023-04-22T13:41:28.568Z,18.9
2023-04-22T13:43:40.807Z,18.9
2023-04-22T13:44:46.990Z,18.8
2023-04-22T13:45:53.101Z,18.8
2023-04-22T13:46:59.238Z,18.8
2023-04-22T13:48:05.418Z,18.7
2023-04-22T13:49:10.548Z,18.7
2023-04-22T13:50:15.763Z,18.7
2023-04-22T13:51:21.846Z,18.6
2023-04-22T13:52:27.984Z,18.6
2023-04-22T13:53:34.214Z,18.5
2023-04-22T13:54:40.296Z,18.4
2023-04-22T13:55:46.467Z,18.3
2023-04-22T13:57:58.713Z,18.2
2023-04-22T14:00:11.011Z,18.1
2023-04-22T14:01:17.242Z,18
2023-04-22T14:02:23.285Z,18
2023-04-22T14:04:35.565Z,18.1
2023-04-22T14:05:40.747Z,18.1
2023-04-22T14:06:46.938Z,18.1
2023-04-22T14:07:53.019Z,18
2023-04-22T14:08:59.276Z,18
2023-04-22T14:10:05.304Z,18
2023-04-22T14:11:11.511Z,18
2023-04-22T14:12:17.658Z,18
2023-04-22T14:13:23.737Z,17.9
2023-04-22T14:14:29.865Z,17.8
2023-04-22T14:16:42.164Z,17.7
2023-04-22T14:17:48.421Z,17.7
2023-04-22T14:18:54.482Z,17.7
2023-04-22T14:19:59.603Z,17.7
2023-04-22T14:21:05.754Z,17.6
2023-04-22T14:22:12.083Z,17.5
2023-04-22T14:23:18.033Z,17.4
2023-04-22T14:24:24.179Z,17.4
2023-04-22T14:25:30.321Z,17.4
2023-04-22T14:27:42.676Z,17.3
2023-04-22T14:28:48.767Z,17.3
2023-04-22T14:29:54.926Z,17.3
2023-04-22T14:31:01.034Z,17.4
2023-04-22T14:33:13.314Z,17.4
2023-04-22T14:34:18.602Z,17.4
2023-04-22T14:35:24.623Z,17.5
2023-04-22T14:36:30.816Z,17.5
2023-04-22T14:37:36.905Z,17.5
2023-04-22T14:38:43.045Z,17.6
2023-04-22T14:39:49.233Z,17.7
2023-04-22T14:42:01.501Z,17.7
2023-04-22T14:43:07.658Z,17.7
2023-04-22T14:44:13.757Z,17.7
2023-04-22T14:45:19.934Z,17.6
2023-04-22T14:46:26.123Z,17.6
2023-04-22T14:47:32.189Z,17.6
2023-04-22T14:49:43.490Z,17.6
2023-04-22T14:50:49.644Z,17.6
2023-04-22T14:51:55.782Z,17.6
2023-04-22T14:54:08.134Z,17.6
2023-04-22T14:55:14.205Z,17.7
2023-04-22T14:56:20.347Z,17.7
2023-04-22T14:58:32.636Z,17.7
2023-04-22T15:00:44.935Z,17.7
2023-04-22T15:01:51.059Z,17.6
2023-04-22T15:02:56.223Z,17.6
2023-04-22T15:04:02.367Z,17.6
2023-04-22T15:06:14.715Z,17.5
2023-04-22T15:07:20.804Z,17.5
2023-04-22T15:08:26.936Z,17.5
2023-04-22T15:09:33.242Z,17.4
2023-04-22T15:11:45.387Z,17.3
2023-04-22T15:12:51.578Z,17.2
2023-04-22T15:13:57.639Z,17.2
2023-04-22T15:15:03.802Z,17.1
2023-04-22T15:16:09.946Z,17.1
2023-04-22T15:17:15.094Z,17.1
2023-04-22T15:18:21.262Z,17.1
2023-04-22T15:19:27.569Z,17.1
2023-04-22T15:22:45.808Z,17
2023-04-22T15:23:51.957Z,16.9
2023-04-22T15:24:58.121Z,16.9
2023-04-22T15:26:04.348Z,16.8
2023-04-22T15:27:10.408Z,16.7
2023-04-22T15:28:16.604Z,16.7
2023-04-22T15:29:22.675Z,16.7
2023-04-22T15:31:34.979Z,16.6
2023-04-22T15:32:40.214Z,16.7
2023-04-22T15:33:46.247Z,16.6
2023-04-22T15:34:52.401Z,16.6
2023-04-22T15:35:58.536Z,16.5
2023-04-22T15:37:04.679Z,16.5
2023-04-22T15:39:16.972Z,16.6
2023-04-22T15:41:29.296Z,16.5
2023-04-22T15:42:35.413Z,16.5
2023-04-22T15:43:41.638Z,16.5
2023-04-22T15:44:47.769Z,16.5
2023-04-22T15:45:53.900Z,16.5
2023-04-22T15:46:58.995Z,16.4
2023-04-22T15:48:05.168Z,16.4
2023-04-22T15:49:11.272Z,16.4
2023-04-22T15:50:17.608Z,16.4
2023-04-22T15:51:23.628Z,16.3
2023-04-22T15:52:29.696Z,16.2
2023-04-22T15:53:35.831Z,16.2
2023-04-22T15:55:48.164Z,16.2
2023-04-22T15:56:54.280Z,16.2
2023-04-22T15:58:00.569Z,16.1
2023-04-22T15:59:06.637Z,16
2023-04-22T16:00:12.693Z,16
2023-04-22T16:01:17.856Z,15.9
2023-04-22T16:02:24.012Z,15.9
2023-04-22T16:03:30.201Z,15.8
2023-04-22T16:04:35.322Z,15.8
2023-04-22T16:05:40.526Z,15.7
2023-04-22T16:07:52.759Z,15.5
2023-04-22T16:10:05.059Z,15.4
2023-04-22T16:13:23.486Z,15.2
2023-04-22T16:15:35.788Z,15.1
2023-04-22T16:17:48.057Z,15
2023-04-22T16:18:54.192Z,15
2023-04-22T16:19:59.358Z,14.9
2023-04-22T16:21:05.572Z,14.8
2023-04-22T16:24:23.931Z,14.6
2023-04-22T16:25:29.102Z,14.6
2023-04-22T16:26:34.255Z,14.6
2023-04-22T16:32:04.975Z,14.5
2023-04-22T16:33:11.123Z,14.6
2023-04-22T16:34:17.276Z,14.6
2023-04-22T16:35:23.401Z,14.6
2023-04-22T16:36:29.610Z,14.6
2023-04-22T16:37:35.700Z,14.6
2023-04-22T16:38:41.829Z,14.6
2023-04-22T16:39:47.979Z,14.6
2023-04-22T16:40:54.258Z,14.6
2023-04-22T16:43:06.511Z,14.5
2023-04-22T16:45:18.852Z,14.5
2023-04-22T16:46:24.954Z,14.5
2023-04-22T16:47:31.089Z,14.6
2023-04-22T16:49:43.391Z,14.6
2023-04-22T16:50:49.535Z,14.6
2023-04-22T16:51:55.665Z,14.6
2023-04-22T16:53:01.817Z,14.6
2023-04-22T16:54:07.949Z,14.6
2023-04-22T16:55:14.085Z,14.6
2023-04-22T16:56:20.397Z,14.6
2023-04-22T16:57:26.587Z,14.6
2023-04-22T16:58:32.641Z,14.6
2023-04-22T16:59:38.968Z,14.6
2023-04-22T17:01:51.157Z,14.5
2023-04-22T17:02:57.207Z,14.5
2023-04-22T17:04:03.365Z,14.5
2023-04-22T17:05:09.502Z,14.5
2023-04-22T17:06:15.736Z,14.4
2023-04-22T17:07:21.819Z,14.4
2023-04-22T17:08:27.926Z,14.4
2023-04-22T17:09:34.058Z,14.4
2023-04-22T17:10:39.228Z,14.3
2023-04-22T17:11:45.382Z,14.3
2023-04-22T17:12:50.559Z,14.3
2023-04-22T17:13:55.718Z,14.3
2023-04-22T17:15:01.857Z,14.3
2023-04-22T17:16:07.112Z,14.3
2023-04-22T17:18:19.361Z,14.3
2023-04-22T17:19:25.573Z,14.3
2023-04-22T17:20:31.605Z,14.3
2023-04-22T17:21:37.817Z,14.3
2023-04-22T17:22:43.897Z,14.3
2023-04-22T17:23:50.167Z,14.3
2023-04-22T17:24:56.158Z,14.3
2023-04-22T17:26:02.368Z,14.3
2023-04-22T17:27:08.507Z,14.3
2023-04-22T17:29:20.729Z,14.3
2023-04-22T17:30:26.887Z,14.2
2023-04-22T17:31:33.365Z,14.2
2023-04-22T17:32:38.320Z,14.2
2023-04-22T17:35:56.772Z,14.2
2023-04-22T17:37:02.919Z,14.2
2023-04-22T17:38:09.100Z,14.2
2023-04-22T17:39:15.201Z,14.2
2023-04-22T17:40:21.459Z,14.2
2023-04-22T17:41:27.564Z,14.2
2023-04-22T17:42:33.609Z,14.2
2023-04-22T17:43:39.749Z,14.2
2023-04-22T17:44:45.895Z,14.2
2023-04-22T17:46:58.266Z,14.2
2023-04-22T17:49:09.468Z,14.1
2023-04-22T17:51:21.891Z,14.1
2023-04-22T17:52:28.165Z,14.1
2023-04-22T17:53:34.186Z,14.1
2023-04-22T17:54:40.445Z,14
2023-04-22T17:55:46.471Z,13.9
2023-04-22T17:56:52.668Z,13.9
2023-04-22T17:57:58.760Z,13.8