createdAt,value
2023-01-10T00:03:35.560Z,215.73
2023-01-10T00:08:41.880Z,231.13
2023-01-10T00:13:49.772Z,218.27
2023-01-10T00:18:56.485Z,240.57
2023-01-10T00:24:20.579Z,223.32
2023-01-10T00:29:29.489Z,213.27
2023-01-10T00:34:36.502Z,217.60
2023-01-10T00:39:42.492Z,247.45
2023-01-10T00:44:50.627Z,257.75
2023-01-10T00:49:58.431Z,250.50
2023-01-10T00:55:04.234Z,221.32
2023-01-10T01:00:11.758Z,267.80
2023-01-10T01:05:18.596Z,256.83
2023-01-10T01:10:30.863Z,279.05
2023-01-10T01:15:37.546Z,295.42
2023-01-10T01:20:43.875Z,254.43
2023-01-10T01:25:53.630Z,254.50
2023-01-10T01:30:59.784Z,136.77
2023-01-10T01:36:05.777Z,217.20
2023-01-10T01:41:30.367Z,202.90
2023-01-10T01:46:38.707Z,239.07
2023-01-10T01:51:47.446Z,229.52
2023-01-10T01:57:05.438Z,220.27
2023-01-10T02:02:14.583Z,212.77
2023-01-10T02:07:21.139Z,206.57
2023-01-10T02:12:27.973Z,222.27
2023-01-10T02:17:33.710Z,199.60
2023-01-10T02:22:43.751Z,209.98
2023-01-10T02:27:53.111Z,212.13
2023-01-10T02:33:34.410Z,202.75
2023-01-10T02:38:59.723Z,214.35
2023-01-10T02:44:12.687Z,189.95
2023-01-10T02:49:19.156Z,198.18
2023-01-10T02:54:28.456Z,121.53
2023-01-10T02:59:53.407Z,182.05
2023-01-10T03:05:19.667Z,216.32
2023-01-10T03:10:35.347Z,193.97
2023-01-10T03:15:43.257Z,218.00
2023-01-10T03:20:50.175Z,248.80
2023-01-10T03:25:59.012Z,179.13
2023-01-10T03:31:19.864Z,203.10
2023-01-10T03:36:34.948Z,224.40
2023-01-10T03:42:03.950Z,231.43
2023-01-10T03:47:12.388Z,210.60
2023-01-10T03:52:22.820Z,212.05
2023-01-10T03:57:29.470Z,190.30
2023-01-10T04:02:35.592Z,198.93
2023-01-10T04:07:41.644Z,220.50
2023-01-10T04:12:47.997Z,184.00
2023-01-10T04:23:00.310Z,145.37
2023-01-10T04:28:06.706Z,176.20
2023-01-10T04:33:14.457Z,168.80
2023-01-10T04:38:21.475Z,162.45
2023-01-10T04:43:28.748Z,169.30
2023-01-10T04:48:35.210Z,141.10
2023-01-10T04:53:41.506Z,152.55
2023-01-10T04:58:48.598Z,115.15
2023-01-10T05:03:56.367Z,127.72
2023-01-10T05:09:06.939Z,93.93
2023-01-10T05:14:16.520Z,108.43
2023-01-10T05:19:26.780Z,150.75
2023-01-10T05:24:33.513Z,137.38
2023-01-10T05:29:42.555Z,108.35
2023-01-10T05:34:59.749Z,121.15
2023-01-10T05:40:07.307Z,139.20
2023-01-10T05:45:24.862Z,120.10
2023-01-10T05:50:36.625Z,105.25
2023-01-10T05:55:44.670Z,109.22
2023-01-10T06:00:52.298Z,95.00
2023-01-10T06:06:09.280Z,116.22
2023-01-10T06:11:20.613Z,107.55
2023-01-10T06:16:32.692Z,130.32
2023-01-10T06:21:45.883Z,111.70
2023-01-10T06:26:54.917Z,99.57
2023-01-10T06:32:04.922Z,108.72
2023-01-10T06:37:14.453Z,116.82
2023-01-10T06:42:22.569Z,112.70
2023-01-10T06:47:28.966Z,112.10
2023-01-10T06:52:36.465Z,110.65
2023-01-10T06:57:46.796Z,107.22
2023-01-10T07:02:54.311Z,110.32
2023-01-10T07:08:03.131Z,111.28
2023-01-10T07:13:10.087Z,109.75
2023-01-10T07:18:19.005Z,114.28
2023-01-10T07:23:24.860Z,112.55
2023-01-10T07:28:31.452Z,110.70
2023-01-10T07:33:37.685Z,122.07
2023-01-10T07:38:43.809Z,116.53
2023-01-10T07:43:50.630Z,112.80
2023-01-10T07:49:00.261Z,101.72
2023-01-10T07:54:09.614Z,129.48
2023-01-10T07:59:16.272Z,121.00
2023-01-10T08:04:22.500Z,132.93
2023-01-10T08:09:28.863Z,108.15
2023-01-10T08:19:40.813Z,144.88
2023-01-10T08:24:47.124Z,126.03
2023-01-10T08:29:53.399Z,165.70
2023-01-10T08:40:05.321Z,152.98
2023-01-10T08:45:12.224Z,154.43
2023-01-10T08:50:18.381Z,156.65
2023-01-10T08:55:24.308Z,146.15
2023-01-10T09:00:30.629Z,146.13
2023-01-10T09:05:37.003Z,141.10
2023-01-10T09:10:43.349Z,124.65
2023-01-10T09:15:50.753Z,116.75
2023-01-10T09:20:57.524Z,116.65
2023-01-10T09:26:05.241Z,111.38
2023-01-10T09:31:13.227Z,116.07
2023-01-10T09:36:19.704Z,103.78
2023-01-10T09:41:26.334Z,106.03
2023-01-10T09:46:38.491Z,95.88
2023-01-10T09:51:46.237Z,103.50
2023-01-10T09:56:52.987Z,98.97
2023-01-10T10:02:04.563Z,97.35
2023-01-10T10:07:19.315Z,97.55
2023-01-10T10:12:31.826Z,107.88
2023-01-10T10:17:46.285Z,102.93
2023-01-10T10:23:07.857Z,95.85
2023-01-10T10:28:17.067Z,108.38
2023-01-10T10:33:31.028Z,106.97
2023-01-10T10:38:40.822Z,100.93
2023-01-10T10:43:49.552Z,100.00
2023-01-10T10:49:01.776Z,104.38
2023-01-10T10:54:09.106Z,99.60
2023-01-10T10:59:18.679Z,98.55
2023-01-10T11:04:26.187Z,94.60
2023-01-10T11:09:52.360Z,102.25
2023-01-10T11:14:58.778Z,108.03
2023-01-10T11:20:06.930Z,103.20
2023-01-10T11:25:18.523Z,88.03
2023-01-10T11:30:30.610Z,96.13
2023-01-10T11:35:39.863Z,98.70
2023-01-10T11:40:57.291Z,102.70
2023-01-10T11:46:11.871Z,103.78
2023-01-10T11:51:42.559Z,103.82
2023-01-10T11:57:16.577Z,106.40
2023-01-10T12:02:28.679Z,108.32
2023-01-10T12:07:54.708Z,105.18
2023-01-10T12:13:22.827Z,100.87
2023-01-10T12:18:29.782Z,114.25
2023-01-10T12:23:46.303Z,111.30
2023-01-10T12:29:00.635Z,89.38
2023-01-10T12:34:42.249Z,93.68
2023-01-10T12:45:41.957Z,87.30
2023-01-10T12:50:56.800Z,91.95
2023-01-10T12:56:07.025Z,89.65
2023-01-10T13:01:27.445Z,94.07
2023-01-10T13:06:39.389Z,92.50
2023-01-10T13:12:16.690Z,92.10
2023-01-10T13:17:51.536Z,89.32
2023-01-10T13:29:04.317Z,95.45
2023-01-10T13:40:07.846Z,85.82
2023-01-10T13:45:21.064Z,86.57
2023-01-10T14:02:13.808Z,94.10
2023-01-10T14:13:13.988Z,98.88
2023-01-10T14:18:47.020Z,94.65
2023-01-10T14:24:03.885Z,90.03
2023-01-10T14:29:32.731Z,92.93
2023-01-10T14:34:44.818Z,111.55
2023-01-10T14:40:01.010Z,80.45
2023-01-10T14:45:28.287Z,100.68
2023-01-10T14:50:37.710Z,95.68
2023-01-10T14:55:57.883Z,92.38
2023-01-10T15:01:16.298Z,97.82
2023-01-10T15:06:31.982Z,99.63
2023-01-10T15:11:51.805Z,114.03
2023-01-10T15:17:12.458Z,95.97
2023-01-10T15:22:34.017Z,110.00
2023-01-10T15:27:51.261Z,110.45
2023-01-10T15:33:03.598Z,114.18
2023-01-10T15:38:19.731Z,114.10
2023-01-10T15:43:38.285Z,113.63
2023-01-10T15:48:59.909Z,134.23
2023-01-10T15:54:11.192Z,116.22
2023-01-10T15:59:27.466Z,113.50
2023-01-10T16:04:37.682Z,105.07
2023-01-10T16:09:51.170Z,115.28
2023-01-10T16:14:57.388Z,116.30
2023-01-10T16:20:20.643Z,109.40
2023-01-10T16:25:32.321Z,104.95
2023-01-10T16:30:58.862Z,102.63
2023-01-10T16:36:06.633Z,105.75
2023-01-10T16:41:31.860Z,110.53
2023-01-10T16:46:38.384Z,104.00
2023-01-10T16:51:44.690Z,100.20
2023-01-10T17:02:00.884Z,98.82
2023-01-10T17:07:06.691Z,97.57
2023-01-10T17:12:17.177Z,94.75
2023-01-10T17:17:24.297Z,98.40
2023-01-10T17:22:31.072Z,101.78
2023-01-10T17:27:37.600Z,98.38
2023-01-10T17:32:44.164Z,98.05
2023-01-10T17:37:52.173Z,102.97
2023-01-10T17:42:58.143Z,100.80
2023-01-10T17:48:04.357Z,106.00
2023-01-10T17:53:10.538Z,124.00
2023-01-10T17:58:17.517Z,120.07
2023-01-10T18:03:24.299Z,120.45
2023-01-10T18:08:30.934Z,128.02
2023-01-10T18:13:37.537Z,126.65
2023-01-10T18:23:51.463Z,136.95
2023-01-10T18:28:59.738Z,122.30
2023-01-10T18:34:07.126Z,134.07
2023-01-10T18:39:13.218Z,135.77
2023-01-10T18:49:24.617Z,117.07
2023-01-10T18:54:30.799Z,126.18
2023-01-10T19:04:43.319Z,126.13
2023-01-10T19:09:49.453Z,120.63
2023-01-10T19:15:01.888Z,122.47
2023-01-10T19:20:10.618Z,117.03
2023-01-10T19:25:16.774Z,103.63
2023-01-10T19:35:28.349Z,105.95
2023-01-10T19:40:34.498Z,97.85
2023-01-10T19:45:43.576Z,101.45
2023-01-10T19:50:49.916Z,97.82
2023-01-10T20:01:17.193Z,93.50
2023-01-10T20:06:26.245Z,91.20
2023-01-10T20:11:43.753Z,93.07
2023-01-10T20:16:50.644Z,90.40
2023-01-10T20:21:56.387Z,93.53
2023-01-10T20:27:09.010Z,87.13
2023-01-10T20:32:16.729Z,94.78
2023-01-10T20:37:22.871Z,82.93
2023-01-10T20:42:28.801Z,86.68
2023-01-10T20:47:35.167Z,81.38
2023-01-10T20:52:41.665Z,81.43
2023-01-10T20:57:48.181Z,83.05
2023-01-10T21:02:54.908Z,77.90
2023-01-10T21:08:00.674Z,76.07
2023-01-10T21:13:06.560Z,81.47
2023-01-10T21:18:13.557Z,79.05
2023-01-10T21:23:19.946Z,76.32
2023-01-10T21:28:26.193Z,74.80
2023-01-10T21:33:32.271Z,78.43
2023-01-10T21:43:49.092Z,71.38
2023-01-10T21:48:55.091Z,70.43
2023-01-10T21:54:01.680Z,70.18
2023-01-10T21:59:07.826Z,71.10
2023-01-10T22:04:17.011Z,74.85
2023-01-10T22:09:24.043Z,71.50
2023-01-10T22:14:30.027Z,67.97
2023-01-10T22:19:36.193Z,75.25
2023-01-10T22:24:44.458Z,75.65
2023-01-10T22:29:50.482Z,73.63
2023-01-10T22:34:56.684Z,68.85
2023-01-10T22:40:02.932Z,63.15
2023-01-10T22:50:14.035Z,67.55
2023-01-10T22:55:20.859Z,62.17
2023-01-10T23:00:27.475Z,62.25
2023-01-10T23:05:33.245Z,64.38
2023-01-10T23:10:40.227Z,63.13
2023-01-10T23:15:46.472Z,78.20
2023-01-10T23:20:52.598Z,67.60
2023-01-10T23:31:10.130Z,62.15
2023-01-10T23:36:16.689Z,72.00
2023-01-10T23:41:42.946Z,68.28
2023-01-10T23:46:48.717Z,66.70
2023-01-10T23:51:54.937Z,65.65
2023-01-10T23:57:01.608Z,69.90
