createdAt,value
2019-01-17T00:00:28.208Z,7.37
2019-01-17T00:03:05.097Z,7.73
2019-01-17T00:05:37.601Z,6.80
2019-01-17T00:08:20.389Z,7.20
2019-01-17T00:10:54.010Z,7.83
2019-01-17T00:13:33.747Z,8.30
2019-01-17T00:16:21.294Z,7.80
2019-01-17T00:18:58.498Z,7.80
2019-01-17T00:21:35.152Z,7.47
2019-01-17T00:24:15.237Z,7.10
2019-01-17T00:26:49.102Z,7.00
2019-01-17T00:29:22.963Z,8.07
2019-01-17T00:31:54.373Z,8.10
2019-01-17T00:34:31.502Z,9.13
2019-01-17T00:37:02.797Z,7.50
2019-01-17T00:39:33.966Z,6.70
2019-01-17T00:42:08.179Z,6.67
2019-01-17T00:44:48.325Z,7.77
2019-01-17T00:47:19.665Z,7.85
2019-01-17T00:49:48.961Z,7.00
2019-01-17T00:52:35.976Z,8.10
2019-01-17T00:55:15.391Z,6.50
2019-01-17T00:57:49.507Z,6.70
2019-01-17T01:00:20.788Z,6.63
2019-01-17T01:02:54.750Z,7.67
2019-01-17T01:05:25.956Z,6.50
2019-01-17T01:07:57.189Z,7.27
2019-01-17T01:10:37.252Z,6.90
2019-01-17T01:13:07.130Z,6.63
2019-01-17T01:15:43.793Z,6.83
2019-01-17T01:18:17.417Z,7.97
2019-01-17T01:20:48.776Z,7.00
2019-01-17T01:23:25.943Z,6.37
2019-01-17T01:25:57.163Z,7.27
2019-01-17T01:28:31.070Z,6.50
2019-01-17T01:31:02.276Z,6.43
2019-01-17T01:33:34.332Z,7.60
2019-01-17T01:36:14.686Z,6.20
2019-01-17T01:38:51.667Z,6.05
2019-01-17T01:41:21.011Z,6.73
2019-01-17T01:43:58.049Z,6.10
2019-01-17T01:46:29.245Z,6.67
2019-01-17T01:49:00.483Z,5.55
2019-01-17T01:51:37.187Z,6.37
2019-01-17T01:54:06.914Z,6.03
2019-01-17T01:56:36.449Z,5.80
2019-01-17T01:59:06.060Z,5.50
2019-01-17T02:01:35.599Z,6.10
2019-01-17T02:04:05.609Z,6.10
2019-01-17T02:06:35.146Z,5.90
2019-01-17T02:09:07.687Z,6.95
2019-01-17T02:11:37.569Z,6.30
2019-01-17T02:14:07.756Z,6.73
2019-01-17T02:16:37.384Z,5.05
2019-01-17T02:19:06.997Z,4.67
2019-01-17T02:21:36.592Z,6.83
2019-01-17T02:24:06.292Z,5.63
2019-01-17T02:26:35.823Z,5.65
2019-01-17T02:29:05.610Z,6.00
2019-01-17T02:31:35.154Z,5.80
2019-01-17T02:34:04.969Z,5.33
2019-01-17T02:36:34.503Z,5.70
2019-01-17T02:39:05.722Z,5.60
2019-01-17T02:41:35.384Z,5.00
2019-01-17T02:44:05.115Z,5.43
2019-01-17T02:46:34.717Z,5.20
2019-01-17T02:49:04.592Z,4.93
2019-01-17T02:51:34.161Z,5.60
2019-01-17T02:54:03.847Z,6.37
2019-01-17T02:56:33.457Z,5.50
2019-01-17T02:59:03.193Z,4.93
2019-01-17T03:01:32.729Z,5.40
2019-01-17T03:04:02.271Z,5.93
2019-01-17T03:06:32.214Z,6.07
2019-01-17T03:09:01.818Z,5.70
2019-01-17T03:11:31.420Z,5.30
2019-01-17T03:14:00.988Z,5.10
2019-01-17T03:16:30.600Z,6.13
2019-01-17T03:19:00.141Z,5.73
2019-01-17T03:21:29.780Z,5.23
2019-01-17T03:23:59.315Z,6.15
2019-01-17T03:26:28.855Z,5.83
2019-01-17T03:28:59.095Z,6.70
2019-01-17T03:31:28.640Z,5.43
2019-01-17T03:33:58.189Z,5.43
2019-01-17T03:36:27.824Z,5.17
2019-01-17T03:38:57.358Z,6.20
2019-01-17T03:41:26.983Z,6.57
2019-01-17T03:43:56.923Z,5.57
2019-01-17T03:46:26.467Z,6.00
2019-01-17T03:48:56.011Z,6.00
2019-01-17T03:51:25.589Z,6.00
2019-01-17T03:53:55.124Z,6.45
2019-01-17T03:56:24.664Z,5.70
2019-01-17T03:58:54.302Z,5.83
2019-01-17T04:01:23.842Z,5.83
2019-01-17T04:03:53.558Z,6.40
2019-01-17T04:06:23.396Z,5.60
2019-01-17T04:08:53.012Z,6.10
2019-01-17T04:11:22.560Z,6.07
2019-01-17T04:13:52.142Z,5.43
2019-01-17T04:16:21.663Z,6.40
2019-01-17T04:18:51.338Z,6.35
2019-01-17T04:21:20.926Z,5.70
2019-01-17T04:23:50.469Z,5.15
2019-01-17T04:26:20.074Z,6.43
2019-01-17T04:28:49.792Z,6.40
2019-01-17T04:31:19.332Z,6.40
2019-01-17T04:33:48.932Z,6.25
2019-01-17T04:36:18.612Z,6.20
2019-01-17T04:38:48.154Z,5.93
2019-01-17T04:41:17.760Z,6.27
2019-01-17T04:43:47.347Z,6.40
2019-01-17T04:46:16.879Z,6.10
2019-01-17T04:48:46.424Z,6.20
2019-01-17T04:51:16.331Z,6.53
2019-01-17T04:53:45.870Z,6.50
2019-01-17T04:56:15.406Z,6.40
2019-01-17T04:58:44.968Z,6.20
2019-01-17T05:01:14.498Z,5.85
2019-01-17T05:03:44.057Z,6.50
2019-01-17T05:06:13.640Z,6.03
2019-01-17T05:08:43.190Z,6.30
2019-01-17T05:11:12.732Z,7.20
2019-01-17T05:13:42.295Z,5.97
2019-01-17T05:16:11.835Z,5.70
2019-01-17T05:18:41.382Z,5.57
2019-01-17T05:21:11.449Z,6.23
2019-01-17T05:23:40.988Z,6.27
2019-01-17T05:26:10.547Z,5.30
2019-01-17T05:28:40.371Z,6.05
2019-01-17T05:31:09.917Z,5.47
2019-01-17T05:33:39.496Z,5.43
2019-01-17T05:36:09.017Z,4.97
2019-01-17T05:38:38.555Z,5.00
2019-01-17T05:41:08.166Z,5.80
2019-01-17T05:43:37.741Z,5.37
2019-01-17T05:46:07.277Z,4.57
2019-01-17T05:48:36.817Z,4.63
2019-01-17T05:51:06.839Z,6.00
2019-01-17T05:53:36.445Z,6.70
2019-01-17T05:56:06.054Z,5.97
2019-01-17T05:58:35.704Z,5.97
2019-01-17T06:01:05.497Z,5.17
2019-01-17T06:03:35.093Z,5.13
2019-01-17T06:06:05.015Z,5.33
2019-01-17T06:08:34.558Z,5.43
2019-01-17T06:11:04.096Z,4.93
2019-01-17T06:13:33.828Z,4.93
2019-01-17T06:16:03.938Z,5.17
2019-01-17T06:18:33.485Z,4.40
2019-01-17T06:21:03.057Z,4.23
2019-01-17T06:23:32.599Z,4.57
2019-01-17T06:26:02.448Z,4.90
2019-01-17T06:28:32.299Z,4.70
2019-01-17T06:31:02.095Z,4.73
2019-01-17T06:33:31.657Z,4.93
2019-01-17T06:36:01.530Z,4.70
2019-01-17T06:38:31.136Z,4.37
2019-01-17T06:41:00.679Z,4.90
2019-01-17T06:43:31.217Z,4.40
2019-01-17T06:46:00.779Z,4.30
2019-01-17T06:48:30.321Z,4.00
2019-01-17T06:50:59.905Z,4.50
2019-01-17T06:53:29.442Z,4.60
2019-01-17T06:55:59.057Z,4.37
2019-01-17T06:58:30.466Z,4.60
2019-01-17T07:01:00.013Z,5.03
2019-01-17T07:03:29.547Z,4.70
2019-01-17T07:05:59.135Z,4.00
2019-01-17T07:08:28.683Z,4.50
2019-01-17T07:10:58.222Z,3.60
2019-01-17T07:13:27.793Z,4.15
2019-01-17T07:15:57.333Z,4.30
2019-01-17T07:18:26.868Z,4.47
2019-01-17T07:20:56.719Z,3.70
2019-01-17T07:23:26.328Z,4.90
2019-01-17T07:25:55.865Z,3.57
2019-01-17T07:28:25.437Z,4.30
2019-01-17T07:30:54.983Z,4.00
2019-01-17T07:33:24.523Z,4.17
2019-01-17T07:35:54.086Z,5.20
2019-01-17T07:38:23.637Z,4.47
2019-01-17T07:40:53.242Z,3.57
2019-01-17T07:43:22.943Z,4.53
2019-01-17T07:45:52.473Z,4.40
2019-01-17T07:48:22.015Z,4.15
2019-01-17T07:50:51.578Z,4.40
2019-01-17T07:53:21.115Z,21.80
2019-01-17T07:55:50.751Z,4.20
2019-01-17T07:58:20.553Z,4.50
2019-01-17T08:00:50.179Z,4.40
2019-01-17T08:03:19.730Z,4.00
2019-01-17T08:05:49.750Z,3.37
2019-01-17T08:08:19.304Z,3.60
2019-01-17T08:10:48.831Z,4.00
2019-01-17T08:13:18.479Z,3.47
2019-01-17T08:15:48.083Z,3.83
2019-01-17T08:18:18.727Z,4.10
2019-01-17T08:20:48.613Z,3.70
2019-01-17T08:23:18.234Z,3.70
2019-01-17T08:25:53.977Z,3.37
2019-01-17T08:28:19.070Z,3.47
2019-01-17T08:30:48.608Z,3.50
2019-01-17T08:33:18.160Z,3.17
2019-01-17T08:35:47.749Z,3.20
2019-01-17T08:38:17.674Z,3.10
2019-01-17T08:40:47.308Z,3.37
2019-01-17T08:43:17.233Z,3.77
2019-01-17T08:45:46.835Z,3.60
2019-01-17T08:48:16.450Z,2.90
2019-01-17T08:50:46.031Z,2.90
2019-01-17T08:53:15.581Z,2.50
2019-01-17T08:55:45.114Z,3.10
2019-01-17T08:58:14.688Z,2.77
2019-01-17T09:00:44.228Z,3.40
2019-01-17T09:03:13.767Z,2.93
2019-01-17T09:05:43.519Z,2.90
2019-01-17T09:08:13.125Z,3.20
2019-01-17T09:10:42.744Z,2.90
2019-01-17T09:13:12.447Z,3.10
2019-01-17T09:15:42.029Z,3.03
2019-01-17T09:18:11.636Z,3.07
2019-01-17T09:20:41.266Z,2.80
2019-01-17T09:23:10.802Z,3.40
2019-01-17T09:25:40.423Z,2.80
2019-01-17T09:28:10.110Z,2.90
2019-01-17T09:30:39.675Z,2.73
2019-01-17T09:33:09.217Z,2.90
2019-01-17T09:35:38.921Z,3.40
2019-01-17T09:38:08.456Z,2.77
2019-01-17T09:40:37.998Z,3.30
2019-01-17T09:43:07.582Z,2.50
2019-01-17T09:45:37.119Z,3.20
2019-01-17T09:48:06.755Z,3.00
2019-01-17T09:50:36.473Z,2.70
2019-01-17T09:53:06.086Z,2.87
2019-01-17T09:55:35.718Z,2.30
2019-01-17T09:58:05.598Z,3.00
2019-01-17T10:00:35.212Z,2.80
2019-01-17T10:03:04.890Z,2.30
2019-01-17T10:05:34.724Z,2.57
2019-01-17T10:08:04.607Z,2.13
2019-01-17T10:10:34.143Z,2.37
2019-01-17T10:13:03.850Z,1.80
2019-01-17T10:15:50.552Z,2.03
2019-01-17T10:18:55.913Z,2.80
2019-01-17T10:22:01.837Z,2.27
2019-01-17T10:24:59.736Z,1.77
2019-01-17T10:27:58.403Z,1.93
2019-01-17T10:31:03.568Z,3.37
2019-01-17T10:33:49.456Z,2.33
2019-01-17T10:36:44.975Z,3.13
2019-01-17T10:39:55.380Z,2.73
2019-01-17T10:42:49.927Z,2.30
2019-01-17T10:45:52.450Z,1.90
2019-01-17T10:48:45.882Z,2.40
2019-01-17T10:51:40.602Z,2.50
2019-01-17T10:54:14.886Z,2.60
2019-01-17T10:57:06.506Z,1.93
2019-01-17T10:59:46.097Z,2.40
2019-01-17T11:02:38.537Z,2.23
2019-01-17T11:05:36.899Z,2.70
2019-01-17T11:08:37.673Z,1.77
2019-01-17T11:11:45.518Z,2.23
2019-01-17T11:14:31.568Z,1.77
2019-01-17T11:17:28.771Z,2.30
2019-01-17T11:20:08.531Z,2.07
2019-01-17T11:22:54.776Z,2.27
2019-01-17T11:25:56.282Z,2.03
2019-01-17T11:28:57.698Z,1.87
2019-01-17T11:32:08.830Z,1.70
2019-01-17T11:34:54.291Z,1.70
2019-01-17T11:37:57.452Z,2.00
2019-01-17T11:40:55.770Z,1.87
2019-01-17T11:43:36.025Z,2.00
2019-01-17T11:46:19.144Z,1.87
2019-01-17T11:49:26.514Z,2.07
2019-01-17T11:52:24.249Z,2.30
2019-01-17T11:55:03.611Z,2.43
2019-01-17T11:57:49.216Z,1.90
2019-01-17T12:00:26.407Z,1.77
2019-01-17T12:03:06.443Z,1.70
2019-01-17T12:05:35.996Z,2.80
2019-01-17T12:08:05.671Z,1.70
2019-01-17T12:10:35.236Z,1.90
2019-01-17T12:13:05.115Z,3.60
2019-01-17T12:15:34.656Z,2.20
2019-01-17T12:18:04.292Z,2.50
2019-01-17T12:20:33.840Z,2.03
2019-01-17T12:23:03.381Z,2.03
2019-01-17T12:25:33.143Z,1.80
2019-01-17T12:28:02.684Z,2.37
2019-01-17T12:30:32.220Z,2.30
2019-01-17T12:33:02.171Z,1.60
2019-01-17T12:35:31.711Z,2.53
2019-01-17T12:38:01.256Z,1.83
2019-01-17T12:40:30.818Z,1.67
2019-01-17T12:43:00.371Z,2.60
2019-01-17T12:45:30.038Z,2.00
2019-01-17T12:47:59.705Z,1.70
2019-01-17T12:50:29.316Z,1.80
2019-01-17T12:52:58.929Z,1.50
2019-01-17T12:55:28.572Z,1.80
2019-01-17T12:57:58.114Z,2.10
2019-01-17T13:00:27.778Z,1.47
2019-01-17T13:02:57.453Z,1.97
2019-01-17T13:05:26.999Z,1.90
2019-01-17T13:07:56.530Z,2.00
2019-01-17T13:10:26.116Z,1.80
2019-01-17T13:12:55.661Z,1.77
2019-01-17T13:15:25.332Z,1.73
2019-01-17T13:17:55.208Z,1.83
2019-01-17T13:20:24.820Z,1.50
2019-01-17T13:22:54.360Z,1.50
2019-01-17T13:25:24.102Z,1.33
2019-01-17T13:27:53.790Z,1.63
2019-01-17T13:30:24.662Z,1.47
2019-01-17T13:32:54.240Z,1.80
2019-01-17T13:35:23.780Z,1.80
2019-01-17T13:37:53.401Z,1.40
2019-01-17T13:40:23.408Z,1.40
2019-01-17T13:42:53.020Z,1.53
2019-01-17T13:45:22.800Z,1.70
2019-01-17T13:47:52.424Z,1.57
2019-01-17T13:50:22.107Z,1.20
2019-01-17T13:52:51.662Z,1.10
2019-01-17T13:55:21.231Z,1.67
2019-01-17T13:57:50.765Z,1.83
2019-01-17T14:00:25.593Z,1.80
2019-01-17T14:02:55.398Z,1.90
2019-01-17T14:05:25.008Z,2.13
2019-01-17T14:07:54.578Z,1.53
2019-01-17T14:10:24.287Z,1.67
2019-01-17T14:12:53.882Z,1.80
2019-01-17T14:15:30.508Z,1.80
2019-01-17T14:18:00.049Z,1.97
2019-01-17T14:20:29.667Z,2.27
2019-01-17T14:22:59.362Z,1.70
2019-01-17T14:25:28.895Z,1.73
2019-01-17T14:27:58.502Z,2.13
2019-01-17T14:30:32.861Z,1.77
2019-01-17T14:33:02.393Z,2.00
2019-01-17T14:35:31.942Z,2.10
2019-01-17T14:38:01.510Z,2.13
2019-01-17T14:40:31.045Z,2.40
2019-01-17T14:43:00.582Z,2.73
2019-01-17T14:45:30.628Z,2.00
2019-01-17T14:48:00.162Z,1.73
2019-01-17T14:50:31.710Z,2.20
2019-01-17T14:53:01.479Z,1.90
2019-01-17T14:55:31.021Z,1.83
2019-01-17T14:58:00.559Z,2.33
2019-01-17T15:00:34.090Z,2.23
2019-01-17T15:03:03.796Z,2.03
2019-01-17T15:05:33.472Z,2.37
2019-01-17T15:08:03.063Z,2.60
2019-01-17T15:10:36.967Z,2.63
2019-01-17T15:13:06.852Z,2.80
2019-01-17T15:15:36.630Z,2.30
2019-01-17T15:18:06.707Z,2.00
2019-01-17T15:20:36.248Z,2.20
2019-01-17T15:23:06.054Z,2.27
2019-01-17T15:25:35.589Z,2.97
2019-01-17T15:28:05.946Z,3.00
2019-01-17T15:30:35.728Z,2.57
2019-01-17T15:33:05.611Z,3.10
2019-01-17T15:35:35.146Z,3.00
2019-01-17T15:38:05.295Z,2.93
2019-01-17T15:40:35.154Z,3.20
2019-01-17T15:43:04.763Z,3.50
2019-01-17T15:45:34.356Z,3.10
2019-01-17T15:48:03.962Z,3.40
2019-01-17T15:50:33.672Z,3.30
2019-01-17T15:53:03.279Z,2.63
2019-01-17T15:55:32.830Z,3.53
2019-01-17T15:58:02.434Z,3.57
2019-01-17T16:00:32.546Z,3.40
2019-01-17T16:03:02.156Z,4.55
2019-01-17T16:05:31.786Z,4.40
2019-01-17T16:08:01.397Z,4.00
2019-01-17T16:10:31.204Z,3.87
2019-01-17T16:13:00.763Z,2.93
2019-01-17T16:15:30.743Z,2.90
2019-01-17T16:18:00.290Z,2.60
2019-01-17T16:20:29.919Z,2.60
2019-01-17T16:22:59.677Z,3.80
2019-01-17T16:25:29.285Z,3.37
2019-01-17T16:27:58.844Z,3.03
2019-01-17T16:30:30.651Z,2.70
2019-01-17T16:33:00.263Z,2.30
2019-01-17T16:35:29.818Z,2.35
2019-01-17T16:37:59.409Z,2.33
2019-01-17T16:40:29.053Z,2.53
2019-01-17T16:42:58.650Z,2.40
2019-01-17T16:45:28.301Z,2.63
2019-01-17T16:47:57.833Z,2.63
2019-01-17T16:50:27.589Z,1.80
2019-01-17T16:52:57.153Z,1.60
2019-01-17T16:55:26.707Z,1.70
2019-01-17T16:57:56.255Z,1.73
2019-01-17T17:00:30.530Z,1.50
2019-01-17T17:03:00.229Z,1.60
2019-01-17T17:05:29.792Z,1.67
2019-01-17T17:07:59.332Z,2.00
2019-01-17T17:10:28.882Z,1.50
2019-01-17T17:12:58.422Z,1.60
2019-01-17T17:15:28.665Z,1.60
2019-01-17T17:17:58.300Z,1.90
2019-01-17T17:20:28.059Z,1.25
2019-01-17T17:22:57.635Z,1.67
2019-01-17T17:25:27.173Z,1.20
2019-01-17T17:27:56.867Z,1.63
2019-01-17T17:30:28.430Z,1.60
2019-01-17T17:32:58.065Z,1.80
2019-01-17T17:35:27.614Z,1.80
2019-01-17T17:37:57.651Z,2.13
2019-01-17T17:40:29.496Z,2.00
2019-01-17T17:42:59.067Z,2.30
2019-01-17T17:45:28.706Z,2.10
2019-01-17T17:47:58.345Z,2.50
2019-01-17T17:50:27.891Z,2.00
2019-01-17T17:52:57.491Z,2.47
2019-01-17T17:55:27.032Z,2.70
2019-01-17T17:58:02.130Z,1.93
2019-01-17T18:00:29.814Z,2.30
2019-01-17T18:02:59.729Z,2.27
2019-01-17T18:05:29.284Z,2.50
2019-01-17T18:07:58.950Z,1.90
2019-01-17T18:10:28.498Z,1.87
2019-01-17T18:12:58.048Z,1.47
2019-01-17T18:15:27.706Z,1.87
2019-01-17T18:17:57.344Z,2.40
2019-01-17T18:20:26.890Z,1.80
2019-01-17T18:22:56.473Z,1.53
2019-01-17T18:25:26.020Z,2.23
2019-01-17T18:27:55.589Z,2.53
2019-01-17T18:30:27.541Z,2.20
2019-01-17T18:32:57.224Z,2.10
2019-01-17T18:35:26.777Z,2.47
2019-01-17T18:37:56.490Z,2.67
2019-01-17T18:40:26.100Z,2.80
2019-01-17T18:42:55.807Z,2.63
2019-01-17T18:45:28.942Z,3.20
2019-01-17T18:47:58.534Z,2.80
2019-01-17T18:50:31.978Z,3.20
2019-01-17T18:53:01.845Z,3.13
2019-01-17T18:55:31.547Z,3.17
2019-01-17T18:58:01.245Z,3.47
2019-01-17T19:00:31.487Z,3.77
2019-01-17T19:03:01.270Z,3.73
2019-01-17T19:05:31.243Z,4.03
2019-01-17T19:08:01.124Z,3.87
2019-01-17T19:10:30.801Z,3.40
2019-01-17T19:13:00.335Z,4.00
2019-01-17T19:15:32.312Z,4.53
2019-01-17T19:18:01.986Z,4.50
2019-01-17T19:20:31.719Z,3.40
2019-01-17T19:23:01.785Z,4.20
2019-01-17T19:25:31.457Z,3.80
2019-01-17T19:28:00.987Z,4.90
2019-01-17T19:30:31.299Z,4.30
2019-01-17T19:33:01.196Z,4.80
2019-01-17T19:35:30.807Z,4.10
2019-01-17T19:38:00.395Z,4.47
2019-01-17T19:40:30.821Z,4.20
2019-01-17T19:43:00.426Z,4.30
2019-01-17T19:45:30.136Z,5.30
2019-01-17T19:47:59.676Z,4.73
2019-01-17T19:50:35.703Z,4.15
2019-01-17T19:53:05.615Z,4.73
2019-01-17T19:55:36.364Z,5.37
2019-01-17T19:58:06.193Z,6.20
2019-01-17T20:00:35.969Z,4.73
2019-01-17T20:03:06.418Z,4.77
2019-01-17T20:05:36.530Z,4.00
2019-01-17T20:08:06.153Z,4.15
2019-01-17T20:10:35.919Z,4.43
2019-01-17T20:13:06.110Z,4.00
2019-01-17T20:15:35.780Z,4.00
2019-01-17T20:18:05.785Z,4.50
2019-01-17T20:20:35.570Z,4.13
2019-01-17T20:23:05.408Z,4.47
2019-01-17T20:25:35.010Z,4.67
2019-01-17T20:28:05.052Z,4.00
2019-01-17T20:30:35.157Z,3.80
2019-01-17T20:33:04.916Z,4.35
2019-01-17T20:35:34.582Z,3.53
2019-01-17T20:38:04.807Z,4.05
2019-01-17T20:40:34.482Z,4.50
2019-01-17T20:43:04.368Z,4.57
2019-01-17T20:45:34.037Z,4.57
2019-01-17T20:48:03.825Z,4.40
2019-01-17T20:50:33.733Z,4.30
2019-01-17T20:53:03.444Z,4.00
2019-01-17T20:55:33.069Z,4.20
2019-01-17T20:58:02.735Z,3.93
2019-01-17T21:00:45.226Z,3.70
2019-01-17T21:03:17.392Z,3.33
2019-01-17T21:05:46.998Z,3.20
2019-01-17T21:08:16.605Z,4.10
2019-01-17T21:10:46.245Z,2.67
2019-01-17T21:13:15.786Z,2.65
2019-01-17T21:15:45.329Z,3.10
2019-01-17T21:18:15.011Z,3.13
2019-01-17T21:20:44.545Z,3.30
2019-01-17T21:23:14.157Z,3.43
2019-01-17T21:25:43.808Z,3.80
2019-01-17T21:28:13.418Z,3.53
2019-01-17T21:30:42.954Z,2.80
2019-01-17T21:33:12.863Z,2.80
2019-01-17T21:35:42.414Z,2.90
2019-01-17T21:38:11.948Z,3.53
2019-01-17T21:40:41.517Z,3.50
2019-01-17T21:43:11.069Z,3.60
2019-01-17T21:45:40.606Z,3.40
2019-01-17T21:48:10.181Z,3.60
2019-01-17T21:50:39.732Z,4.03
2019-01-17T21:53:09.441Z,4.10
2019-01-17T21:55:39.071Z,4.00
2019-01-17T21:58:08.617Z,4.80
2019-01-17T22:00:38.245Z,3.97
2019-01-17T22:03:07.818Z,4.40
2019-01-17T22:05:37.363Z,3.87
2019-01-17T22:08:06.897Z,3.40
2019-01-17T22:10:36.474Z,3.67
2019-01-17T22:13:06.174Z,3.23
2019-01-17T22:15:35.730Z,3.13
2019-01-17T22:18:05.512Z,3.33
2019-01-17T22:20:35.055Z,3.43
2019-01-17T22:23:04.604Z,2.93
2019-01-17T22:25:34.539Z,2.87
2019-01-17T22:28:04.150Z,3.03
2019-01-17T22:30:33.756Z,4.30
2019-01-17T22:33:03.325Z,3.25
2019-01-17T22:35:32.943Z,3.10
2019-01-17T22:38:02.469Z,4.13
2019-01-17T22:40:32.036Z,3.90
2019-01-17T22:43:01.583Z,3.10
2019-01-17T22:45:32.618Z,3.57
2019-01-17T22:48:02.333Z,2.83
2019-01-17T22:50:31.878Z,3.20
2019-01-17T22:53:01.410Z,2.77
2019-01-17T22:55:30.979Z,2.40
2019-01-17T22:58:00.529Z,2.63
2019-01-17T23:00:56.979Z,2.67
2019-01-17T23:03:33.536Z,2.40
2019-01-17T23:06:03.166Z,1.87
2019-01-17T23:08:32.704Z,2.20
2019-01-17T23:11:02.374Z,2.00
2019-01-17T23:13:32.111Z,2.43
2019-01-17T23:16:01.651Z,2.17
2019-01-17T23:18:31.396Z,1.80
2019-01-17T23:21:01.054Z,2.03
2019-01-17T23:23:30.622Z,1.87
2019-01-17T23:26:00.155Z,1.80
2019-01-17T23:28:29.725Z,2.20
2019-01-17T23:30:59.374Z,1.87
2019-01-17T23:33:28.875Z,1.97
2019-01-17T23:35:58.582Z,2.60
2019-01-17T23:38:28.114Z,2.25
2019-01-17T23:40:57.651Z,1.70
2019-01-17T23:43:27.359Z,1.87
2019-01-17T23:45:56.892Z,1.80
2019-01-17T23:48:26.432Z,1.90
2019-01-17T23:50:56.428Z,2.50
2019-01-17T23:53:26.390Z,2.00
2019-01-17T23:55:55.928Z,1.73
2019-01-17T23:58:25.506Z,2.00
