createdAt,value
2023-04-22T00:02:17.131Z,1.80
2023-04-22T00:04:47.543Z,2.05
2023-04-22T00:07:15.789Z,2.00
2023-04-22T00:09:42.984Z,1.95
2023-04-22T00:12:11.680Z,1.45
2023-04-22T00:14:38.862Z,1.77
2023-04-22T00:17:07.344Z,2.20
2023-04-22T00:19:34.683Z,2.97
2023-04-22T00:22:01.736Z,1.98
2023-04-22T00:24:29.279Z,1.48
2023-04-22T00:26:55.930Z,2.28
2023-04-22T00:29:22.655Z,2.00
2023-04-22T00:31:49.444Z,2.17
2023-04-22T00:34:18.008Z,1.77
2023-04-22T00:36:45.234Z,2.63
2023-04-22T00:39:12.556Z,1.23
2023-04-22T00:41:39.978Z,1.73
2023-04-22T00:44:11.223Z,1.90
2023-04-22T00:49:06.767Z,1.58
2023-04-22T00:51:33.743Z,1.65
2023-04-22T00:54:01.932Z,1.98
2023-04-22T00:56:31.651Z,2.17
2023-04-22T00:58:58.953Z,1.90
2023-04-22T01:01:26.558Z,1.95
2023-04-22T01:03:53.875Z,1.85
2023-04-22T01:06:22.246Z,1.80
2023-04-22T01:08:49.005Z,1.92
2023-04-22T01:11:15.829Z,2.38
2023-04-22T01:13:42.532Z,1.92
2023-04-22T01:16:10.168Z,1.60
2023-04-22T01:18:37.018Z,1.40
2023-04-22T01:21:03.873Z,1.85
2023-04-22T01:23:30.676Z,1.48
2023-04-22T01:25:57.515Z,1.58
2023-04-22T01:28:24.527Z,2.17
2023-04-22T01:30:51.590Z,1.85
2023-04-22T01:33:18.685Z,1.60
2023-04-22T01:35:45.408Z,1.80
2023-04-22T01:38:13.183Z,1.40
2023-04-22T01:40:39.994Z,1.73
2023-04-22T01:43:07.196Z,2.00
2023-04-22T01:45:34.032Z,1.48
2023-04-22T01:48:00.946Z,2.10
2023-04-22T01:50:27.817Z,1.73
2023-04-22T01:52:54.562Z,1.73
2023-04-22T01:55:22.291Z,1.70
2023-04-22T01:57:48.877Z,1.90
2023-04-22T02:00:16.042Z,1.63
2023-04-22T02:02:46.613Z,1.30
2023-04-22T02:05:13.431Z,1.63
2023-04-22T02:07:40.257Z,1.65
2023-04-22T02:10:07.768Z,1.52
2023-04-22T02:12:34.472Z,1.95
2023-04-22T02:15:01.115Z,2.05
2023-04-22T02:17:27.857Z,1.92
2023-04-22T02:19:54.772Z,1.63
2023-04-22T02:22:23.873Z,1.70
2023-04-22T02:24:51.110Z,1.58
2023-04-22T02:27:17.696Z,1.80
2023-04-22T02:29:45.028Z,1.55
2023-04-22T02:32:12.086Z,1.83
2023-04-22T02:34:38.674Z,1.48
2023-04-22T02:37:05.568Z,1.52
2023-04-22T02:39:32.223Z,1.40
2023-04-22T02:41:58.856Z,2.05
2023-04-22T02:44:25.914Z,1.90
2023-04-22T02:46:52.602Z,1.85
2023-04-22T02:49:19.299Z,1.67
2023-04-22T02:51:45.988Z,1.55
2023-04-22T02:54:12.596Z,1.92
2023-04-22T02:56:39.266Z,1.42
2023-04-22T02:59:05.889Z,1.15
2023-04-22T03:01:32.787Z,1.73
2023-04-22T03:04:02.379Z,1.60
2023-04-22T03:06:29.104Z,1.85
2023-04-22T03:08:56.632Z,2.00
2023-04-22T03:11:23.210Z,1.67
2023-04-22T03:13:49.777Z,1.60
2023-04-22T03:16:17.862Z,1.40
2023-04-22T03:18:45.067Z,1.55
2023-04-22T03:21:11.737Z,1.80
2023-04-22T03:23:40.390Z,1.85
2023-04-22T03:26:07.550Z,1.20
2023-04-22T03:28:34.278Z,1.65
2023-04-22T03:31:01.829Z,1.50
2023-04-22T03:33:29.850Z,1.42
2023-04-22T03:36:03.263Z,1.73
2023-04-22T03:38:30.034Z,1.60
2023-04-22T03:40:56.906Z,1.77
2023-04-22T03:43:49.859Z,1.90
2023-04-22T03:46:17.288Z,1.75
2023-04-22T03:48:51.173Z,1.48
2023-04-22T03:51:25.879Z,1.50
2023-04-22T03:53:53.634Z,1.83
2023-04-22T03:56:24.415Z,1.20
2023-04-22T03:58:52.250Z,1.50
2023-04-22T04:01:19.121Z,1.40
2023-04-22T04:03:50.296Z,1.70
2023-04-22T04:06:17.997Z,2.05
2023-04-22T04:08:44.600Z,1.60
2023-04-22T04:11:11.799Z,1.85
2023-04-22T04:13:38.566Z,1.77
2023-04-22T04:16:25.727Z,1.33
2023-04-22T04:18:59.209Z,1.10
2023-04-22T04:21:26.875Z,1.48
2023-04-22T04:23:55.867Z,1.50
2023-04-22T04:26:29.321Z,1.10
2023-04-22T04:29:05.674Z,1.35
2023-04-22T04:31:32.773Z,1.95
2023-04-22T04:34:00.325Z,1.85
2023-04-22T04:36:29.218Z,1.45
2023-04-22T04:39:02.319Z,1.50
2023-04-22T04:41:29.568Z,2.08
2023-04-22T04:43:56.540Z,1.70
2023-04-22T04:46:29.640Z,2.38
2023-04-22T04:48:57.496Z,1.70
2023-04-22T04:51:26.548Z,1.95
2023-04-22T04:53:56.867Z,1.55
2023-04-22T04:56:25.868Z,1.60
2023-04-22T04:58:52.558Z,1.90
2023-04-22T05:01:23.228Z,1.67
2023-04-22T05:03:51.116Z,1.92
2023-04-22T05:06:19.692Z,1.70
2023-04-22T05:08:50.212Z,1.80
2023-04-22T05:11:16.818Z,1.52
2023-04-22T05:13:46.528Z,1.92
2023-04-22T05:16:19.038Z,1.45
2023-04-22T05:18:46.061Z,1.60
2023-04-22T05:21:15.997Z,1.55
2023-04-22T05:23:43.755Z,1.70
2023-04-22T05:26:10.422Z,1.50
2023-04-22T05:28:40.375Z,1.80
2023-04-22T05:31:07.086Z,1.63
2023-04-22T05:33:33.958Z,1.85
2023-04-22T05:36:00.755Z,1.05
2023-04-22T05:38:28.173Z,1.30
2023-04-22T05:40:56.090Z,1.73
2023-04-22T05:43:23.776Z,1.83
2023-04-22T05:45:59.931Z,1.90
2023-04-22T05:48:26.563Z,2.38
2023-04-22T05:50:59.746Z,1.70
2023-04-22T05:53:28.896Z,1.83
2023-04-22T05:55:56.460Z,1.77
2023-04-22T05:58:23.867Z,1.00
2023-04-22T06:00:53.609Z,1.98
2023-04-22T06:03:46.535Z,2.00
2023-04-22T06:06:13.416Z,1.75
2023-04-22T06:08:39.983Z,1.55
2023-04-22T06:11:06.660Z,1.65
2023-04-22T06:13:35.454Z,1.85
2023-04-22T06:16:02.133Z,1.60
2023-04-22T06:18:29.221Z,1.88
2023-04-22T06:20:56.138Z,1.55
2023-04-22T06:23:23.043Z,1.23
2023-04-22T06:25:49.706Z,1.80
2023-04-22T06:28:17.117Z,1.80
2023-04-22T06:30:44.817Z,1.65
2023-04-22T06:33:11.679Z,1.55
2023-04-22T06:35:38.388Z,1.48
2023-04-22T06:38:05.517Z,1.63
2023-04-22T06:40:39.972Z,2.20
2023-04-22T06:43:18.717Z,1.88
2023-04-22T06:46:04.228Z,1.52
2023-04-22T06:48:39.916Z,1.35
2023-04-22T06:51:16.161Z,1.85
2023-04-22T06:53:42.787Z,1.45
2023-04-22T06:56:12.070Z,2.00
2023-04-22T06:58:38.647Z,1.42
2023-04-22T07:01:05.278Z,1.92
2023-04-22T07:03:32.114Z,1.58
2023-04-22T07:06:05.388Z,2.00
2023-04-22T07:08:33.285Z,1.95
2023-04-22T07:10:59.928Z,1.88
2023-04-22T07:13:55.720Z,2.08
2023-04-22T07:16:22.599Z,1.40
2023-04-22T07:18:49.209Z,1.30
2023-04-22T07:21:15.761Z,1.73
2023-04-22T07:23:42.347Z,1.40
2023-04-22T07:26:09.073Z,1.48
2023-04-22T07:28:35.690Z,1.70
2023-04-22T07:31:03.031Z,1.65
2023-04-22T07:33:29.592Z,1.80
2023-04-22T07:35:56.419Z,2.65
2023-04-22T07:38:23.025Z,1.75
2023-04-22T07:40:49.605Z,1.92
2023-04-22T07:43:17.758Z,1.77
2023-04-22T07:45:45.627Z,1.88
2023-04-22T07:48:13.716Z,1.83
2023-04-22T07:50:41.452Z,1.38
2023-04-22T07:53:10.654Z,1.40
2023-04-22T07:55:38.741Z,1.50
2023-04-22T07:58:06.710Z,1.55
2023-04-22T08:00:35.073Z,1.60
2023-04-22T08:03:02.598Z,1.40
2023-04-22T08:05:29.399Z,1.40
2023-04-22T08:07:55.998Z,1.48
2023-04-22T08:10:22.743Z,1.10
2023-04-22T08:12:49.539Z,1.20
2023-04-22T08:15:16.168Z,1.20
2023-04-22T08:17:43.239Z,1.95
2023-04-22T08:20:10.419Z,1.63
2023-04-22T08:22:38.845Z,1.33
2023-04-22T08:25:06.673Z,1.90
2023-04-22T08:27:33.321Z,1.30
2023-04-22T08:29:59.922Z,0.88
2023-04-22T08:32:26.846Z,1.77
2023-04-22T08:34:54.358Z,1.02
2023-04-22T08:37:25.920Z,1.27
2023-04-22T08:39:53.923Z,1.38
2023-04-22T08:42:21.401Z,1.05
2023-04-22T08:44:48.919Z,1.05
2023-04-22T08:47:16.714Z,1.20
2023-04-22T08:49:43.995Z,0.98
2023-04-22T08:52:12.781Z,1.05
2023-04-22T08:54:39.388Z,1.75
2023-04-22T08:57:07.417Z,1.50
2023-04-22T08:59:36.150Z,1.30
2023-04-22T09:02:04.692Z,1.48
2023-04-22T09:04:31.957Z,1.25
2023-04-22T09:07:01.655Z,0.98
2023-04-22T09:09:30.787Z,1.30
2023-04-22T09:11:58.346Z,1.23
2023-04-22T09:14:26.685Z,1.38
2023-04-22T09:16:53.442Z,1.25
2023-04-22T09:19:23.840Z,1.30
2023-04-22T09:21:52.817Z,1.58
2023-04-22T09:24:21.012Z,1.10
2023-04-22T09:26:47.978Z,1.00
2023-04-22T09:29:15.835Z,1.08
2023-04-22T09:31:43.176Z,1.25
2023-04-22T09:34:09.883Z,1.20
2023-04-22T09:36:40.643Z,1.58
2023-04-22T09:39:08.235Z,1.25
2023-04-22T09:41:38.619Z,1.08
2023-04-22T09:44:10.077Z,1.35
2023-04-22T09:46:36.818Z,1.42
2023-04-22T09:49:03.474Z,1.10
2023-04-22T09:51:30.718Z,1.30
2023-04-22T09:53:59.411Z,1.23
2023-04-22T09:56:50.894Z,1.40
2023-04-22T09:59:28.673Z,1.02
2023-04-22T10:02:00.745Z,1.50
2023-04-22T10:04:28.385Z,1.70
2023-04-22T10:06:55.611Z,1.20
2023-04-22T10:09:22.959Z,1.20
2023-04-22T10:11:55.219Z,0.82
2023-04-22T10:14:22.727Z,1.40
2023-04-22T10:16:52.076Z,1.02
2023-04-22T10:19:22.395Z,0.80
2023-04-22T10:24:18.120Z,1.20
2023-04-22T10:26:50.857Z,1.52
2023-04-22T10:29:20.229Z,1.10
2023-04-22T10:31:58.284Z,0.93
2023-04-22T10:34:25.505Z,1.02
2023-04-22T10:36:56.826Z,1.17
2023-04-22T10:39:24.511Z,1.30
2023-04-22T10:41:52.958Z,0.88
2023-04-22T10:44:21.684Z,0.77
2023-04-22T10:46:52.166Z,0.82
2023-04-22T10:49:24.636Z,0.80
2023-04-22T10:51:52.416Z,1.45
2023-04-22T10:54:30.630Z,1.00
2023-04-22T10:57:09.622Z,0.82
2023-04-22T10:59:49.493Z,0.90
2023-04-22T11:02:18.209Z,0.80
2023-04-22T11:04:45.643Z,0.85
2023-04-22T11:07:22.988Z,0.98
2023-04-22T11:09:52.327Z,0.90
2023-04-22T11:12:40.020Z,1.00
2023-04-22T11:15:12.816Z,0.70
2023-04-22T11:17:42.513Z,0.82
2023-04-22T11:20:10.477Z,0.85
2023-04-22T11:22:38.867Z,0.90
2023-04-22T11:25:06.326Z,0.80
2023-04-22T11:27:33.027Z,0.90
2023-04-22T11:30:08.341Z,0.90
2023-04-22T11:32:36.181Z,1.25
2023-04-22T11:35:08.391Z,1.00
2023-04-22T11:37:47.266Z,0.90
2023-04-22T11:40:30.191Z,0.80
2023-04-22T11:42:59.570Z,0.98
2023-04-22T11:45:27.129Z,0.82
2023-04-22T11:47:54.192Z,1.00
2023-04-22T11:50:23.392Z,0.60
2023-04-22T11:53:01.458Z,0.83
2023-04-22T11:55:33.987Z,1.00
2023-04-22T11:58:11.808Z,1.08
2023-04-22T12:00:41.050Z,0.80
2023-04-22T12:03:08.580Z,0.90
2023-04-22T12:05:39.071Z,0.80
2023-04-22T12:08:17.812Z,0.68
2023-04-22T12:10:47.458Z,0.98
2023-04-22T12:13:32.943Z,0.60
2023-04-22T12:16:01.599Z,0.77
2023-04-22T12:18:42.343Z,1.00
2023-04-22T12:21:13.607Z,0.70
2023-04-22T12:23:51.254Z,0.95
2023-04-22T12:26:19.184Z,1.10
2023-04-22T12:28:46.880Z,0.82
2023-04-22T12:31:14.971Z,1.00
2023-04-22T12:33:42.358Z,0.60
2023-04-22T12:36:09.792Z,0.80
2023-04-22T12:38:37.372Z,0.70
2023-04-22T12:41:05.815Z,0.80
2023-04-22T12:43:36.243Z,0.73
2023-04-22T12:46:04.055Z,1.02
2023-04-22T12:48:31.051Z,1.00
2023-04-22T12:50:58.491Z,0.90
2023-04-22T12:53:26.980Z,0.70
2023-04-22T12:55:54.302Z,0.85
2023-04-22T12:58:20.960Z,0.73
2023-04-22T13:00:47.644Z,1.30
2023-04-22T13:03:14.583Z,1.10
2023-04-22T13:05:41.504Z,1.08
2023-04-22T13:08:08.411Z,0.95
2023-04-22T13:10:35.405Z,0.80
2023-04-22T13:13:17.837Z,0.82
2023-04-22T13:15:47.615Z,0.70
2023-04-22T13:18:16.078Z,1.05
2023-04-22T13:20:42.836Z,0.90
2023-04-22T13:23:10.521Z,0.82
2023-04-22T13:25:37.333Z,0.90
2023-04-22T13:28:04.016Z,0.90
2023-04-22T13:30:30.734Z,1.15
2023-04-22T13:32:57.378Z,0.90
2023-04-22T13:35:24.350Z,1.13
2023-04-22T13:37:50.947Z,0.85
2023-04-22T13:40:17.525Z,0.68
2023-04-22T13:42:44.471Z,0.70
2023-04-22T13:45:11.286Z,0.70
2023-04-22T13:47:38.066Z,0.93
2023-04-22T13:50:06.318Z,0.93
2023-04-22T13:52:33.880Z,0.93
2023-04-22T13:55:00.754Z,0.80
2023-04-22T13:57:27.585Z,0.80
2023-04-22T13:59:54.156Z,0.70
2023-04-22T14:02:20.968Z,0.85
2023-04-22T14:04:47.632Z,0.80
2023-04-22T14:07:14.344Z,1.10
2023-04-22T14:09:41.234Z,1.02
2023-04-22T14:12:08.810Z,0.70
2023-04-22T14:14:36.746Z,0.70
2023-04-22T14:17:03.534Z,0.65
2023-04-22T14:19:31.736Z,0.82
2023-04-22T14:21:58.369Z,0.75
2023-04-22T14:24:25.704Z,0.70
2023-04-22T14:26:52.812Z,0.88
2023-04-22T14:29:19.653Z,0.65
2023-04-22T14:31:46.451Z,0.82
2023-04-22T14:34:13.151Z,0.80
2023-04-22T14:36:39.752Z,0.60
2023-04-22T14:39:06.413Z,0.80
2023-04-22T14:41:33.037Z,0.73
2023-04-22T14:43:59.772Z,1.02
2023-04-22T14:46:26.610Z,0.90
2023-04-22T14:48:53.198Z,0.95
2023-04-22T14:51:19.879Z,0.98
2023-04-22T14:53:46.542Z,0.90
2023-04-22T14:56:13.153Z,1.00
2023-04-22T14:58:39.798Z,0.77
2023-04-22T15:01:07.610Z,1.00
2023-04-22T15:03:35.835Z,0.90
2023-04-22T15:06:03.065Z,1.33
2023-04-22T15:08:30.080Z,1.10
2023-04-22T15:10:56.796Z,0.80
2023-04-22T15:13:23.456Z,0.63
2023-04-22T15:15:50.403Z,0.77
2023-04-22T15:18:17.421Z,0.60
2023-04-22T15:20:44.064Z,1.13
2023-04-22T15:23:10.911Z,0.80
2023-04-22T15:25:37.831Z,0.85
2023-04-22T15:28:04.494Z,1.10
2023-04-22T15:30:31.238Z,0.68
2023-04-22T15:32:57.914Z,1.05
2023-04-22T15:35:24.626Z,0.70
2023-04-22T15:37:52.587Z,1.30
2023-04-22T15:40:19.404Z,1.30
2023-04-22T15:42:46.067Z,1.30
2023-04-22T15:45:12.633Z,0.70
2023-04-22T15:47:41.175Z,0.73
2023-04-22T15:50:09.788Z,1.02
2023-04-22T15:52:37.871Z,1.05
2023-04-22T15:55:06.010Z,0.90
2023-04-22T15:57:35.258Z,1.00
2023-04-22T16:00:11.892Z,1.17
2023-04-22T16:02:43.526Z,1.55
2023-04-22T16:05:11.737Z,1.13
2023-04-22T16:07:38.743Z,0.98
2023-04-22T16:10:05.810Z,1.10
2023-04-22T16:12:33.999Z,1.20
2023-04-22T16:15:01.312Z,0.90
2023-04-22T16:17:28.267Z,0.98
2023-04-22T16:19:55.336Z,1.35
2023-04-22T16:22:22.010Z,1.10
2023-04-22T16:24:48.699Z,0.98
2023-04-22T16:27:16.845Z,0.85
2023-04-22T16:29:44.164Z,0.90
2023-04-22T16:32:11.448Z,1.10
2023-04-22T16:34:38.385Z,1.10
2023-04-22T16:37:05.609Z,1.17
2023-04-22T16:39:32.808Z,1.10
2023-04-22T16:41:59.669Z,1.45
2023-04-22T16:44:26.344Z,1.27
2023-04-22T16:46:52.968Z,1.33
2023-04-22T16:49:19.742Z,1.30
2023-04-22T16:51:46.449Z,1.00
2023-04-22T16:54:13.227Z,1.75
2023-04-22T16:56:40.292Z,1.20
2023-04-22T16:59:06.961Z,1.33
2023-04-22T17:01:33.687Z,1.27
2023-04-22T17:04:01.104Z,1.15
2023-04-22T17:06:28.201Z,1.10
2023-04-22T17:08:54.951Z,1.20
2023-04-22T17:11:22.035Z,1.27
2023-04-22T17:13:48.678Z,0.80
2023-04-22T17:16:15.655Z,1.05
2023-04-22T17:18:42.631Z,0.90
2023-04-22T17:21:09.396Z,1.23
2023-04-22T17:23:36.540Z,1.23
2023-04-22T17:26:03.170Z,1.50
2023-04-22T17:28:29.780Z,1.05
2023-04-22T17:30:56.380Z,1.50
2023-04-22T17:33:23.115Z,1.15
2023-04-22T17:35:50.288Z,1.13
2023-04-22T17:38:16.924Z,1.23
2023-04-22T17:40:43.979Z,1.60
2023-04-22T17:43:10.724Z,1.40
2023-04-22T17:45:37.347Z,1.33
2023-04-22T17:48:04.116Z,1.40
2023-04-22T17:50:31.032Z,1.33
2023-04-22T17:52:58.158Z,1.25
2023-04-22T17:55:24.855Z,1.55
2023-04-22T17:57:52.202Z,1.55
2023-04-22T18:00:18.978Z,1.40
2023-04-22T18:02:46.207Z,1.95
2023-04-22T18:05:13.089Z,1.60
2023-04-22T18:07:39.981Z,1.70
2023-04-22T18:10:07.298Z,1.65
2023-04-22T18:12:35.461Z,1.40
2023-04-22T18:15:02.125Z,1.55
2023-04-22T18:17:28.792Z,1.58
2023-04-22T18:20:00.082Z,1.73
2023-04-22T18:22:33.070Z,1.63
2023-04-22T18:25:01.818Z,1.60
2023-04-22T18:27:28.855Z,1.45
2023-04-22T18:29:55.689Z,1.27
2023-04-22T18:32:22.492Z,1.23
2023-04-22T18:34:49.217Z,1.48
2023-04-22T18:37:16.934Z,1.50
2023-04-22T18:39:43.637Z,1.13
2023-04-22T18:42:10.376Z,1.38
2023-04-22T18:44:37.721Z,1.27
2023-04-22T18:47:05.033Z,1.13
2023-04-22T18:49:33.724Z,1.08
2023-04-22T18:52:01.109Z,1.45
2023-04-22T18:54:30.686Z,1.23
2023-04-22T18:56:58.247Z,1.40
2023-04-22T18:59:24.942Z,1.30
2023-04-22T19:01:51.842Z,1.40
2023-04-22T19:04:18.678Z,1.00
2023-04-22T19:06:45.549Z,1.17
2023-04-22T19:09:12.396Z,1.10
2023-04-22T19:11:39.108Z,1.00
2023-04-22T19:14:05.866Z,1.40
2023-04-22T19:16:32.683Z,1.40
2023-04-22T19:18:59.283Z,1.70
2023-04-22T19:21:27.011Z,1.65
2023-04-22T19:23:53.648Z,1.50
2023-04-22T19:26:21.169Z,1.92
2023-04-22T19:28:48.695Z,2.38
2023-04-22T19:31:19.191Z,2.03
2023-04-22T19:36:12.614Z,2.38
2023-04-22T19:38:39.206Z,2.63
2023-04-22T19:41:07.276Z,1.88
2023-04-22T19:43:34.483Z,1.42
2023-04-22T19:46:01.125Z,1.63
2023-04-22T19:48:28.075Z,1.30
2023-04-22T19:50:55.237Z,1.83
2023-04-22T19:53:23.060Z,1.23
2023-04-22T19:55:49.864Z,1.40
2023-04-22T19:58:16.889Z,1.88
2023-04-22T20:00:43.991Z,1.60
2023-04-22T20:03:11.123Z,1.58
2023-04-22T20:05:38.173Z,1.42
2023-04-22T20:08:08.004Z,1.25
2023-04-22T20:10:35.013Z,1.23
2023-04-22T20:13:03.901Z,1.13
2023-04-22T20:15:31.068Z,1.23
2023-04-22T20:17:58.069Z,1.75
2023-04-22T20:20:25.123Z,1.33
2023-04-22T20:22:53.610Z,1.17
2023-04-22T20:25:20.998Z,2.08
2023-04-22T20:27:48.427Z,1.13
2023-04-22T20:30:15.331Z,1.55
2023-04-22T20:32:42.518Z,1.27
2023-04-22T20:35:14.970Z,0.70
2023-04-22T20:37:42.700Z,1.73
2023-04-22T20:40:11.253Z,1.20
2023-04-22T20:42:37.928Z,1.38
2023-04-22T20:45:08.516Z,0.70
2023-04-22T20:47:35.854Z,1.10
2023-04-22T20:50:02.484Z,1.42
2023-04-22T20:52:29.095Z,1.17
2023-04-22T20:54:56.544Z,1.48
2023-04-22T20:57:23.704Z,0.93
2023-04-22T20:59:50.619Z,1.08
2023-04-22T21:02:18.205Z,1.00
2023-04-22T21:04:45.430Z,0.90
2023-04-22T21:07:14.107Z,1.33
2023-04-22T21:09:41.568Z,1.30
2023-04-22T21:12:10.383Z,0.65
2023-04-22T21:14:40.947Z,0.80
2023-04-22T21:17:19.433Z,0.95
2023-04-22T21:19:49.449Z,1.02
2023-04-22T21:22:20.067Z,0.90
2023-04-22T21:27:15.655Z,1.05
2023-04-22T21:29:42.468Z,1.33
2023-04-22T21:32:09.933Z,1.02
2023-04-22T21:34:37.820Z,0.77
2023-04-22T21:37:06.463Z,0.85
2023-04-22T21:39:33.345Z,1.02
2023-04-22T21:42:02.413Z,1.00
2023-04-22T21:44:29.235Z,0.93
2023-04-22T21:46:55.953Z,0.80
2023-04-22T21:49:23.221Z,1.10
2023-04-22T21:51:50.024Z,0.95
2023-04-22T21:54:17.006Z,1.05
2023-04-22T21:56:43.878Z,0.65
2023-04-22T21:59:10.719Z,1.05
2023-04-22T22:01:37.417Z,0.60
2023-04-22T22:04:04.252Z,0.65
2023-04-22T22:06:31.551Z,1.13
2023-04-22T22:08:58.417Z,0.90
2023-04-22T22:11:30.824Z,0.80
2023-04-22T22:13:58.402Z,1.00
2023-04-22T22:16:25.706Z,0.93
2023-04-22T22:18:52.700Z,0.73
2023-04-22T22:21:19.615Z,0.70
2023-04-22T22:23:46.149Z,0.95
2023-04-22T22:26:13.011Z,0.93
2023-04-22T22:28:39.925Z,0.93
2023-04-22T22:31:07.140Z,0.80
2023-04-22T22:33:33.758Z,1.05
2023-04-22T22:36:00.500Z,0.88
2023-04-22T22:38:27.128Z,0.80
2023-04-22T22:40:53.753Z,0.60
2023-04-22T22:43:20.676Z,0.77
2023-04-22T22:45:47.472Z,1.00
2023-04-22T22:48:14.189Z,0.50
2023-04-22T22:50:40.895Z,0.80
2023-04-22T22:53:07.501Z,0.95
2023-04-22T22:55:34.246Z,0.80
2023-04-22T22:58:00.878Z,0.90
2023-04-22T23:00:27.536Z,1.33
2023-04-22T23:02:54.477Z,1.05
2023-04-22T23:05:21.625Z,0.95
2023-04-22T23:07:48.343Z,1.00
2023-04-22T23:10:15.115Z,1.10
2023-04-22T23:12:41.732Z,1.10
2023-04-22T23:15:08.905Z,0.70
2023-04-22T23:17:36.463Z,1.00
2023-04-22T23:20:04.399Z,0.80
2023-04-22T23:22:32.206Z,1.00
2023-04-22T23:24:59.274Z,0.80
2023-04-22T23:27:26.188Z,0.90
2023-04-22T23:29:53.168Z,0.88
2023-04-22T23:32:19.824Z,1.00
2023-04-22T23:34:49.186Z,0.70
2023-04-22T23:37:16.257Z,0.95
2023-04-22T23:39:43.294Z,0.82
2023-04-22T23:42:10.442Z,0.98
2023-04-22T23:44:37.098Z,0.85
2023-04-22T23:47:04.065Z,1.02
2023-04-22T23:49:30.849Z,0.88
2023-04-22T23:51:57.577Z,1.00
2023-04-22T23:54:24.315Z,1.20
2023-04-22T23:56:51.452Z,0.88
2023-04-22T23:59:18.260Z,0.88
