createdAt,value
2022-10-01T00:01:01.882Z,31.40
2022-10-01T00:03:29.607Z,32.15
2022-10-01T00:06:06.216Z,31.95
2022-10-01T00:08:34.200Z,33.40
2022-10-01T00:11:01.870Z,33.05
2022-10-01T00:13:32.437Z,31.38
2022-10-01T00:16:00.653Z,32.30
2022-10-01T00:18:27.728Z,31.70
2022-10-01T00:20:54.804Z,33.08
2022-10-01T00:23:21.756Z,34.28
2022-10-01T00:25:50.316Z,32.05
2022-10-01T00:28:17.531Z,33.95
2022-10-01T00:30:48.148Z,34.85
2022-10-01T00:33:15.169Z,32.95
2022-10-01T00:35:42.221Z,35.72
2022-10-01T00:38:09.373Z,33.33
2022-10-01T00:40:36.413Z,35.15
2022-10-01T00:43:28.863Z,35.90
2022-10-01T00:45:59.727Z,34.63
2022-10-01T00:48:28.788Z,35.63
2022-10-01T00:50:56.632Z,35.80
2022-10-01T00:53:24.627Z,36.00
2022-10-01T00:55:55.325Z,37.85
2022-10-01T00:58:24.279Z,36.72
2022-10-01T01:00:51.923Z,36.10
2022-10-01T01:03:18.859Z,36.95
2022-10-01T01:05:47.849Z,37.60
2022-10-01T01:08:15.585Z,37.35
2022-10-01T01:11:07.076Z,39.30
2022-10-01T01:13:50.376Z,39.10
2022-10-01T01:16:52.689Z,37.97
2022-10-01T01:19:43.433Z,38.03
2022-10-01T01:22:11.914Z,38.05
2022-10-01T01:24:50.936Z,40.20
2022-10-01T01:27:37.922Z,40.17
2022-10-01T01:30:12.201Z,39.60
2022-10-01T01:33:04.951Z,40.25
2022-10-01T01:35:42.250Z,41.30
2022-10-01T01:38:11.529Z,40.05
2022-10-01T01:40:39.653Z,40.38
2022-10-01T01:43:10.544Z,41.22
2022-10-01T01:45:40.260Z,40.63
2022-10-01T01:48:10.019Z,42.83
2022-10-01T01:50:44.830Z,41.65
2022-10-01T01:53:11.923Z,41.20
2022-10-01T01:55:39.204Z,41.85
2022-10-01T01:58:06.361Z,45.00
2022-10-01T02:00:33.474Z,42.00
2022-10-01T02:03:00.663Z,41.55
2022-10-01T02:05:31.694Z,42.10
2022-10-01T02:07:58.588Z,42.20
2022-10-01T02:10:56.621Z,41.50
2022-10-01T02:13:31.272Z,41.72
2022-10-01T02:16:23.193Z,42.38
2022-10-01T02:19:14.736Z,42.72
2022-10-01T02:21:52.335Z,42.38
2022-10-01T02:24:39.704Z,43.08
2022-10-01T02:27:11.834Z,42.22
2022-10-01T02:29:39.947Z,43.65
2022-10-01T02:32:07.230Z,43.03
2022-10-01T02:34:34.573Z,42.10
2022-10-01T02:37:04.414Z,44.17
2022-10-01T02:39:33.425Z,44.30
2022-10-01T02:42:00.978Z,44.42
2022-10-01T02:44:37.946Z,43.90
2022-10-01T02:47:08.944Z,43.95
2022-10-01T02:49:36.438Z,45.55
2022-10-01T02:52:09.719Z,42.72
2022-10-01T02:54:58.182Z,44.35
2022-10-01T02:57:28.961Z,43.80
2022-10-01T03:00:01.647Z,43.40
2022-10-01T03:02:29.850Z,43.65
2022-10-01T03:04:57.605Z,43.47
2022-10-01T03:07:25.690Z,44.92
2022-10-01T03:09:52.876Z,45.13
2022-10-01T03:12:20.423Z,45.00
2022-10-01T03:14:47.661Z,48.00
2022-10-01T03:17:15.224Z,45.13
2022-10-01T03:19:42.599Z,43.42
2022-10-01T03:22:13.046Z,45.00
2022-10-01T03:24:40.293Z,44.00
2022-10-01T03:27:07.297Z,44.67
2022-10-01T03:29:34.281Z,46.67
2022-10-01T03:32:01.541Z,47.90
2022-10-01T03:34:28.943Z,45.97
2022-10-01T03:36:55.999Z,50.03
2022-10-01T03:39:22.865Z,49.00
2022-10-01T03:41:50.172Z,49.03
2022-10-01T03:44:17.659Z,49.10
2022-10-01T03:46:44.533Z,48.13
2022-10-01T03:49:11.556Z,49.20
2022-10-01T03:51:38.561Z,50.75
2022-10-01T03:54:06.267Z,52.30
2022-10-01T03:56:33.936Z,54.60
2022-10-01T03:59:01.024Z,64.82
2022-10-01T04:01:28.382Z,68.75
2022-10-01T04:03:55.265Z,64.93
2022-10-01T04:06:22.266Z,57.55
2022-10-01T04:08:49.465Z,59.53
2022-10-01T04:11:16.635Z,57.45
2022-10-01T04:13:43.688Z,54.92
2022-10-01T04:16:11.001Z,56.15
2022-10-01T04:18:38.027Z,53.97
2022-10-01T04:21:05.140Z,53.72
2022-10-01T04:23:32.116Z,50.50
2022-10-01T04:26:03.252Z,53.35
2022-10-01T04:28:31.044Z,58.20
2022-10-01T04:31:16.414Z,52.55
2022-10-01T04:33:44.914Z,51.55
2022-10-01T04:36:12.113Z,58.08
2022-10-01T04:38:39.104Z,60.47
2022-10-01T04:41:06.453Z,58.35
2022-10-01T04:43:33.417Z,59.15
2022-10-01T04:46:00.391Z,55.85
2022-10-01T04:48:27.570Z,56.75
2022-10-01T04:50:54.612Z,57.78
2022-10-01T04:53:21.650Z,55.97
2022-10-01T04:55:48.714Z,56.53
2022-10-01T04:58:15.941Z,56.50
2022-10-01T05:00:43.068Z,57.72
2022-10-01T05:03:11.054Z,59.53
2022-10-01T05:05:39.139Z,60.40
2022-10-01T05:08:06.539Z,61.70
2022-10-01T05:10:34.151Z,62.72
2022-10-01T05:13:02.479Z,57.85
2022-10-01T05:15:30.294Z,57.20
2022-10-01T05:17:57.332Z,54.50
2022-10-01T05:20:26.169Z,51.60
2022-10-01T05:22:54.635Z,49.33
2022-10-01T05:25:21.556Z,47.38
2022-10-01T05:27:48.707Z,45.88
2022-10-01T05:30:24.521Z,43.50
2022-10-01T05:32:56.468Z,39.97
2022-10-01T05:35:23.965Z,37.80
2022-10-01T05:38:01.566Z,37.80
2022-10-01T05:40:29.913Z,37.45
2022-10-01T05:42:58.489Z,38.58
2022-10-01T05:45:27.951Z,39.15
2022-10-01T05:47:59.417Z,39.13
2022-10-01T05:50:27.165Z,39.85
2022-10-01T05:52:55.225Z,38.58
2022-10-01T05:55:23.349Z,40.50
2022-10-01T05:57:58.194Z,39.00
2022-10-01T06:00:28.513Z,38.95
2022-10-01T06:03:00.076Z,39.97
2022-10-01T06:05:28.427Z,21.08
2022-10-01T06:07:55.386Z,18.83
2022-10-01T06:10:23.067Z,23.63
2022-10-01T06:12:50.115Z,32.53
2022-10-01T06:15:18.278Z,28.70
2022-10-01T06:17:45.563Z,26.73
2022-10-01T06:20:19.541Z,31.65
2022-10-01T06:22:54.344Z,26.95
2022-10-01T06:25:21.724Z,31.73
2022-10-01T06:27:58.164Z,32.15
2022-10-01T06:30:32.129Z,33.85
2022-10-01T06:33:08.478Z,28.20
2022-10-01T06:35:36.804Z,30.85
2022-10-01T06:38:03.850Z,28.20
2022-10-01T06:42:58.868Z,31.02
2022-10-01T06:45:30.024Z,30.75
2022-10-01T06:48:04.386Z,30.05
2022-10-01T06:50:32.420Z,28.15
2022-10-01T07:14:48.170Z,21.75
2022-10-01T07:17:15.301Z,19.90
2022-10-01T07:19:42.603Z,19.70
2022-10-01T07:22:10.978Z,19.70
2022-10-01T07:24:38.478Z,18.70
2022-10-01T07:27:07.603Z,16.75
2022-10-01T07:29:35.043Z,17.13
2022-10-01T07:32:02.344Z,15.68
2022-10-01T07:34:31.145Z,16.08
2022-10-01T07:36:58.090Z,15.68
2022-10-01T07:39:25.040Z,15.32
2022-10-01T07:41:52.176Z,13.60
2022-10-01T07:44:19.782Z,13.30
2022-10-01T07:46:47.260Z,12.73
2022-10-01T07:49:15.141Z,11.98
2022-10-01T07:51:44.019Z,11.63
2022-10-01T07:54:11.377Z,12.10
2022-10-01T07:56:38.664Z,10.48
2022-10-01T07:59:05.997Z,10.90
2022-10-01T08:01:33.661Z,10.23
2022-10-01T08:04:01.234Z,10.30
2022-10-01T08:06:28.438Z,7.43
2022-10-01T08:08:55.508Z,7.00
2022-10-01T08:11:22.768Z,7.28
2022-10-01T08:13:49.857Z,7.03
2022-10-01T08:16:16.865Z,6.68
2022-10-01T08:18:43.885Z,6.93
2022-10-01T08:21:10.750Z,6.38
2022-10-01T08:23:37.961Z,6.55
2022-10-01T08:26:07.561Z,6.47
2022-10-01T08:28:37.342Z,6.03
2022-10-01T08:31:09.980Z,6.32
2022-10-01T08:33:38.487Z,6.63
2022-10-01T08:36:09.683Z,6.03
2022-10-01T08:38:37.610Z,5.47
2022-10-01T08:41:23.216Z,5.60
2022-10-01T08:43:51.906Z,7.10
2022-10-01T08:46:21.556Z,5.97
2022-10-01T08:48:57.185Z,5.30
2022-10-01T08:51:32.962Z,6.13
2022-10-01T08:54:22.366Z,7.20
2022-10-01T08:56:49.474Z,6.47
2022-10-01T08:59:32.680Z,6.22
2022-10-01T09:01:59.827Z,5.05
2022-10-01T09:04:27.569Z,5.30
2022-10-01T09:07:10.239Z,5.38
2022-10-01T09:09:56.204Z,5.70
2022-10-01T09:12:31.889Z,6.20
2022-10-01T09:15:07.278Z,8.55
2022-10-01T09:17:55.657Z,7.70
2022-10-01T09:20:40.934Z,7.75
2022-10-01T09:23:17.833Z,10.52
2022-10-01T09:25:50.298Z,11.82
2022-10-01T09:28:24.938Z,11.65
2022-10-01T09:31:12.403Z,6.63
2022-10-01T09:33:50.318Z,7.47
2022-10-01T09:36:30.445Z,7.53
2022-10-01T09:39:02.465Z,8.57
2022-10-01T09:41:31.466Z,8.43
2022-10-01T09:43:58.626Z,8.65
2022-10-01T09:46:26.636Z,7.80
2022-10-01T09:49:05.031Z,7.93
2022-10-01T09:51:41.355Z,8.13
2022-10-01T09:54:20.624Z,7.93
2022-10-01T09:56:59.085Z,8.52
2022-10-01T09:59:38.672Z,8.15
2022-10-01T10:02:15.258Z,8.40
2022-10-01T10:04:42.241Z,9.35
2022-10-01T10:07:18.128Z,8.98
2022-10-01T10:09:45.658Z,9.13
2022-10-01T10:12:32.208Z,9.18
2022-10-01T10:15:07.379Z,9.93
2022-10-01T10:17:37.970Z,10.35
2022-10-01T10:20:21.196Z,11.10
2022-10-01T10:22:48.097Z,10.65
2022-10-01T10:25:22.418Z,9.90
2022-10-01T10:27:55.607Z,10.20
2022-10-01T10:30:26.471Z,10.00
2022-10-01T10:32:57.165Z,10.30
2022-10-01T10:35:29.040Z,10.70
2022-10-01T10:37:59.620Z,10.57
2022-10-01T10:40:43.566Z,10.45
2022-10-01T10:43:25.030Z,9.50
2022-10-01T10:45:59.085Z,9.63
2022-10-01T10:48:31.851Z,5.97
2022-10-01T10:51:05.070Z,6.97
2022-10-01T10:53:45.730Z,7.18
2022-10-01T10:56:22.993Z,6.75
2022-10-01T10:58:51.767Z,7.78
2022-10-01T11:01:29.460Z,6.78
2022-10-01T11:04:00.345Z,6.03
2022-10-01T11:06:27.542Z,6.43
2022-10-01T11:09:05.127Z,7.47
2022-10-01T11:11:43.969Z,7.00
2022-10-01T11:14:29.534Z,7.07
2022-10-01T11:17:25.014Z,7.18
2022-10-01T11:20:22.968Z,7.07
2022-10-01T11:23:05.171Z,7.85
2022-10-01T11:25:56.953Z,8.07
2022-10-01T11:28:47.925Z,8.25
2022-10-01T11:31:22.867Z,8.18
2022-10-01T11:34:02.244Z,9.15
2022-10-01T11:37:04.802Z,8.80
2022-10-01T11:39:34.304Z,9.57
2022-10-01T11:42:13.909Z,9.93
2022-10-01T11:44:51.482Z,9.00
2022-10-01T11:47:25.592Z,9.85
2022-10-01T11:49:55.134Z,9.60
2022-10-01T11:52:56.776Z,8.52
2022-10-01T11:55:45.202Z,7.78
2022-10-01T11:58:35.772Z,9.02
2022-10-01T12:01:12.949Z,8.57
2022-10-01T12:03:58.690Z,9.45
2022-10-01T12:06:51.781Z,8.23
2022-10-01T12:09:26.333Z,8.93
2022-10-01T12:12:01.833Z,7.95
2022-10-01T12:14:37.606Z,8.02
2022-10-01T12:17:27.675Z,8.00
2022-10-01T12:19:57.197Z,7.18
2022-10-01T12:22:28.409Z,7.47
2022-10-01T12:24:55.669Z,7.18
2022-10-01T12:27:22.529Z,6.90
2022-10-01T12:30:29.317Z,6.55
2022-10-01T12:33:20.929Z,5.78
2022-10-01T12:35:59.117Z,7.45
2022-10-01T12:38:40.716Z,6.05
2022-10-01T12:41:30.077Z,5.82
2022-10-01T12:44:18.864Z,6.55
2022-10-01T12:46:54.904Z,6.68
2022-10-01T12:49:47.704Z,7.50
2022-10-01T12:52:42.436Z,6.78
2022-10-01T12:55:12.469Z,7.53
2022-10-01T12:58:06.959Z,6.93
2022-10-01T13:00:43.232Z,7.32
2022-10-01T13:03:28.538Z,7.70
2022-10-01T13:06:33.309Z,7.15
2022-10-01T13:09:05.510Z,6.57
2022-10-01T13:14:01.104Z,6.90
2022-10-01T13:16:49.972Z,7.15
2022-10-01T13:19:26.144Z,10.18
2022-10-01T13:22:45.310Z,8.50
2022-10-01T13:25:31.831Z,7.40
2022-10-01T13:27:58.832Z,8.13
2022-10-01T13:30:28.178Z,8.10
2022-10-01T13:32:58.529Z,8.20
2022-10-01T13:35:35.786Z,8.05
2022-10-01T13:38:30.863Z,8.27
2022-10-01T13:41:03.424Z,8.18
2022-10-01T13:43:31.967Z,8.50
2022-10-01T13:46:09.147Z,8.70
2022-10-01T13:48:37.855Z,9.00
2022-10-01T13:51:13.068Z,8.95
2022-10-01T13:53:42.852Z,9.07
2022-10-01T13:56:13.256Z,9.10
2022-10-01T13:58:42.831Z,9.23
2022-10-01T14:01:39.379Z,9.32
2022-10-01T14:04:09.572Z,9.35
2022-10-01T14:06:37.260Z,9.82
2022-10-01T14:09:11.247Z,10.18
2022-10-01T14:11:58.151Z,9.80
2022-10-01T14:14:53.162Z,10.05
2022-10-01T14:17:26.787Z,9.82
2022-10-01T14:19:54.576Z,9.45
2022-10-01T14:22:41.227Z,9.18
2022-10-01T14:25:41.069Z,9.93
2022-10-01T14:28:34.145Z,9.43
2022-10-01T14:31:37.680Z,8.82
2022-10-01T14:34:19.931Z,8.90
2022-10-01T14:36:51.764Z,8.57
2022-10-01T14:39:24.206Z,10.23
2022-10-01T14:41:53.272Z,10.38
2022-10-01T14:44:39.325Z,9.23
2022-10-01T14:47:26.286Z,10.25
2022-10-01T14:49:54.630Z,11.45
2022-10-01T14:52:28.072Z,10.20
2022-10-01T14:55:01.864Z,11.07
2022-10-01T14:57:41.332Z,11.38
2022-10-01T15:00:17.806Z,10.38
2022-10-01T15:02:46.567Z,10.68
2022-10-01T15:05:33.359Z,10.68
2022-10-01T15:08:20.148Z,12.13
2022-10-01T15:10:52.252Z,12.30
2022-10-01T15:13:26.838Z,13.40
2022-10-01T15:15:54.864Z,10.98
2022-10-01T15:18:22.609Z,11.40
2022-10-01T15:21:10.933Z,11.43
2022-10-01T15:23:39.555Z,12.93
2022-10-01T15:26:10.053Z,14.02
2022-10-01T15:28:37.833Z,12.70
2022-10-01T15:31:06.447Z,14.75
2022-10-01T15:33:36.573Z,12.82
2022-10-01T15:36:08.934Z,12.88
2022-10-01T15:38:36.300Z,13.02
2022-10-01T15:41:29.831Z,12.57
2022-10-01T15:43:52.451Z,11.68
2022-10-01T15:46:29.325Z,10.85
2022-10-01T15:49:15.236Z,11.50
2022-10-01T15:52:22.551Z,12.10
2022-10-01T15:54:58.189Z,13.05
2022-10-01T15:57:27.347Z,11.43
2022-10-01T15:59:55.360Z,12.60
2022-10-01T16:02:28.491Z,11.68
2022-10-01T16:05:04.444Z,13.43
2022-10-01T16:07:33.726Z,12.48
2022-10-01T16:10:32.093Z,11.82
2022-10-01T16:12:59.765Z,12.18
2022-10-01T16:15:29.363Z,13.32
2022-10-01T16:18:02.557Z,13.23
2022-10-01T16:20:36.072Z,15.95
2022-10-01T16:23:40.388Z,15.98
2022-10-01T16:26:30.086Z,16.10
2022-10-01T16:28:58.897Z,16.35
2022-10-01T16:31:26.146Z,15.05
2022-10-01T16:33:53.334Z,15.73
2022-10-01T16:36:21.846Z,15.40
2022-10-01T16:38:48.868Z,13.95
2022-10-01T16:41:22.754Z,14.45
2022-10-01T16:43:51.036Z,14.63
2022-10-01T16:46:18.180Z,15.23
2022-10-01T16:48:49.461Z,15.25
2022-10-01T16:51:16.558Z,16.05
2022-10-01T16:53:43.784Z,15.43
2022-10-01T16:56:14.308Z,15.32
2022-10-01T16:58:43.278Z,15.02
2022-10-01T17:01:14.322Z,14.25
2022-10-01T17:03:41.500Z,14.73
2022-10-01T17:06:08.779Z,14.50
2022-10-01T17:08:35.853Z,14.80
2022-10-01T17:11:03.319Z,14.35
2022-10-01T17:13:35.710Z,14.98
2022-10-01T17:16:05.042Z,15.05
2022-10-01T17:18:32.527Z,14.15
2022-10-01T17:20:59.616Z,14.32
2022-10-01T17:23:26.548Z,14.77
2022-10-01T17:25:53.570Z,14.13
2022-10-01T17:28:21.081Z,14.68
2022-10-01T17:30:49.206Z,14.40
2022-10-01T17:33:19.400Z,13.95
2022-10-01T17:35:51.914Z,15.27
2022-10-01T17:38:19.512Z,14.45
2022-10-01T17:40:47.077Z,15.45
2022-10-01T17:43:15.744Z,15.10
2022-10-01T17:45:43.628Z,16.33
2022-10-01T17:48:10.844Z,15.65
2022-10-01T17:50:43.570Z,15.25
2022-10-01T17:53:12.036Z,15.82
2022-10-01T17:55:42.800Z,17.92
2022-10-01T17:58:10.169Z,18.95
2022-10-01T18:00:37.384Z,18.73
2022-10-01T18:03:04.657Z,20.10
2022-10-01T18:05:32.092Z,19.13
2022-10-01T18:07:59.124Z,19.80
2022-10-01T18:10:26.323Z,18.55
2022-10-01T18:12:53.333Z,21.50
2022-10-01T18:15:22.884Z,21.55
2022-10-01T18:20:41.668Z,23.50
2022-10-01T18:23:08.771Z,25.88
2022-10-01T18:34:03.057Z,24.13
2022-10-01T18:36:49.030Z,23.48
2022-10-01T18:39:34.584Z,21.20
2022-10-01T18:42:39.528Z,20.38
2022-10-01T18:45:14.990Z,22.23
2022-10-01T18:48:04.151Z,20.77
2022-10-01T18:50:46.996Z,21.02
2022-10-01T18:53:40.792Z,20.77
2022-10-01T18:56:39.273Z,20.65
2022-10-01T18:59:31.861Z,21.83
2022-10-01T19:02:21.402Z,21.52
2022-10-01T19:04:53.918Z,22.77
2022-10-01T19:07:58.439Z,18.75
2022-10-01T19:10:31.344Z,15.60
2022-10-01T19:13:30.554Z,15.77
2022-10-01T19:16:15.768Z,15.10
2022-10-01T19:19:20.167Z,15.00
2022-10-01T19:21:55.655Z,11.30
2022-10-01T19:24:42.160Z,11.48
2022-10-01T19:27:27.448Z,10.32
2022-10-01T19:30:13.513Z,10.55
2022-10-01T19:33:02.473Z,9.68
2022-10-01T19:35:33.796Z,9.10
2022-10-01T19:38:15.349Z,8.20
2022-10-01T19:40:52.935Z,7.20
2022-10-01T19:43:39.970Z,5.93
2022-10-01T19:46:35.112Z,4.97
2022-10-01T19:49:27.627Z,4.63
2022-10-01T19:54:30.745Z,4.32
2022-10-01T19:57:13.434Z,5.03
2022-10-01T19:59:41.108Z,5.40
2022-10-01T20:02:22.282Z,5.47
2022-10-01T20:04:54.248Z,4.87
2022-10-01T20:10:25.244Z,5.47
2022-10-01T20:13:21.110Z,6.45
2022-10-01T20:16:13.584Z,6.20
2022-10-01T20:19:11.179Z,6.85
2022-10-01T20:21:44.849Z,6.38
2022-10-01T20:24:36.359Z,9.88
2022-10-01T20:27:12.006Z,7.78
2022-10-01T20:29:47.220Z,7.88
2022-10-01T20:32:23.639Z,7.78
2022-10-01T20:35:18.724Z,9.23
2022-10-01T20:37:52.694Z,8.98
2022-10-01T20:40:25.279Z,8.18
2022-10-01T20:43:11.135Z,9.38
2022-10-01T20:45:39.852Z,8.57
2022-10-01T20:48:19.465Z,7.93
2022-10-01T20:50:54.659Z,8.38
2022-10-01T20:53:40.384Z,8.82
2022-10-01T20:56:28.799Z,8.43
2022-10-01T20:59:01.692Z,8.38
2022-10-01T21:01:31.742Z,9.10
2022-10-01T21:04:10.680Z,8.98
2022-10-01T21:06:41.643Z,8.23
2022-10-01T21:09:37.330Z,8.52
2022-10-01T21:12:24.564Z,8.68
2022-10-01T21:14:54.057Z,9.23
2022-10-01T21:17:38.656Z,11.00
2022-10-01T21:20:27.197Z,10.18
2022-10-01T21:23:31.866Z,9.90
2022-10-01T21:26:10.744Z,11.20
2022-10-01T21:29:01.211Z,9.73
2022-10-01T21:31:50.083Z,9.20
2022-10-01T21:34:24.861Z,9.95
2022-10-01T21:37:13.686Z,8.98
2022-10-01T21:39:53.787Z,9.40
2022-10-01T21:42:59.502Z,8.55
2022-10-01T21:46:04.179Z,9.48
2022-10-01T21:48:55.922Z,8.98
2022-10-01T21:51:45.542Z,8.38
2022-10-01T21:54:35.595Z,7.53
2022-10-01T21:57:29.812Z,7.25
2022-10-01T22:00:11.939Z,8.30
2022-10-01T22:02:57.907Z,7.32
2022-10-01T22:05:50.217Z,7.82
2022-10-01T22:11:14.901Z,7.10
2022-10-01T22:13:52.063Z,7.10
2022-10-01T22:16:20.178Z,7.25
2022-10-01T22:18:53.061Z,8.90
2022-10-01T22:21:47.419Z,7.53
2022-10-01T22:24:37.780Z,7.20
2022-10-01T22:27:13.859Z,6.40
2022-10-01T22:29:45.261Z,6.78
2022-10-01T22:32:13.940Z,6.28
2022-10-01T22:35:01.022Z,6.80
2022-10-01T22:37:40.043Z,7.35
2022-10-01T22:40:13.481Z,6.97
2022-10-01T22:42:45.510Z,6.57
2022-10-01T22:47:56.180Z,6.80
2022-10-01T22:50:35.827Z,6.50
2022-10-01T22:53:14.113Z,6.70
2022-10-01T22:55:55.289Z,7.10
2022-10-01T22:58:39.081Z,6.90
2022-10-01T23:01:24.944Z,6.97
2022-10-01T23:03:57.913Z,6.82
2022-10-01T23:07:00.142Z,6.93
2022-10-01T23:09:50.941Z,6.95
2022-10-01T23:12:41.145Z,6.35
2022-10-01T23:15:23.299Z,6.47
2022-10-01T23:21:25.102Z,6.40
2022-10-01T23:24:22.201Z,6.55
2022-10-01T23:27:28.481Z,6.35
2022-10-01T23:30:18.222Z,6.47
2022-10-01T23:33:09.673Z,6.65
2022-10-01T23:35:59.129Z,6.75
2022-10-01T23:38:42.659Z,6.63
2022-10-01T23:41:18.260Z,6.28
2022-10-01T23:43:48.308Z,6.53
2022-10-01T23:46:24.201Z,7.10
2022-10-01T23:49:15.026Z,7.03
2022-10-01T23:52:06.160Z,7.60
2022-10-01T23:55:21.102Z,7.28
2022-10-01T23:57:51.875Z,7.40
