createdAt,value
2018-12-23T00:02:33.913Z,97524.05
2018-12-23T00:05:37.852Z,97521.88
2018-12-23T00:08:41.924Z,97522.94
2018-12-23T00:11:45.863Z,97519.34
2018-12-23T00:14:49.969Z,97522.94
2018-12-23T00:17:53.907Z,97519.92
2018-12-23T00:20:59.452Z,97516.91
2018-12-23T00:24:03.527Z,97519.63
2018-12-23T00:27:07.656Z,97533.59
2018-12-23T00:30:11.618Z,97535.77
2018-12-23T00:33:15.685Z,97532.66
2018-12-23T00:36:19.628Z,97545.78
2018-12-23T00:39:23.660Z,97541.47
2018-12-23T00:42:27.600Z,97548.03
2018-12-23T00:45:31.736Z,97551.23
2018-12-23T00:48:35.680Z,97550.46
2018-12-23T00:51:39.764Z,97550.07
2018-12-23T00:54:43.801Z,97548.50
2018-12-23T00:57:47.899Z,97547.25
2018-12-23T01:00:51.837Z,97554.39
2018-12-23T01:03:55.926Z,97564.59
2018-12-23T01:06:59.864Z,97558.52
2018-12-23T01:10:04.574Z,97565.33
2018-12-23T01:13:08.515Z,97564.64
2018-12-23T01:16:12.546Z,97556.57
2018-12-23T01:19:16.480Z,97555.54
2018-12-23T01:22:20.645Z,97563.69
2018-12-23T01:25:24.560Z,97559.52
2018-12-23T01:28:28.645Z,97561.49
2018-12-23T01:31:32.588Z,97566.83
2018-12-23T01:34:37.164Z,97572.23
2018-12-23T01:37:41.406Z,97564.45
2018-12-23T01:40:45.516Z,97567.94
2018-12-23T01:43:49.460Z,97571.10
2018-12-23T01:46:53.916Z,97578.05
2018-12-23T01:49:57.857Z,97571.10
2018-12-23T01:53:01.980Z,97573.73
2018-12-23T01:56:05.957Z,97573.73
2018-12-23T01:59:10.004Z,97573.73
2018-12-23T02:02:13.948Z,97573.73
2018-12-23T02:05:18.032Z,97573.42
2018-12-23T02:08:21.976Z,97570.89
2018-12-23T02:11:26.068Z,97564.73
2018-12-23T02:14:30.008Z,97558.17
2018-12-23T02:17:34.090Z,97562.48
2018-12-23T02:20:38.036Z,97552.36
2018-12-23T02:23:42.120Z,97548.61
2018-12-23T02:26:46.056Z,97551.61
2018-12-23T02:29:50.140Z,97548.06
2018-12-23T02:32:54.085Z,97550.21
2018-12-23T02:35:58.270Z,97554.83
2018-12-23T02:39:02.232Z,97555.56
2018-12-23T02:42:06.296Z,97549.58
2018-12-23T02:45:10.232Z,97558.19
2018-12-23T02:48:14.260Z,97554.94
2018-12-23T02:51:18.204Z,97555.47
2018-12-23T02:54:22.258Z,97551.74
2018-12-23T02:57:26.204Z,97549.89
2018-12-23T03:00:30.269Z,97548.97
2018-12-23T03:03:34.213Z,97559.46
2018-12-23T03:06:38.237Z,97547.27
2018-12-23T03:09:42.249Z,97552.33
2018-12-23T03:12:46.333Z,97553.73
2018-12-23T03:15:50.278Z,97549.41
2018-12-23T03:18:54.301Z,97549.80
2018-12-23T03:21:58.244Z,97544.08
2018-12-23T03:25:02.380Z,97542.77
2018-12-23T03:28:06.330Z,97544.55
2018-12-23T03:31:10.347Z,97544.94
2018-12-23T03:34:14.285Z,97545.33
2018-12-23T03:37:18.333Z,97549.52
2018-12-23T03:40:22.280Z,97547.95
2018-12-23T03:43:26.465Z,97548.98
2018-12-23T03:46:30.403Z,97552.44
2018-12-23T03:49:34.431Z,97557.98
2018-12-23T03:52:38.369Z,97553.59
2018-12-23T03:55:42.616Z,97555.27
2018-12-23T03:58:46.557Z,97555.36
2018-12-23T04:01:50.644Z,97546.02
2018-12-23T04:04:54.589Z,97547.77
2018-12-23T04:07:58.672Z,97542.91
2018-12-23T04:11:02.620Z,97545.35
2018-12-23T04:14:06.701Z,97546.66
2018-12-23T04:17:10.648Z,97550.59
2018-12-23T04:20:14.675Z,97556.23
2018-12-23T04:23:18.613Z,97552.84
2018-12-23T04:26:22.757Z,97556.03
2018-12-23T04:29:26.701Z,97560.89
2018-12-23T04:32:30.781Z,97577.02
2018-12-23T04:35:34.728Z,97575.33
2018-12-23T04:38:38.808Z,97581.70
2018-12-23T04:41:42.748Z,97577.70
2018-12-23T04:44:46.833Z,97579.84
2018-12-23T04:47:50.781Z,97580.03
2018-12-23T04:50:54.860Z,97585.93
2018-12-23T04:53:58.808Z,97592.78
2018-12-23T04:57:02.992Z,97581.90
2018-12-23T05:00:06.947Z,97587.14
2018-12-23T05:03:11.217Z,97591.47
2018-12-23T05:06:15.171Z,97593.17
2018-12-23T05:09:21.195Z,97598.41
2018-12-23T05:12:25.140Z,97602.83
2018-12-23T05:15:29.200Z,97609.75
2018-12-23T05:18:33.149Z,97612.47
2018-12-23T05:21:37.221Z,97623.14
2018-12-23T05:24:41.176Z,97630.72
2018-12-23T05:27:45.272Z,97637.55
2018-12-23T05:30:49.218Z,97651.39
2018-12-23T05:33:53.301Z,97650.80
2018-12-23T05:36:57.249Z,97650.77
2018-12-23T05:40:01.328Z,97654.28
2018-12-23T05:43:05.273Z,97656.31
2018-12-23T05:46:09.354Z,97667.33
2018-12-23T05:49:13.312Z,97668.82
2018-12-23T05:52:17.376Z,97675.46
2018-12-23T05:55:24.853Z,97675.46
2018-12-23T05:58:28.996Z,97685.09
2018-12-23T06:01:32.937Z,97680.23
2018-12-23T06:04:37.017Z,97689.02
2018-12-23T06:07:40.957Z,97692.81
2018-12-23T06:10:44.981Z,97693.55
2018-12-23T06:13:48.925Z,97704.22
2018-12-23T06:16:53.068Z,97711.91
2018-12-23T06:19:57.013Z,97721.57
2018-12-23T06:23:01.301Z,97720.65
2018-12-23T06:26:05.247Z,97722.31
2018-12-23T06:29:09.332Z,97726.25
2018-12-23T06:32:13.274Z,97733.76
2018-12-23T06:35:17.355Z,97735.81
2018-12-23T06:38:21.293Z,97738.92
2018-12-23T06:41:25.386Z,97737.75
2018-12-23T06:44:29.321Z,97751.73
2018-12-23T06:47:33.413Z,97757.14
2018-12-23T06:50:37.349Z,97759.46
2018-12-23T06:53:41.373Z,97770.48
2018-12-23T06:56:45.316Z,97773.02
2018-12-23T06:59:49.465Z,97771.70
2018-12-23T07:02:53.408Z,97779.88
2018-12-23T07:05:57.430Z,97780.80
2018-12-23T07:09:01.374Z,97792.91
2018-12-23T07:12:05.513Z,97796.39
2018-12-23T07:15:09.466Z,97806.88
2018-12-23T07:18:13.528Z,97794.12
2018-12-23T07:21:17.477Z,97799.32
2018-12-23T07:24:21.668Z,97805.41
2018-12-23T07:27:25.621Z,97812.48
2018-12-23T07:30:29.697Z,97820.75
2018-12-23T07:33:33.641Z,97815.98
2018-12-23T07:36:37.705Z,97818.52
2018-12-23T07:39:41.655Z,97825.82
2018-12-23T07:42:45.749Z,97837.09
2018-12-23T07:45:49.693Z,97838.41
2018-12-23T07:48:53.776Z,97848.90
2018-12-23T07:51:57.720Z,97849.29
2018-12-23T07:55:01.806Z,97853.75
2018-12-23T07:58:06.735Z,97858.55
2018-12-23T08:01:11.038Z,97862.84
2018-12-23T08:04:14.966Z,97866.47
2018-12-23T08:07:18.987Z,97869.09
2018-12-23T08:10:22.929Z,97867.34
2018-12-23T08:13:27.014Z,97860.39
2018-12-23T08:16:30.953Z,97866.11
2018-12-23T08:19:34.990Z,97875.30
2018-12-23T08:22:39.128Z,97876.21
2018-12-23T08:25:43.321Z,97888.02
2018-12-23T08:28:47.301Z,97889.41
2018-12-23T08:31:51.406Z,97887.63
2018-12-23T08:34:55.348Z,97891.39
2018-12-23T08:37:59.425Z,97890.33
2018-12-23T08:41:03.377Z,97887.63
2018-12-23T08:44:07.661Z,97902.05
2018-12-23T08:47:11.611Z,97909.84
2018-12-23T08:50:15.686Z,97918.55
2018-12-23T08:53:19.798Z,97918.55
2018-12-23T08:56:23.916Z,97922.48
2018-12-23T08:59:27.864Z,97930.83
2018-12-23T09:02:31.960Z,97929.91
2018-12-23T09:05:35.904Z,97925.41
2018-12-23T09:08:39.973Z,97933.28
2018-12-23T09:11:43.921Z,97928.59
2018-12-23T09:14:47.948Z,97931.50
2018-12-23T09:17:51.896Z,97929.74
2018-12-23T09:20:59.612Z,97928.43
2018-12-23T09:24:03.556Z,97934.98
2018-12-23T09:27:07.613Z,97934.98
2018-12-23T09:30:11.705Z,97931.50
2018-12-23T09:33:15.885Z,97936.83
2018-12-23T09:36:19.808Z,97937.22
2018-12-23T09:39:23.897Z,97933.28
2018-12-23T09:42:27.841Z,97942.86
2018-12-23T09:45:31.865Z,97944.17
2018-12-23T09:48:35.853Z,97948.50
2018-12-23T09:51:39.948Z,97944.56
2018-12-23T09:54:43.889Z,97939.31
2018-12-23T09:57:47.976Z,97940.46
2018-12-23T10:00:51.927Z,97939.16
2018-12-23T10:03:56.061Z,97939.38
2018-12-23T10:07:00.068Z,97938.98
2018-12-23T10:10:06.208Z,97936.59
2018-12-23T10:13:10.182Z,97920.84
2018-12-23T10:16:14.273Z,97932.12
2018-12-23T10:19:18.220Z,97932.52
2018-12-23T10:22:22.450Z,97915.07
2018-12-23T10:25:26.400Z,97923.33
2018-12-23T10:28:30.467Z,97918.53
2018-12-23T10:31:34.408Z,97924.64
2018-12-23T10:34:38.497Z,97918.45
2018-12-23T10:37:42.436Z,97911.89
2018-12-23T10:40:46.775Z,97921.07
2018-12-23T10:43:50.721Z,97914.06
2018-12-23T10:46:54.860Z,97923.25
2018-12-23T10:49:58.804Z,97921.85
2018-12-23T10:53:02.892Z,97920.55
2018-12-23T10:56:06.844Z,97921.38
2018-12-23T10:59:11.221Z,97919.98
2018-12-23T11:02:15.195Z,97912.50
2018-12-23T11:05:19.280Z,97917.30
2018-12-23T11:08:26.862Z,97923.78
2018-12-23T11:11:29.321Z,97922.83
2018-12-23T11:14:33.268Z,97925.84
2018-12-23T11:17:37.358Z,97929.70
2018-12-23T11:20:41.305Z,97924.00
2018-12-23T11:23:45.477Z,97932.23
2018-12-23T11:26:49.419Z,97926.45
2018-12-23T11:29:53.502Z,97921.99
2018-12-23T11:32:57.440Z,97926.59
2018-12-23T11:36:01.628Z,97924.28
2018-12-23T11:39:18.769Z,97922.27
2018-12-23T11:42:23.381Z,97927.56
2018-12-23T11:45:27.329Z,97922.39
2018-12-23T11:48:31.517Z,97924.67
2018-12-23T11:51:35.468Z,97921.90
2018-12-23T11:54:39.540Z,97915.91
2018-12-23T11:57:43.752Z,97912.75
2018-12-23T12:00:47.769Z,97914.27
2018-12-23T12:03:51.712Z,97910.81
2018-12-23T12:06:55.736Z,97912.39
2018-12-23T12:09:59.828Z,97907.00
2018-12-23T12:13:04.005Z,97905.61
2018-12-23T12:16:08.025Z,97891.50
2018-12-23T12:19:12.058Z,97890.54
2018-12-23T12:22:16.006Z,97886.80
2018-12-23T12:25:20.068Z,97884.71
2018-12-23T12:28:24.013Z,97889.67
2018-12-23T12:31:28.224Z,97892.00
2018-12-23T12:34:32.180Z,97891.27
2018-12-23T12:37:36.277Z,97882.60
2018-12-23T12:40:40.219Z,97876.80
2018-12-23T12:43:44.268Z,97872.09
2018-12-23T12:46:48.222Z,97873.41
2018-12-23T12:49:52.296Z,97870.95
2018-12-23T12:52:56.321Z,97868.23
2018-12-23T12:56:02.511Z,97858.02
2018-12-23T12:59:06.320Z,97851.45
2018-12-23T13:02:10.397Z,97848.09
2018-12-23T13:05:14.341Z,97844.74
2018-12-23T13:08:18.420Z,97845.30
2018-12-23T13:11:22.361Z,97829.81
2018-12-23T13:14:26.381Z,97819.59
2018-12-23T13:17:30.336Z,97820.91
2018-12-23T13:20:34.377Z,97809.56
2018-12-23T13:23:38.330Z,97809.74
2018-12-23T13:26:42.617Z,97801.56
2018-12-23T13:29:47.569Z,97798.16
2018-12-23T13:32:51.973Z,97788.23
2018-12-23T13:35:56.114Z,97783.32
2018-12-23T13:39:08.782Z,97781.84
2018-12-23T13:42:16.494Z,97771.53
2018-12-23T13:49:46.849Z,97759.41
2018-12-23T13:53:21.221Z,97759.03
2018-12-23T13:56:40.081Z,97756.40
2018-12-23T14:00:06.857Z,97756.49
2018-12-23T14:03:39.427Z,97756.49
2018-12-23T14:07:11.256Z,97742.23
2018-12-23T14:10:24.073Z,97744.86
2018-12-23T14:13:29.265Z,97736.20
2018-12-23T14:16:34.384Z,97735.08
2018-12-23T14:19:39.646Z,97727.92
2018-12-23T14:22:44.762Z,97730.17
2018-12-23T14:25:49.959Z,97727.34
2018-12-23T14:28:55.097Z,97726.77
2018-12-23T14:32:01.006Z,97710.45
2018-12-23T14:35:06.472Z,97705.06
2018-12-23T14:38:11.721Z,97712.11
2018-12-23T14:41:16.798Z,97724.67
2018-12-23T14:44:21.963Z,97714.45
2018-12-23T14:47:27.470Z,97705.93
2018-12-23T14:50:32.665Z,97698.88
2018-12-23T14:53:37.739Z,97690.55
2018-12-23T14:56:42.916Z,97681.55
2018-12-23T14:59:47.990Z,97675.81
2018-12-23T15:02:53.246Z,97669.63
2018-12-23T15:05:58.378Z,97664.82
2018-12-23T15:09:04.855Z,97654.02
2018-12-23T15:12:09.943Z,97651.69
2018-12-23T15:15:15.267Z,97650.08
2018-12-23T15:18:20.570Z,97646.78
2018-12-23T15:21:25.926Z,97642.48
2018-12-23T15:24:31.321Z,97628.88
2018-12-23T15:27:36.477Z,97630.95
2018-12-23T15:30:41.890Z,97629.55
2018-12-23T15:33:47.096Z,97622.02
2018-12-23T15:36:52.182Z,97623.74
2018-12-23T15:39:57.375Z,97626.46
2018-12-23T15:43:02.456Z,97615.84
2018-12-23T15:46:07.657Z,97622.06
2018-12-23T15:49:12.733Z,97614.26
2018-12-23T15:52:17.944Z,97618.86
2018-12-23T15:55:23.015Z,97610.95
2018-12-23T15:58:28.183Z,97619.31
2018-12-23T16:01:33.257Z,97609.44
2018-12-23T16:04:38.598Z,97605.95
2018-12-23T16:07:43.675Z,97600.94
2018-12-23T16:10:48.875Z,97598.27
2018-12-23T16:13:53.947Z,97603.36
2018-12-23T16:16:59.158Z,97599.42
2018-12-23T16:20:05.752Z,97595.09
2018-12-23T16:23:10.974Z,97593.02
2018-12-23T16:26:16.049Z,97585.29
2018-12-23T16:29:21.294Z,97589.86
2018-12-23T16:32:26.427Z,97592.14
2018-12-23T16:35:31.634Z,97596.58
2018-12-23T16:38:36.713Z,97585.33
2018-12-23T16:41:41.878Z,97582.52
2018-12-23T16:44:46.956Z,97584.39
2018-12-23T16:47:52.196Z,97575.36
2018-12-23T16:50:57.273Z,97574.14
2018-12-23T16:54:02.472Z,97564.13
2018-12-23T16:57:07.555Z,97561.17
2018-12-23T17:00:14.394Z,97564.70
2018-12-23T17:03:19.543Z,97569.75
2018-12-23T17:06:25.851Z,97563.36
2018-12-23T17:09:31.038Z,97561.08
2018-12-23T17:12:36.283Z,97552.45
2018-12-23T17:15:41.365Z,97561.73
2018-12-23T17:18:46.561Z,97560.90
2018-12-23T17:21:51.641Z,97544.61
2018-12-23T17:24:56.797Z,97553.51
2018-12-23T17:28:01.879Z,97553.34
2018-12-23T17:31:07.481Z,97537.55
2018-12-23T17:34:12.601Z,97533.97
2018-12-23T17:37:17.914Z,97534.91
2018-12-23T17:40:22.990Z,97522.72
2018-12-23T17:43:28.193Z,97520.64
2018-12-23T17:46:33.273Z,97520.59
2018-12-23T17:49:38.679Z,97513.67
2018-12-23T17:52:43.755Z,97503.64
2018-12-23T17:55:50.698Z,97504.39
2018-12-23T17:58:55.774Z,97504.39
2018-12-23T18:02:01.079Z,97504.02
2018-12-23T18:05:06.805Z,97496.33
2018-12-23T18:08:12.075Z,97493.70
2018-12-23T18:11:17.153Z,97483.73
2018-12-23T18:14:22.458Z,97483.16
2018-12-23T18:17:27.866Z,97483.16
2018-12-23T18:20:33.046Z,97475.75
2018-12-23T18:23:38.119Z,97465.67
2018-12-23T18:26:45.252Z,97462.88
2018-12-23T18:29:50.101Z,97454.05
2018-12-23T18:32:55.357Z,97454.61
2018-12-23T18:36:00.514Z,97462.88
2018-12-23T18:39:07.572Z,97456.30
2018-12-23T18:42:12.989Z,97452.95
2018-12-23T18:45:18.156Z,97444.56
2018-12-23T18:48:23.229Z,97447.09
2018-12-23T18:51:28.539Z,97442.60
2018-12-23T18:54:33.615Z,97440.56
2018-12-23T18:57:39.231Z,97448.46
2018-12-23T19:00:44.916Z,97443.22
2018-12-23T19:03:50.128Z,97441.03
2018-12-23T19:06:55.217Z,97443.50
2018-12-23T19:10:00.375Z,97449.81
2018-12-23T19:13:58.860Z,97436.94
2018-12-23T19:17:36.202Z,97433.80
2018-12-23T19:21:27.211Z,97434.85
2018-12-23T19:24:56.406Z,97432.48
2018-12-23T19:28:18.603Z,97413.69
2018-12-23T19:31:52.550Z,97414.63
2018-12-23T19:35:26.953Z,97410.68
2018-12-23T19:38:58.137Z,97409.48
2018-12-23T19:42:31.859Z,97405.26
2018-12-23T19:46:23.115Z,97399.89
2018-12-23T19:49:51.832Z,97391.54
2018-12-23T19:53:23.110Z,97382.68
2018-12-23T19:56:55.922Z,97373.84
2018-12-23T20:00:22.646Z,97366.59
2018-12-23T20:04:05.993Z,97367.27
2018-12-23T20:07:41.533Z,97366.06
2018-12-23T20:11:06.522Z,97360.80
2018-12-23T20:14:36.055Z,97360.53
2018-12-23T20:17:48.675Z,97365.90
2018-12-23T20:21:36.024Z,97362.59
2018-12-23T20:25:00.853Z,97345.23
2018-12-23T20:28:47.713Z,97349.44
2018-12-23T20:32:09.318Z,97348.95
2018-12-23T20:35:31.378Z,97343.99
2018-12-23T20:39:31.186Z,97353.12
2018-12-23T20:42:59.482Z,97338.27
2018-12-23T20:46:41.191Z,97326.33
2018-12-23T20:49:57.075Z,97323.31
2018-12-23T20:53:12.320Z,97323.16
2018-12-23T20:56:34.271Z,97323.76
2018-12-23T20:59:53.226Z,97322.28
2018-12-23T21:03:12.206Z,97322.47
2018-12-23T21:06:31.185Z,97317.42
2018-12-23T21:10:05.701Z,97323.17
2018-12-23T21:13:21.255Z,97317.80
2018-12-23T21:16:31.344Z,97316.89
2018-12-23T21:19:53.316Z,97317.59
2018-12-23T21:23:21.660Z,97316.20
2018-12-23T21:26:49.735Z,97316.31
2018-12-23T21:30:41.776Z,97313.62
2018-12-23T21:34:17.246Z,97304.47
2018-12-23T21:37:45.625Z,97293.58
2018-12-23T21:41:24.384Z,97279.90
2018-12-23T21:44:49.040Z,97279.17
2018-12-23T21:48:28.077Z,97269.44
2018-12-23T21:52:03.723Z,97258.06
2018-12-23T21:55:47.245Z,97244.65
2018-12-23T21:59:15.265Z,97238.78
2018-12-23T22:02:54.552Z,97229.61
2018-12-23T22:06:25.806Z,97225.88
2018-12-23T22:09:57.232Z,97206.39
2018-12-23T22:13:24.341Z,97217.11
2018-12-23T22:16:29.416Z,97207.99
2018-12-23T22:19:34.622Z,97203.22
2018-12-23T22:22:39.704Z,97197.48
2018-12-23T22:25:44.865Z,97180.63
2018-12-23T22:28:49.939Z,97186.03
2018-12-23T22:31:55.197Z,97172.23
2018-12-23T22:35:00.279Z,97172.12
2018-12-23T22:38:05.523Z,97166.30
2018-12-23T22:41:10.595Z,97163.67
2018-12-23T22:44:15.859Z,97151.09
2018-12-23T22:47:21.011Z,97150.53
2018-12-23T22:50:26.225Z,97146.94
2018-12-23T22:53:32.940Z,97143.90
2018-12-23T22:56:38.144Z,97131.33
2018-12-23T22:59:43.363Z,97128.24
2018-12-23T23:02:48.519Z,97132.45
2018-12-23T23:05:53.593Z,97125.50
2018-12-23T23:08:58.805Z,97114.77
2018-12-23T23:12:03.877Z,97105.95
2018-12-23T23:15:09.088Z,97111.77
2018-12-23T23:18:14.166Z,97125.17
2018-12-23T23:21:19.364Z,97110.52
2018-12-23T23:24:24.444Z,97103.84
2018-12-23T23:27:29.747Z,97101.36
2018-12-23T23:30:34.811Z,97097.20
2018-12-23T23:33:40.026Z,97079.39
2018-12-23T23:36:45.111Z,97089.42
2018-12-23T23:39:50.306Z,97074.02
2018-12-23T23:42:55.380Z,97072.70
2018-12-23T23:46:00.546Z,97060.63
2018-12-23T23:49:05.956Z,97062.88
2018-12-23T23:52:11.169Z,97077.19
2018-12-23T23:55:16.244Z,97072.16
2018-12-23T23:58:21.396Z,97058.27
