createdAt,value
2023-01-12T00:02:15.348Z,97292.44
2023-01-12T00:07:12.805Z,97285.50
2023-01-12T00:12:10.338Z,97283.91
2023-01-12T00:17:02.125Z,97271.53
2023-01-12T00:22:02.004Z,97257.28
2023-01-12T00:26:55.189Z,97268.44
2023-01-12T00:31:47.024Z,97276.03
2023-01-12T00:36:38.775Z,97272.06
2023-01-12T00:41:49.191Z,97276.66
2023-01-12T00:46:40.850Z,97285.91
2023-01-12T00:51:32.497Z,97287.25
2023-01-12T00:56:24.154Z,97261.31
2023-01-12T01:01:15.847Z,97288.09
2023-01-12T01:06:07.980Z,97268.59
2023-01-12T01:11:08.119Z,97279.44
2023-01-12T01:16:01.512Z,97258.59
2023-01-12T01:20:53.359Z,97242.06
2023-01-12T01:25:45.062Z,97254.00
2023-01-12T01:30:36.774Z,97255.31
2023-01-12T01:35:28.500Z,97256.13
2023-01-12T01:40:20.248Z,97263.69
2023-01-12T01:45:14.426Z,97279.41
2023-01-12T01:50:18.487Z,97274.50
2023-01-12T01:55:16.377Z,97262.88
2023-01-12T02:00:10.671Z,97275.34
2023-01-12T02:05:03.017Z,97278.84
2023-01-12T02:09:54.712Z,97272.63
2023-01-12T02:15:07.769Z,97274.25
2023-01-12T02:20:21.147Z,97281.28
2023-01-12T02:25:35.662Z,97278.03
2023-01-12T02:30:57.437Z,97300.50
2023-01-12T02:36:11.835Z,97290.50
2023-01-12T02:41:11.212Z,97310.78
2023-01-12T02:46:21.675Z,97322.72
2023-01-12T02:51:29.265Z,97320.53
2023-01-12T02:56:29.788Z,97330.84
2023-01-12T03:01:24.465Z,97333.81
2023-01-12T03:06:18.025Z,97336.53
2023-01-12T03:11:18.577Z,97332.47
2023-01-12T03:16:13.168Z,97336.53
2023-01-12T03:21:13.639Z,97344.38
2023-01-12T03:26:07.471Z,97352.50
2023-01-12T03:31:05.951Z,97336.25
2023-01-12T03:36:10.758Z,97369.28
2023-01-12T03:41:18.474Z,97356.28
2023-01-12T03:46:21.354Z,97390.41
2023-01-12T03:51:21.033Z,97397.72
2023-01-12T03:56:14.463Z,97413.16
2023-01-12T04:01:06.352Z,97413.16
2023-01-12T04:05:58.265Z,97415.31
2023-01-12T04:10:50.044Z,97416.69
2023-01-12T04:15:44.615Z,97441.06
2023-01-12T04:20:36.294Z,97450.53
2023-01-12T04:25:28.282Z,97453.50
2023-01-12T04:30:23.594Z,97465.44
2023-01-12T04:35:16.596Z,97463.53
2023-01-12T04:40:11.170Z,97461.38
2023-01-12T04:45:02.910Z,97465.41
2023-01-12T04:49:54.617Z,97467.88
2023-01-12T04:54:46.375Z,97467.84
2023-01-12T04:59:38.049Z,97471.66
2023-01-12T05:04:29.785Z,97467.31
2023-01-12T05:09:40.102Z,97475.69
2023-01-12T05:14:31.870Z,97490.56
2023-01-12T05:19:23.543Z,97493.00
2023-01-12T05:24:15.158Z,97505.16
2023-01-12T05:29:07.111Z,97513.28
2023-01-12T05:33:58.778Z,97500.56
2023-01-12T05:38:50.491Z,97498.38
2023-01-12T05:43:52.186Z,97507.84
2023-01-12T05:48:43.860Z,97515.41
2023-01-12T05:53:35.828Z,97518.66
2023-01-12T05:58:27.504Z,97519.50
2023-01-12T06:03:19.169Z,97518.97
2023-01-12T06:08:10.822Z,97510.56
2023-01-12T06:13:21.566Z,97513.03
2023-01-12T06:18:13.198Z,97506.50
2023-01-12T06:23:05.389Z,97499.44
2023-01-12T06:27:57.356Z,97494.31
2023-01-12T06:32:49.037Z,97490.53
2023-01-12T06:37:40.773Z,97474.56
2023-01-12T06:42:33.370Z,97498.63
2023-01-12T06:47:25.522Z,97490.53
2023-01-12T06:52:22.044Z,97492.41
2023-01-12T06:57:14.755Z,97492.66
2023-01-12T07:02:06.591Z,97512.44
2023-01-12T07:06:58.946Z,97502.94
2023-01-12T07:11:50.620Z,97504.28
2023-01-12T07:16:42.281Z,97515.09
2023-01-12T07:21:33.977Z,97520.78
2023-01-12T07:26:25.689Z,97511.06
2023-01-12T07:31:19.474Z,97533.50
2023-01-12T07:36:11.238Z,97512.66
2023-01-12T07:41:03.859Z,97520.78
2023-01-12T07:45:57.037Z,97514.03
2023-01-12T07:50:48.893Z,97525.13
2023-01-12T07:55:43.676Z,97517.53
2023-01-12T08:00:36.295Z,97526.97
2023-01-12T08:05:28.225Z,97537.53
2023-01-12T08:10:20.029Z,97528.88
2023-01-12T08:15:12.894Z,97526.72
2023-01-12T08:20:10.905Z,97515.38
2023-01-12T08:25:10.364Z,97513.22
2023-01-12T08:30:04.412Z,97508.91
2023-01-12T08:35:01.766Z,97501.63
2023-01-12T08:39:54.135Z,97511.09
2023-01-12T08:44:46.009Z,97503.00
2023-01-12T08:49:37.923Z,97491.63
2023-01-12T08:54:29.531Z,97501.66
2023-01-12T08:59:21.248Z,97500.59
2023-01-12T09:04:12.979Z,97499.50
2023-01-12T09:09:08.751Z,97475.97
2023-01-12T09:14:00.368Z,97480.28
2023-01-12T09:18:52.779Z,97446.72
2023-01-12T09:23:44.877Z,97457.81
2023-01-12T09:28:36.986Z,97455.41
2023-01-12T09:33:29.657Z,97448.34
2023-01-12T09:38:21.298Z,97442.13
2023-01-12T09:43:33.784Z,97446.47
2023-01-12T09:48:26.075Z,97431.03
2023-01-12T09:53:23.730Z,97431.59
2023-01-12T09:58:30.439Z,97429.13
2023-01-12T10:03:38.605Z,97414.78
2023-01-12T10:08:41.614Z,97414.50
2023-01-12T10:14:08.629Z,97419.09
2023-01-12T10:19:11.342Z,97426.69
2023-01-12T10:24:11.995Z,97425.34
2023-01-12T10:29:03.924Z,97415.06
2023-01-12T10:34:21.807Z,97418.28
2023-01-12T10:39:33.125Z,97401.19
2023-01-12T10:44:24.870Z,97411.22
2023-01-12T10:49:26.977Z,97388.16
2023-01-12T10:54:22.673Z,97389.78
2023-01-12T10:59:14.353Z,97375.41
2023-01-12T11:04:06.275Z,97353.94
2023-01-12T11:08:58.329Z,97371.81
2023-01-12T11:13:54.177Z,97365.84
2023-01-12T11:18:50.157Z,97363.66
2023-01-12T11:23:56.282Z,97371.50
2023-01-12T11:28:52.442Z,97355.25
2023-01-12T11:33:58.567Z,97338.41
2023-01-12T11:38:54.057Z,97329.44
2023-01-12T11:43:51.454Z,97314.75
2023-01-12T11:48:51.548Z,97340.75
2023-01-12T11:53:44.361Z,97320.34
2023-01-12T11:58:53.978Z,97327.38
2023-01-12T12:04:04.292Z,97325.78
2023-01-12T12:09:08.064Z,97314.38
2023-01-12T12:14:15.026Z,97308.72
2023-01-12T12:19:19.515Z,97280.50
2023-01-12T12:24:11.067Z,97250.19
2023-01-12T12:29:27.363Z,97276.09
2023-01-12T12:34:37.160Z,97294.44
2023-01-12T12:39:35.040Z,97285.31
2023-01-12T12:45:10.848Z,97274.34
2023-01-12T12:50:04.591Z,97283.41
2023-01-12T12:54:58.328Z,97304.94
2023-01-12T12:59:53.419Z,97308.25
2023-01-12T13:04:46.351Z,97307.22
2023-01-12T13:09:40.082Z,97309.72
2023-01-12T13:14:40.485Z,97302.44
2023-01-12T13:19:38.755Z,97311.38
2023-01-12T13:24:41.733Z,97322.69
2023-01-12T13:29:37.928Z,97307.50
2023-01-12T13:34:32.474Z,97287.44
2023-01-12T13:39:24.247Z,97286.34
2023-01-12T13:44:24.493Z,97283.41
2023-01-12T13:49:27.533Z,97289.34
2023-01-12T13:54:19.108Z,97294.75
2023-01-12T13:59:18.556Z,97276.03
2023-01-12T14:04:20.374Z,97284.53
2023-01-12T14:09:46.446Z,97288.06
2023-01-12T14:15:24.540Z,97285.16
2023-01-12T14:20:18.950Z,97299.34
2023-01-12T14:25:16.624Z,97301.53
2023-01-12T14:30:12.899Z,97308.03
2023-01-12T14:35:04.913Z,97319.97
2023-01-12T14:39:56.928Z,97325.94
2023-01-12T14:45:08.923Z,97337.59
2023-01-12T14:50:12.497Z,97343.84
2023-01-12T14:55:28.038Z,97359.00
2023-01-12T15:00:25.683Z,97345.19
2023-01-12T15:05:25.534Z,97343.31
2023-01-12T15:10:17.238Z,97335.47
2023-01-12T15:15:16.291Z,97349.53
2023-01-12T15:20:31.075Z,97359.81
2023-01-12T15:25:36.226Z,97361.69
2023-01-12T15:30:28.307Z,97363.28
2023-01-12T15:35:23.662Z,97337.84
2023-01-12T15:40:16.717Z,97348.91
2023-01-12T15:45:34.696Z,97350.50
2023-01-12T15:50:26.992Z,97350.75
2023-01-12T15:55:21.435Z,97351.22
2023-01-12T16:00:18.558Z,97353.66
2023-01-12T16:05:11.388Z,97347.97
2023-01-12T16:10:04.606Z,97354.44
2023-01-12T16:14:58.773Z,97344.44
2023-01-12T16:19:50.871Z,97334.94
2023-01-12T16:24:44.012Z,97347.81
2023-01-12T16:29:35.682Z,97340.50
2023-01-12T16:34:27.454Z,97342.63
2023-01-12T16:39:19.185Z,97356.09
2023-01-12T16:44:11.481Z,97332.84
2023-01-12T16:49:04.348Z,97356.59
2023-01-12T16:53:57.423Z,97351.16
2023-01-12T16:58:49.162Z,97375.44
2023-01-12T17:03:43.730Z,97375.16
2023-01-12T17:08:35.873Z,97360.59
2023-01-12T17:13:27.751Z,97391.28
2023-01-12T17:18:19.837Z,97368.84
2023-01-12T17:23:11.712Z,97371.25
2023-01-12T17:28:03.460Z,97371.22
2023-01-12T17:32:55.404Z,97387.38
2023-01-12T17:37:47.020Z,97381.19
2023-01-12T17:42:58.098Z,97387.16
2023-01-12T17:47:49.838Z,97378.50
2023-01-12T17:52:41.851Z,97364.69
2023-01-12T17:57:36.071Z,97363.59
2023-01-12T18:02:27.836Z,97355.44
2023-01-12T18:07:19.675Z,97364.06
2023-01-12T18:12:12.424Z,97358.38
2023-01-12T18:17:04.489Z,97352.09
2023-01-12T18:21:56.237Z,97360.16
2023-01-12T18:26:48.099Z,97373.91
2023-01-12T18:31:42.482Z,97358.25
2023-01-12T18:36:37.633Z,97368.75
2023-01-12T18:41:48.031Z,97354.13
2023-01-12T18:47:00.951Z,97336.81
2023-01-12T18:52:11.324Z,97347.59
2023-01-12T18:57:02.996Z,97338.47
2023-01-12T19:01:55.802Z,97335.72
2023-01-12T19:06:47.615Z,97343.22
2023-01-12T19:11:40.229Z,97335.09
2023-01-12T19:16:50.195Z,97298.94
2023-01-12T19:22:00.448Z,97310.56
2023-01-12T19:27:10.601Z,97327.53
2023-01-12T19:32:02.790Z,97322.13
2023-01-12T19:36:55.441Z,97322.13
2023-01-12T19:42:05.651Z,97320.25
2023-01-12T19:46:57.482Z,97305.66
2023-01-12T19:51:49.908Z,97309.94
2023-01-12T19:56:41.612Z,97295.31
2023-01-12T20:01:33.539Z,97294.50
2023-01-12T20:06:25.254Z,97283.38
2023-01-12T20:11:16.950Z,97287.72
2023-01-12T20:16:10.465Z,97284.22
2023-01-12T20:21:03.646Z,97273.44
2023-01-12T20:25:55.720Z,97266.41
2023-01-12T20:30:47.435Z,97249.69
2023-01-12T20:35:45.304Z,97250.50
2023-01-12T20:40:38.329Z,97245.91
2023-01-12T20:45:30.084Z,97258.56
2023-01-12T20:50:23.252Z,97268.56
2023-01-12T20:55:15.539Z,97259.38
2023-01-12T21:00:08.499Z,97258.63
2023-01-12T21:05:00.180Z,97276.16
2023-01-12T21:09:51.812Z,97284.81
2023-01-12T21:14:43.570Z,97288.09
2023-01-12T21:19:35.370Z,97285.41
2023-01-12T21:24:27.551Z,97288.16
2023-01-12T21:29:19.259Z,97304.06
2023-01-12T21:34:10.925Z,97291.41
2023-01-12T21:39:04.269Z,97313.03
2023-01-12T21:43:56.161Z,97307.38
2023-01-12T21:48:47.968Z,97291.47
2023-01-12T21:53:39.739Z,97277.97
2023-01-12T21:58:34.387Z,97294.38
2023-01-12T22:03:27.548Z,97291.94
2023-01-12T22:08:19.925Z,97277.63
2023-01-12T22:13:15.670Z,97272.22
2023-01-12T22:18:07.759Z,97263.88
2023-01-12T22:22:59.949Z,97275.78
2023-01-12T22:27:51.988Z,97255.59
2023-01-12T22:32:44.775Z,97256.91
2023-01-12T22:37:37.761Z,97270.13
2023-01-12T22:42:48.343Z,97224.56
2023-01-12T22:47:48.040Z,97273.38
2023-01-12T22:52:40.269Z,97267.47
2023-01-12T22:57:31.898Z,97269.38
2023-01-12T23:02:42.503Z,97262.91
2023-01-12T23:07:34.185Z,97248.34
2023-01-12T23:12:25.815Z,97249.97
2023-01-12T23:17:17.469Z,97268.34
2023-01-12T23:22:09.066Z,97265.38
2023-01-12T23:27:00.828Z,97244.88
2023-01-12T23:31:52.517Z,97248.94
2023-01-12T23:36:44.151Z,97252.97
2023-01-12T23:41:37.791Z,97271.31
2023-01-12T23:46:31.497Z,97267.28
2023-01-12T23:51:25.118Z,97249.72
2023-01-12T23:56:17.089Z,97271.81
