createdAt,value
2023-04-01T00:00:33.525Z,13.30
2023-04-01T00:03:00.074Z,13.10
2023-04-01T00:05:26.593Z,13.10
2023-04-01T00:07:53.066Z,13.10
2023-04-01T00:10:19.540Z,13.20
2023-04-01T00:12:46.014Z,13.10
2023-04-01T00:15:12.495Z,13.20
2023-04-01T00:20:22.946Z,13.10
2023-04-01T00:22:49.435Z,13.10
2023-04-01T00:25:15.902Z,13.10
2023-04-01T00:27:42.376Z,13.20
2023-04-01T00:30:08.848Z,13.10
2023-04-01T00:32:35.323Z,13.10
2023-04-01T00:35:01.860Z,13.10
2023-04-01T00:37:28.370Z,13.10
2023-04-01T00:39:54.851Z,13.10
2023-04-01T00:42:21.337Z,13.10
2023-04-01T00:44:47.862Z,13.10
2023-04-01T00:47:14.439Z,13.10
2023-04-01T00:49:40.985Z,13.10
2023-04-01T00:52:07.455Z,13.10
2023-04-01T00:54:33.951Z,13.10
2023-04-01T00:57:00.536Z,13.10
2023-04-01T00:59:27.033Z,13.10
2023-04-01T01:01:53.567Z,13.10
2023-04-01T01:04:20.080Z,13.20
2023-04-01T01:06:46.583Z,13.30
2023-04-01T01:09:13.089Z,13.30
2023-04-01T01:11:43.859Z,13.20
2023-04-01T01:14:10.618Z,13.20
2023-04-01T01:16:37.178Z,13.10
2023-04-01T01:19:03.714Z,13.20
2023-04-01T01:21:30.196Z,13.20
2023-04-01T01:23:56.660Z,13.00
2023-04-01T01:26:23.137Z,13.10
2023-04-01T01:28:49.594Z,13.10
2023-04-01T01:31:16.082Z,13.10
2023-04-01T01:33:42.603Z,13.00
2023-04-01T01:36:09.184Z,13.10
2023-04-01T01:38:35.690Z,13.20
2023-04-01T01:41:02.157Z,13.10
2023-04-01T01:43:28.679Z,13.20
2023-04-01T01:45:55.182Z,13.20
2023-04-01T01:48:21.684Z,13.20
2023-04-01T01:50:48.173Z,13.30
2023-04-01T01:53:14.647Z,13.10
2023-04-01T01:55:41.148Z,13.10
2023-04-01T01:58:07.636Z,13.10
2023-04-01T02:00:34.114Z,13.10
2023-04-01T02:03:00.643Z,13.20
2023-04-01T02:05:27.152Z,13.10
2023-04-01T02:07:53.628Z,13.10
2023-04-01T02:10:20.099Z,13.10
2023-04-01T02:12:46.578Z,13.10
2023-04-01T02:15:13.061Z,13.20
2023-04-01T02:17:39.552Z,13.10
2023-04-01T02:20:06.054Z,13.10
2023-04-01T02:22:32.600Z,13.10
2023-04-01T02:24:59.103Z,13.10
2023-04-01T02:27:25.584Z,13.00
2023-04-01T02:29:52.108Z,13.00
2023-04-01T02:32:18.583Z,13.00
2023-04-01T02:34:45.049Z,13.10
2023-04-01T02:37:11.545Z,13.10
2023-04-01T02:39:38.023Z,13.00
2023-04-01T02:42:04.532Z,13.10
2023-04-01T02:44:31.013Z,13.10
2023-04-01T02:46:57.574Z,13.10
2023-04-01T02:49:24.096Z,13.10
2023-04-01T02:51:50.576Z,13.10
2023-04-01T02:54:17.069Z,13.10
2023-04-01T02:56:43.569Z,13.10
2023-04-01T02:59:10.073Z,13.10
2023-04-01T03:01:36.664Z,13.10
2023-04-01T03:04:03.260Z,13.10
2023-04-01T03:06:29.725Z,13.00
2023-04-01T03:08:56.203Z,13.10
2023-04-01T03:11:22.680Z,13.00
2023-04-01T03:13:49.156Z,13.00
2023-04-01T03:16:15.667Z,13.00
2023-04-01T03:18:42.145Z,13.00
2023-04-01T03:21:08.650Z,13.00
2023-04-01T03:23:35.129Z,13.10
2023-04-01T03:26:01.599Z,13.10
2023-04-01T03:28:28.082Z,13.20
2023-04-01T03:30:54.613Z,13.10
2023-04-01T03:33:24.710Z,13.10
2023-04-01T03:35:51.190Z,13.10
2023-04-01T03:38:17.671Z,13.00
2023-04-01T03:40:44.136Z,13.10
2023-04-01T03:43:10.643Z,13.10
2023-04-01T03:45:37.204Z,13.10
2023-04-01T03:48:03.691Z,13.10
2023-04-01T03:50:31.144Z,13.20
2023-04-01T03:52:58.353Z,13.20
2023-04-01T03:55:24.832Z,13.00
2023-04-01T03:57:51.312Z,13.10
2023-04-01T04:00:17.804Z,13.10
2023-04-01T04:02:44.365Z,13.00
2023-04-01T04:05:10.896Z,13.00
2023-04-01T04:07:37.396Z,13.10
2023-04-01T04:10:03.874Z,13.10
2023-04-01T04:12:30.376Z,13.00
2023-04-01T04:14:56.849Z,13.00
2023-04-01T04:17:23.383Z,13.00
2023-04-01T04:19:49.856Z,13.00
2023-04-01T04:22:16.353Z,13.00
2023-04-01T04:24:42.831Z,13.00
2023-04-01T04:27:09.333Z,13.00
2023-04-01T04:29:36.693Z,13.00
2023-04-01T04:32:03.250Z,13.00
2023-04-01T04:34:29.788Z,13.10
2023-04-01T04:36:56.258Z,13.10
2023-04-01T04:39:22.752Z,13.00
2023-04-01T04:41:49.226Z,13.00
2023-04-01T04:44:15.716Z,13.10
2023-04-01T04:46:42.251Z,13.00
2023-04-01T04:49:08.794Z,13.00
2023-04-01T04:51:35.265Z,13.00
2023-04-01T04:54:01.741Z,13.00
2023-04-01T04:56:28.250Z,13.00
2023-04-01T04:58:54.773Z,13.00
2023-04-01T05:01:21.316Z,13.10
2023-04-01T05:03:47.921Z,13.20
2023-04-01T05:06:14.448Z,13.20
2023-04-01T05:08:40.934Z,13.10
2023-04-01T05:11:07.692Z,13.20
2023-04-01T05:13:35.067Z,13.10
2023-04-01T05:16:01.560Z,13.10
2023-04-01T05:18:28.061Z,13.10
2023-04-01T05:20:54.535Z,13.10
2023-04-01T05:23:21.003Z,13.00
2023-04-01T05:25:47.468Z,13.00
2023-04-01T05:28:13.945Z,13.00
2023-04-01T05:30:40.418Z,13.00
2023-04-01T05:33:06.924Z,13.30
2023-04-01T05:35:33.617Z,13.20
2023-04-01T05:38:00.336Z,13.30
2023-04-01T05:40:26.795Z,13.10
2023-04-01T05:42:53.452Z,13.10
2023-04-01T05:45:19.932Z,13.00
2023-04-01T05:47:46.434Z,13.00
2023-04-01T05:50:13.023Z,13.00
2023-04-01T05:52:39.518Z,13.00
2023-04-01T05:55:05.997Z,13.10
2023-04-01T05:57:32.559Z,13.20
2023-04-01T05:59:59.098Z,13.20
2023-04-01T06:02:25.634Z,13.10
2023-04-01T06:04:52.324Z,13.20
2023-04-01T06:07:18.961Z,13.10
2023-04-01T06:09:45.450Z,13.10
2023-04-01T06:12:11.922Z,13.00
2023-04-01T06:14:38.394Z,13.20
2023-04-01T06:17:06.789Z,13.20
2023-04-01T06:19:33.267Z,13.10
2023-04-01T06:21:59.743Z,13.20
2023-04-01T06:24:26.233Z,13.20
2023-04-01T06:26:52.717Z,13.10
2023-04-01T06:29:19.224Z,13.20
2023-04-01T06:31:45.736Z,13.20
2023-04-01T06:34:12.257Z,13.10
2023-04-01T06:36:38.837Z,13.20
2023-04-01T06:39:05.346Z,13.10
2023-04-01T06:41:36.865Z,13.00
2023-04-01T06:44:03.343Z,13.00
2023-04-01T06:46:29.851Z,13.10
2023-04-01T06:48:56.333Z,13.10
2023-04-01T06:51:22.832Z,13.20
2023-04-01T06:53:49.324Z,13.00
2023-04-01T06:56:15.808Z,13.00
2023-04-01T06:58:42.277Z,13.00
2023-04-01T07:01:08.792Z,13.00
2023-04-01T07:03:35.319Z,13.00
2023-04-01T07:06:01.786Z,13.00
2023-04-01T07:08:28.259Z,13.00
2023-04-01T07:10:54.728Z,13.10
2023-04-01T07:13:21.216Z,13.00
2023-04-01T07:15:47.721Z,13.10
2023-04-01T07:18:18.884Z,13.20
2023-04-01T07:20:45.357Z,13.10
2023-04-01T07:23:11.896Z,13.30
2023-04-01T07:25:42.898Z,13.20
2023-04-01T07:28:09.384Z,13.10
2023-04-01T07:30:35.856Z,13.20
2023-04-01T07:33:02.384Z,13.00
2023-04-01T07:35:28.906Z,13.20
2023-04-01T07:37:55.384Z,13.20
2023-04-01T07:40:21.853Z,13.20
2023-04-01T07:42:48.349Z,13.10
2023-04-01T07:45:14.822Z,13.00
2023-04-01T07:47:41.316Z,13.10
2023-04-01T07:50:07.807Z,13.10
2023-04-01T07:52:34.279Z,13.20
2023-04-01T07:55:00.743Z,13.10
2023-04-01T07:57:27.266Z,13.20
2023-04-01T07:59:53.777Z,13.10
2023-04-01T08:02:20.328Z,13.20
2023-04-01T08:04:46.866Z,13.10
2023-04-01T08:07:13.361Z,13.20
2023-04-01T08:09:39.856Z,13.10
2023-04-01T08:12:06.330Z,13.10
2023-04-01T08:14:32.829Z,13.20
2023-04-01T08:16:59.341Z,13.20
2023-04-01T08:19:30.920Z,13.10
2023-04-01T08:21:57.416Z,13.10
2023-04-01T08:24:24.783Z,13.10
2023-04-01T08:26:52.689Z,13.00
2023-04-01T08:29:19.170Z,13.00
2023-04-01T08:31:45.693Z,13.00
2023-04-01T08:34:12.184Z,13.00
2023-04-01T08:36:38.664Z,13.20
2023-04-01T08:39:05.121Z,13.20
2023-04-01T08:41:31.594Z,13.10
2023-04-01T08:43:58.066Z,13.10
2023-04-01T08:46:24.645Z,13.10
2023-04-01T08:48:51.169Z,13.10
2023-04-01T08:51:17.640Z,13.10
2023-04-01T08:53:44.112Z,13.10
2023-04-01T08:56:10.597Z,12.90
2023-04-01T08:58:37.086Z,12.90
2023-04-01T09:01:03.569Z,13.00
2023-04-01T09:03:30.198Z,13.00
2023-04-01T09:05:56.759Z,13.00
2023-04-01T09:08:23.254Z,13.00
2023-04-01T09:10:49.772Z,13.00
2023-04-01T09:13:16.267Z,13.10
2023-04-01T09:15:42.771Z,13.10
2023-04-01T09:18:09.350Z,13.10
2023-04-01T09:20:35.824Z,13.10
2023-04-01T09:23:02.303Z,13.10
2023-04-01T09:25:28.781Z,12.90
2023-04-01T09:27:55.267Z,13.00
2023-04-01T09:30:21.740Z,13.00
2023-04-01T09:32:48.311Z,13.00
2023-04-01T09:35:14.806Z,13.00
2023-04-01T09:37:41.299Z,13.10
2023-04-01T09:40:07.783Z,13.10
2023-04-01T09:42:34.259Z,13.10
2023-04-01T09:45:00.864Z,13.10
2023-04-01T09:47:27.354Z,13.10
2023-04-01T09:49:53.841Z,13.20
2023-04-01T09:52:20.339Z,13.10
2023-04-01T09:54:46.835Z,13.10
2023-04-01T09:57:13.302Z,13.10
2023-04-01T09:59:39.783Z,13.20
2023-04-01T10:02:06.326Z,13.10
2023-04-01T10:04:32.807Z,13.20
2023-04-01T10:06:59.311Z,13.30
2023-04-01T10:09:25.796Z,13.20
2023-04-01T10:11:52.299Z,13.10
2023-04-01T10:14:18.785Z,13.10
2023-04-01T10:16:45.285Z,13.10
2023-04-01T10:19:11.846Z,13.20
2023-04-01T10:21:38.327Z,13.10
2023-04-01T10:24:04.820Z,13.20
2023-04-01T10:26:31.300Z,13.00
2023-04-01T10:28:57.773Z,13.20
2023-04-01T10:31:24.272Z,13.20
2023-04-01T10:33:50.763Z,13.10
2023-04-01T10:36:17.282Z,13.10
2023-04-01T10:38:43.837Z,13.10
2023-04-01T10:41:10.309Z,13.20
2023-04-01T10:43:36.797Z,13.20
2023-04-01T10:46:03.341Z,13.10
2023-04-01T10:48:29.839Z,13.10
2023-04-01T10:50:56.294Z,13.10
2023-04-01T10:53:22.791Z,13.10
2023-04-01T10:55:50.380Z,13.10
2023-04-01T10:58:16.900Z,13.20
2023-04-01T11:00:43.407Z,13.10
2023-04-01T11:03:09.980Z,13.20
2023-04-01T11:05:36.720Z,13.10
2023-04-01T11:08:06.545Z,13.20
2023-04-01T11:10:33.645Z,13.20
2023-04-01T11:13:00.150Z,13.20
2023-04-01T11:15:31.195Z,13.10
2023-04-01T11:17:57.908Z,13.20
2023-04-01T11:20:24.417Z,13.10
2023-04-01T11:22:50.899Z,13.10
2023-04-01T11:25:17.379Z,13.00
2023-04-01T11:27:43.854Z,13.20
2023-04-01T11:30:10.362Z,13.20
2023-04-01T11:32:36.849Z,13.20
2023-04-01T11:35:03.337Z,13.10
2023-04-01T11:37:29.807Z,13.10
2023-04-01T11:39:57.779Z,13.10
2023-04-01T11:42:24.726Z,13.10
2023-04-01T11:44:51.224Z,13.10
2023-04-01T11:47:17.740Z,13.10
2023-04-01T11:49:44.240Z,13.10
2023-04-01T11:52:10.716Z,13.10
2023-04-01T11:54:37.189Z,13.10
2023-04-01T11:57:03.680Z,13.10
2023-04-01T11:59:30.172Z,13.20
2023-04-01T12:01:56.653Z,13.20
2023-04-01T12:04:23.161Z,13.20
2023-04-01T12:06:49.661Z,13.20
2023-04-01T12:09:16.176Z,13.20
2023-04-01T12:11:42.661Z,13.10
2023-04-01T12:14:09.131Z,13.10
2023-04-01T12:16:35.620Z,13.10
2023-04-01T12:19:02.158Z,13.20
2023-04-01T12:21:28.632Z,13.20
2023-04-01T12:23:55.105Z,13.10
2023-04-01T12:26:21.576Z,13.20
2023-04-01T12:28:48.066Z,13.30
2023-04-01T12:31:14.542Z,13.20
2023-04-01T12:33:41.012Z,13.20
2023-04-01T12:36:07.559Z,13.10
2023-04-01T12:38:34.058Z,13.20
2023-04-01T12:41:00.553Z,13.10
2023-04-01T12:43:27.031Z,13.10
2023-04-01T12:45:53.536Z,13.10
2023-04-01T12:48:20.051Z,13.20
2023-04-01T12:50:46.507Z,13.20
2023-04-01T12:53:12.995Z,13.10
2023-04-01T12:55:39.483Z,13.20
2023-04-01T12:58:05.953Z,13.20
2023-04-01T13:00:32.584Z,13.20
2023-04-01T13:02:59.148Z,13.20
2023-04-01T13:05:25.646Z,13.20
2023-04-01T13:07:52.139Z,13.30
2023-04-01T13:10:19.160Z,13.30
2023-04-01T13:12:45.653Z,13.20
2023-04-01T13:15:12.150Z,13.30
2023-04-01T13:17:38.634Z,13.20
2023-04-01T13:20:06.420Z,13.20
2023-04-01T13:22:33.095Z,13.10
2023-04-01T13:24:59.603Z,13.20
2023-04-01T13:27:31.326Z,13.30
2023-04-01T13:29:57.822Z,13.40
2023-04-01T13:32:33.303Z,13.30
2023-04-01T13:35:09.264Z,13.20
2023-04-01T13:37:36.337Z,13.20
2023-04-01T13:40:02.981Z,13.20
2023-04-01T13:42:29.503Z,13.20
2023-04-01T13:44:55.984Z,13.30
2023-04-01T13:47:22.516Z,13.20
2023-04-01T13:49:49.039Z,13.00
2023-04-01T13:52:15.518Z,13.20
2023-04-01T13:54:41.993Z,13.10
2023-04-01T13:57:08.484Z,13.30
2023-04-01T13:59:34.969Z,13.20
2023-04-01T14:02:01.452Z,13.30
2023-04-01T14:04:27.943Z,13.30
2023-04-01T14:06:54.448Z,13.30
2023-04-01T14:09:20.917Z,13.20
2023-04-01T14:11:47.447Z,13.20
2023-04-01T14:14:13.924Z,13.30
2023-04-01T14:16:40.469Z,13.20
2023-04-01T14:19:06.979Z,13.20
2023-04-01T14:21:33.455Z,13.20
2023-04-01T14:23:59.937Z,13.20
2023-04-01T14:26:26.442Z,13.20
2023-04-01T14:28:52.919Z,13.20
2023-04-01T14:31:19.425Z,13.20
2023-04-01T14:33:45.918Z,13.30
2023-04-01T14:36:12.427Z,13.30
2023-04-01T14:38:38.912Z,13.30
2023-04-01T14:41:05.387Z,13.20
2023-04-01T14:43:31.848Z,13.30
2023-04-01T14:45:58.370Z,13.20
2023-04-01T14:48:24.861Z,13.20
2023-04-01T14:50:51.330Z,13.20
2023-04-01T14:53:17.808Z,13.20
2023-04-01T14:55:44.293Z,13.20
2023-04-01T14:58:10.779Z,13.20
2023-04-01T15:00:37.288Z,13.30
2023-04-01T15:03:03.769Z,13.30
2023-04-01T15:05:30.326Z,13.30
2023-04-01T15:07:56.828Z,13.20
2023-04-01T15:10:23.284Z,13.30
2023-04-01T15:12:49.765Z,13.20
2023-04-01T15:15:16.253Z,13.20
2023-04-01T15:17:42.781Z,13.20
2023-04-01T15:20:09.298Z,13.20
2023-04-01T15:22:35.825Z,13.20
2023-04-01T15:25:02.373Z,13.20
2023-04-01T15:27:28.863Z,13.30
2023-04-01T15:29:55.347Z,13.30
2023-04-01T15:32:21.826Z,13.20
2023-04-01T15:34:48.302Z,13.30
2023-04-01T15:37:14.779Z,13.30
2023-04-01T15:39:41.248Z,13.20
2023-04-01T15:42:07.881Z,13.20
2023-04-01T15:44:34.459Z,13.10
2023-04-01T15:47:00.947Z,13.30
2023-04-01T15:49:27.413Z,13.20
2023-04-01T15:51:53.881Z,13.30
2023-04-01T15:54:20.383Z,13.30
2023-04-01T15:56:46.901Z,13.30
2023-04-01T15:59:13.409Z,13.40
2023-04-01T16:01:39.890Z,13.30
2023-04-01T16:04:06.464Z,13.20
2023-04-01T16:06:33.006Z,13.20
2023-04-01T16:08:59.483Z,13.20
2023-04-01T16:11:25.959Z,13.20
2023-04-01T16:13:52.418Z,13.20
2023-04-01T16:16:19.051Z,13.20
2023-04-01T16:18:45.631Z,13.30
2023-04-01T16:21:12.091Z,13.40
2023-04-01T16:23:38.592Z,13.40
2023-04-01T16:26:05.128Z,13.40
2023-04-01T16:28:31.635Z,13.50
2023-04-01T16:30:58.233Z,13.50
2023-04-01T16:33:24.705Z,13.60
2023-04-01T16:35:51.167Z,13.40
2023-04-01T16:38:17.670Z,13.40
2023-04-01T16:40:44.511Z,13.40
2023-04-01T16:43:11.013Z,13.50
2023-04-01T16:45:37.491Z,13.40
2023-04-01T16:48:04.022Z,13.40
2023-04-01T16:50:32.129Z,13.50
2023-04-01T16:52:59.298Z,13.70
2023-04-01T16:55:26.009Z,13.60
2023-04-01T16:57:55.350Z,13.70
2023-04-01T17:00:21.842Z,13.80
2023-04-01T17:02:48.396Z,13.60
2023-04-01T17:05:14.941Z,13.70
2023-04-01T17:07:41.421Z,13.60
2023-04-01T17:10:07.945Z,13.70
2023-04-01T17:12:37.380Z,13.60
2023-04-01T17:15:03.873Z,13.50
2023-04-01T17:17:30.477Z,13.70
2023-04-01T17:19:57.059Z,13.90
2023-04-01T17:22:23.544Z,13.80
2023-04-01T17:24:50.007Z,13.70
2023-04-01T17:27:16.531Z,13.70
2023-04-01T17:29:43.006Z,13.80
2023-04-01T17:32:09.484Z,13.80
2023-04-01T17:34:35.964Z,13.80
2023-04-01T17:37:02.482Z,13.70
2023-04-01T17:39:28.977Z,13.70
2023-04-01T17:41:55.479Z,13.60
2023-04-01T17:44:21.964Z,13.50
2023-04-01T17:46:48.511Z,13.40
2023-04-01T17:49:15.079Z,13.50
2023-04-01T17:51:41.564Z,13.30
2023-04-01T17:54:08.048Z,13.50
2023-04-01T17:56:34.543Z,13.50
2023-04-01T17:59:01.035Z,13.50
2023-04-01T18:01:37.459Z,13.50
2023-04-01T18:04:04.063Z,13.60
2023-04-01T18:06:30.614Z,13.60
2023-04-01T18:08:57.094Z,13.50
2023-04-01T18:11:23.556Z,13.50
2023-04-01T18:13:55.431Z,13.50
2023-04-01T18:16:21.972Z,13.50
2023-04-01T18:18:48.517Z,13.70
2023-04-01T18:21:15.001Z,13.70
2023-04-01T18:23:44.602Z,13.70
2023-04-01T18:26:13.323Z,13.80
2023-04-01T18:28:39.805Z,13.70
2023-04-01T18:31:06.264Z,13.60
2023-04-01T18:33:32.744Z,13.60
2023-04-01T18:35:59.252Z,13.50
2023-04-01T18:38:25.825Z,13.60
2023-04-01T18:40:52.303Z,13.60
2023-04-01T18:43:18.778Z,13.70
2023-04-01T18:45:45.314Z,13.60
2023-04-01T18:48:13.431Z,13.60
2023-04-01T18:50:39.909Z,13.60
2023-04-01T18:53:06.411Z,13.50
2023-04-01T18:55:32.889Z,13.50
2023-04-01T18:57:59.394Z,13.50
2023-04-01T19:00:25.900Z,13.70
2023-04-01T19:02:52.415Z,13.70
2023-04-01T19:05:18.968Z,13.60
2023-04-01T19:07:45.452Z,13.50
2023-04-01T19:10:11.917Z,13.70
2023-04-01T19:12:38.397Z,13.80
2023-04-01T19:15:04.884Z,13.70
2023-04-01T19:17:32.104Z,13.70
2023-04-01T19:19:58.755Z,13.90
2023-04-01T19:22:25.224Z,14.00
2023-04-01T19:24:51.699Z,14.00
2023-04-01T19:27:18.183Z,14.00
2023-04-01T19:29:44.662Z,13.90
2023-04-01T19:32:11.130Z,13.90
2023-04-01T19:34:37.618Z,13.90
2023-04-01T19:37:04.092Z,14.10
2023-04-01T19:39:30.596Z,14.00
2023-04-01T19:41:57.140Z,13.90
2023-04-01T19:44:23.608Z,13.80
2023-04-01T19:46:55.686Z,14.00
2023-04-01T19:49:22.187Z,13.90
2023-04-01T19:51:48.674Z,13.90
2023-04-01T19:54:15.201Z,14.00
2023-04-01T19:56:41.670Z,13.80
2023-04-01T19:59:08.185Z,14.00
2023-04-01T20:01:44.277Z,14.00
2023-04-01T20:04:11.967Z,14.00
2023-04-01T20:06:38.513Z,13.80
2023-04-01T20:09:05.026Z,13.90
2023-04-01T20:11:31.524Z,13.90
2023-04-01T20:13:58.006Z,13.90
2023-04-01T20:16:24.509Z,13.90
2023-04-01T20:18:50.992Z,14.00
2023-04-01T20:21:17.469Z,13.90
2023-04-01T20:23:43.946Z,13.90
2023-04-01T20:26:10.420Z,13.80
2023-04-01T20:28:36.902Z,13.90
2023-04-01T20:31:03.371Z,13.90
2023-04-01T20:33:29.839Z,13.80
2023-04-01T20:35:56.362Z,13.80
2023-04-01T20:38:22.859Z,14.00
2023-04-01T20:40:49.325Z,13.90
2023-04-01T20:43:15.795Z,13.90
2023-04-01T20:45:42.298Z,14.00
2023-04-01T20:48:08.803Z,13.90
2023-04-01T20:50:35.280Z,14.00
2023-04-01T20:53:01.754Z,13.90
2023-04-01T20:55:28.256Z,13.80
2023-04-01T20:57:54.738Z,13.90
2023-04-01T21:00:21.247Z,13.90
2023-04-01T21:02:49.547Z,13.80
2023-04-01T21:05:16.090Z,13.90
2023-04-01T21:07:42.572Z,13.90
2023-04-01T21:10:10.075Z,14.00
2023-04-01T21:12:36.864Z,13.90
2023-04-01T21:15:03.358Z,13.90
2023-04-01T21:17:29.869Z,13.80
2023-04-01T21:19:56.340Z,13.90
2023-04-01T21:22:22.828Z,13.80
2023-04-01T21:24:49.302Z,13.80
2023-04-01T21:27:15.807Z,13.70
2023-04-01T21:29:42.280Z,13.80
2023-04-01T21:32:08.748Z,13.90
2023-04-01T21:34:35.215Z,13.90
2023-04-01T21:37:01.716Z,13.90
2023-04-01T21:39:28.242Z,13.90
2023-04-01T21:41:54.737Z,13.90
2023-04-01T21:44:21.241Z,14.00
2023-04-01T21:46:47.724Z,13.90
2023-04-01T21:49:14.329Z,13.80
2023-04-01T21:51:40.797Z,13.90
2023-04-01T21:54:07.571Z,14.00
2023-04-01T21:56:34.055Z,13.90
2023-04-01T21:59:00.540Z,13.90
2023-04-01T22:01:27.067Z,13.90
2023-04-01T22:03:53.635Z,13.90
2023-04-01T22:06:20.157Z,13.80
2023-04-01T22:08:46.654Z,13.90
2023-04-01T22:11:13.137Z,13.90
2023-04-01T22:13:39.635Z,13.90
2023-04-01T22:16:06.165Z,14.00
2023-04-01T22:18:32.669Z,14.00
2023-04-01T22:20:59.150Z,13.90
2023-04-01T22:23:25.620Z,14.00
2023-04-01T22:25:52.091Z,13.90
2023-04-01T22:28:18.578Z,13.90
2023-04-01T22:30:45.075Z,13.90
2023-04-01T22:33:11.553Z,14.00
2023-04-01T22:35:38.242Z,13.90
2023-04-01T22:38:04.852Z,13.90
2023-04-01T22:40:31.355Z,13.90
2023-04-01T22:42:57.825Z,14.10
2023-04-01T22:45:24.321Z,13.90
2023-04-01T22:47:50.914Z,13.90
2023-04-01T22:50:17.436Z,13.90
2023-04-01T22:52:43.902Z,14.00
2023-04-01T22:55:10.370Z,14.00
2023-04-01T22:57:36.843Z,14.00
2023-04-01T23:00:03.325Z,13.90
2023-04-01T23:02:29.821Z,14.00
2023-04-01T23:04:56.465Z,14.00
2023-04-01T23:07:23.218Z,14.00
2023-04-01T23:09:49.689Z,14.00
2023-04-01T23:12:16.204Z,13.90
2023-04-01T23:14:42.688Z,13.70
2023-04-01T23:17:09.171Z,14.00
2023-04-01T23:19:35.644Z,13.90
2023-04-01T23:22:02.122Z,13.90
2023-04-01T23:24:28.611Z,13.90
2023-04-01T23:26:55.075Z,14.00
2023-04-01T23:29:21.555Z,14.00
2023-04-01T23:31:48.197Z,14.00
2023-04-01T23:34:14.809Z,14.00
2023-04-01T23:36:41.307Z,14.00
2023-04-01T23:39:07.811Z,13.90
2023-04-01T23:41:34.292Z,14.00
2023-04-01T23:44:00.777Z,14.00
2023-04-01T23:46:27.264Z,14.00
2023-04-01T23:48:53.734Z,13.90
2023-04-01T23:51:20.260Z,13.90
2023-04-01T23:53:46.744Z,13.80
2023-04-01T23:56:13.713Z,13.90
2023-04-01T23:58:40.210Z,13.80
