createdAt,value
2018-05-18T00:01:23.384Z,10.70
2018-05-18T00:03:52.503Z,10.70
2018-05-18T00:06:21.334Z,10.70
2018-05-18T00:08:49.381Z,10.60
2018-05-18T00:11:17.442Z,10.60
2018-05-18T00:13:46.268Z,10.60
2018-05-18T00:16:14.578Z,10.60
2018-05-18T00:18:42.650Z,10.60
2018-05-18T00:21:10.741Z,10.50
2018-05-18T00:23:40.407Z,10.50
2018-05-18T00:26:08.490Z,10.50
2018-05-18T00:28:36.586Z,10.40
2018-05-18T00:31:04.619Z,10.40
2018-05-18T00:33:32.700Z,10.30
2018-05-18T00:36:00.773Z,10.20
2018-05-18T00:38:28.841Z,10.20
2018-05-18T00:40:56.923Z,10.10
2018-05-18T00:43:24.982Z,10.10
2018-05-18T00:45:53.913Z,10.00
2018-05-18T00:48:22.742Z,9.90
2018-05-18T00:50:50.809Z,9.90
2018-05-18T00:53:18.913Z,9.90
2018-05-18T00:55:47.014Z,9.90
2018-05-18T00:58:15.973Z,9.90
2018-05-18T01:00:44.029Z,9.80
2018-05-18T01:03:12.180Z,9.80
2018-05-18T01:05:40.368Z,9.70
2018-05-18T01:08:08.484Z,9.70
2018-05-18T01:10:36.619Z,9.60
2018-05-18T01:13:04.698Z,9.60
2018-05-18T01:15:32.812Z,9.50
2018-05-18T01:18:00.896Z,9.60
2018-05-18T01:20:29.701Z,9.50
2018-05-18T01:22:57.802Z,9.50
2018-05-18T01:25:25.878Z,9.50
2018-05-18T01:27:53.984Z,9.40
2018-05-18T01:30:22.801Z,9.30
2018-05-18T01:32:50.866Z,9.30
2018-05-18T01:35:19.009Z,9.40
2018-05-18T01:37:47.874Z,9.30
2018-05-18T01:40:15.946Z,9.30
2018-05-18T01:42:44.008Z,9.30
2018-05-18T01:45:12.616Z,9.30
2018-05-18T01:47:40.701Z,9.30
2018-05-18T01:50:09.569Z,9.20
2018-05-18T01:52:37.717Z,9.20
2018-05-18T01:55:05.759Z,9.20
2018-05-18T01:57:33.949Z,9.20
2018-05-18T02:00:02.021Z,9.20
2018-05-18T02:02:30.092Z,9.20
2018-05-18T02:04:58.127Z,9.20
2018-05-18T02:07:26.998Z,9.10
2018-05-18T02:09:55.065Z,9.10
2018-05-18T02:12:23.135Z,9.10
2018-05-18T02:14:51.202Z,9.10
2018-05-18T02:17:19.254Z,9.00
2018-05-18T02:19:47.321Z,9.00
2018-05-18T02:22:15.365Z,9.00
2018-05-18T02:24:43.641Z,9.00
2018-05-18T02:27:11.707Z,9.00
2018-05-18T02:29:39.854Z,9.00
2018-05-18T02:32:08.812Z,8.90
2018-05-18T02:34:36.869Z,8.90
2018-05-18T02:37:04.945Z,8.90
2018-05-18T02:39:32.997Z,8.90
2018-05-18T02:42:01.058Z,8.90
2018-05-18T02:44:29.131Z,8.90
2018-05-18T02:46:57.176Z,8.90
2018-05-18T02:49:25.267Z,8.90
2018-05-18T02:51:53.317Z,8.80
2018-05-18T02:54:21.422Z,8.80
2018-05-18T02:56:49.508Z,8.70
2018-05-18T02:59:17.669Z,8.80
2018-05-18T03:01:45.736Z,8.70
2018-05-18T03:04:13.859Z,8.70
2018-05-18T03:06:41.921Z,8.70
2018-05-18T03:09:09.970Z,8.70
2018-05-18T03:11:38.028Z,8.60
2018-05-18T03:14:06.855Z,8.60
2018-05-18T03:16:34.925Z,8.60
2018-05-18T03:19:03.799Z,8.60
2018-05-18T03:21:31.878Z,8.60
2018-05-18T03:24:00.787Z,8.60
2018-05-18T03:26:28.840Z,8.50
2018-05-18T03:28:57.951Z,8.50
2018-05-18T03:31:26.780Z,8.50
2018-05-18T03:33:54.841Z,8.50
2018-05-18T03:36:26.848Z,8.40
2018-05-18T03:38:54.900Z,8.50
2018-05-18T03:41:23.225Z,8.40
2018-05-18T03:43:51.379Z,8.40
2018-05-18T03:46:19.424Z,8.40
2018-05-18T03:48:47.476Z,8.40
2018-05-18T03:51:15.944Z,8.30
2018-05-18T03:53:43.992Z,8.30
2018-05-18T03:56:12.058Z,8.30
2018-05-18T03:58:40.193Z,8.30
2018-05-18T04:01:08.304Z,8.30
2018-05-18T04:03:48.209Z,8.20
2018-05-18T04:06:28.879Z,8.30
2018-05-18T04:08:56.998Z,8.30
2018-05-18T04:11:25.828Z,8.30
2018-05-18T04:13:53.938Z,8.30
2018-05-18T04:16:22.026Z,8.30
2018-05-18T04:18:50.132Z,8.20
2018-05-18T04:21:18.204Z,8.30
2018-05-18T04:23:46.301Z,8.30
2018-05-18T04:26:14.353Z,8.30
2018-05-18T04:28:42.394Z,8.30
2018-05-18T04:31:11.241Z,8.30
2018-05-18T04:33:39.301Z,8.30
2018-05-18T04:36:07.387Z,8.30
2018-05-18T04:38:35.439Z,8.30
2018-05-18T04:41:03.492Z,8.30
2018-05-18T04:43:31.542Z,8.40
2018-05-18T04:46:00.364Z,8.40
2018-05-18T04:48:28.430Z,8.40
2018-05-18T04:50:58.088Z,8.30
2018-05-18T04:53:26.124Z,8.40
2018-05-18T04:55:54.239Z,8.50
2018-05-18T04:58:23.092Z,8.50
2018-05-18T05:00:51.135Z,8.50
2018-05-18T05:03:19.190Z,8.50
2018-05-18T05:05:48.382Z,8.50
2018-05-18T05:08:17.191Z,8.60
2018-05-18T05:10:46.276Z,8.60
2018-05-18T05:13:14.289Z,8.60
2018-05-18T05:15:42.339Z,8.60
2018-05-18T05:18:11.376Z,8.60
2018-05-18T05:20:39.420Z,8.60
2018-05-18T05:23:07.489Z,8.70
2018-05-18T05:25:35.553Z,8.70
2018-05-18T05:28:03.609Z,8.80
2018-05-18T05:30:31.680Z,8.80
2018-05-18T05:32:59.723Z,8.80
2018-05-18T05:35:28.540Z,8.90
2018-05-18T05:37:56.575Z,8.90
2018-05-18T05:40:25.413Z,8.90
2018-05-18T05:42:53.485Z,8.90
2018-05-18T05:45:21.534Z,9.00
2018-05-18T05:47:49.590Z,9.00
2018-05-18T05:50:17.650Z,9.00
2018-05-18T05:52:46.559Z,9.10
2018-05-18T05:55:14.567Z,9.10
2018-05-18T05:57:42.617Z,9.10
2018-05-18T06:00:11.436Z,9.20
2018-05-18T06:02:39.540Z,9.20
2018-05-18T06:05:07.552Z,9.20
2018-05-18T06:07:35.612Z,9.30
2018-05-18T06:10:03.648Z,9.30
2018-05-18T06:12:32.561Z,9.40
2018-05-18T06:15:00.615Z,9.40
2018-05-18T06:17:28.794Z,9.50
2018-05-18T06:19:56.835Z,9.50
2018-05-18T06:22:24.896Z,9.60
2018-05-18T06:24:52.939Z,9.70
2018-05-18T06:27:20.986Z,9.80
2018-05-18T06:29:49.028Z,10.00
2018-05-18T06:32:17.852Z,10.20
2018-05-18T06:34:45.984Z,10.10
2018-05-18T06:37:13.956Z,10.20
2018-05-18T06:39:42.769Z,10.50
2018-05-18T06:42:10.832Z,10.40
2018-05-18T06:44:39.600Z,10.60
2018-05-18T06:47:08.437Z,10.80
2018-05-18T06:49:36.497Z,10.80
2018-05-18T06:52:04.591Z,10.90
2018-05-18T06:54:32.640Z,11.00
2018-05-18T06:57:01.472Z,11.10
2018-05-18T06:59:29.516Z,11.10
2018-05-18T07:01:57.581Z,11.30
2018-05-18T07:04:28.900Z,11.30
2018-05-18T07:06:56.953Z,11.30
2018-05-18T07:09:25.765Z,11.40
2018-05-18T07:11:53.809Z,11.40
2018-05-18T07:14:22.618Z,11.60
2018-05-18T07:16:50.674Z,11.60
2018-05-18T07:19:18.716Z,11.70
2018-05-18T07:21:46.897Z,11.70
2018-05-18T07:24:14.931Z,11.80
2018-05-18T07:26:42.979Z,11.90
2018-05-18T07:29:11.029Z,12.00
2018-05-18T07:31:39.881Z,12.10
2018-05-18T07:34:07.932Z,12.10
2018-05-18T07:36:35.984Z,12.20
2018-05-18T07:39:04.041Z,12.40
2018-05-18T07:41:32.129Z,12.40
2018-05-18T07:44:00.190Z,12.50
2018-05-18T07:46:28.243Z,12.50
2018-05-18T07:48:57.069Z,12.50
2018-05-18T07:51:25.117Z,12.50
2018-05-18T07:53:53.177Z,12.60
2018-05-18T07:56:22.007Z,12.70
2018-05-18T07:58:50.091Z,12.60
2018-05-18T08:01:18.148Z,12.80
2018-05-18T08:03:46.204Z,12.90
2018-05-18T08:06:14.270Z,13.00
2018-05-18T08:08:42.327Z,13.20
2018-05-18T08:11:10.400Z,13.30
2018-05-18T08:13:38.473Z,13.30
2018-05-18T08:16:06.524Z,13.40
2018-05-18T08:18:35.361Z,13.70
2018-05-18T08:21:03.417Z,13.70
2018-05-18T08:23:40.260Z,13.80
2018-05-18T08:26:09.825Z,14.00
2018-05-18T08:28:49.740Z,14.00
2018-05-18T08:31:18.533Z,13.90
2018-05-18T08:33:46.605Z,13.90
2018-05-18T08:36:15.411Z,14.10
2018-05-18T08:38:43.484Z,14.10
2018-05-18T08:41:11.532Z,14.20
2018-05-18T08:43:39.604Z,14.40
2018-05-18T08:46:07.652Z,14.40
2018-05-18T08:48:36.492Z,14.60
2018-05-18T08:51:04.545Z,14.60
2018-05-18T08:53:32.599Z,14.60
2018-05-18T08:56:00.653Z,14.70
2018-05-18T08:58:29.477Z,14.70
2018-05-18T09:00:57.528Z,14.70
2018-05-18T09:03:25.592Z,14.90
2018-05-18T09:05:53.647Z,15.20
2018-05-18T09:08:22.480Z,15.20
2018-05-18T09:10:50.529Z,15.10
2018-05-18T09:13:18.601Z,15.30
2018-05-18T09:15:46.666Z,15.30
2018-05-18T09:18:14.714Z,15.40
2018-05-18T09:20:43.551Z,15.70
2018-05-18T09:23:11.597Z,15.80
2018-05-18T09:25:39.665Z,15.80
2018-05-18T09:28:07.714Z,15.90
2018-05-18T09:30:36.548Z,16.60
2018-05-18T09:33:04.597Z,16.50
2018-05-18T09:35:32.660Z,16.60
2018-05-18T09:38:01.469Z,17.30
2018-05-18T09:40:29.532Z,17.20
2018-05-18T09:42:57.829Z,17.70
2018-05-18T09:45:25.864Z,17.70
2018-05-18T09:47:54.689Z,18.10
2018-05-18T09:50:22.747Z,18.10
2018-05-18T09:52:50.784Z,18.00
2018-05-18T09:55:18.957Z,17.60
2018-05-18T09:57:47.660Z,17.70
2018-05-18T10:00:15.726Z,17.70
2018-05-18T10:02:43.780Z,17.80
2018-05-18T10:05:11.835Z,17.90
2018-05-18T10:07:39.909Z,18.10
2018-05-18T10:10:07.980Z,18.40
2018-05-18T10:12:36.044Z,18.50
2018-05-18T10:15:04.117Z,18.80
2018-05-18T10:17:32.173Z,18.60
2018-05-18T10:20:00.229Z,18.80
2018-05-18T10:22:28.283Z,19.10
2018-05-18T10:24:56.555Z,19.20
2018-05-18T10:27:24.640Z,19.40
2018-05-18T10:29:52.712Z,19.40
2018-05-18T10:32:20.762Z,19.40
2018-05-18T10:34:48.820Z,19.60
2018-05-18T10:37:17.637Z,19.80
2018-05-18T10:39:45.690Z,19.80
2018-05-18T10:42:13.733Z,19.90
2018-05-18T10:44:42.566Z,19.70
2018-05-18T10:47:10.621Z,19.70
2018-05-18T10:49:38.672Z,19.90
2018-05-18T10:52:07.489Z,20.10
2018-05-18T10:54:35.552Z,20.10
2018-05-18T10:57:03.605Z,20.20
2018-05-18T10:59:31.667Z,20.30
2018-05-18T11:02:00.476Z,20.10
2018-05-18T11:04:30.971Z,20.10
2018-05-18T11:06:59.042Z,20.10
2018-05-18T11:09:27.082Z,20.10
2018-05-18T11:11:55.148Z,20.30
2018-05-18T11:14:23.206Z,20.30
2018-05-18T11:16:51.273Z,20.30
2018-05-18T11:19:19.320Z,20.50
2018-05-18T11:21:47.372Z,20.60
2018-05-18T11:24:15.423Z,20.80
2018-05-18T11:26:43.488Z,21.00
2018-05-18T11:29:11.542Z,21.00
2018-05-18T11:31:39.596Z,20.50
2018-05-18T11:34:08.304Z,20.40
2018-05-18T11:36:36.377Z,20.50
2018-05-18T11:39:04.496Z,20.80
2018-05-18T11:41:32.464Z,20.90
2018-05-18T11:44:00.516Z,20.90
2018-05-18T11:46:28.569Z,21.50
2018-05-18T11:48:56.612Z,21.60
2018-05-18T11:51:24.672Z,21.80
2018-05-18T11:53:52.720Z,21.80
2018-05-18T11:56:21.544Z,21.50
2018-05-18T11:58:49.600Z,21.40
2018-05-18T12:01:17.656Z,21.40
2018-05-18T12:03:45.715Z,21.70
2018-05-18T12:06:13.762Z,22.00
2018-05-18T12:08:42.064Z,22.20
2018-05-18T12:11:10.095Z,22.40
2018-05-18T12:13:38.134Z,22.90
2018-05-18T12:16:06.216Z,22.70
2018-05-18T12:18:34.228Z,22.60
2018-05-18T12:21:02.285Z,22.30
2018-05-18T12:23:30.324Z,22.60
2018-05-18T12:25:58.393Z,22.60
2018-05-18T12:28:26.457Z,22.80
2018-05-18T12:30:54.517Z,22.90
2018-05-18T12:33:23.356Z,22.60
2018-05-18T12:35:51.400Z,22.50
2018-05-18T12:38:19.502Z,22.70
2018-05-18T12:40:47.511Z,23.00
2018-05-18T12:43:16.323Z,22.90
2018-05-18T12:45:44.389Z,22.90
2018-05-18T12:48:12.437Z,23.00
2018-05-18T12:50:41.084Z,23.20
2018-05-18T12:53:09.155Z,23.80
2018-05-18T12:55:37.236Z,23.70
2018-05-18T12:58:05.292Z,23.40
2018-05-18T13:00:33.349Z,23.20
2018-05-18T13:03:01.553Z,23.50
2018-05-18T13:05:29.605Z,23.50
2018-05-18T13:07:57.661Z,23.20
2018-05-18T13:10:25.709Z,22.90
2018-05-18T13:12:53.767Z,23.00
2018-05-18T13:15:21.824Z,23.00
2018-05-18T13:17:50.679Z,23.10
2018-05-18T13:20:18.768Z,23.10
2018-05-18T13:22:46.836Z,23.10
2018-05-18T13:25:15.180Z,23.60
2018-05-18T13:27:43.244Z,23.90
2018-05-18T13:30:11.297Z,24.40
2018-05-18T13:32:39.352Z,23.60
2018-05-18T13:35:07.449Z,24.10
2018-05-18T13:37:35.772Z,24.50
2018-05-18T13:40:03.836Z,24.50
2018-05-18T13:42:31.871Z,24.70
2018-05-18T13:45:00.152Z,24.50
2018-05-18T13:47:28.167Z,24.40
2018-05-18T13:49:56.208Z,24.60
2018-05-18T13:52:24.465Z,24.10
2018-05-18T13:54:52.536Z,23.80
2018-05-18T13:57:20.603Z,23.70
2018-05-18T13:59:48.666Z,23.90
2018-05-18T14:02:16.784Z,24.20
2018-05-18T14:04:44.857Z,24.30
2018-05-18T14:07:12.892Z,23.50
2018-05-18T14:09:40.965Z,23.90
2018-05-18T14:12:09.025Z,23.70
2018-05-18T14:14:37.659Z,24.10
2018-05-18T14:17:05.705Z,24.50
2018-05-18T14:19:33.807Z,24.70
2018-05-18T14:22:01.835Z,24.90
2018-05-18T14:24:30.041Z,24.90
2018-05-18T14:26:58.091Z,24.80
2018-05-18T14:29:26.139Z,25.00
2018-05-18T14:31:54.279Z,24.70
2018-05-18T14:34:22.996Z,24.80
2018-05-18T14:36:51.043Z,24.70
2018-05-18T14:39:19.855Z,25.10
2018-05-18T14:41:47.899Z,25.10
2018-05-18T14:44:16.720Z,24.60
2018-05-18T14:46:44.764Z,24.60
2018-05-18T14:49:12.816Z,23.90
2018-05-18T14:51:41.657Z,24.50
2018-05-18T14:54:09.709Z,24.60
2018-05-18T14:56:37.756Z,24.80
2018-05-18T14:59:06.584Z,23.70
2018-05-18T15:01:34.628Z,23.60
2018-05-18T15:04:02.898Z,24.20
2018-05-18T15:06:31.702Z,24.70
2018-05-18T15:08:59.766Z,24.60
2018-05-18T15:11:28.565Z,24.20
2018-05-18T15:13:56.627Z,24.10
2018-05-18T15:16:24.720Z,24.00
2018-05-18T15:18:53.114Z,24.10
2018-05-18T15:21:21.123Z,23.80
2018-05-18T15:23:52.574Z,23.20
2018-05-18T15:26:21.925Z,23.20
2018-05-18T15:28:50.015Z,23.40
2018-05-18T15:31:18.045Z,23.60
2018-05-18T15:33:46.097Z,23.60
2018-05-18T15:36:14.922Z,23.40
2018-05-18T15:38:43.862Z,23.70
2018-05-18T15:41:11.910Z,23.60
2018-05-18T15:43:39.973Z,23.60
2018-05-18T15:46:08.032Z,23.40
2018-05-18T15:48:36.080Z,23.30
2018-05-18T15:51:04.139Z,23.40
2018-05-18T15:53:32.175Z,23.00
2018-05-18T15:56:00.350Z,22.70
2018-05-18T15:58:28.416Z,22.60
2018-05-18T16:00:56.467Z,22.50
2018-05-18T16:03:24.520Z,22.40
2018-05-18T16:05:52.577Z,22.30
2018-05-18T16:08:20.618Z,22.10
2018-05-18T16:10:49.442Z,22.50
2018-05-18T16:13:17.486Z,22.50
2018-05-18T16:15:45.552Z,22.00
2018-05-18T16:18:14.365Z,22.20
2018-05-18T16:20:42.755Z,22.20
2018-05-18T16:23:10.801Z,21.80
2018-05-18T16:25:38.852Z,21.50
2018-05-18T16:28:07.740Z,21.70
2018-05-18T16:30:35.743Z,21.70
2018-05-18T16:33:03.788Z,21.60
2018-05-18T16:35:32.613Z,22.20
2018-05-18T16:38:01.723Z,22.40
2018-05-18T16:40:30.444Z,22.40
2018-05-18T16:42:58.494Z,22.40
2018-05-18T16:45:26.612Z,21.90
2018-05-18T16:47:55.415Z,21.40
2018-05-18T16:50:23.487Z,21.30
2018-05-18T16:52:51.654Z,21.40
2018-05-18T16:55:19.641Z,21.50
2018-05-18T16:57:48.463Z,21.00
2018-05-18T17:00:17.676Z,21.00
2018-05-18T17:02:45.738Z,20.70
2018-05-18T17:05:13.797Z,20.80
2018-05-18T17:07:42.583Z,20.90
2018-05-18T17:10:12.081Z,21.00
2018-05-18T17:12:44.024Z,20.80
2018-05-18T17:15:12.059Z,20.80
2018-05-18T17:17:40.112Z,20.60
2018-05-18T17:20:08.180Z,20.40
2018-05-18T17:22:36.319Z,20.30
2018-05-18T17:25:04.393Z,20.20
2018-05-18T17:27:32.427Z,20.20
2018-05-18T17:30:00.588Z,20.20
2018-05-18T17:32:28.611Z,19.90
2018-05-18T17:34:56.651Z,20.10
2018-05-18T17:37:25.476Z,20.10
2018-05-18T17:39:53.533Z,20.10
2018-05-18T17:42:21.663Z,20.00
2018-05-18T17:44:49.648Z,19.90
2018-05-18T17:47:17.785Z,19.60
2018-05-18T17:49:48.836Z,19.50
2018-05-18T17:52:18.364Z,19.50
2018-05-18T17:54:48.120Z,19.30
2018-05-18T17:57:20.250Z,19.40
2018-05-18T17:59:50.360Z,19.00
2018-05-18T18:02:20.826Z,19.00
2018-05-18T18:04:53.288Z,18.90
2018-05-18T18:07:23.642Z,18.80
2018-05-18T18:09:54.206Z,18.70
2018-05-18T18:12:23.229Z,18.60
2018-05-18T18:14:52.154Z,18.50
2018-05-18T18:17:21.391Z,18.40
2018-05-18T18:19:50.419Z,18.40
2018-05-18T18:22:20.774Z,18.20
2018-05-18T18:24:54.360Z,18.10
2018-05-18T18:27:24.602Z,17.90
2018-05-18T18:29:58.846Z,17.80
2018-05-18T18:32:28.293Z,17.60
2018-05-18T18:34:57.468Z,17.50
2018-05-18T18:37:25.608Z,17.40
2018-05-18T18:39:53.735Z,17.40
2018-05-18T18:42:21.864Z,17.30
2018-05-18T18:44:49.985Z,17.10
2018-05-18T18:47:21.206Z,16.80
2018-05-18T18:49:50.292Z,16.60
2018-05-18T18:52:19.224Z,16.40
2018-05-18T18:54:47.410Z,16.40
2018-05-18T18:57:15.580Z,16.30
2018-05-18T18:59:43.731Z,16.30
2018-05-18T19:02:12.733Z,16.50
2018-05-18T19:04:42.498Z,16.40
2018-05-18T19:07:10.736Z,16.40
2018-05-18T19:09:38.775Z,16.20
2018-05-18T19:12:06.912Z,16.00
2018-05-18T19:14:35.024Z,15.90
2018-05-18T19:17:03.192Z,15.80
2018-05-18T19:19:31.338Z,15.70
2018-05-18T19:21:59.456Z,15.70
2018-05-18T19:24:28.350Z,15.50
2018-05-18T19:26:57.260Z,15.60
2018-05-18T19:29:25.393Z,15.60
2018-05-18T19:31:54.011Z,15.60
2018-05-18T19:34:22.884Z,15.60
2018-05-18T19:36:51.103Z,15.50
2018-05-18T19:39:19.244Z,15.50
2018-05-18T19:41:47.366Z,15.40
2018-05-18T19:44:15.482Z,15.40
2018-05-18T19:46:43.592Z,15.20
2018-05-18T19:49:11.720Z,15.10
2018-05-18T19:51:39.831Z,14.90
2018-05-18T19:54:08.748Z,14.70
2018-05-18T19:56:36.874Z,14.70
2018-05-18T19:59:05.022Z,14.50
2018-05-18T20:01:34.330Z,14.30
2018-05-18T20:04:03.118Z,14.20
2018-05-18T20:06:32.458Z,14.10
2018-05-18T20:09:00.660Z,14.10
2018-05-18T20:11:29.637Z,14.20
2018-05-18T20:13:58.575Z,14.30
2018-05-18T20:16:26.751Z,14.20
2018-05-18T20:18:54.979Z,14.20
2018-05-18T20:21:23.220Z,14.30
2018-05-18T20:23:51.467Z,14.00
2018-05-18T20:26:19.653Z,13.90
2018-05-18T20:28:47.857Z,13.80
2018-05-18T20:31:16.073Z,13.80
2018-05-18T20:33:44.312Z,13.80
2018-05-18T20:36:12.517Z,13.80
2018-05-18T20:38:40.760Z,13.80
2018-05-18T20:41:08.961Z,13.60
2018-05-18T20:43:37.168Z,13.40
2018-05-18T20:46:06.499Z,13.40
2018-05-18T20:48:34.717Z,13.40
2018-05-18T20:51:02.937Z,13.50
2018-05-18T20:53:31.174Z,13.30
2018-05-18T20:55:59.397Z,13.20
2018-05-18T20:58:28.523Z,13.20
2018-05-18T21:00:56.839Z,13.10
2018-05-18T21:03:25.089Z,13.20
2018-05-18T21:05:53.503Z,13.30
2018-05-18T21:08:22.529Z,13.40
2018-05-18T21:10:51.671Z,13.40
2018-05-18T21:13:20.698Z,13.40
2018-05-18T21:15:48.922Z,13.40
2018-05-18T21:18:17.152Z,13.40
2018-05-18T21:20:46.106Z,13.20
2018-05-18T21:23:14.343Z,13.20
2018-05-18T21:25:42.585Z,13.20
2018-05-18T21:28:10.812Z,13.20
2018-05-18T21:30:38.999Z,13.10
2018-05-18T21:33:07.131Z,13.10
2018-05-18T21:35:36.208Z,13.10
2018-05-18T21:38:04.398Z,13.00
2018-05-18T21:40:32.535Z,13.20
2018-05-18T21:43:00.738Z,13.20
2018-05-18T21:45:28.921Z,13.10
2018-05-18T21:47:57.153Z,13.20
2018-05-18T21:50:25.340Z,13.20
2018-05-18T21:52:53.595Z,13.10
2018-05-18T21:55:21.775Z,13.10
2018-05-18T21:57:50.051Z,12.90
2018-05-18T22:00:18.982Z,12.90
2018-05-18T22:02:47.176Z,12.80
2018-05-18T22:05:15.358Z,12.90
2018-05-18T22:07:43.564Z,12.90
2018-05-18T22:10:11.758Z,12.80
2018-05-18T22:12:40.023Z,12.70
2018-05-18T22:15:08.351Z,12.60
2018-05-18T22:17:36.630Z,12.40
2018-05-18T22:20:04.937Z,12.40
2018-05-18T22:22:33.858Z,12.40
2018-05-18T22:25:02.831Z,12.40
2018-05-18T22:27:31.076Z,12.50
2018-05-18T22:29:59.368Z,12.60
2018-05-18T22:32:27.561Z,12.60
2018-05-18T22:34:56.580Z,12.30
2018-05-18T22:37:24.852Z,12.30
2018-05-18T22:39:53.035Z,12.20
2018-05-18T22:42:22.104Z,12.20
2018-05-18T22:44:50.327Z,12.10
2018-05-18T22:47:18.485Z,12.00
2018-05-18T22:49:46.620Z,12.00
2018-05-18T22:52:14.952Z,12.00
2018-05-18T22:54:43.341Z,11.90
2018-05-18T22:57:11.460Z,11.80
2018-05-18T22:59:39.568Z,11.70
2018-05-18T23:02:07.741Z,11.60
2018-05-18T23:04:36.813Z,11.50
2018-05-18T23:07:04.923Z,11.60
2018-05-18T23:09:33.062Z,11.70
2018-05-18T23:12:01.171Z,11.70
2018-05-18T23:14:29.314Z,11.60
2018-05-18T23:16:57.424Z,11.60
2018-05-18T23:19:25.555Z,11.50
2018-05-18T23:21:53.661Z,11.40
2018-05-18T23:24:22.529Z,11.50
2018-05-18T23:26:50.697Z,11.50
2018-05-18T23:29:18.815Z,11.50
2018-05-18T23:31:46.977Z,11.50
2018-05-18T23:34:15.041Z,11.50
2018-05-18T23:36:43.953Z,11.50
2018-05-18T23:39:12.814Z,11.50
2018-05-18T23:41:41.066Z,11.50
2018-05-18T23:44:09.255Z,11.40
2018-05-18T23:46:37.393Z,11.40
2018-05-18T23:49:05.651Z,11.40
2018-05-18T23:51:33.966Z,11.40
2018-05-18T23:54:02.092Z,11.50
2018-05-18T23:56:31.191Z,11.60
2018-05-18T23:59:00.066Z,11.50
