createdAt,value
2023-03-29T00:00:29.502Z,72.16
2023-03-29T00:03:01.966Z,72.21
2023-03-29T00:05:16.930Z,72.21
2023-03-29T00:07:33.347Z,72.35
2023-03-29T00:09:45.964Z,72.26
2023-03-29T00:11:59.625Z,72.64
2023-03-29T00:14:12.586Z,72.85
2023-03-29T00:16:25.330Z,72.82
2023-03-29T00:18:37.988Z,72.83
2023-03-29T00:20:57.857Z,73.10
2023-03-29T00:23:10.728Z,73.28
2023-03-29T00:25:23.445Z,73.23
2023-03-29T00:27:36.116Z,73.30
2023-03-29T00:29:48.818Z,73.75
2023-03-29T00:32:01.445Z,73.63
2023-03-29T00:34:13.983Z,74.27
2023-03-29T00:36:27.749Z,74.31
2023-03-29T00:38:40.461Z,74.46
2023-03-29T00:40:53.048Z,74.27
2023-03-29T00:43:08.693Z,74.62
2023-03-29T00:45:25.504Z,74.29
2023-03-29T00:47:42.837Z,74.46
2023-03-29T00:50:00.221Z,74.59
2023-03-29T00:52:16.063Z,74.48
2023-03-29T00:54:28.602Z,74.55
2023-03-29T00:56:43.962Z,75.03
2023-03-29T00:59:02.227Z,75.07
2023-03-29T01:01:36.064Z,74.88
2023-03-29T01:03:56.623Z,74.79
2023-03-29T01:06:11.476Z,75.37
2023-03-29T01:08:28.791Z,75.28
2023-03-29T01:10:44.685Z,75.37
2023-03-29T01:13:10.070Z,75.55
2023-03-29T01:15:26.558Z,75.53
2023-03-29T01:17:40.627Z,75.58
2023-03-29T01:20:02.308Z,75.80
2023-03-29T01:22:38.736Z,75.47
2023-03-29T01:25:13.497Z,75.82
2023-03-29T01:27:49.951Z,75.86
2023-03-29T01:30:08.881Z,75.80
2023-03-29T01:32:38.941Z,75.99
2023-03-29T01:34:58.692Z,76.11
2023-03-29T01:37:19.861Z,76.40
2023-03-29T01:39:34.174Z,77.11
2023-03-29T01:42:32.258Z,77.32
2023-03-29T01:44:55.453Z,77.22
2023-03-29T01:47:19.584Z,77.04
2023-03-29T01:49:40.067Z,77.32
2023-03-29T01:52:01.837Z,77.87
2023-03-29T01:54:25.631Z,77.70
2023-03-29T01:56:42.187Z,77.52
2023-03-29T01:59:03.897Z,77.72
2023-03-29T02:01:21.328Z,77.93
2023-03-29T02:03:42.232Z,77.61
2023-03-29T02:05:57.074Z,78.03
2023-03-29T02:08:12.783Z,78.48
2023-03-29T02:10:26.825Z,78.16
2023-03-29T02:12:39.393Z,78.46
2023-03-29T02:14:52.007Z,78.47
2023-03-29T02:17:25.771Z,78.49
2023-03-29T02:19:39.177Z,78.37
2023-03-29T02:22:07.265Z,78.13
2023-03-29T02:24:22.374Z,78.62
2023-03-29T02:26:36.106Z,78.60
2023-03-29T02:28:48.727Z,78.57
2023-03-29T02:31:29.369Z,78.69
2023-03-29T02:33:43.451Z,78.52
2023-03-29T02:36:04.641Z,78.39
2023-03-29T02:38:17.806Z,78.67
2023-03-29T02:40:33.282Z,78.88
2023-03-29T02:42:46.713Z,78.62
2023-03-29T02:45:00.872Z,78.99
2023-03-29T02:47:27.402Z,78.64
2023-03-29T02:49:40.167Z,79.11
2023-03-29T02:51:55.996Z,79.05
2023-03-29T02:54:17.791Z,79.62
2023-03-29T02:56:30.660Z,79.09
2023-03-29T02:58:43.212Z,79.52
2023-03-29T03:00:58.655Z,79.67
2023-03-29T03:03:13.399Z,80.16
2023-03-29T03:05:25.987Z,80.30
2023-03-29T03:07:40.573Z,80.42
2023-03-29T03:09:53.200Z,80.63
2023-03-29T03:12:06.248Z,80.83
2023-03-29T03:14:22.760Z,81.14
2023-03-29T03:16:36.254Z,81.21
2023-03-29T03:18:50.844Z,81.73
2023-03-29T03:21:04.713Z,81.34
2023-03-29T03:23:17.720Z,81.67
2023-03-29T03:25:30.378Z,81.89
2023-03-29T03:27:43.549Z,81.66
2023-03-29T03:29:56.101Z,81.63
2023-03-29T03:32:08.738Z,81.80
2023-03-29T03:34:21.446Z,81.85
2023-03-29T03:36:35.402Z,82.31
2023-03-29T03:38:47.908Z,82.19
2023-03-29T03:41:01.462Z,82.57
2023-03-29T03:43:14.338Z,82.76
2023-03-29T03:45:27.021Z,83.03
2023-03-29T03:47:39.768Z,83.15
2023-03-29T03:49:52.567Z,83.17
2023-03-29T03:52:05.156Z,83.08
2023-03-29T03:54:17.782Z,83.18
2023-03-29T03:56:30.377Z,83.19
2023-03-29T03:58:43.726Z,83.29
2023-03-29T04:00:56.299Z,83.22
2023-03-29T04:03:09.106Z,83.41
2023-03-29T04:05:22.082Z,83.10
2023-03-29T04:07:35.777Z,83.07
2023-03-29T04:09:48.815Z,83.15
2023-03-29T04:12:01.640Z,83.51
2023-03-29T04:14:14.203Z,83.34
2023-03-29T04:16:27.553Z,83.55
2023-03-29T04:18:40.379Z,83.79
2023-03-29T04:20:52.999Z,83.64
2023-03-29T04:23:05.560Z,83.77
2023-03-29T04:25:19.111Z,83.68
2023-03-29T04:27:32.172Z,83.61
2023-03-29T04:29:45.150Z,83.93
2023-03-29T04:31:57.807Z,84.01
2023-03-29T04:34:10.580Z,84.02
2023-03-29T04:36:23.572Z,83.75
2023-03-29T04:38:36.154Z,84.00
2023-03-29T04:40:50.035Z,83.81
2023-03-29T04:43:02.621Z,83.99
2023-03-29T04:45:18.063Z,83.72
2023-03-29T04:47:31.227Z,83.95
2023-03-29T04:49:43.804Z,83.76
2023-03-29T04:51:57.074Z,84.07
2023-03-29T04:54:10.106Z,83.95
2023-03-29T04:56:23.131Z,84.02
2023-03-29T04:58:35.612Z,84.07
2023-03-29T05:00:48.248Z,84.24
2023-03-29T05:03:00.837Z,84.26
2023-03-29T05:05:14.239Z,84.75
2023-03-29T05:07:26.835Z,84.63
2023-03-29T05:09:40.748Z,84.70
2023-03-29T05:11:53.358Z,84.57
2023-03-29T05:14:07.367Z,84.61
2023-03-29T05:16:20.688Z,84.53
2023-03-29T05:18:33.363Z,84.62
2023-03-29T05:20:47.238Z,84.77
2023-03-29T05:22:59.814Z,85.03
2023-03-29T05:25:13.310Z,84.94
2023-03-29T05:27:26.227Z,85.14
2023-03-29T05:29:38.948Z,85.34
2023-03-29T05:31:52.532Z,85.76
2023-03-29T05:34:07.037Z,85.80
2023-03-29T05:36:19.842Z,86.17
2023-03-29T05:38:35.072Z,86.78
2023-03-29T05:40:47.625Z,86.95
2023-03-29T05:43:02.466Z,86.95
2023-03-29T05:45:15.359Z,87.13
2023-03-29T05:47:28.518Z,87.63
2023-03-29T05:49:41.108Z,87.86
2023-03-29T05:51:56.848Z,88.12
2023-03-29T05:54:09.477Z,88.13
2023-03-29T05:56:22.833Z,88.19
2023-03-29T05:58:36.319Z,88.16
2023-03-29T06:00:50.001Z,88.35
2023-03-29T06:03:13.676Z,88.36
2023-03-29T06:05:32.684Z,88.15
2023-03-29T06:07:45.965Z,88.18
2023-03-29T06:09:58.482Z,87.68
2023-03-29T06:12:12.157Z,87.71
2023-03-29T06:14:24.940Z,86.94
2023-03-29T06:16:38.068Z,86.80
2023-03-29T06:18:51.538Z,86.39
2023-03-29T06:21:04.663Z,86.11
2023-03-29T06:23:18.488Z,85.86
2023-03-29T06:25:31.801Z,85.21
2023-03-29T06:27:46.718Z,85.01
2023-03-29T06:30:00.549Z,84.50
2023-03-29T06:32:13.301Z,84.42
2023-03-29T06:34:25.883Z,84.06
2023-03-29T06:36:38.912Z,83.70
2023-03-29T06:38:52.407Z,82.97
2023-03-29T06:41:12.431Z,82.72
2023-03-29T06:43:25.077Z,82.75
2023-03-29T06:45:38.764Z,82.19
2023-03-29T06:47:51.872Z,81.77
2023-03-29T06:50:04.786Z,81.22
2023-03-29T06:52:17.301Z,80.99
2023-03-29T06:54:29.835Z,80.65
2023-03-29T06:56:42.491Z,80.02
2023-03-29T06:58:55.314Z,79.36
2023-03-29T07:01:07.932Z,77.70
2023-03-29T07:03:23.271Z,76.49
2023-03-29T07:05:40.982Z,74.94
2023-03-29T07:07:56.624Z,73.97
2023-03-29T07:10:09.464Z,73.31
2023-03-29T07:12:22.944Z,72.66
2023-03-29T07:14:35.570Z,71.50
2023-03-29T07:16:48.805Z,70.85
2023-03-29T07:19:01.676Z,70.57
2023-03-29T07:21:14.384Z,69.60
2023-03-29T07:23:26.965Z,69.15
2023-03-29T07:25:39.481Z,67.99
2023-03-29T07:27:52.177Z,67.28
2023-03-29T07:30:10.298Z,66.65
2023-03-29T07:32:22.932Z,65.76
2023-03-29T07:34:35.529Z,64.98
2023-03-29T07:36:48.110Z,64.60
2023-03-29T07:39:01.870Z,64.13
2023-03-29T07:41:14.410Z,63.16
2023-03-29T07:43:27.068Z,62.24
2023-03-29T07:45:42.775Z,61.90
2023-03-29T07:47:59.690Z,61.87
2023-03-29T07:50:12.384Z,61.27
2023-03-29T07:52:27.966Z,60.57
2023-03-29T07:54:40.515Z,59.62
2023-03-29T07:56:53.152Z,59.38
2023-03-29T07:59:05.707Z,58.36
2023-03-29T08:01:19.935Z,58.72
2023-03-29T08:03:32.759Z,57.63
2023-03-29T08:05:45.415Z,57.33
2023-03-29T08:07:58.102Z,57.07
2023-03-29T08:10:13.875Z,56.64
2023-03-29T08:12:26.530Z,55.42
2023-03-29T08:14:39.088Z,54.84
2023-03-29T08:16:52.475Z,54.40
2023-03-29T08:19:05.137Z,54.29
2023-03-29T08:21:17.690Z,53.55
2023-03-29T08:23:30.377Z,53.52
2023-03-29T08:25:42.962Z,52.57
2023-03-29T08:27:55.648Z,51.43
2023-03-29T08:30:09.486Z,51.53
2023-03-29T08:32:22.435Z,51.56
2023-03-29T08:34:35.565Z,51.30
2023-03-29T08:36:48.086Z,49.86
2023-03-29T08:39:02.825Z,49.60
2023-03-29T08:41:55.102Z,49.74
2023-03-29T08:44:13.874Z,49.54
2023-03-29T08:46:51.951Z,48.64
2023-03-29T08:49:07.777Z,48.43
2023-03-29T08:51:31.599Z,48.15
2023-03-29T08:53:50.661Z,47.90
2023-03-29T08:56:08.914Z,46.93
2023-03-29T08:58:26.558Z,46.36
2023-03-29T09:00:44.096Z,45.61
2023-03-29T09:03:00.155Z,45.30
2023-03-29T09:05:28.060Z,44.90
2023-03-29T09:07:40.686Z,44.56
2023-03-29T09:09:53.622Z,44.41
2023-03-29T09:12:44.684Z,43.41
2023-03-29T09:15:11.670Z,43.93
2023-03-29T09:18:01.565Z,43.62
2023-03-29T09:20:36.620Z,43.20
2023-03-29T09:23:05.146Z,42.44
2023-03-29T09:25:26.056Z,42.39
2023-03-29T09:27:54.212Z,42.54
2023-03-29T09:30:19.300Z,42.14
2023-03-29T09:32:57.658Z,41.85
2023-03-29T09:35:32.057Z,41.51
2023-03-29T09:37:47.364Z,41.93
2023-03-29T09:40:05.215Z,41.71
2023-03-29T09:42:19.847Z,41.10
2023-03-29T09:44:48.829Z,40.45
2023-03-29T09:47:08.518Z,40.10
2023-03-29T09:49:26.639Z,40.02
2023-03-29T09:51:40.920Z,40.02
2023-03-29T09:53:56.576Z,39.80
2023-03-29T09:56:09.185Z,39.76
2023-03-29T09:58:27.591Z,39.74
2023-03-29T10:00:40.648Z,39.75
2023-03-29T10:02:56.987Z,39.24
2023-03-29T10:05:16.247Z,39.16
2023-03-29T10:07:39.852Z,38.77
2023-03-29T10:09:55.107Z,38.58
2023-03-29T10:12:08.044Z,38.42
2023-03-29T10:14:32.589Z,38.09
2023-03-29T10:16:46.239Z,38.15
2023-03-29T10:18:59.115Z,38.01
2023-03-29T10:21:18.807Z,38.19
2023-03-29T10:23:33.979Z,37.73
2023-03-29T10:25:46.806Z,37.49
2023-03-29T10:28:22.697Z,37.12
2023-03-29T10:30:37.401Z,37.62
2023-03-29T10:32:59.644Z,37.52
2023-03-29T10:35:24.051Z,37.63
2023-03-29T10:37:41.487Z,37.83
2023-03-29T10:39:54.500Z,38.22
2023-03-29T10:42:11.654Z,37.85
2023-03-29T10:44:32.950Z,37.61
2023-03-29T10:46:46.463Z,37.77
2023-03-29T10:49:06.243Z,38.14
2023-03-29T10:51:19.956Z,37.71
2023-03-29T10:53:34.859Z,38.01
2023-03-29T10:55:57.156Z,37.45
2023-03-29T10:58:29.039Z,37.51
2023-03-29T11:00:54.484Z,37.56
2023-03-29T11:03:28.731Z,37.05
2023-03-29T11:05:51.842Z,36.64
2023-03-29T11:08:22.591Z,36.48
2023-03-29T11:11:03.909Z,36.78
2023-03-29T11:13:35.238Z,36.99
2023-03-29T11:16:20.758Z,36.99
2023-03-29T11:19:03.463Z,37.26
2023-03-29T11:21:36.564Z,37.06
2023-03-29T11:24:02.525Z,36.90
2023-03-29T11:26:23.305Z,36.87
2023-03-29T11:29:01.445Z,36.41
2023-03-29T11:31:18.373Z,36.08
2023-03-29T11:34:20.415Z,36.13
2023-03-29T11:36:50.463Z,36.03
2023-03-29T11:39:32.277Z,36.08
2023-03-29T11:41:52.637Z,35.95
2023-03-29T11:44:24.387Z,35.73
2023-03-29T11:46:49.356Z,35.22
2023-03-29T11:49:14.799Z,34.81
2023-03-29T11:51:37.440Z,34.28
2023-03-29T11:53:56.102Z,33.80
2023-03-29T11:56:13.694Z,33.46
2023-03-29T11:58:31.975Z,32.38
2023-03-29T12:00:50.915Z,32.20
2023-03-29T12:03:15.269Z,32.59
2023-03-29T12:05:50.772Z,32.65
2023-03-29T12:08:16.802Z,32.69
2023-03-29T12:10:36.356Z,32.30
2023-03-29T12:13:07.278Z,31.95
2023-03-29T12:15:24.864Z,31.67
2023-03-29T12:17:43.803Z,31.42
2023-03-29T12:20:17.951Z,30.93
2023-03-29T12:22:31.498Z,31.47
2023-03-29T12:24:48.665Z,31.83
2023-03-29T12:27:10.387Z,31.04
2023-03-29T12:29:52.364Z,30.51
2023-03-29T12:32:37.244Z,30.34
2023-03-29T12:35:02.314Z,30.56
2023-03-29T12:37:40.575Z,30.36
2023-03-29T12:40:12.356Z,30.13
2023-03-29T12:42:25.019Z,29.95
2023-03-29T12:44:37.620Z,29.55
2023-03-29T12:46:58.040Z,29.64
2023-03-29T12:49:25.542Z,29.61
2023-03-29T12:51:42.400Z,29.42
2023-03-29T12:54:12.677Z,29.61
2023-03-29T12:56:40.095Z,29.60
2023-03-29T12:59:16.383Z,29.72
2023-03-29T13:01:32.033Z,29.10
2023-03-29T13:03:55.328Z,28.73
2023-03-29T13:06:13.084Z,28.86
2023-03-29T13:08:38.457Z,28.87
2023-03-29T13:10:54.161Z,28.77
2023-03-29T13:13:37.217Z,28.55
2023-03-29T13:15:50.520Z,28.38
2023-03-29T13:18:26.083Z,28.37
2023-03-29T13:21:01.038Z,28.20
2023-03-29T13:23:30.269Z,28.37
2023-03-29T13:25:58.877Z,28.22
2023-03-29T13:28:34.387Z,28.06
2023-03-29T13:31:21.389Z,27.49
2023-03-29T13:33:52.894Z,27.63
2023-03-29T13:36:14.395Z,27.84
2023-03-29T13:38:31.814Z,28.07
2023-03-29T13:41:24.222Z,27.79
2023-03-29T13:43:45.852Z,28.19
2023-03-29T13:45:58.455Z,28.04
2023-03-29T13:48:28.432Z,28.30
2023-03-29T13:50:53.455Z,28.65
2023-03-29T13:53:31.115Z,28.47
2023-03-29T13:55:48.680Z,28.91
2023-03-29T13:58:11.208Z,28.95
2023-03-29T14:00:41.981Z,28.72
2023-03-29T14:03:04.045Z,28.77
2023-03-29T14:05:21.630Z,28.50
2023-03-29T14:07:39.425Z,28.57
2023-03-29T14:09:53.193Z,28.83
2023-03-29T14:12:07.945Z,29.03
2023-03-29T14:14:25.989Z,29.15
2023-03-29T14:16:40.933Z,29.06
2023-03-29T14:18:54.319Z,29.41
2023-03-29T14:21:07.632Z,29.69
2023-03-29T14:23:23.555Z,29.96
2023-03-29T14:25:39.509Z,30.10
2023-03-29T14:27:52.334Z,30.17
2023-03-29T14:30:20.285Z,30.14
2023-03-29T14:32:33.072Z,30.27
2023-03-29T14:34:50.386Z,30.51
2023-03-29T14:37:03.513Z,30.61
2023-03-29T14:39:18.301Z,30.77
2023-03-29T14:41:34.137Z,31.24
2023-03-29T14:43:47.285Z,31.29
2023-03-29T14:46:05.005Z,31.73
2023-03-29T14:48:18.072Z,31.79
2023-03-29T14:50:32.810Z,32.25
2023-03-29T14:52:47.567Z,32.24
2023-03-29T14:55:02.342Z,32.46
2023-03-29T14:57:18.432Z,32.93
2023-03-29T14:59:43.683Z,33.24
2023-03-29T15:01:56.642Z,33.32
2023-03-29T15:04:10.346Z,33.72
2023-03-29T15:06:25.669Z,33.64
2023-03-29T15:08:45.784Z,33.76
2023-03-29T15:11:14.253Z,34.02
2023-03-29T15:13:27.554Z,34.27
2023-03-29T15:15:40.184Z,34.42
2023-03-29T15:17:53.703Z,34.49
2023-03-29T15:20:12.880Z,34.56
2023-03-29T15:22:33.202Z,34.89
2023-03-29T15:24:48.724Z,35.34
2023-03-29T15:27:15.386Z,35.42
2023-03-29T15:29:43.146Z,35.79
2023-03-29T15:31:57.612Z,36.51
2023-03-29T15:34:13.263Z,37.31
2023-03-29T15:36:27.124Z,37.63
2023-03-29T15:38:44.576Z,38.21
2023-03-29T15:40:59.009Z,38.73
2023-03-29T15:43:12.546Z,39.11
2023-03-29T15:45:26.258Z,39.67
2023-03-29T15:47:39.051Z,40.12
2023-03-29T15:49:51.833Z,40.63
2023-03-29T15:52:04.933Z,41.05
2023-03-29T15:54:17.578Z,41.51
2023-03-29T15:56:37.003Z,41.84
2023-03-29T15:58:49.917Z,42.02
2023-03-29T16:01:34.698Z,42.63
2023-03-29T16:03:48.159Z,42.48
2023-03-29T16:06:01.107Z,42.99
2023-03-29T16:08:14.282Z,43.24
2023-03-29T16:10:26.936Z,43.69
2023-03-29T16:12:39.512Z,43.99
2023-03-29T16:14:52.303Z,43.74
2023-03-29T16:17:05.931Z,44.43
2023-03-29T16:19:19.423Z,44.74
2023-03-29T16:21:32.158Z,44.83
2023-03-29T16:23:46.529Z,44.91
2023-03-29T16:25:59.421Z,45.23
2023-03-29T16:28:12.222Z,45.55
2023-03-29T16:30:25.117Z,45.78
2023-03-29T16:32:38.936Z,46.16
2023-03-29T16:34:52.234Z,46.30
2023-03-29T16:37:04.947Z,46.81
2023-03-29T16:39:18.278Z,46.87
2023-03-29T16:41:31.777Z,47.04
2023-03-29T16:43:44.433Z,47.26
2023-03-29T16:45:57.424Z,47.52
2023-03-29T16:48:13.817Z,47.43
2023-03-29T16:50:26.561Z,47.65
2023-03-29T16:52:40.094Z,48.01
2023-03-29T16:54:52.955Z,48.11
2023-03-29T16:57:07.102Z,48.63
2023-03-29T16:59:20.010Z,48.54
2023-03-29T17:01:32.698Z,48.65
2023-03-29T17:03:45.391Z,48.78
2023-03-29T17:05:59.147Z,49.18
2023-03-29T17:08:11.925Z,49.42
2023-03-29T17:10:25.422Z,49.53
2023-03-29T17:12:38.578Z,49.73
2023-03-29T17:14:51.402Z,50.23
2023-03-29T17:17:04.513Z,50.36
2023-03-29T17:19:17.154Z,50.66
2023-03-29T17:21:29.907Z,50.79
2023-03-29T17:23:42.948Z,50.73
2023-03-29T17:25:56.374Z,51.18
2023-03-29T17:28:10.568Z,51.19
2023-03-29T17:30:23.170Z,51.55
2023-03-29T17:32:36.453Z,51.54
2023-03-29T17:34:49.133Z,51.83
2023-03-29T17:37:03.577Z,51.90
2023-03-29T17:39:18.674Z,52.11
2023-03-29T17:41:31.424Z,52.49
2023-03-29T17:43:44.648Z,52.41
2023-03-29T17:45:57.475Z,52.57
2023-03-29T17:48:10.296Z,52.79
2023-03-29T17:50:23.032Z,52.86
2023-03-29T17:52:36.229Z,53.14
2023-03-29T17:54:48.814Z,53.21
2023-03-29T17:57:01.412Z,53.37
2023-03-29T17:59:14.228Z,53.56
2023-03-29T18:01:27.225Z,53.94
2023-03-29T18:03:40.270Z,53.96
2023-03-29T18:05:54.202Z,54.35
2023-03-29T18:08:08.612Z,54.50
2023-03-29T18:10:21.457Z,54.74
2023-03-29T18:12:34.178Z,55.13
2023-03-29T18:14:47.305Z,55.28
2023-03-29T18:17:00.275Z,55.62
2023-03-29T18:19:13.801Z,55.79
2023-03-29T18:21:27.440Z,55.93
2023-03-29T18:23:42.187Z,56.20
2023-03-29T18:26:02.901Z,56.32
2023-03-29T18:28:15.891Z,56.45
2023-03-29T18:30:28.532Z,56.75
2023-03-29T18:32:41.274Z,56.84
2023-03-29T18:34:53.969Z,57.28
2023-03-29T18:37:07.364Z,57.35
2023-03-29T18:39:20.005Z,57.49
2023-03-29T18:41:34.812Z,57.58
2023-03-29T18:43:47.645Z,57.78
2023-03-29T18:46:00.569Z,57.88
2023-03-29T18:48:13.298Z,58.08
2023-03-29T18:50:26.067Z,58.26
2023-03-29T18:52:38.992Z,58.45
2023-03-29T18:54:51.917Z,58.64
2023-03-29T18:57:04.552Z,58.75
2023-03-29T18:59:17.556Z,59.04
2023-03-29T19:01:30.343Z,59.30
2023-03-29T19:03:43.271Z,59.30
2023-03-29T19:05:56.281Z,59.35
2023-03-29T19:08:09.177Z,59.75
2023-03-29T19:10:21.788Z,59.94
2023-03-29T19:12:35.401Z,60.14
2023-03-29T19:14:47.929Z,60.07
2023-03-29T19:17:00.599Z,60.28
2023-03-29T19:19:13.152Z,60.42
2023-03-29T19:21:27.770Z,60.74
2023-03-29T19:23:40.971Z,60.70
2023-03-29T19:25:54.450Z,60.72
2023-03-29T19:28:07.050Z,61.00
2023-03-29T19:30:23.292Z,61.03
2023-03-29T19:32:35.988Z,61.17
2023-03-29T19:34:48.613Z,61.42
2023-03-29T19:37:01.190Z,61.96
2023-03-29T19:39:13.961Z,62.01
2023-03-29T19:41:26.872Z,62.23
2023-03-29T19:43:39.510Z,62.48
2023-03-29T19:45:52.074Z,62.79
2023-03-29T19:48:04.755Z,62.86
2023-03-29T19:50:17.585Z,63.12
2023-03-29T19:52:30.690Z,63.32
2023-03-29T19:54:44.112Z,63.66
2023-03-29T19:56:57.321Z,63.88
2023-03-29T19:59:11.220Z,64.03
2023-03-29T20:01:27.067Z,64.14
2023-03-29T20:03:42.241Z,64.38
2023-03-29T20:05:56.900Z,64.51
2023-03-29T20:08:09.839Z,64.72
2023-03-29T20:10:22.394Z,64.78
2023-03-29T20:12:35.509Z,64.94
2023-03-29T20:14:48.105Z,65.20
2023-03-29T20:17:00.706Z,65.21
2023-03-29T20:19:24.472Z,65.27
2023-03-29T20:21:39.883Z,65.51
2023-03-29T20:23:52.462Z,65.67
2023-03-29T20:26:05.137Z,65.65
2023-03-29T20:28:18.161Z,65.82
2023-03-29T20:30:30.757Z,65.77
2023-03-29T20:32:43.460Z,65.92
2023-03-29T20:34:56.522Z,65.79
2023-03-29T20:37:09.138Z,66.04
2023-03-29T20:39:25.162Z,66.16
2023-03-29T20:41:40.588Z,66.14
2023-03-29T20:43:58.621Z,66.69
2023-03-29T20:46:23.825Z,66.74
2023-03-29T20:48:38.211Z,66.99
2023-03-29T20:50:51.330Z,67.20
2023-03-29T20:53:06.284Z,67.42
2023-03-29T20:55:22.150Z,67.51
2023-03-29T20:57:35.923Z,67.66
2023-03-29T20:59:51.235Z,67.69
2023-03-29T21:02:04.446Z,67.94
2023-03-29T21:04:17.602Z,68.31
2023-03-29T21:06:30.201Z,68.38
2023-03-29T21:08:42.778Z,68.55
2023-03-29T21:10:56.254Z,68.68
2023-03-29T21:13:09.818Z,68.85
2023-03-29T21:15:22.405Z,68.84
2023-03-29T21:17:35.910Z,68.97
2023-03-29T21:19:48.560Z,68.99
2023-03-29T21:22:01.137Z,68.99
2023-03-29T21:24:13.779Z,69.13
2023-03-29T21:26:27.012Z,69.42
2023-03-29T21:28:40.953Z,69.40
2023-03-29T21:30:53.617Z,69.57
2023-03-29T21:33:06.594Z,69.63
2023-03-29T21:35:19.205Z,70.03
2023-03-29T21:37:31.767Z,70.10
2023-03-29T21:39:44.289Z,70.26
2023-03-29T21:41:56.926Z,70.54
2023-03-29T21:44:09.491Z,70.38
2023-03-29T21:46:22.225Z,70.61
2023-03-29T21:48:35.868Z,70.98
2023-03-29T21:50:50.006Z,71.20
2023-03-29T21:53:02.629Z,71.26
2023-03-29T21:55:15.336Z,71.29
2023-03-29T21:57:28.022Z,71.69
2023-03-29T21:59:40.717Z,71.94
2023-03-29T22:01:53.257Z,71.86
2023-03-29T22:04:05.882Z,71.96
2023-03-29T22:06:18.624Z,72.01
2023-03-29T22:08:31.397Z,72.19
2023-03-29T22:10:44.002Z,72.23
2023-03-29T22:12:57.002Z,72.46
2023-03-29T22:15:13.442Z,72.60
2023-03-29T22:17:26.653Z,72.52
2023-03-29T22:19:39.565Z,72.66
2023-03-29T22:21:52.495Z,72.70
2023-03-29T22:24:05.918Z,72.59
2023-03-29T22:26:20.052Z,72.78
2023-03-29T22:28:33.933Z,72.66
2023-03-29T22:30:46.579Z,72.81
2023-03-29T22:32:59.118Z,72.99
2023-03-29T22:35:11.757Z,73.09
2023-03-29T22:37:24.571Z,73.09
2023-03-29T22:39:37.379Z,73.21
2023-03-29T22:41:50.028Z,73.19
2023-03-29T22:44:02.692Z,73.28
2023-03-29T22:46:15.428Z,73.24
2023-03-29T22:48:28.052Z,73.34
2023-03-29T22:50:42.877Z,73.17
2023-03-29T22:52:55.947Z,73.19
2023-03-29T22:55:09.016Z,73.20
2023-03-29T22:57:21.630Z,73.45
2023-03-29T22:59:34.224Z,73.42
2023-03-29T23:01:48.160Z,73.50
2023-03-29T23:04:00.902Z,73.51
2023-03-29T23:06:13.464Z,73.52
2023-03-29T23:08:26.155Z,73.66
2023-03-29T23:10:38.710Z,73.63
2023-03-29T23:12:51.251Z,73.71
2023-03-29T23:15:06.265Z,73.85
2023-03-29T23:17:19.276Z,73.68
2023-03-29T23:19:32.029Z,73.74
2023-03-29T23:21:44.594Z,73.67
2023-03-29T23:23:57.459Z,73.65
2023-03-29T23:26:10.415Z,73.79
2023-03-29T23:28:27.155Z,73.89
2023-03-29T23:30:40.818Z,74.09
2023-03-29T23:32:53.745Z,74.20
2023-03-29T23:35:07.090Z,74.29
2023-03-29T23:37:19.656Z,74.12
2023-03-29T23:39:32.362Z,74.16
2023-03-29T23:41:44.961Z,74.13
2023-03-29T23:43:57.632Z,74.14
2023-03-29T23:46:16.303Z,74.38
2023-03-29T23:48:29.472Z,74.32
2023-03-29T23:50:46.168Z,74.45
2023-03-29T23:52:58.970Z,74.52
2023-03-29T23:55:14.601Z,74.63
2023-03-29T23:57:28.240Z,74.64
2023-03-29T23:59:40.982Z,74.73
