createdAt,value
2023-05-04T00:00:44.750Z,7.17
2023-05-04T00:03:13.211Z,7.83
2023-05-04T00:05:43.306Z,7.30
2023-05-04T00:08:11.764Z,7.20
2023-05-04T00:10:40.094Z,7.10
2023-05-04T00:13:08.561Z,7.90
2023-05-04T00:15:37.366Z,7.50
2023-05-04T00:18:05.972Z,7.37
2023-05-04T00:20:34.431Z,6.90
2023-05-04T00:23:04.285Z,7.40
2023-05-04T00:25:32.717Z,7.57
2023-05-04T00:28:01.201Z,7.43
2023-05-04T00:30:29.678Z,7.80
2023-05-04T00:32:57.996Z,8.00
2023-05-04T00:35:26.772Z,7.70
2023-05-04T00:37:55.175Z,8.03
2023-05-04T00:40:25.039Z,8.30
2023-05-04T00:42:53.516Z,8.03
2023-05-04T00:45:22.060Z,7.60
2023-05-04T00:47:51.547Z,7.97
2023-05-04T00:50:20.086Z,7.90
2023-05-04T00:52:50.398Z,8.03
2023-05-04T00:55:18.947Z,7.30
2023-05-04T00:57:49.077Z,8.33
2023-05-04T01:00:17.748Z,8.00
2023-05-04T01:02:46.389Z,7.83
2023-05-04T01:05:14.970Z,8.67
2023-05-04T01:07:49.699Z,8.27
2023-05-04T01:10:21.818Z,7.83
2023-05-04T01:12:53.603Z,7.53
2023-05-04T01:15:22.320Z,7.37
2023-05-04T01:17:50.702Z,8.07
2023-05-04T01:20:19.125Z,7.70
2023-05-04T01:22:48.981Z,8.20
2023-05-04T01:25:17.696Z,7.20
2023-05-04T01:27:48.202Z,8.70
2023-05-04T01:30:18.937Z,7.10
2023-05-04T01:32:47.649Z,7.57
2023-05-04T01:35:17.034Z,9.00
2023-05-04T01:37:45.560Z,9.33
2023-05-04T01:40:15.707Z,8.70
2023-05-04T01:42:44.047Z,8.40
2023-05-04T01:45:13.047Z,8.30
2023-05-04T01:47:41.663Z,9.70
2023-05-04T01:50:10.410Z,7.77
2023-05-04T01:52:38.842Z,7.57
2023-05-04T01:55:07.594Z,7.50
2023-05-04T01:57:37.445Z,8.33
2023-05-04T02:00:06.330Z,9.17
2023-05-04T02:02:34.968Z,7.77
2023-05-04T02:05:03.435Z,10.00
2023-05-04T02:07:31.933Z,10.00
2023-05-04T02:10:00.415Z,8.27
2023-05-04T02:12:28.838Z,8.50
2023-05-04T02:14:58.708Z,9.97
2023-05-04T02:17:27.057Z,10.83
2023-05-04T02:19:55.562Z,9.27
2023-05-04T02:22:23.996Z,9.83
2023-05-04T02:24:52.430Z,9.37
2023-05-04T02:27:20.819Z,7.80
2023-05-04T02:29:49.228Z,8.00
2023-05-04T02:32:19.043Z,8.53
2023-05-04T02:34:47.566Z,9.10
2023-05-04T02:37:16.479Z,7.87
2023-05-04T02:39:44.919Z,8.03
2023-05-04T02:42:13.407Z,8.30
2023-05-04T02:44:41.918Z,7.87
2023-05-04T02:47:10.286Z,8.40
2023-05-04T02:49:40.066Z,9.57
2023-05-04T02:52:08.705Z,7.83
2023-05-04T02:54:38.599Z,8.50
2023-05-04T02:57:07.415Z,9.53
2023-05-04T02:59:36.290Z,11.00
2023-05-04T03:02:04.708Z,8.73
2023-05-04T03:04:33.179Z,8.47
2023-05-04T03:07:03.020Z,9.57
2023-05-04T03:09:31.442Z,8.83
2023-05-04T03:11:59.760Z,9.00
2023-05-04T03:14:28.090Z,8.33
2023-05-04T03:16:56.636Z,8.90
2023-05-04T03:19:25.181Z,8.30
2023-05-04T03:21:53.624Z,9.63
2023-05-04T03:24:23.765Z,9.40
2023-05-04T03:26:52.140Z,9.43
2023-05-04T03:29:20.601Z,9.73
2023-05-04T03:31:49.040Z,9.27
2023-05-04T03:34:21.616Z,9.37
2023-05-04T03:36:50.131Z,10.70
2023-05-04T03:39:18.847Z,9.40
2023-05-04T03:41:49.592Z,9.70
2023-05-04T03:44:18.004Z,9.60
2023-05-04T03:46:46.330Z,9.90
2023-05-04T03:49:15.430Z,8.90
2023-05-04T03:51:43.803Z,12.63
2023-05-04T03:54:12.286Z,9.97
2023-05-04T03:56:40.661Z,9.40
2023-05-04T03:59:10.385Z,10.80
2023-05-04T04:01:38.701Z,10.20
2023-05-04T04:04:07.156Z,10.30
2023-05-04T04:06:35.600Z,9.33
2023-05-04T04:09:04.005Z,10.60
2023-05-04T04:11:32.470Z,10.43
2023-05-04T04:14:00.911Z,10.47
2023-05-04T04:16:30.840Z,11.13
2023-05-04T04:18:59.219Z,10.63
2023-05-04T04:21:27.579Z,11.30
2023-05-04T04:23:56.015Z,9.80
2023-05-04T04:26:24.310Z,9.60
2023-05-04T04:28:53.067Z,9.50
2023-05-04T04:31:21.771Z,9.60
2023-05-04T04:33:52.799Z,9.17
2023-05-04T04:36:21.172Z,10.10
2023-05-04T04:38:49.824Z,10.23
2023-05-04T04:41:19.016Z,9.90
2023-05-04T04:43:47.364Z,9.60
2023-05-04T04:46:15.815Z,9.93
2023-05-04T04:48:44.337Z,10.67
2023-05-04T04:51:14.199Z,10.77
2023-05-04T04:53:42.699Z,10.93
2023-05-04T04:56:11.273Z,11.70
2023-05-04T04:58:39.707Z,14.23
2023-05-04T05:01:08.278Z,13.20
2023-05-04T05:03:36.716Z,13.73
2023-05-04T05:06:05.502Z,14.70
2023-05-04T05:08:35.786Z,14.23
2023-05-04T05:11:04.145Z,16.53
2023-05-04T05:13:32.613Z,15.13
2023-05-04T05:16:00.985Z,14.70
2023-05-04T05:18:29.429Z,15.30
2023-05-04T05:20:57.898Z,15.97
2023-05-04T05:23:26.256Z,16.50
2023-05-04T05:25:56.708Z,15.30
2023-05-04T05:28:25.266Z,16.07
2023-05-04T05:30:53.630Z,15.57
2023-05-04T05:33:22.078Z,15.63
2023-05-04T05:35:50.584Z,14.50
2023-05-04T05:38:18.893Z,15.70
2023-05-04T05:40:48.695Z,13.97
2023-05-04T05:43:18.559Z,14.20
2023-05-04T05:45:47.012Z,13.67
2023-05-04T05:48:15.408Z,14.03
2023-05-04T05:50:43.752Z,12.97
2023-05-04T05:53:12.123Z,12.33
2023-05-04T05:55:40.608Z,13.60
2023-05-04T05:58:09.033Z,12.17
2023-05-04T06:00:39.001Z,12.80
2023-05-04T06:03:07.759Z,12.83
2023-05-04T06:05:36.387Z,12.67
2023-05-04T06:08:04.871Z,13.13
2023-05-04T06:10:33.549Z,10.73
2023-05-04T06:13:01.969Z,12.10
2023-05-04T06:15:31.969Z,11.60
2023-05-04T06:18:01.875Z,10.40
2023-05-04T06:20:30.549Z,9.70
2023-05-04T06:22:59.322Z,8.60
2023-05-04T06:25:27.702Z,10.10
2023-05-04T06:27:56.095Z,8.70
2023-05-04T06:30:24.636Z,9.00
2023-05-04T06:32:53.007Z,9.47
2023-05-04T06:35:22.840Z,9.10
2023-05-04T06:40:24.676Z,8.20
2023-05-04T06:42:53.421Z,7.90
2023-05-04T06:45:21.744Z,7.70
2023-05-04T06:47:50.194Z,7.30
2023-05-04T06:50:18.678Z,7.00
2023-05-04T06:52:48.515Z,8.07
2023-05-04T06:55:16.969Z,6.40
2023-05-04T06:57:45.812Z,5.70
2023-05-04T07:00:14.735Z,6.30
2023-05-04T07:02:43.135Z,6.07
2023-05-04T07:05:11.952Z,5.70
2023-05-04T07:07:40.440Z,5.50
2023-05-04T07:10:10.820Z,6.03
2023-05-04T07:12:39.260Z,5.40
2023-05-04T07:15:08.808Z,5.47
2023-05-04T07:17:38.209Z,5.57
2023-05-04T07:20:07.579Z,4.70
2023-05-04T07:22:36.382Z,4.80
2023-05-04T07:25:04.826Z,5.20
2023-05-04T07:27:35.493Z,5.00
2023-05-04T07:30:04.174Z,4.80
2023-05-04T07:32:32.866Z,4.70
2023-05-04T07:35:01.250Z,4.60
2023-05-04T07:37:29.625Z,4.20
2023-05-04T07:39:57.990Z,4.00
2023-05-04T07:42:28.014Z,4.73
2023-05-04T07:44:57.730Z,4.13
2023-05-04T07:47:26.492Z,4.13
2023-05-04T07:49:54.996Z,3.60
2023-05-04T07:52:23.466Z,4.10
2023-05-04T07:54:54.114Z,3.73
2023-05-04T07:57:22.988Z,3.47
2023-05-04T07:59:55.122Z,4.00
2023-05-04T08:02:24.887Z,4.07
2023-05-04T08:04:53.385Z,4.23
2023-05-04T08:07:22.730Z,3.47
2023-05-04T08:09:52.466Z,3.40
2023-05-04T08:12:20.901Z,4.03
2023-05-04T08:14:49.384Z,3.60
2023-05-04T08:17:17.709Z,3.57
2023-05-04T08:19:47.487Z,3.57
2023-05-04T08:22:15.887Z,3.20
2023-05-04T08:24:44.307Z,3.70
2023-05-04T08:27:14.794Z,3.13
2023-05-04T08:29:43.298Z,3.30
2023-05-04T08:32:12.094Z,3.40
2023-05-04T08:34:40.531Z,3.47
2023-05-04T08:37:10.326Z,3.23
2023-05-04T08:39:41.237Z,3.30
2023-05-04T08:42:10.409Z,3.20
2023-05-04T08:44:38.739Z,3.40
2023-05-04T08:47:07.173Z,3.40
2023-05-04T08:49:35.757Z,3.23
2023-05-04T08:52:07.368Z,3.10
2023-05-04T08:54:37.804Z,3.17
2023-05-04T08:57:06.652Z,3.60
2023-05-04T08:59:35.217Z,3.30
2023-05-04T09:02:04.849Z,3.55
2023-05-04T09:04:33.396Z,4.30
2023-05-04T09:07:01.939Z,3.80
2023-05-04T09:09:31.658Z,3.70
2023-05-04T09:12:01.343Z,4.25
2023-05-04T09:14:34.658Z,3.90
2023-05-04T09:17:03.352Z,3.95
2023-05-04T09:19:34.797Z,3.95
2023-05-04T09:22:03.320Z,4.07
2023-05-04T09:24:32.195Z,3.65
2023-05-04T09:27:11.568Z,3.67
2023-05-04T09:29:40.844Z,3.30
2023-05-04T09:32:12.592Z,4.45
2023-05-04T09:34:48.412Z,4.10
2023-05-04T09:37:16.785Z,4.82
2023-05-04T09:39:55.170Z,4.38
2023-05-04T09:42:25.454Z,4.45
2023-05-04T09:45:01.725Z,5.15
2023-05-04T09:47:34.501Z,5.15
2023-05-04T09:50:12.719Z,5.10
2023-05-04T09:52:42.121Z,4.95
2023-05-04T09:55:13.049Z,5.22
2023-05-04T09:57:44.316Z,4.47
2023-05-04T10:00:13.718Z,5.03
2023-05-04T10:02:42.563Z,4.20
2023-05-04T10:05:12.044Z,5.10
2023-05-04T10:07:41.528Z,5.80
2023-05-04T10:10:11.428Z,5.10
2023-05-04T10:12:40.212Z,5.50
2023-05-04T10:15:10.993Z,5.20
2023-05-04T10:17:51.397Z,5.60
2023-05-04T10:20:23.878Z,5.10
2023-05-04T10:23:03.671Z,5.70
2023-05-04T10:25:46.901Z,5.00
2023-05-04T10:28:21.018Z,4.80
2023-05-04T10:30:56.459Z,5.17
2023-05-04T10:33:24.851Z,5.10
2023-05-04T10:35:54.063Z,5.43
2023-05-04T10:38:33.270Z,5.10
2023-05-04T10:41:01.708Z,5.00
2023-05-04T10:43:30.226Z,6.33
2023-05-04T10:46:02.110Z,5.83
2023-05-04T10:48:37.843Z,5.20
2023-05-04T10:51:06.692Z,5.50
2023-05-04T10:53:35.221Z,5.27
2023-05-04T10:56:03.859Z,4.73
2023-05-04T10:58:32.374Z,5.60
2023-05-04T11:01:13.085Z,5.40
2023-05-04T11:03:42.123Z,4.93
2023-05-04T11:06:18.620Z,4.77
2023-05-04T11:08:49.648Z,5.10
2023-05-04T11:11:18.040Z,5.13
2023-05-04T11:13:47.707Z,5.10
2023-05-04T11:16:24.255Z,4.13
2023-05-04T11:18:52.637Z,5.07
2023-05-04T11:21:25.830Z,4.30
2023-05-04T11:23:57.541Z,4.07
2023-05-04T11:26:25.975Z,4.73
2023-05-04T11:28:54.359Z,4.60
2023-05-04T11:31:24.284Z,4.50
2023-05-04T11:33:55.218Z,4.77
2023-05-04T11:36:23.837Z,4.87
2023-05-04T11:38:52.551Z,4.77
2023-05-04T11:41:20.897Z,4.43
2023-05-04T11:43:49.500Z,4.63
2023-05-04T11:46:18.193Z,4.40
2023-05-04T11:48:48.036Z,4.80
2023-05-04T11:51:16.380Z,5.43
2023-05-04T11:53:44.667Z,4.50
2023-05-04T11:56:13.013Z,4.77
2023-05-04T11:58:41.391Z,4.67
2023-05-04T12:01:09.769Z,4.60
2023-05-04T12:03:53.110Z,3.90
2023-05-04T12:06:34.176Z,5.13
2023-05-04T12:09:06.830Z,4.23
2023-05-04T12:11:38.223Z,5.37
2023-05-04T12:14:07.343Z,4.30
2023-05-04T12:16:35.840Z,4.40
2023-05-04T12:19:05.204Z,4.50
2023-05-04T12:21:35.240Z,3.70
2023-05-04T12:24:04.448Z,4.50
2023-05-04T12:26:32.746Z,3.23
2023-05-04T12:29:01.150Z,4.57
2023-05-04T12:31:30.419Z,3.70
2023-05-04T12:33:58.941Z,3.27
2023-05-04T12:36:27.507Z,3.70
2023-05-04T12:38:57.432Z,3.83
2023-05-04T12:41:25.878Z,3.73
2023-05-04T12:43:54.324Z,4.00
2023-05-04T12:46:22.868Z,3.53
2023-05-04T12:48:51.361Z,3.70
2023-05-04T12:51:19.745Z,3.73
2023-05-04T12:53:48.327Z,3.67
2023-05-04T12:56:18.095Z,3.73
2023-05-04T12:58:46.515Z,3.60
2023-05-04T13:01:14.986Z,3.57
2023-05-04T13:03:44.147Z,3.60
2023-05-04T13:06:13.027Z,4.03
2023-05-04T13:08:41.467Z,3.60
2023-05-04T13:11:09.927Z,3.80
2023-05-04T13:13:40.009Z,3.77
2023-05-04T13:16:08.577Z,5.67
2023-05-04T13:18:37.025Z,3.63
2023-05-04T13:21:05.665Z,3.40
2023-05-04T13:23:34.200Z,4.27
2023-05-04T13:26:03.297Z,5.90
2023-05-04T13:28:31.721Z,3.80
2023-05-04T13:31:01.609Z,3.70
2023-05-04T13:33:30.960Z,4.03
2023-05-04T13:36:01.872Z,4.10
2023-05-04T13:38:30.465Z,3.80
2023-05-04T13:40:58.878Z,6.10
2023-05-04T13:43:27.372Z,3.90
2023-05-04T13:45:57.115Z,5.17
2023-05-04T13:48:27.452Z,4.20
2023-05-04T13:50:56.184Z,4.23
2023-05-04T13:53:24.931Z,4.80
2023-05-04T13:55:53.259Z,3.80
2023-05-04T13:58:21.626Z,3.80
2023-05-04T14:00:49.997Z,3.43
2023-05-04T14:03:19.041Z,3.40
2023-05-04T14:05:48.854Z,3.50
2023-05-04T14:08:17.251Z,3.97
2023-05-04T14:10:45.572Z,3.80
2023-05-04T14:13:13.997Z,3.70
2023-05-04T14:15:42.423Z,3.77
2023-05-04T14:18:10.839Z,4.47
2023-05-04T14:20:39.241Z,5.47
2023-05-04T14:23:08.957Z,4.40
2023-05-04T14:25:37.265Z,3.50
2023-05-04T14:28:05.911Z,4.47
2023-05-04T14:30:34.809Z,4.23
2023-05-04T14:33:03.855Z,4.37
2023-05-04T14:35:32.330Z,3.67
2023-05-04T14:38:00.725Z,4.00
2023-05-04T14:40:31.023Z,3.80
2023-05-04T14:43:01.096Z,3.53
2023-05-04T14:45:29.572Z,4.47
2023-05-04T14:47:58.023Z,4.10
2023-05-04T14:50:26.553Z,3.67
2023-05-04T14:52:55.019Z,3.60
2023-05-04T14:55:23.460Z,10.80
2023-05-04T14:57:53.568Z,3.77
2023-05-04T15:00:23.028Z,4.03
2023-05-04T15:02:51.702Z,4.00
2023-05-04T15:05:20.253Z,4.20
2023-05-04T15:07:48.676Z,4.10
2023-05-04T15:10:17.376Z,3.40
2023-05-04T15:12:45.872Z,4.90
2023-05-04T15:15:15.720Z,4.37
2023-05-04T15:17:44.178Z,4.57
2023-05-04T15:20:14.296Z,3.90
2023-05-04T15:22:42.785Z,3.93
2023-05-04T15:25:11.504Z,4.77
2023-05-04T15:27:39.840Z,4.70
2023-05-04T15:30:10.126Z,4.50
2023-05-04T15:32:40.282Z,4.90
2023-05-04T15:35:08.926Z,4.70
2023-05-04T15:37:37.316Z,3.97
2023-05-04T15:40:06.173Z,4.40
2023-05-04T15:42:34.765Z,3.50
2023-05-04T15:45:03.179Z,4.30
2023-05-04T15:47:32.022Z,4.40
2023-05-04T15:50:01.870Z,3.67
2023-05-04T15:52:30.169Z,3.63
2023-05-04T15:54:59.616Z,4.00
2023-05-04T15:57:32.474Z,3.80
2023-05-04T16:00:02.510Z,4.70
2023-05-04T16:02:31.346Z,4.50
2023-05-04T16:04:59.802Z,3.90
2023-05-04T16:07:29.620Z,5.20
2023-05-04T16:09:59.302Z,3.40
2023-05-04T16:12:27.670Z,3.93
2023-05-04T16:14:56.028Z,4.10
2023-05-04T16:17:24.878Z,4.03
2023-05-04T16:19:53.363Z,3.63
2023-05-04T16:22:21.809Z,3.90
2023-05-04T16:24:51.656Z,4.00
2023-05-04T16:27:20.184Z,3.67
2023-05-04T16:29:48.620Z,3.90
2023-05-04T16:32:17.051Z,4.10
2023-05-04T16:34:45.448Z,4.73
2023-05-04T16:37:13.704Z,3.97
2023-05-04T16:39:41.990Z,4.17
2023-05-04T16:42:11.715Z,4.53
2023-05-04T16:44:40.169Z,4.70
2023-05-04T16:47:08.521Z,3.60
2023-05-04T16:49:36.845Z,4.23
2023-05-04T16:52:05.819Z,3.50
2023-05-04T16:54:34.319Z,4.37
2023-05-04T16:57:02.688Z,4.20
2023-05-04T16:59:32.680Z,3.57
2023-05-04T17:02:01.481Z,4.10
2023-05-04T17:04:31.152Z,4.17
2023-05-04T17:06:59.560Z,3.90
2023-05-04T17:09:28.274Z,4.90
2023-05-04T17:11:56.779Z,4.10
2023-05-04T17:14:25.179Z,4.10
2023-05-04T17:16:54.881Z,3.90
2023-05-04T17:19:23.264Z,3.90
2023-05-04T17:21:51.999Z,3.43
2023-05-04T17:24:20.896Z,4.00
2023-05-04T17:26:49.528Z,3.70
2023-05-04T17:29:17.952Z,4.00
2023-05-04T17:31:46.494Z,4.03
2023-05-04T17:34:16.299Z,4.40
2023-05-04T17:36:44.829Z,3.73
2023-05-04T17:39:13.206Z,4.07
2023-05-04T17:41:41.799Z,3.93
2023-05-04T17:44:10.167Z,3.70
2023-05-04T17:46:38.500Z,3.47
2023-05-04T17:49:06.951Z,4.67
2023-05-04T17:51:36.779Z,3.70
2023-05-04T17:54:05.315Z,3.57
2023-05-04T17:56:33.702Z,3.53
2023-05-04T17:59:01.979Z,3.63
2023-05-04T18:01:30.812Z,3.80
2023-05-04T18:03:59.335Z,3.63
2023-05-04T18:06:27.768Z,4.33
2023-05-04T18:08:57.571Z,4.10
2023-05-04T18:11:25.916Z,4.40
2023-05-04T18:13:56.472Z,4.00
2023-05-04T18:16:25.385Z,4.20
2023-05-04T18:18:58.309Z,4.10
2023-05-04T18:21:27.690Z,3.53
2023-05-04T18:23:57.537Z,4.03
2023-05-04T18:26:26.022Z,3.80
2023-05-04T18:28:57.297Z,4.00
2023-05-04T18:31:29.821Z,3.63
2023-05-04T18:34:02.496Z,3.40
2023-05-04T18:36:30.949Z,4.00
2023-05-04T18:39:00.969Z,3.73
2023-05-04T18:41:29.816Z,3.63
2023-05-04T18:43:58.265Z,4.10
2023-05-04T18:46:26.727Z,5.60
2023-05-04T18:48:56.174Z,3.70
2023-05-04T18:51:24.498Z,4.10
2023-05-04T18:53:52.932Z,3.63
2023-05-04T18:56:22.801Z,3.87
2023-05-04T18:58:52.153Z,3.60
2023-05-04T19:01:22.021Z,3.17
2023-05-04T19:03:50.509Z,3.30
2023-05-04T19:06:18.765Z,3.80
2023-05-04T19:08:47.146Z,4.10
2023-05-04T19:11:15.757Z,7.20
2023-05-04T19:13:45.643Z,4.50
2023-05-04T19:16:14.281Z,10.57
2023-05-04T19:18:43.279Z,8.97
2023-05-04T19:21:11.557Z,10.50
2023-05-04T19:23:39.990Z,16.83
2023-05-04T19:26:09.296Z,14.10
2023-05-04T19:28:39.902Z,11.93
2023-05-04T19:31:09.818Z,9.60
2023-05-04T19:33:48.017Z,6.50
2023-05-04T19:36:17.265Z,5.10
2023-05-04T19:38:45.859Z,4.57
2023-05-04T19:41:15.114Z,4.00
2023-05-04T19:43:43.748Z,3.90
2023-05-04T19:46:13.517Z,4.33
2023-05-04T19:48:41.979Z,3.57
2023-05-04T19:51:10.372Z,4.40
2023-05-04T19:53:38.817Z,3.53
2023-05-04T19:56:07.231Z,3.63
2023-05-04T19:58:36.245Z,3.83
2023-05-04T20:01:04.615Z,4.63
2023-05-04T20:03:34.293Z,4.60
2023-05-04T20:06:03.554Z,3.77
2023-05-04T20:08:31.994Z,4.17
2023-05-04T20:11:00.467Z,4.00
2023-05-04T20:13:28.835Z,4.20
2023-05-04T20:15:57.275Z,4.13
2023-05-04T20:18:25.666Z,3.60
2023-05-04T20:20:56.296Z,4.30
2023-05-04T20:23:24.669Z,3.90
2023-05-04T20:25:53.005Z,3.73
2023-05-04T20:28:22.191Z,3.90
2023-05-04T20:30:50.669Z,4.00
2023-05-04T20:33:19.007Z,3.90
2023-05-04T20:35:47.439Z,3.60
2023-05-04T20:38:17.345Z,3.80
2023-05-04T20:40:45.729Z,4.10
2023-05-04T20:43:14.148Z,3.90
2023-05-04T20:45:42.563Z,4.20
2023-05-04T20:48:11.006Z,4.20
2023-05-04T20:50:40.175Z,4.30
2023-05-04T20:53:08.770Z,4.17
2023-05-04T20:55:40.499Z,3.83
2023-05-04T20:58:08.982Z,4.10
2023-05-04T21:00:37.413Z,4.00
2023-05-04T21:03:05.959Z,5.13
2023-05-04T21:05:34.429Z,3.90
2023-05-04T21:08:02.800Z,3.90
2023-05-04T21:10:31.131Z,4.37
2023-05-04T21:13:00.992Z,3.60
2023-05-04T21:15:29.388Z,3.97
2023-05-04T21:17:57.780Z,3.60
2023-05-04T21:20:26.283Z,4.30
2023-05-04T21:22:54.683Z,3.83
2023-05-04T21:25:23.350Z,3.67
2023-05-04T21:27:51.934Z,4.20
2023-05-04T21:30:21.844Z,3.67
2023-05-04T21:32:50.488Z,3.97
2023-05-04T21:35:21.107Z,4.50
2023-05-04T21:37:49.540Z,3.70
2023-05-04T21:40:17.978Z,4.17
2023-05-04T21:42:46.305Z,3.87
2023-05-04T21:45:14.640Z,3.53
2023-05-04T21:47:44.583Z,3.93
2023-05-04T21:50:13.073Z,4.27
2023-05-04T21:52:41.503Z,3.83
2023-05-04T21:55:09.885Z,4.20
2023-05-04T21:57:38.268Z,4.10
2023-05-04T22:00:12.296Z,3.93
2023-05-04T22:02:40.817Z,5.00
2023-05-04T22:05:11.297Z,3.93
2023-05-04T22:07:39.712Z,4.33
2023-05-04T22:10:08.936Z,4.33
2023-05-04T22:12:37.781Z,4.00
2023-05-04T22:15:06.589Z,3.93
2023-05-04T22:17:34.983Z,3.70
2023-05-04T22:20:03.464Z,3.70
2023-05-04T22:22:33.222Z,4.20
2023-05-04T22:25:01.796Z,3.30
2023-05-04T22:27:30.167Z,3.90
2023-05-04T22:29:58.519Z,3.70
2023-05-04T22:32:26.921Z,4.00
2023-05-04T22:34:55.383Z,4.40
2023-05-04T22:37:23.797Z,4.37
2023-05-04T22:39:53.587Z,3.77
2023-05-04T22:42:21.977Z,3.70
2023-05-04T22:44:50.468Z,4.10
2023-05-04T22:47:18.945Z,3.20
2023-05-04T22:49:47.622Z,4.10
2023-05-04T22:52:16.068Z,4.67
2023-05-04T22:54:44.441Z,3.57
2023-05-04T22:57:14.197Z,3.73
2023-05-04T22:59:42.937Z,3.60
2023-05-04T23:02:13.215Z,3.63
2023-05-04T23:04:42.823Z,3.63
2023-05-04T23:07:12.042Z,4.00
2023-05-04T23:09:43.456Z,3.77
2023-05-04T23:12:11.897Z,4.10
2023-05-04T23:14:41.689Z,3.60
2023-05-04T23:17:10.449Z,4.10
2023-05-04T23:19:38.936Z,3.73
2023-05-04T23:22:07.303Z,3.70
2023-05-04T23:24:35.736Z,3.70
2023-05-04T23:27:04.170Z,4.13
2023-05-04T23:29:32.552Z,3.60
2023-05-04T23:32:02.477Z,3.20
2023-05-04T23:34:31.100Z,4.20
2023-05-04T23:36:59.445Z,3.70
2023-05-04T23:39:27.961Z,3.90
2023-05-04T23:41:56.397Z,3.60
2023-05-04T23:44:24.740Z,4.40
2023-05-04T23:46:53.148Z,3.30
2023-05-04T23:49:22.954Z,3.90
2023-05-04T23:51:51.334Z,3.60
2023-05-04T23:54:19.761Z,3.77
2023-05-04T23:56:48.105Z,4.13
2023-05-04T23:59:16.435Z,4.77
