createdAt,value
2019-05-30T00:01:42.025Z,5.47
2019-05-30T00:04:49.428Z,5.23
2019-05-30T00:07:58.257Z,5.10
2019-05-30T00:11:07.245Z,5.43
2019-05-30T00:14:15.066Z,5.00
2019-05-30T00:17:22.822Z,4.73
2019-05-30T00:20:34.219Z,4.23
2019-05-30T00:23:42.634Z,5.10
2019-05-30T00:26:50.488Z,4.70
2019-05-30T00:29:57.789Z,5.40
2019-05-30T00:33:05.340Z,4.83
2019-05-30T00:36:13.394Z,5.60
2019-05-30T00:39:21.475Z,4.67
2019-05-30T00:42:28.964Z,4.90
2019-05-30T00:45:36.960Z,5.27
2019-05-30T00:48:44.565Z,4.60
2019-05-30T00:51:52.221Z,4.73
2019-05-30T00:55:00.663Z,4.63
2019-05-30T00:58:08.462Z,5.27
2019-05-30T01:01:16.218Z,3.67
2019-05-30T01:04:23.532Z,4.53
2019-05-30T01:07:32.156Z,4.47
2019-05-30T01:10:39.722Z,4.40
2019-05-30T01:13:47.289Z,5.10
2019-05-30T01:16:54.901Z,4.67
2019-05-30T01:20:03.399Z,4.57
2019-05-30T01:23:10.897Z,3.83
2019-05-30T01:26:18.552Z,4.50
2019-05-30T01:29:26.148Z,4.83
2019-05-30T01:32:34.021Z,3.97
2019-05-30T01:35:44.396Z,3.93
2019-05-30T01:38:53.214Z,4.50
2019-05-30T01:42:01.850Z,4.30
2019-05-30T01:45:10.272Z,3.93
2019-05-30T01:48:21.329Z,3.60
2019-05-30T01:51:29.157Z,3.83
2019-05-30T01:54:37.749Z,4.20
2019-05-30T01:57:45.250Z,4.67
2019-05-30T02:00:52.854Z,3.87
2019-05-30T02:04:19.105Z,4.27
2019-05-30T02:07:27.211Z,4.60
2019-05-30T02:10:35.525Z,3.97
2019-05-30T02:13:43.296Z,3.87
2019-05-30T02:16:50.723Z,4.40
2019-05-30T02:19:57.942Z,4.40
2019-05-30T02:23:07.332Z,4.83
2019-05-30T02:26:14.986Z,4.47
2019-05-30T02:29:22.388Z,4.93
2019-05-30T02:32:30.135Z,4.23
2019-05-30T02:35:37.522Z,4.47
2019-05-30T02:38:45.046Z,4.10
2019-05-30T02:41:52.433Z,3.97
2019-05-30T02:45:01.397Z,3.87
2019-05-30T02:48:10.383Z,3.63
2019-05-30T02:51:19.311Z,3.50
2019-05-30T02:54:26.897Z,3.83
2019-05-30T02:57:35.407Z,4.03
2019-05-30T03:00:42.930Z,4.30
2019-05-30T03:03:50.332Z,3.77
2019-05-30T03:06:58.084Z,4.20
2019-05-30T03:10:09.238Z,4.20
2019-05-30T03:13:16.845Z,4.37
2019-05-30T03:16:24.841Z,3.90
2019-05-30T03:19:32.946Z,3.83
2019-05-30T03:22:40.697Z,3.83
2019-05-30T03:25:48.224Z,4.50
2019-05-30T03:28:55.690Z,5.03
2019-05-30T03:32:38.756Z,4.27
2019-05-30T03:35:26.800Z,4.40
2019-05-30T03:38:24.349Z,4.30
2019-05-30T03:41:31.858Z,4.70
2019-05-30T03:44:40.126Z,5.23
2019-05-30T03:47:53.867Z,4.83
2019-05-30T03:51:06.199Z,4.87
2019-05-30T03:54:16.769Z,5.03
2019-05-30T03:57:32.791Z,4.43
2019-05-30T04:00:51.363Z,4.67
2019-05-30T04:04:16.803Z,4.73
2019-05-30T04:07:28.746Z,4.27
2019-05-30T04:10:41.463Z,5.13
2019-05-30T04:13:55.294Z,5.47
2019-05-30T04:17:02.700Z,6.00
2019-05-30T04:20:13.793Z,7.00
2019-05-30T04:23:21.306Z,6.90
2019-05-30T04:26:29.315Z,7.23
2019-05-30T04:29:37.201Z,6.60
2019-05-30T04:32:44.903Z,7.20
2019-05-30T04:35:52.609Z,6.73
2019-05-30T04:38:59.923Z,7.13
2019-05-30T04:42:09.277Z,7.10
2019-05-30T04:45:17.913Z,6.93
2019-05-30T04:48:25.990Z,7.13
2019-05-30T04:51:33.406Z,7.40
2019-05-30T04:54:41.785Z,6.63
2019-05-30T04:57:50.116Z,6.63
2019-05-30T05:00:57.536Z,5.67
2019-05-30T05:04:05.914Z,5.30
2019-05-30T05:07:15.553Z,4.23
2019-05-30T05:10:23.688Z,4.43
2019-05-30T05:13:31.852Z,3.77
2019-05-30T05:16:39.905Z,4.63
2019-05-30T05:19:47.879Z,4.50
2019-05-30T05:22:55.463Z,3.53
2019-05-30T05:26:03.364Z,3.47
2019-05-30T05:29:11.668Z,3.70
2019-05-30T05:32:20.395Z,3.80
2019-05-30T05:35:52.979Z,3.67
2019-05-30T05:39:00.689Z,4.40
2019-05-30T05:42:08.548Z,4.77
2019-05-30T05:45:18.259Z,5.00
2019-05-30T05:48:28.869Z,5.73
2019-05-30T05:51:36.331Z,5.13
2019-05-30T05:54:44.215Z,5.40
2019-05-30T05:57:51.950Z,5.27
2019-05-30T06:00:59.528Z,4.93
2019-05-30T06:04:13.047Z,4.33
2019-05-30T06:07:18.116Z,5.17
2019-05-30T06:10:27.884Z,5.10
2019-05-30T06:13:36.044Z,4.60
2019-05-30T06:16:43.807Z,4.60
2019-05-30T06:19:51.718Z,5.07
2019-05-30T06:23:00.178Z,5.63
2019-05-30T06:26:09.559Z,4.30
2019-05-30T06:29:17.962Z,4.13
2019-05-30T06:32:26.747Z,3.83
2019-05-30T06:35:34.349Z,3.60
2019-05-30T06:38:42.136Z,4.83
2019-05-30T06:41:50.507Z,4.03
2019-05-30T06:44:58.426Z,3.83
2019-05-30T06:48:06.112Z,4.17
2019-05-30T06:51:14.608Z,4.00
2019-05-30T06:54:24.226Z,3.73
2019-05-30T06:57:31.776Z,3.60
2019-05-30T07:00:39.458Z,4.03
2019-05-30T07:03:46.941Z,4.47
2019-05-30T07:06:55.352Z,3.90
2019-05-30T07:10:06.684Z,4.20
2019-05-30T07:13:14.256Z,4.57
2019-05-30T07:16:21.776Z,4.07
2019-05-30T07:19:29.614Z,3.97
2019-05-30T07:22:36.892Z,4.20
2019-05-30T07:25:44.345Z,4.57
2019-05-30T07:28:52.501Z,4.40
2019-05-30T07:32:00.811Z,4.37
2019-05-30T07:35:09.703Z,3.97
2019-05-30T07:38:16.898Z,4.10
2019-05-30T07:41:24.688Z,4.03
2019-05-30T07:44:32.855Z,4.07
2019-05-30T07:47:43.822Z,3.70
2019-05-30T07:50:51.412Z,3.50
2019-05-30T07:53:59.117Z,3.60
2019-05-30T07:57:06.596Z,3.77
2019-05-30T08:00:16.441Z,3.60
2019-05-30T08:03:24.048Z,3.83
2019-05-30T08:06:31.589Z,3.40
2019-05-30T08:09:39.775Z,4.17
2019-05-30T08:12:47.160Z,3.37
2019-05-30T08:15:55.138Z,2.77
2019-05-30T08:19:02.937Z,2.77
2019-05-30T08:22:11.491Z,2.33
2019-05-30T08:25:19.435Z,2.37
2019-05-30T08:28:28.661Z,2.77
2019-05-30T08:31:36.921Z,1.63
2019-05-30T08:34:44.550Z,1.50
2019-05-30T08:37:52.289Z,1.70
2019-05-30T08:41:00.684Z,1.80
2019-05-30T08:44:08.269Z,1.30
2019-05-30T08:47:15.862Z,1.50
2019-05-30T08:50:24.024Z,1.50
2019-05-30T08:53:32.657Z,1.87
2019-05-30T08:56:40.666Z,2.40
2019-05-30T08:59:49.268Z,1.90
2019-05-30T09:02:59.219Z,1.83
2019-05-30T09:06:09.781Z,2.00
2019-05-30T09:09:21.197Z,1.93
2019-05-30T09:12:29.398Z,2.07
2019-05-30T09:15:41.085Z,1.70
2019-05-30T09:18:49.854Z,1.80
2019-05-30T09:21:57.616Z,1.73
2019-05-30T09:25:06.576Z,1.77
2019-05-30T09:28:14.891Z,2.43
2019-05-30T09:31:22.460Z,2.10
2019-05-30T09:34:30.955Z,1.83
2019-05-30T09:37:38.728Z,1.80
2019-05-30T09:40:47.756Z,1.97
2019-05-30T09:43:56.123Z,1.93
2019-05-30T09:47:04.199Z,2.00
2019-05-30T09:50:13.581Z,2.00
2019-05-30T09:53:21.706Z,2.00
2019-05-30T09:56:29.873Z,1.67
2019-05-30T09:59:38.099Z,1.07
2019-05-30T10:02:46.755Z,1.60
2019-05-30T10:05:54.409Z,1.40
2019-05-30T10:09:07.075Z,1.30
2019-05-30T10:12:15.048Z,1.23
2019-05-30T10:15:23.275Z,1.40
2019-05-30T10:18:31.235Z,1.40
2019-05-30T10:21:39.104Z,1.30
2019-05-30T10:24:49.137Z,1.63
2019-05-30T10:27:58.672Z,1.63
2019-05-30T10:31:06.348Z,1.10
2019-05-30T10:34:16.297Z,1.40
2019-05-30T10:37:24.110Z,1.40
2019-05-30T10:40:32.421Z,1.83
2019-05-30T10:43:41.062Z,1.77
2019-05-30T10:46:48.966Z,1.40
2019-05-30T10:49:57.966Z,1.93
2019-05-30T10:53:05.529Z,1.80
2019-05-30T10:56:13.406Z,1.47
2019-05-30T10:59:22.528Z,1.20
2019-05-30T11:02:49.397Z,1.20
2019-05-30T11:06:14.183Z,1.33
2019-05-30T11:09:27.883Z,1.10
2019-05-30T11:12:35.466Z,1.23
2019-05-30T11:15:44.253Z,1.13
2019-05-30T11:18:53.124Z,1.10
2019-05-30T11:22:02.350Z,1.30
2019-05-30T11:25:10.683Z,1.20
2019-05-30T11:28:18.188Z,1.00
2019-05-30T11:31:26.367Z,1.00
2019-05-30T11:34:34.906Z,0.80
2019-05-30T11:37:42.727Z,1.10
2019-05-30T11:40:53.445Z,1.07
2019-05-30T11:44:04.140Z,1.00
2019-05-30T11:47:10.488Z,1.00
2019-05-30T11:50:18.260Z,0.80
2019-05-30T11:53:26.041Z,1.00
2019-05-30T11:56:34.634Z,0.90
2019-05-30T11:59:42.320Z,0.73
2019-05-30T12:02:50.331Z,0.83
2019-05-30T12:05:58.680Z,1.00
2019-05-30T12:09:07.457Z,0.80
2019-05-30T12:12:15.466Z,0.70
2019-05-30T12:15:23.158Z,0.60
2019-05-30T12:18:30.684Z,0.80
2019-05-30T12:21:38.647Z,0.60
2019-05-30T12:24:46.385Z,0.50
2019-05-30T12:27:54.200Z,0.57
2019-05-30T12:31:06.290Z,0.60
2019-05-30T12:34:12.188Z,0.70
2019-05-30T12:37:23.500Z,0.67
2019-05-30T12:40:30.161Z,0.70
2019-05-30T12:43:37.660Z,0.67
2019-05-30T12:46:45.518Z,0.60
2019-05-30T12:49:53.609Z,0.67
2019-05-30T12:53:02.150Z,0.93
2019-05-30T12:56:10.364Z,0.80
2019-05-30T12:59:17.873Z,0.60
2019-05-30T13:02:25.621Z,0.60
2019-05-30T13:05:33.588Z,0.60
2019-05-30T13:08:44.850Z,0.70
2019-05-30T13:11:54.273Z,0.60
2019-05-30T13:15:03.854Z,0.60
2019-05-30T13:18:11.272Z,0.60
2019-05-30T13:21:19.446Z,0.60
2019-05-30T13:24:26.854Z,0.60
2019-05-30T13:27:34.400Z,0.50
2019-05-30T13:30:41.984Z,0.40
2019-05-30T13:33:49.858Z,0.50
2019-05-30T13:36:58.818Z,0.50
2019-05-30T13:40:24.443Z,0.60
2019-05-30T13:43:19.689Z,0.50
2019-05-30T13:46:27.656Z,0.60
2019-05-30T13:49:35.932Z,0.70
2019-05-30T13:52:43.541Z,0.50
2019-05-30T13:55:51.037Z,0.50
2019-05-30T13:58:59.664Z,0.30
2019-05-30T14:02:11.111Z,0.50
2019-05-30T14:05:21.146Z,0.70
2019-05-30T14:08:41.177Z,0.50
2019-05-30T14:11:40.258Z,0.40
2019-05-30T14:14:48.473Z,0.50
2019-05-30T14:17:58.723Z,0.70
2019-05-30T14:21:07.478Z,0.60
2019-05-30T14:24:17.426Z,0.70
2019-05-30T14:27:29.199Z,0.60
2019-05-30T14:30:34.351Z,0.50
2019-05-30T14:33:42.014Z,0.50
2019-05-30T14:36:49.570Z,0.73
2019-05-30T14:39:58.164Z,0.50
2019-05-30T14:43:05.474Z,0.30
2019-05-30T14:46:13.748Z,0.33
2019-05-30T14:49:21.494Z,0.67
2019-05-30T14:52:29.803Z,0.40
2019-05-30T14:55:38.116Z,0.53
2019-05-30T14:58:46.520Z,0.60
2019-05-30T15:01:53.907Z,0.40
2019-05-30T15:05:01.413Z,0.60
2019-05-30T15:08:08.774Z,0.60
2019-05-30T15:11:16.680Z,0.50
2019-05-30T15:14:24.017Z,0.70
2019-05-30T15:17:31.733Z,0.40
2019-05-30T15:20:39.249Z,0.60
2019-05-30T15:23:47.941Z,0.60
2019-05-30T15:26:55.963Z,0.40
2019-05-30T15:30:04.402Z,1.27
2019-05-30T15:33:12.682Z,0.60
2019-05-30T15:36:20.264Z,0.80
2019-05-30T15:39:32.710Z,0.93
2019-05-30T15:42:38.219Z,2.33
2019-05-30T15:45:46.037Z,0.70
2019-05-30T15:48:53.605Z,0.80
2019-05-30T15:52:01.851Z,0.60
2019-05-30T15:55:11.186Z,0.60
2019-05-30T15:58:20.500Z,0.50
2019-05-30T16:01:28.246Z,0.50
2019-05-30T16:04:36.028Z,0.70
2019-05-30T16:07:44.288Z,0.60
2019-05-30T16:10:51.863Z,0.70
2019-05-30T16:13:59.331Z,1.00
2019-05-30T16:17:06.979Z,0.50
2019-05-30T16:20:16.054Z,0.80
2019-05-30T16:23:23.418Z,0.70
2019-05-30T16:26:31.157Z,0.67
2019-05-30T16:29:38.947Z,0.80
2019-05-30T16:32:46.561Z,0.70
2019-05-30T16:35:54.380Z,0.90
2019-05-30T16:39:04.202Z,0.60
2019-05-30T16:42:12.764Z,0.50
2019-05-30T16:45:25.186Z,0.70
2019-05-30T16:48:33.544Z,0.60
2019-05-30T16:51:41.139Z,0.63
2019-05-30T16:54:48.899Z,0.40
2019-05-30T16:57:57.047Z,0.50
2019-05-30T17:01:05.415Z,0.43
2019-05-30T17:04:13.018Z,0.70
2019-05-30T17:07:21.478Z,0.60
2019-05-30T17:10:33.093Z,0.50
2019-05-30T17:13:39.005Z,0.43
2019-05-30T17:16:46.831Z,0.70
2019-05-30T17:19:54.921Z,0.60
2019-05-30T17:23:02.803Z,0.60
2019-05-30T17:26:10.726Z,0.50
2019-05-30T17:29:19.468Z,0.70
2019-05-30T17:32:28.006Z,0.53
2019-05-30T17:35:36.465Z,0.50
2019-05-30T17:38:43.961Z,0.70
2019-05-30T17:41:52.086Z,0.57
2019-05-30T17:44:59.548Z,0.67
2019-05-30T17:48:16.129Z,0.53
2019-05-30T17:51:17.221Z,0.63
2019-05-30T17:54:26.000Z,0.60
2019-05-30T17:57:34.014Z,0.67
2019-05-30T18:00:41.408Z,1.00
2019-05-30T18:03:49.276Z,1.40
2019-05-30T18:06:57.066Z,1.40
2019-05-30T18:10:05.787Z,3.73
2019-05-30T18:13:13.685Z,8.50
2019-05-30T18:16:22.970Z,6.63
2019-05-30T18:19:31.529Z,7.47
2019-05-30T18:22:39.506Z,6.13
2019-05-30T18:25:47.982Z,3.60
2019-05-30T18:28:56.031Z,1.80
2019-05-30T18:32:03.632Z,1.17
2019-05-30T18:35:13.902Z,1.10
2019-05-30T18:38:22.466Z,0.90
2019-05-30T18:41:30.917Z,0.80
2019-05-30T18:44:39.431Z,1.50
2019-05-30T18:47:47.929Z,0.87
2019-05-30T18:50:56.133Z,0.93
2019-05-30T18:54:03.973Z,0.97
2019-05-30T18:57:11.781Z,1.10
2019-05-30T19:00:19.364Z,1.00
2019-05-30T19:03:28.495Z,1.33
2019-05-30T19:06:36.433Z,1.47
2019-05-30T19:09:44.154Z,1.57
2019-05-30T19:12:51.885Z,1.77
2019-05-30T19:16:00.204Z,1.80
2019-05-30T19:19:07.689Z,1.80
2019-05-30T19:22:15.009Z,2.20
2019-05-30T19:25:22.490Z,2.77
2019-05-30T19:28:30.526Z,2.10
2019-05-30T19:31:38.211Z,2.10
2019-05-30T19:34:45.796Z,2.20
2019-05-30T19:37:54.173Z,2.10
2019-05-30T19:41:02.211Z,2.40
2019-05-30T19:44:09.741Z,3.13
2019-05-30T19:47:17.404Z,3.70
2019-05-30T19:50:24.939Z,3.40
2019-05-30T19:53:33.215Z,2.40
2019-05-30T19:56:42.064Z,2.00
2019-05-30T19:59:49.819Z,1.80
2019-05-30T20:02:57.985Z,1.90
2019-05-30T20:06:05.772Z,1.90
2019-05-30T20:09:13.437Z,0.90
2019-05-30T20:12:23.437Z,1.27
2019-05-30T20:15:31.361Z,1.60
2019-05-30T20:18:44.062Z,1.80
2019-05-30T20:21:54.886Z,1.90
2019-05-30T20:25:06.158Z,1.30
2019-05-30T20:28:14.303Z,1.43
2019-05-30T20:31:21.873Z,1.60
2019-05-30T20:34:29.674Z,2.10
2019-05-30T20:37:38.635Z,1.87
2019-05-30T20:40:47.158Z,1.70
2019-05-30T20:43:54.678Z,2.13
2019-05-30T20:47:02.594Z,2.20
2019-05-30T20:50:12.869Z,2.00
2019-05-30T20:53:20.684Z,1.60
2019-05-30T20:56:29.619Z,2.20
2019-05-30T20:59:38.513Z,2.00
2019-05-30T21:02:47.138Z,1.80
2019-05-30T21:05:56.815Z,1.60
2019-05-30T21:09:06.282Z,1.60
2019-05-30T21:12:15.319Z,1.70
2019-05-30T21:15:24.788Z,1.53
2019-05-30T21:18:35.666Z,1.30
2019-05-30T21:21:44.282Z,1.20
2019-05-30T21:24:53.708Z,1.30
2019-05-30T21:28:03.475Z,1.17
2019-05-30T21:31:11.525Z,1.30
2019-05-30T21:34:19.817Z,1.20
2019-05-30T21:37:28.369Z,1.47
2019-05-30T21:40:35.814Z,1.43
2019-05-30T21:43:44.491Z,1.10
2019-05-30T21:46:53.090Z,1.70
2019-05-30T21:50:03.298Z,1.50
2019-05-30T21:53:11.764Z,1.40
2019-05-30T21:56:19.177Z,1.20
2019-05-30T21:59:27.757Z,1.30
2019-05-30T22:02:35.765Z,1.50
2019-05-30T22:05:43.242Z,1.47
2019-05-30T22:08:51.588Z,1.83
2019-05-30T22:11:59.121Z,1.50
2019-05-30T22:15:07.241Z,1.50
2019-05-30T22:18:15.040Z,1.53
2019-05-30T22:24:31.251Z,1.23
2019-05-30T22:27:39.060Z,1.47
2019-05-30T22:30:46.408Z,1.63
2019-05-30T22:33:54.254Z,1.37
2019-05-30T22:37:02.459Z,1.23
2019-05-30T22:40:10.101Z,1.60
2019-05-30T22:43:25.166Z,1.30
2019-05-30T22:46:26.541Z,1.57
2019-05-30T22:49:33.855Z,1.63
2019-05-30T22:52:41.144Z,1.50
2019-05-30T22:55:49.124Z,1.53
2019-05-30T22:58:56.533Z,1.33
2019-05-30T23:02:04.018Z,1.30
2019-05-30T23:05:11.637Z,1.27
2019-05-30T23:08:19.071Z,1.50
2019-05-30T23:11:26.664Z,1.30
2019-05-30T23:14:34.188Z,1.33
2019-05-30T23:17:41.672Z,1.23
2019-05-30T23:20:48.997Z,1.23
2019-05-30T23:23:57.307Z,1.20
2019-05-30T23:27:08.115Z,1.10
2019-05-30T23:30:14.363Z,1.20
2019-05-30T23:33:21.874Z,0.90
2019-05-30T23:36:29.632Z,0.90
2019-05-30T23:39:37.308Z,1.20
2019-05-30T23:42:44.504Z,0.93
2019-05-30T23:45:51.793Z,0.90
2019-05-30T23:48:59.897Z,0.90
2019-05-30T23:52:07.443Z,0.87
2019-05-30T23:55:15.309Z,1.10
2019-05-30T23:58:22.897Z,0.87
