createdAt,value
2018-02-10T00:00:03.028Z,23.60
2018-02-10T00:02:30.562Z,25.53
2018-02-10T00:04:58.101Z,23.87
2018-02-10T00:07:25.677Z,22.00
2018-02-10T00:09:53.236Z,23.77
2018-02-10T00:12:20.801Z,24.57
2018-02-10T00:14:48.326Z,23.10
2018-02-10T00:17:15.846Z,24.87
2018-02-10T00:19:43.371Z,23.80
2018-02-10T00:22:11.008Z,24.20
2018-02-10T00:24:38.527Z,23.20
2018-02-10T00:27:06.086Z,25.10
2018-02-10T00:29:33.616Z,25.17
2018-02-10T00:32:01.152Z,23.40
2018-02-10T00:34:28.691Z,24.67
2018-02-10T00:36:56.217Z,22.77
2018-02-10T00:39:23.756Z,23.93
2018-02-10T00:41:51.305Z,24.43
2018-02-10T00:44:18.856Z,25.13
2018-02-10T00:46:46.358Z,24.17
2018-02-10T00:49:13.886Z,26.77
2018-02-10T00:51:41.404Z,25.30
2018-02-10T00:54:09.021Z,23.50
2018-02-10T00:56:36.561Z,24.03
2018-02-10T00:59:04.091Z,23.43
2018-02-10T01:01:31.642Z,24.57
2018-02-10T01:03:59.165Z,24.13
2018-02-10T01:06:26.691Z,24.50
2018-02-10T01:08:54.221Z,23.70
2018-02-10T01:11:21.757Z,24.17
2018-02-10T01:13:49.297Z,20.90
2018-02-10T01:16:16.840Z,21.17
2018-02-10T01:18:44.366Z,21.63
2018-02-10T01:21:11.882Z,21.80
2018-02-10T01:23:39.407Z,23.07
2018-02-10T01:26:06.961Z,23.17
2018-02-10T01:28:34.513Z,24.63
2018-02-10T01:31:02.057Z,24.80
2018-02-10T01:33:29.603Z,25.63
2018-02-10T01:35:57.137Z,23.60
2018-02-10T01:38:24.691Z,24.10
2018-02-10T01:40:52.211Z,21.60
2018-02-10T01:43:19.947Z,23.03
2018-02-10T01:45:47.492Z,24.53
2018-02-10T01:48:15.043Z,24.20
2018-02-10T01:50:42.588Z,23.90
2018-02-10T01:53:10.096Z,25.63
2018-02-10T01:55:37.623Z,24.03
2018-02-10T01:58:05.184Z,24.97
2018-02-10T02:00:32.728Z,23.70
2018-02-10T02:03:00.263Z,24.00
2018-02-10T02:05:27.788Z,24.90
2018-02-10T02:07:55.326Z,23.10
2018-02-10T02:10:22.946Z,24.47
2018-02-10T02:12:50.467Z,21.90
2018-02-10T02:15:17.991Z,25.20
2018-02-10T02:17:45.577Z,24.10
2018-02-10T02:20:13.166Z,23.77
2018-02-10T02:22:40.759Z,25.27
2018-02-10T02:25:08.257Z,25.20
2018-02-10T02:27:35.771Z,23.40
2018-02-10T02:30:03.308Z,25.87
2018-02-10T02:32:30.831Z,24.80
2018-02-10T02:34:58.443Z,24.77
2018-02-10T02:37:25.962Z,25.97
2018-02-10T02:39:53.486Z,24.97
2018-02-10T02:42:21.073Z,24.33
2018-02-10T02:44:48.591Z,24.50
2018-02-10T02:47:16.146Z,28.30
2018-02-10T02:49:43.671Z,25.27
2018-02-10T02:52:11.243Z,25.20
2018-02-10T02:54:38.772Z,27.10
2018-02-10T02:57:06.310Z,26.77
2018-02-10T02:59:33.846Z,27.20
2018-02-10T03:02:01.385Z,25.77
2018-02-10T03:04:28.898Z,28.30
2018-02-10T03:06:56.403Z,24.30
2018-02-10T03:09:23.953Z,23.90
2018-02-10T03:11:51.481Z,24.53
2018-02-10T03:14:19.022Z,26.17
2018-02-10T03:16:46.526Z,24.90
2018-02-10T03:19:14.105Z,24.43
2018-02-10T03:21:41.760Z,24.47
2018-02-10T03:24:09.277Z,25.83
2018-02-10T03:26:36.805Z,26.93
2018-02-10T03:29:04.310Z,25.80
2018-02-10T03:31:31.816Z,28.53
2018-02-10T03:33:59.320Z,32.20
2018-02-10T03:36:26.843Z,30.00
2018-02-10T03:38:54.376Z,27.77
2018-02-10T03:41:21.905Z,26.67
2018-02-10T03:43:49.632Z,26.67
2018-02-10T03:46:17.158Z,29.20
2018-02-10T03:48:44.677Z,26.43
2018-02-10T03:51:12.191Z,27.50
2018-02-10T03:53:39.707Z,27.07
2018-02-10T03:56:07.265Z,24.90
2018-02-10T03:58:34.785Z,26.63
2018-02-10T04:01:02.332Z,26.00
2018-02-10T04:03:29.852Z,27.57
2018-02-10T04:05:57.518Z,28.87
2018-02-10T04:08:25.032Z,28.93
2018-02-10T04:10:52.567Z,30.10
2018-02-10T04:13:20.111Z,27.97
2018-02-10T04:15:47.630Z,26.70
2018-02-10T04:18:15.196Z,29.97
2018-02-10T04:20:42.732Z,30.03
2018-02-10T04:23:10.257Z,30.70
2018-02-10T04:25:37.807Z,28.37
2018-02-10T04:28:05.381Z,29.57
2018-02-10T04:30:32.900Z,27.00
2018-02-10T04:33:00.409Z,29.27
2018-02-10T04:35:27.956Z,28.43
2018-02-10T04:37:55.531Z,27.50
2018-02-10T04:40:23.066Z,27.40
2018-02-10T04:42:50.590Z,28.30
2018-02-10T04:45:18.113Z,29.37
2018-02-10T04:47:45.620Z,27.90
2018-02-10T04:50:13.183Z,27.30
2018-02-10T04:52:40.713Z,29.47
2018-02-10T04:55:08.226Z,28.07
2018-02-10T04:57:35.745Z,28.30
2018-02-10T05:00:03.274Z,28.63
2018-02-10T05:02:30.803Z,25.07
2018-02-10T05:04:58.322Z,27.30
2018-02-10T05:07:25.855Z,27.03
2018-02-10T05:09:53.387Z,26.70
2018-02-10T05:12:20.938Z,25.90
2018-02-10T05:14:48.453Z,26.07
2018-02-10T05:17:16.444Z,26.37
2018-02-10T05:19:44.082Z,28.10
2018-02-10T05:22:11.596Z,27.93
2018-02-10T05:24:39.108Z,28.87
2018-02-10T05:27:06.638Z,27.70
2018-02-10T05:29:34.153Z,26.73
2018-02-10T05:32:01.673Z,27.33
2018-02-10T05:34:29.228Z,24.57
2018-02-10T05:36:56.767Z,26.20
2018-02-10T05:39:24.867Z,26.30
2018-02-10T05:41:52.372Z,25.80
2018-02-10T05:44:19.912Z,25.90
2018-02-10T05:46:47.440Z,24.23
2018-02-10T05:49:14.998Z,24.17
2018-02-10T05:51:42.543Z,24.70
2018-02-10T05:54:10.061Z,25.40
2018-02-10T05:56:37.612Z,25.20
2018-02-10T05:59:05.136Z,25.77
2018-02-10T06:01:32.709Z,26.23
2018-02-10T06:04:00.232Z,25.60
2018-02-10T06:06:27.779Z,27.10
2018-02-10T06:08:55.326Z,26.43
2018-02-10T06:11:22.943Z,26.40
2018-02-10T06:13:50.486Z,24.67
2018-02-10T06:16:18.013Z,24.83
2018-02-10T06:18:45.543Z,26.77
2018-02-10T06:21:13.286Z,25.37
2018-02-10T06:23:40.809Z,24.17
2018-02-10T06:26:08.338Z,23.90
2018-02-10T06:28:35.853Z,23.60
2018-02-10T06:31:03.524Z,24.43
2018-02-10T06:33:31.038Z,24.40
2018-02-10T06:35:59.441Z,26.50
2018-02-10T06:38:26.979Z,25.53
2018-02-10T06:40:54.573Z,27.00
2018-02-10T06:43:22.127Z,26.00
2018-02-10T06:45:49.655Z,26.67
2018-02-10T06:48:17.209Z,26.90
2018-02-10T06:50:44.778Z,31.03
2018-02-10T06:53:12.293Z,27.20
2018-02-10T06:55:39.824Z,25.67
2018-02-10T06:58:07.360Z,26.83
2018-02-10T07:00:34.884Z,25.33
2018-02-10T07:03:02.399Z,27.17
2018-02-10T07:05:30.067Z,28.70
2018-02-10T07:07:57.592Z,25.20
2018-02-10T07:10:25.109Z,24.23
2018-02-10T07:12:52.627Z,26.93
2018-02-10T07:15:20.167Z,25.53
2018-02-10T07:17:47.734Z,25.40
2018-02-10T07:20:15.266Z,22.80
2018-02-10T07:22:42.782Z,26.37
2018-02-10T07:25:10.287Z,24.67
2018-02-10T07:27:37.819Z,25.73
2018-02-10T07:30:05.388Z,27.47
2018-02-10T07:32:32.916Z,25.20
2018-02-10T07:35:00.447Z,25.23
2018-02-10T07:37:27.964Z,25.67
2018-02-10T07:39:55.509Z,26.20
2018-02-10T07:42:23.023Z,24.07
2018-02-10T07:44:50.576Z,26.13
2018-02-10T07:47:18.128Z,26.80
2018-02-10T07:49:45.651Z,28.57
2018-02-10T07:52:13.192Z,90.23
2018-02-10T07:54:40.737Z,28.60
2018-02-10T07:57:08.262Z,27.87
2018-02-10T07:59:35.806Z,26.30
2018-02-10T08:02:03.348Z,27.90
2018-02-10T08:04:30.977Z,28.17
2018-02-10T08:06:58.543Z,27.77
2018-02-10T08:09:26.096Z,26.33
2018-02-10T08:11:53.701Z,28.60
2018-02-10T08:14:21.232Z,26.73
2018-02-10T08:16:48.782Z,27.67
2018-02-10T08:19:16.294Z,27.60
2018-02-10T08:21:43.848Z,28.90
2018-02-10T08:24:11.408Z,28.10
2018-02-10T08:26:38.934Z,27.97
2018-02-10T08:29:06.476Z,28.30
2018-02-10T08:31:34.038Z,29.83
2018-02-10T08:34:01.557Z,28.37
2018-02-10T08:36:29.096Z,27.23
2018-02-10T08:38:56.684Z,30.93
2018-02-10T08:41:24.212Z,28.37
2018-02-10T08:43:51.968Z,30.60
2018-02-10T08:46:19.501Z,29.63
2018-02-10T08:48:47.046Z,27.77
2018-02-10T08:51:14.586Z,29.47
2018-02-10T08:53:42.109Z,28.87
2018-02-10T08:56:09.678Z,27.87
2018-02-10T08:58:37.245Z,27.00
2018-02-10T09:01:04.764Z,25.93
2018-02-10T09:03:32.295Z,25.70
2018-02-10T09:05:59.826Z,25.83
2018-02-10T09:08:27.420Z,25.57
2018-02-10T09:10:54.942Z,24.40
2018-02-10T09:13:22.475Z,26.07
2018-02-10T09:15:50.608Z,23.97
2018-02-10T09:18:18.157Z,24.50
2018-02-10T09:20:45.702Z,21.97
2018-02-10T09:23:13.206Z,22.97
2018-02-10T09:25:40.757Z,22.90
2018-02-10T09:28:08.326Z,22.60
2018-02-10T09:30:35.977Z,23.77
2018-02-10T09:33:03.500Z,23.90
2018-02-10T09:35:31.044Z,22.43
2018-02-10T09:37:58.601Z,23.63
2018-02-10T09:40:26.163Z,23.00
2018-02-10T09:42:53.723Z,24.27
2018-02-10T09:45:21.393Z,23.77
2018-02-10T09:47:48.927Z,25.67
2018-02-10T09:50:16.473Z,24.13
2018-02-10T09:52:44.006Z,24.27
2018-02-10T09:55:11.543Z,25.17
2018-02-10T09:57:39.073Z,22.47
2018-02-10T10:00:06.614Z,22.80
2018-02-10T10:02:34.379Z,23.47
2018-02-10T10:05:01.897Z,22.27
2018-02-10T10:07:29.501Z,22.80
2018-02-10T10:09:57.022Z,23.17
2018-02-10T10:12:24.568Z,23.80
2018-02-10T10:14:52.123Z,22.70
2018-02-10T10:17:19.681Z,21.40
2018-02-10T10:19:47.263Z,21.07
2018-02-10T10:22:14.823Z,21.30
2018-02-10T10:24:42.472Z,25.33
2018-02-10T10:27:10.004Z,22.73
2018-02-10T10:29:37.613Z,23.90
2018-02-10T10:32:05.143Z,19.70
2018-02-10T10:34:32.694Z,21.27
2018-02-10T10:37:00.241Z,20.60
2018-02-10T10:39:27.834Z,19.20
2018-02-10T10:41:55.388Z,19.07
2018-02-10T10:44:22.932Z,20.83
2018-02-10T10:46:50.563Z,19.83
2018-02-10T10:49:18.114Z,21.90
2018-02-10T10:51:45.640Z,18.03
2018-02-10T10:54:13.213Z,30.67
2018-02-10T10:56:40.772Z,18.00
2018-02-10T10:59:08.593Z,17.80
2018-02-10T11:01:36.142Z,16.33
2018-02-10T11:04:03.676Z,16.80
2018-02-10T11:06:31.278Z,16.70
2018-02-10T11:08:58.889Z,16.30
2018-02-10T11:11:26.417Z,17.63
2018-02-10T11:13:53.968Z,16.00
2018-02-10T11:16:21.499Z,16.17
2018-02-10T11:18:49.039Z,16.60
2018-02-10T11:21:16.578Z,17.93
2018-02-10T11:23:44.257Z,16.80
2018-02-10T11:26:11.813Z,15.90
2018-02-10T11:28:39.334Z,16.63
2018-02-10T11:31:06.872Z,18.17
2018-02-10T11:33:34.430Z,19.83
2018-02-10T11:36:01.994Z,17.30
2018-02-10T11:38:29.539Z,16.97
2018-02-10T11:40:57.089Z,15.30
2018-02-10T11:43:24.652Z,16.77
2018-02-10T11:45:52.203Z,15.60
2018-02-10T11:48:19.723Z,15.03
2018-02-10T11:50:47.326Z,13.47
2018-02-10T11:53:15.094Z,14.07
2018-02-10T11:55:42.740Z,16.30
2018-02-10T11:58:10.294Z,14.33
2018-02-10T12:00:37.818Z,15.67
2018-02-10T12:03:05.347Z,14.77
2018-02-10T12:05:32.944Z,17.20
2018-02-10T12:08:00.484Z,14.80
2018-02-10T12:10:28.019Z,13.40
2018-02-10T12:12:55.642Z,13.73
2018-02-10T12:15:23.189Z,13.67
2018-02-10T12:17:50.727Z,14.17
2018-02-10T12:20:18.379Z,15.30
2018-02-10T12:22:45.912Z,13.40
2018-02-10T12:25:13.464Z,15.10
2018-02-10T12:27:41.002Z,14.30
2018-02-10T12:30:08.512Z,13.10
2018-02-10T12:32:36.065Z,14.33
2018-02-10T12:35:03.596Z,14.23
2018-02-10T12:37:31.122Z,14.73
2018-02-10T12:39:58.676Z,15.10
2018-02-10T12:42:26.593Z,14.20
2018-02-10T12:44:54.634Z,15.70
2018-02-10T12:47:22.384Z,14.00
2018-02-10T12:49:50.281Z,13.37
2018-02-10T12:52:18.004Z,12.60
2018-02-10T12:54:46.195Z,12.73
2018-02-10T12:57:13.712Z,12.53
2018-02-10T12:59:41.242Z,11.30
2018-02-10T13:02:09.783Z,11.30
2018-02-10T13:04:37.328Z,11.07
2018-02-10T13:07:04.895Z,11.80
2018-02-10T13:09:32.542Z,11.10
2018-02-10T13:12:00.274Z,10.90
2018-02-10T13:14:28.231Z,11.80
2018-02-10T13:16:55.797Z,11.87
2018-02-10T13:19:23.528Z,10.10
2018-02-10T13:21:51.282Z,11.57
2018-02-10T13:24:19.297Z,11.07
2018-02-10T13:26:47.056Z,20.00
2018-02-10T13:29:14.765Z,10.80
2018-02-10T13:31:42.322Z,11.60
2018-02-10T13:34:10.129Z,11.20
2018-02-10T13:36:37.681Z,11.33
2018-02-10T13:39:05.249Z,11.63
2018-02-10T13:41:33.902Z,11.83
2018-02-10T13:44:01.439Z,10.90
2018-02-10T13:46:28.969Z,11.17
2018-02-10T13:48:56.487Z,10.13
2018-02-10T13:51:24.027Z,10.37
2018-02-10T13:53:51.579Z,12.00
2018-02-10T13:56:19.218Z,11.40
2018-02-10T13:58:46.728Z,9.47
2018-02-10T14:01:14.303Z,10.10
2018-02-10T14:03:41.848Z,10.47
2018-02-10T14:06:09.365Z,10.57
2018-02-10T14:08:37.027Z,10.67
2018-02-10T14:11:04.568Z,10.70
2018-02-10T14:13:32.151Z,10.60
2018-02-10T14:15:59.672Z,9.80
2018-02-10T14:18:27.378Z,10.07
2018-02-10T14:20:54.923Z,9.93
2018-02-10T14:23:22.452Z,9.13
2018-02-10T14:25:50.892Z,9.30
2018-02-10T14:28:18.419Z,9.67
2018-02-10T14:30:45.964Z,10.00
2018-02-10T14:33:13.510Z,8.70
2018-02-10T14:35:41.046Z,7.83
2018-02-10T14:38:08.672Z,13.20
2018-02-10T14:40:36.183Z,9.30
2018-02-10T14:43:03.734Z,9.00
2018-02-10T14:45:31.281Z,8.13
2018-02-10T14:47:58.824Z,8.23
2018-02-10T14:50:26.359Z,9.20
2018-02-10T14:52:53.913Z,9.60
2018-02-10T14:55:21.531Z,9.73
2018-02-10T14:57:49.058Z,8.90
2018-02-10T15:00:16.592Z,8.10
2018-02-10T15:02:44.103Z,8.73
2018-02-10T15:05:11.697Z,9.00
2018-02-10T15:07:39.244Z,9.03
2018-02-10T15:10:06.962Z,7.70
2018-02-10T15:12:34.499Z,8.80
2018-02-10T15:15:02.364Z,9.00
2018-02-10T15:17:30.067Z,8.03
2018-02-10T15:19:57.738Z,7.30
2018-02-10T15:22:25.382Z,7.50
2018-02-10T15:24:53.141Z,7.70
2018-02-10T15:27:20.714Z,20.30
2018-02-10T15:30:00.129Z,9.00
2018-02-10T15:32:39.585Z,7.67
2018-02-10T15:35:07.109Z,7.97
2018-02-10T15:37:34.641Z,8.03
2018-02-10T15:40:02.288Z,8.50
2018-02-10T15:42:29.896Z,7.60
2018-02-10T15:44:57.431Z,7.37
2018-02-10T15:47:24.976Z,8.00
2018-02-10T15:49:52.488Z,8.27
2018-02-10T15:52:20.031Z,7.50
2018-02-10T15:54:47.621Z,6.50
2018-02-10T15:57:15.238Z,6.30
2018-02-10T15:59:42.835Z,7.10
2018-02-10T16:02:10.720Z,6.97
2018-02-10T16:04:38.259Z,5.53
2018-02-10T16:07:05.952Z,7.00
2018-02-10T16:09:33.538Z,17.37
2018-02-10T16:12:01.248Z,6.60
2018-02-10T16:14:29.220Z,6.43
2018-02-10T16:16:57.117Z,6.63
2018-02-10T16:19:24.893Z,7.40
2018-02-10T16:21:52.615Z,11.43
2018-02-10T16:24:20.632Z,13.73
2018-02-10T16:26:48.619Z,13.70
2018-02-10T16:29:16.453Z,16.23
2018-02-10T16:31:44.328Z,14.57
2018-02-10T16:34:12.258Z,16.07
2018-02-10T16:36:40.143Z,16.43
2018-02-10T16:39:08.216Z,17.17
2018-02-10T16:41:35.930Z,16.43
2018-02-10T16:44:03.675Z,18.20
2018-02-10T16:46:31.387Z,16.27
2018-02-10T16:48:59.247Z,20.40
2018-02-10T16:51:26.799Z,18.83
2018-02-10T16:53:54.450Z,25.83
2018-02-10T16:56:22.042Z,23.47
2018-02-10T16:58:49.584Z,22.80
2018-02-10T17:01:17.123Z,19.20
2018-02-10T17:03:44.752Z,18.80
2018-02-10T17:06:12.287Z,21.90
2018-02-10T17:08:39.811Z,19.23
2018-02-10T17:11:07.457Z,20.13
2018-02-10T17:13:35.243Z,18.80
2018-02-10T17:16:03.178Z,19.53
2018-02-10T17:18:30.883Z,18.07
2018-02-10T17:20:58.510Z,19.60
2018-02-10T17:23:26.563Z,17.33
2018-02-10T17:25:54.113Z,17.73
2018-02-10T17:28:21.654Z,17.97
2018-02-10T17:30:49.797Z,19.03
2018-02-10T17:33:17.347Z,19.00
2018-02-10T17:35:44.892Z,19.33
2018-02-10T17:38:12.458Z,18.73
2018-02-10T17:40:40.049Z,19.83
2018-02-10T17:43:07.701Z,18.97
2018-02-10T17:45:35.459Z,17.67
2018-02-10T17:48:02.977Z,17.63
2018-02-10T17:50:30.528Z,18.30
2018-02-10T17:52:58.067Z,19.53
2018-02-10T17:55:25.641Z,17.80
2018-02-10T17:57:53.188Z,17.87
2018-02-10T18:00:20.984Z,17.77
2018-02-10T18:02:48.529Z,18.53
2018-02-10T18:05:16.073Z,17.83
2018-02-10T18:07:43.690Z,17.73
2018-02-10T18:10:11.323Z,18.70
2018-02-10T18:12:38.903Z,17.47
2018-02-10T18:15:06.479Z,17.70
2018-02-10T18:17:34.004Z,17.60
2018-02-10T18:20:01.556Z,16.17
2018-02-10T18:22:29.124Z,18.17
2018-02-10T18:24:56.660Z,17.10
2018-02-10T18:27:24.614Z,17.50
2018-02-10T18:29:52.214Z,17.70
2018-02-10T18:32:19.880Z,17.83
2018-02-10T18:34:47.435Z,17.87
2018-02-10T18:37:15.028Z,16.90
2018-02-10T18:39:42.609Z,14.50
2018-02-10T18:42:10.921Z,14.07
2018-02-10T18:44:38.476Z,14.17
2018-02-10T18:47:06.071Z,14.03
2018-02-10T18:49:33.598Z,14.20
2018-02-10T18:52:01.139Z,11.67
2018-02-10T18:54:28.747Z,10.90
2018-02-10T18:56:56.334Z,11.87
2018-02-10T18:59:24.205Z,11.60
2018-02-10T19:01:51.726Z,11.10
2018-02-10T19:04:19.363Z,11.37
2018-02-10T19:06:47.024Z,10.80
2018-02-10T19:09:14.600Z,10.60
2018-02-10T19:11:42.138Z,11.47
2018-02-10T19:14:09.714Z,11.77
2018-02-10T19:16:37.244Z,10.97
2018-02-10T19:19:05.277Z,11.07
2018-02-10T19:21:32.810Z,10.93
2018-02-10T19:24:00.355Z,10.70
2018-02-10T19:26:27.914Z,11.00
2018-02-10T19:28:55.622Z,11.10
2018-02-10T19:31:23.155Z,11.30
2018-02-10T19:33:50.678Z,11.17
2018-02-10T19:36:18.218Z,10.90
2018-02-10T19:38:45.782Z,10.80
2018-02-10T19:41:13.304Z,10.47
2018-02-10T19:43:40.848Z,11.37
2018-02-10T19:46:08.420Z,10.03
2018-02-10T19:48:35.954Z,11.40
2018-02-10T19:51:03.506Z,11.53
2018-02-10T19:53:31.040Z,11.30
2018-02-10T19:55:58.588Z,12.67
2018-02-10T19:58:26.122Z,11.60
2018-02-10T20:00:53.752Z,11.70
2018-02-10T20:03:21.294Z,11.87
2018-02-10T20:05:49.061Z,13.07
2018-02-10T20:08:16.614Z,10.30
2018-02-10T20:10:44.163Z,10.87
2018-02-10T20:13:11.731Z,11.60
2018-02-10T20:15:39.277Z,10.80
2018-02-10T20:18:06.840Z,10.60
2018-02-10T20:20:34.403Z,12.00
2018-02-10T20:23:01.932Z,11.20
2018-02-10T20:25:29.462Z,11.53
2018-02-10T20:27:57.097Z,11.30
2018-02-10T20:30:24.662Z,12.40
2018-02-10T20:32:52.206Z,11.57
2018-02-10T20:35:20.041Z,11.57
2018-02-10T20:37:47.587Z,12.30
2018-02-10T20:40:15.221Z,12.10
2018-02-10T20:42:42.752Z,11.80
2018-02-10T20:45:10.273Z,11.07
2018-02-10T20:47:37.797Z,10.73
2018-02-10T20:50:05.361Z,10.30
2018-02-10T20:52:32.996Z,12.10
2018-02-10T20:55:00.545Z,11.63
2018-02-10T20:57:28.148Z,12.63
2018-02-10T20:59:55.705Z,11.70
2018-02-10T21:02:23.262Z,10.77
2018-02-10T21:04:50.793Z,10.80
2018-02-10T21:07:18.315Z,11.03
2018-02-10T21:09:45.881Z,10.93
2018-02-10T21:12:13.581Z,11.27
2018-02-10T21:14:41.140Z,10.80
2018-02-10T21:17:08.679Z,11.20
2018-02-10T21:19:36.229Z,11.23
2018-02-10T21:22:03.768Z,9.70
2018-02-10T21:24:31.297Z,8.80
2018-02-10T21:26:59.083Z,9.50
2018-02-10T21:29:26.669Z,9.00
2018-02-10T21:31:54.207Z,10.10
2018-02-10T21:34:21.756Z,9.40
2018-02-10T21:36:49.268Z,9.63
2018-02-10T21:39:16.792Z,9.43
2018-02-10T21:41:44.333Z,8.87
2018-02-10T21:44:11.874Z,8.70
2018-02-10T21:46:39.407Z,9.40
2018-02-10T21:49:06.959Z,8.70
2018-02-10T21:51:34.502Z,8.50
2018-02-10T21:54:02.033Z,9.30
2018-02-10T21:56:29.622Z,9.07
2018-02-10T21:58:57.136Z,9.20
2018-02-10T22:01:24.657Z,8.27
2018-02-10T22:03:52.165Z,8.57
2018-02-10T22:06:19.686Z,9.33
2018-02-10T22:08:47.206Z,9.80
2018-02-10T22:11:14.724Z,8.37
2018-02-10T22:13:42.255Z,8.77
2018-02-10T22:16:09.839Z,8.80
2018-02-10T22:18:37.373Z,9.80
2018-02-10T22:21:04.903Z,9.07
2018-02-10T22:23:32.431Z,8.77
2018-02-10T22:25:59.959Z,9.93
2018-02-10T22:28:27.493Z,8.30
2018-02-10T22:30:55.024Z,10.50
2018-02-10T22:33:22.568Z,9.70
2018-02-10T22:35:50.181Z,9.30
2018-02-10T22:38:17.715Z,9.93
2018-02-10T22:40:45.247Z,9.97
2018-02-10T22:43:12.792Z,9.20
2018-02-10T22:45:40.363Z,9.20
2018-02-10T22:48:07.900Z,10.30
2018-02-10T22:50:35.437Z,10.37
2018-02-10T22:53:02.952Z,10.80
2018-02-10T22:55:30.605Z,10.70
2018-02-10T22:57:58.126Z,10.23
2018-02-10T23:00:25.659Z,11.53
2018-02-10T23:02:53.384Z,9.47
2018-02-10T23:05:20.924Z,10.23
2018-02-10T23:07:48.469Z,8.83
2018-02-10T23:10:16.066Z,11.00
2018-02-10T23:12:43.583Z,9.80
2018-02-10T23:15:11.141Z,10.10
2018-02-10T23:17:38.682Z,11.43
2018-02-10T23:20:06.239Z,9.40
2018-02-10T23:22:33.779Z,10.27
2018-02-10T23:25:01.317Z,10.17
2018-02-10T23:27:28.863Z,10.47
2018-02-10T23:29:56.387Z,10.33
2018-02-10T23:32:23.929Z,10.30
2018-02-10T23:34:51.486Z,10.23
2018-02-10T23:37:19.029Z,10.37
2018-02-10T23:39:46.548Z,9.80
2018-02-10T23:42:14.085Z,9.80
2018-02-10T23:44:41.604Z,10.13
2018-02-10T23:47:09.148Z,11.90
2018-02-10T23:49:36.684Z,10.60
2018-02-10T23:52:04.223Z,11.07
2018-02-10T23:54:31.740Z,10.80
2018-02-10T23:56:59.252Z,10.63
2018-02-10T23:59:26.793Z,11.07
