createdAt,value
2018-12-23T00:00:46.813Z,9.10
2018-12-23T00:03:15.318Z,9.10
2018-12-23T00:05:43.916Z,9.10
2018-12-23T00:08:13.190Z,9.10
2018-12-23T00:10:41.831Z,9.20
2018-12-23T00:13:10.429Z,9.20
2018-12-23T00:15:39.019Z,9.20
2018-12-23T00:18:07.524Z,9.20
2018-12-23T00:20:36.086Z,9.20
2018-12-23T00:23:04.668Z,9.20
2018-12-23T00:25:33.898Z,9.20
2018-12-23T00:28:02.555Z,9.30
2018-12-23T00:30:31.064Z,9.30
2018-12-23T00:32:59.584Z,9.30
2018-12-23T00:35:28.085Z,9.30
2018-12-23T00:37:56.728Z,9.30
2018-12-23T00:40:25.189Z,9.30
2018-12-23T00:42:54.488Z,9.30
2018-12-23T00:45:23.114Z,9.30
2018-12-23T00:47:51.534Z,9.30
2018-12-23T00:50:20.696Z,9.30
2018-12-23T00:52:49.380Z,9.30
2018-12-23T00:55:18.458Z,9.30
2018-12-23T00:57:47.096Z,9.30
2018-12-23T01:00:15.721Z,9.30
2018-12-23T01:02:44.407Z,9.30
2018-12-23T01:05:13.763Z,9.30
2018-12-23T01:07:42.476Z,9.30
2018-12-23T01:10:10.996Z,9.30
2018-12-23T01:12:40.250Z,9.30
2018-12-23T01:15:08.955Z,9.20
2018-12-23T01:17:37.463Z,9.20
2018-12-23T01:20:07.463Z,9.10
2018-12-23T01:22:36.043Z,9.10
2018-12-23T01:25:04.994Z,9.10
2018-12-23T01:27:33.611Z,9.10
2018-12-23T01:30:02.649Z,9.10
2018-12-23T01:32:31.097Z,9.10
2018-12-23T01:34:59.581Z,9.00
2018-12-23T01:37:28.795Z,9.00
2018-12-23T01:39:57.855Z,9.00
2018-12-23T01:42:26.389Z,9.00
2018-12-23T01:44:55.520Z,8.90
2018-12-23T01:47:24.201Z,8.90
2018-12-23T01:49:52.820Z,8.90
2018-12-23T01:52:21.283Z,8.90
2018-12-23T01:54:49.924Z,8.90
2018-12-23T01:57:18.488Z,8.90
2018-12-23T01:59:47.563Z,8.70
2018-12-23T02:02:16.916Z,8.70
2018-12-23T02:04:45.408Z,8.70
2018-12-23T02:07:13.960Z,8.70
2018-12-23T02:09:43.606Z,8.60
2018-12-23T02:12:12.109Z,8.60
2018-12-23T02:14:40.633Z,8.60
2018-12-23T02:17:09.242Z,8.70
2018-12-23T02:19:37.748Z,8.70
2018-12-23T02:22:06.886Z,8.70
2018-12-23T02:24:35.547Z,8.60
2018-12-23T02:27:04.352Z,8.60
2018-12-23T02:29:32.811Z,8.70
2018-12-23T02:32:01.993Z,8.70
2018-12-23T02:34:32.132Z,8.80
2018-12-23T02:37:01.094Z,8.80
2018-12-23T02:39:30.405Z,8.80
2018-12-23T02:41:59.830Z,8.80
2018-12-23T02:44:29.139Z,8.80
2018-12-23T02:46:57.587Z,8.80
2018-12-23T02:49:26.203Z,8.80
2018-12-23T02:51:54.871Z,8.80
2018-12-23T02:54:23.520Z,8.80
2018-12-23T02:56:52.031Z,8.70
2018-12-23T02:59:20.769Z,8.70
2018-12-23T03:01:49.474Z,8.70
2018-12-23T03:04:18.602Z,8.80
2018-12-23T03:06:47.228Z,8.70
2018-12-23T03:09:16.033Z,8.70
2018-12-23T03:11:44.705Z,8.80
2018-12-23T03:14:13.141Z,8.70
2018-12-23T03:16:41.765Z,8.80
2018-12-23T03:19:10.231Z,8.80
2018-12-23T03:21:39.005Z,8.80
2018-12-23T03:24:07.510Z,8.80
2018-12-23T03:26:35.995Z,8.80
2018-12-23T03:29:05.407Z,8.80
2018-12-23T03:31:33.952Z,8.80
2018-12-23T03:34:03.147Z,8.80
2018-12-23T03:36:31.744Z,8.90
2018-12-23T03:39:00.632Z,8.80
2018-12-23T03:41:29.147Z,8.90
2018-12-23T03:43:58.376Z,8.90
2018-12-23T03:46:27.034Z,8.90
2018-12-23T03:48:55.499Z,8.90
2018-12-23T03:51:23.961Z,8.90
2018-12-23T03:53:52.480Z,8.90
2018-12-23T03:56:20.972Z,8.90
2018-12-23T03:58:49.453Z,8.90
2018-12-23T04:01:18.012Z,8.90
2018-12-23T04:03:46.583Z,8.90
2018-12-23T04:06:24.291Z,8.90
2018-12-23T04:08:46.098Z,8.90
2018-12-23T04:11:15.433Z,8.90
2018-12-23T04:13:43.945Z,8.90
2018-12-23T04:16:12.467Z,8.90
2018-12-23T04:18:40.936Z,8.90
2018-12-23T04:21:10.086Z,8.90
2018-12-23T04:23:38.495Z,8.90
2018-12-23T04:26:07.048Z,8.90
2018-12-23T04:28:35.573Z,8.90
2018-12-23T04:31:04.053Z,8.90
2018-12-23T04:33:32.675Z,8.90
2018-12-23T04:36:01.119Z,8.90
2018-12-23T04:38:29.583Z,8.90
2018-12-23T04:40:58.033Z,8.90
2018-12-23T04:43:26.546Z,8.90
2018-12-23T04:45:55.219Z,8.90
2018-12-23T04:48:24.249Z,8.90
2018-12-23T04:50:52.847Z,8.90
2018-12-23T04:53:21.380Z,8.90
2018-12-23T04:55:50.415Z,8.80
2018-12-23T04:58:18.831Z,8.70
2018-12-23T05:00:47.289Z,8.70
2018-12-23T05:03:15.949Z,8.70
2018-12-23T05:05:44.442Z,8.70
2018-12-23T05:08:13.063Z,8.70
2018-12-23T05:10:41.668Z,8.60
2018-12-23T05:13:10.183Z,8.60
2018-12-23T05:15:39.391Z,8.60
2018-12-23T05:18:08.750Z,8.70
2018-12-23T05:20:37.286Z,8.70
2018-12-23T05:23:05.820Z,8.70
2018-12-23T05:25:34.289Z,8.70
2018-12-23T05:28:02.771Z,8.70
2018-12-23T05:30:31.246Z,8.80
2018-12-23T05:32:59.763Z,8.80
2018-12-23T05:35:28.426Z,8.80
2018-12-23T05:37:56.857Z,8.70
2018-12-23T05:40:25.316Z,8.80
2018-12-23T05:42:53.867Z,8.80
2018-12-23T05:45:22.335Z,8.80
2018-12-23T05:47:51.588Z,8.80
2018-12-23T05:50:20.844Z,8.80
2018-12-23T05:52:49.279Z,8.80
2018-12-23T05:55:31.480Z,8.80
2018-12-23T05:58:00.722Z,8.80
2018-12-23T06:00:29.349Z,8.80
2018-12-23T06:02:57.904Z,8.80
2018-12-23T06:05:26.464Z,8.80
2018-12-23T06:07:55.055Z,8.70
2018-12-23T06:10:23.524Z,8.70
2018-12-23T06:12:52.003Z,8.70
2018-12-23T06:15:20.508Z,8.70
2018-12-23T06:17:49.033Z,8.70
2018-12-23T06:20:17.951Z,8.70
2018-12-23T06:22:46.585Z,8.70
2018-12-23T06:25:15.040Z,8.70
2018-12-23T06:27:43.603Z,8.70
2018-12-23T06:30:12.138Z,8.60
2018-12-23T06:32:40.874Z,8.60
2018-12-23T06:35:09.366Z,8.60
2018-12-23T06:37:38.431Z,8.60
2018-12-23T06:40:07.078Z,8.50
2018-12-23T06:42:35.567Z,8.40
2018-12-23T06:45:04.932Z,8.40
2018-12-23T06:47:33.459Z,8.40
2018-12-23T06:50:02.634Z,8.40
2018-12-23T06:52:31.283Z,8.40
2018-12-23T06:54:59.743Z,8.40
2018-12-23T06:57:28.243Z,8.40
2018-12-23T06:59:56.809Z,8.40
2018-12-23T07:02:25.296Z,8.40
2018-12-23T07:04:54.518Z,8.40
2018-12-23T07:07:23.134Z,8.40
2018-12-23T07:09:51.641Z,8.30
2018-12-23T07:12:20.763Z,8.30
2018-12-23T07:14:49.581Z,8.30
2018-12-23T07:17:18.116Z,8.30
2018-12-23T07:19:46.637Z,8.30
2018-12-23T07:22:15.157Z,8.30
2018-12-23T07:24:43.631Z,8.30
2018-12-23T07:27:12.144Z,8.30
2018-12-23T07:29:40.715Z,8.30
2018-12-23T07:32:09.300Z,8.30
2018-12-23T07:34:38.116Z,8.30
2018-12-23T07:37:07.047Z,8.20
2018-12-23T07:39:35.620Z,8.20
2018-12-23T07:42:04.832Z,8.20
2018-12-23T07:44:34.311Z,8.20
2018-12-23T07:47:03.834Z,8.20
2018-12-23T07:49:32.316Z,8.20
2018-12-23T07:52:01.017Z,8.20
2018-12-23T07:54:29.587Z,8.10
2018-12-23T07:56:58.113Z,8.20
2018-12-23T07:59:27.339Z,8.20
2018-12-23T08:01:57.035Z,8.20
2018-12-23T08:04:25.733Z,8.20
2018-12-23T08:06:54.267Z,8.20
2018-12-23T08:09:23.301Z,8.20
2018-12-23T08:11:52.039Z,8.30
2018-12-23T08:14:21.666Z,8.30
2018-12-23T08:16:50.341Z,8.30
2018-12-23T08:19:18.870Z,8.40
2018-12-23T08:21:47.463Z,8.50
2018-12-23T08:24:15.939Z,8.50
2018-12-23T08:26:44.611Z,8.60
2018-12-23T08:29:13.136Z,8.60
2018-12-23T08:31:41.657Z,8.70
2018-12-23T08:34:10.286Z,8.70
2018-12-23T08:36:38.980Z,8.70
2018-12-23T08:39:08.390Z,8.70
2018-12-23T08:41:37.015Z,8.80
2018-12-23T08:44:06.901Z,8.80
2018-12-23T08:46:39.254Z,8.80
2018-12-23T08:49:06.694Z,8.90
2018-12-23T08:51:35.352Z,8.90
2018-12-23T08:54:03.961Z,8.90
2018-12-23T08:56:33.053Z,9.00
2018-12-23T08:59:01.757Z,9.10
2018-12-23T09:01:30.304Z,9.10
2018-12-23T09:04:44.595Z,9.10
2018-12-23T09:07:14.461Z,9.10
2018-12-23T09:09:44.226Z,9.20
2018-12-23T09:12:13.932Z,9.20
2018-12-23T09:14:43.749Z,9.30
2018-12-23T09:17:13.545Z,9.30
2018-12-23T09:19:43.397Z,9.40
2018-12-23T09:22:13.122Z,9.40
2018-12-23T09:24:43.108Z,9.50
2018-12-23T09:27:13.019Z,9.50
2018-12-23T09:29:42.734Z,9.60
2018-12-23T09:32:12.465Z,9.60
2018-12-23T09:34:42.155Z,9.70
2018-12-23T09:37:12.105Z,9.70
2018-12-23T09:39:41.852Z,9.70
2018-12-23T09:42:11.619Z,9.80
2018-12-23T09:44:41.319Z,9.80
2018-12-23T09:47:11.054Z,9.80
2018-12-23T09:49:40.812Z,9.90
2018-12-23T09:52:10.591Z,9.80
2018-12-23T09:54:40.553Z,9.90
2018-12-23T09:57:10.282Z,9.90
2018-12-23T09:59:40.082Z,10.00
2018-12-23T10:02:09.837Z,10.00
2018-12-23T10:04:39.662Z,10.10
2018-12-23T10:07:09.483Z,10.10
2018-12-23T10:09:39.204Z,10.20
2018-12-23T10:12:08.983Z,10.20
2018-12-23T10:14:38.905Z,10.30
2018-12-23T10:17:08.657Z,10.40
2018-12-23T10:19:38.606Z,10.40
2018-12-23T10:22:08.523Z,10.40
2018-12-23T10:24:38.364Z,10.40
2018-12-23T10:27:08.087Z,10.40
2018-12-23T10:29:37.832Z,10.40
2018-12-23T10:32:07.624Z,10.40
2018-12-23T10:34:37.362Z,10.50
2018-12-23T10:37:07.110Z,10.50
2018-12-23T10:39:36.962Z,10.50
2018-12-23T10:42:06.652Z,10.50
2018-12-23T10:44:36.659Z,10.60
2018-12-23T10:47:06.533Z,10.60
2018-12-23T10:49:36.348Z,10.60
2018-12-23T10:52:06.252Z,10.60
2018-12-23T10:54:36.222Z,10.70
2018-12-23T10:57:06.063Z,10.70
2018-12-23T10:59:35.897Z,10.70
2018-12-23T11:02:13.478Z,10.70
2018-12-23T11:04:37.329Z,10.70
2018-12-23T11:07:07.333Z,10.70
2018-12-23T11:09:37.095Z,10.70
2018-12-23T11:12:06.949Z,10.70
2018-12-23T11:14:36.850Z,10.80
2018-12-23T11:17:06.564Z,10.70
2018-12-23T11:19:36.340Z,10.70
2018-12-23T11:22:06.151Z,10.80
2018-12-23T11:24:36.022Z,10.80
2018-12-23T11:27:05.773Z,10.80
2018-12-23T11:29:35.531Z,10.70
2018-12-23T11:32:05.279Z,10.70
2018-12-23T11:34:35.092Z,10.70
2018-12-23T11:37:05.012Z,10.70
2018-12-23T11:39:34.911Z,10.70
2018-12-23T11:42:04.738Z,10.70
2018-12-23T11:44:34.537Z,10.60
2018-12-23T11:47:04.302Z,10.60
2018-12-23T11:49:34.132Z,10.60
2018-12-23T11:52:04.068Z,10.60
2018-12-23T11:54:34.738Z,10.50
2018-12-23T11:57:04.604Z,10.50
2018-12-23T11:59:34.421Z,10.50
2018-12-23T12:02:04.262Z,10.50
2018-12-23T12:04:34.229Z,10.50
2018-12-23T12:07:04.006Z,10.40
2018-12-23T12:09:33.723Z,10.40
2018-12-23T12:12:03.759Z,10.40
2018-12-23T12:14:33.835Z,10.40
2018-12-23T12:17:03.572Z,10.40
2018-12-23T12:19:34.352Z,10.40
2018-12-23T12:22:04.116Z,10.30
2018-12-23T12:24:33.955Z,10.30
2018-12-23T12:27:03.702Z,10.30
2018-12-23T12:29:33.492Z,10.30
2018-12-23T12:32:03.208Z,10.30
2018-12-23T12:34:33.579Z,10.30
2018-12-23T12:37:03.277Z,10.20
2018-12-23T12:39:33.184Z,10.20
2018-12-23T12:42:03.027Z,10.20
2018-12-23T12:44:32.812Z,10.20
2018-12-23T12:47:02.860Z,10.20
2018-12-23T12:49:32.603Z,10.10
2018-12-23T12:52:02.371Z,10.10
2018-12-23T12:54:32.147Z,10.10
2018-12-23T12:57:01.965Z,10.10
2018-12-23T12:59:31.740Z,10.10
2018-12-23T13:02:01.561Z,10.10
2018-12-23T13:04:31.352Z,10.00
2018-12-23T13:07:01.378Z,10.10
2018-12-23T13:09:32.334Z,10.10
2018-12-23T13:12:02.220Z,10.10
2018-12-23T13:14:32.014Z,10.10
2018-12-23T13:17:01.742Z,10.20
2018-12-23T13:19:31.474Z,10.20
2018-12-23T13:22:01.295Z,10.20
2018-12-23T13:24:31.098Z,10.20
2018-12-23T13:27:00.804Z,10.20
2018-12-23T13:29:30.564Z,10.20
2018-12-23T13:32:00.316Z,10.20
2018-12-23T13:34:30.072Z,10.20
2018-12-23T13:36:59.872Z,10.20
2018-12-23T13:39:29.627Z,10.10
2018-12-23T13:42:38.277Z,10.10
2018-12-23T13:46:00.841Z,10.10
2018-12-23T13:49:20.385Z,10.00
2018-12-23T13:52:35.714Z,10.00
2018-12-23T13:56:01.459Z,10.00
2018-12-23T13:59:11.636Z,9.90
2018-12-23T14:02:37.112Z,9.90
2018-12-23T14:05:48.319Z,9.90
2018-12-23T14:08:34.908Z,9.80
2018-12-23T14:11:31.119Z,9.80
2018-12-23T14:14:00.916Z,9.80
2018-12-23T14:16:30.756Z,9.70
2018-12-23T14:19:00.709Z,9.60
2018-12-23T14:21:30.431Z,9.60
2018-12-23T14:24:00.488Z,9.60
2018-12-23T14:26:30.190Z,9.50
2018-12-23T14:28:59.909Z,9.50
2018-12-23T14:31:29.681Z,9.50
2018-12-23T14:33:59.499Z,9.50
2018-12-23T14:36:29.580Z,9.40
2018-12-23T14:38:59.473Z,9.40
2018-12-23T14:41:29.552Z,9.30
2018-12-23T14:43:59.305Z,9.30
2018-12-23T14:46:29.145Z,9.30
2018-12-23T14:48:59.190Z,9.30
2018-12-23T14:51:28.933Z,9.30
2018-12-23T14:53:58.974Z,9.30
2018-12-23T14:56:28.818Z,9.30
2018-12-23T14:58:58.554Z,9.20
2018-12-23T15:01:28.380Z,9.20
2018-12-23T15:03:58.100Z,9.20
2018-12-23T15:06:28.179Z,9.20
2018-12-23T15:08:58.037Z,9.20
2018-12-23T15:11:27.820Z,9.20
2018-12-23T15:13:57.591Z,9.20
2018-12-23T15:16:27.449Z,9.20
2018-12-23T15:18:57.351Z,9.10
2018-12-23T15:21:27.268Z,9.10
2018-12-23T15:23:57.069Z,9.10
2018-12-23T15:26:26.824Z,9.10
2018-12-23T15:28:56.594Z,9.10
2018-12-23T15:31:26.342Z,9.10
2018-12-23T15:33:56.250Z,9.10
2018-12-23T15:36:26.017Z,9.10
2018-12-23T15:38:55.741Z,9.10
2018-12-23T15:41:25.564Z,9.10
2018-12-23T15:43:55.288Z,9.00
2018-12-23T15:46:25.290Z,9.10
2018-12-23T15:48:55.149Z,9.10
2018-12-23T15:51:24.899Z,9.10
2018-12-23T15:53:54.546Z,9.10
2018-12-23T15:56:24.305Z,9.10
2018-12-23T15:58:54.205Z,9.10
2018-12-23T16:01:23.953Z,9.10
2018-12-23T16:03:53.743Z,9.10
2018-12-23T16:06:23.582Z,9.10
2018-12-23T16:08:53.428Z,9.10
2018-12-23T16:11:23.304Z,9.10
2018-12-23T16:13:53.332Z,9.10
2018-12-23T16:16:23.366Z,9.10
2018-12-23T16:18:53.208Z,9.10
2018-12-23T16:21:23.190Z,9.10
2018-12-23T16:23:53.048Z,9.20
2018-12-23T16:26:25.540Z,9.20
2018-12-23T16:28:55.309Z,9.20
2018-12-23T16:31:25.084Z,9.20
2018-12-23T16:33:55.085Z,9.20
2018-12-23T16:36:25.006Z,9.20
2018-12-23T16:38:54.722Z,9.20
2018-12-23T16:41:24.584Z,9.20
2018-12-23T16:43:54.390Z,9.30
2018-12-23T16:46:24.295Z,9.30
2018-12-23T16:48:54.189Z,9.30
2018-12-23T16:51:23.901Z,9.40
2018-12-23T16:53:53.723Z,9.30
2018-12-23T16:56:23.621Z,9.40
2018-12-23T16:58:53.394Z,9.40
2018-12-23T17:01:23.188Z,9.40
2018-12-23T17:03:53.166Z,9.40
2018-12-23T17:06:22.973Z,9.40
2018-12-23T17:08:52.981Z,9.50
2018-12-23T17:11:22.806Z,9.50
2018-12-23T17:13:52.505Z,9.60
2018-12-23T17:16:22.274Z,9.70
2018-12-23T17:18:52.062Z,9.70
2018-12-23T17:21:22.996Z,9.80
2018-12-23T17:23:53.087Z,9.80
2018-12-23T17:26:22.922Z,10.00
2018-12-23T17:28:52.779Z,10.00
2018-12-23T17:31:22.663Z,10.10
2018-12-23T17:33:52.572Z,10.10
2018-12-23T17:36:22.721Z,10.20
2018-12-23T17:38:52.580Z,10.30
2018-12-23T17:41:22.461Z,10.40
2018-12-23T17:43:52.281Z,10.40
2018-12-23T17:46:22.286Z,10.50
2018-12-23T17:48:52.134Z,10.50
2018-12-23T17:51:21.944Z,10.60
2018-12-23T17:53:52.270Z,10.70
2018-12-23T17:56:22.120Z,10.70
2018-12-23T17:58:51.976Z,10.80
2018-12-23T18:01:21.714Z,10.80
2018-12-23T18:03:51.455Z,10.80
2018-12-23T18:06:21.261Z,10.90
2018-12-23T18:08:51.009Z,10.90
2018-12-23T18:11:20.831Z,11.00
2018-12-23T18:13:50.582Z,11.00
2018-12-23T18:16:20.518Z,11.00
2018-12-23T18:18:50.271Z,11.00
2018-12-23T18:21:20.094Z,11.10
2018-12-23T18:23:49.868Z,11.10
2018-12-23T18:26:19.648Z,11.20
2018-12-23T18:28:49.508Z,11.20
2018-12-23T18:31:19.350Z,11.20
2018-12-23T18:33:49.133Z,11.20
2018-12-23T18:36:19.187Z,11.30
2018-12-23T18:38:49.022Z,11.30
2018-12-23T18:41:18.817Z,11.30
2018-12-23T18:43:48.623Z,11.30
2018-12-23T18:46:18.465Z,11.30
2018-12-23T18:48:48.192Z,11.30
2018-12-23T18:51:17.980Z,11.30
2018-12-23T18:53:47.653Z,11.30
2018-12-23T18:56:18.851Z,11.30
2018-12-23T18:58:48.776Z,11.40
2018-12-23T19:01:18.882Z,11.40
2018-12-23T19:03:48.646Z,11.40
2018-12-23T19:06:18.450Z,11.40
2018-12-23T19:09:01.803Z,11.40
2018-12-23T19:11:54.158Z,11.50
2018-12-23T19:14:52.673Z,11.50
2018-12-23T19:18:09.846Z,11.50
2018-12-23T19:21:17.614Z,11.50
2018-12-23T19:24:20.834Z,11.50
2018-12-23T19:27:46.801Z,11.50
2018-12-23T19:31:06.538Z,11.50
2018-12-23T19:34:33.679Z,11.60
2018-12-23T19:37:47.442Z,11.60
2018-12-23T19:40:53.877Z,11.60
2018-12-23T19:44:22.835Z,11.60
2018-12-23T19:47:29.349Z,11.70
2018-12-23T19:50:45.736Z,11.70
2018-12-23T19:53:45.150Z,11.70
2018-12-23T19:56:58.995Z,11.70
2018-12-23T20:00:33.365Z,11.70
2018-12-23T20:03:53.173Z,11.70
2018-12-23T20:07:24.775Z,11.70
2018-12-23T20:10:40.052Z,11.80
2018-12-23T20:13:48.425Z,11.80
2018-12-23T20:17:01.002Z,11.80
2018-12-23T20:20:06.071Z,11.80
2018-12-23T20:23:12.815Z,11.80
2018-12-23T20:26:13.147Z,11.80
2018-12-23T20:29:33.583Z,11.80
2018-12-23T20:32:39.371Z,11.80
2018-12-23T20:35:41.003Z,11.90
2018-12-23T20:38:57.284Z,11.90
2018-12-23T20:42:00.565Z,11.90
2018-12-23T20:45:03.333Z,11.90
2018-12-23T20:47:58.039Z,12.00
2018-12-23T20:51:05.130Z,12.00
2018-12-23T20:53:46.913Z,12.00
2018-12-23T20:56:34.859Z,12.00
2018-12-23T20:59:37.545Z,12.00
2018-12-23T21:03:06.086Z,12.00
2018-12-23T21:06:18.202Z,12.00
2018-12-23T21:09:33.438Z,12.00
2018-12-23T21:12:56.125Z,12.00
2018-12-23T21:15:49.858Z,12.00
2018-12-23T21:19:05.170Z,12.10
2018-12-23T21:22:00.772Z,12.10
2018-12-23T21:25:17.595Z,12.10
2018-12-23T21:28:52.493Z,12.20
2018-12-23T21:31:50.045Z,12.20
2018-12-23T21:35:06.587Z,12.30
2018-12-23T21:38:11.988Z,12.30
2018-12-23T21:41:11.912Z,12.40
2018-12-23T21:44:23.931Z,12.30
2018-12-23T21:47:56.054Z,12.40
2018-12-23T21:51:00.291Z,12.40
2018-12-23T21:53:53.700Z,12.40
2018-12-23T21:57:11.686Z,12.40
2018-12-23T22:00:31.118Z,12.40
2018-12-23T22:03:36.291Z,12.30
2018-12-23T22:06:45.687Z,12.30
2018-12-23T22:10:14.061Z,12.30
2018-12-23T22:13:26.908Z,12.20
2018-12-23T22:15:56.706Z,12.20
2018-12-23T22:18:27.366Z,12.20
2018-12-23T22:20:57.529Z,12.20
2018-12-23T22:23:28.579Z,12.10
2018-12-23T22:26:00.284Z,12.10
2018-12-23T22:28:31.451Z,12.10
2018-12-23T22:31:01.266Z,12.10
2018-12-23T22:33:31.026Z,12.10
2018-12-23T22:36:00.852Z,12.10
2018-12-23T22:38:30.533Z,12.00
2018-12-23T22:41:12.098Z,12.00
2018-12-23T22:43:41.903Z,12.00
2018-12-23T22:46:11.644Z,12.00
2018-12-23T22:48:41.468Z,12.00
2018-12-23T22:51:11.194Z,12.00
2018-12-23T22:53:40.974Z,12.00
2018-12-23T22:56:10.710Z,12.10
2018-12-23T22:58:40.643Z,12.10
2018-12-23T23:01:10.744Z,12.10
2018-12-23T23:03:40.658Z,12.10
2018-12-23T23:06:10.412Z,12.10
2018-12-23T23:08:40.213Z,12.10
2018-12-23T23:11:10.081Z,12.10
2018-12-23T23:13:40.004Z,12.10
2018-12-23T23:16:10.009Z,12.10
2018-12-23T23:18:39.791Z,12.20
2018-12-23T23:21:09.576Z,12.10
2018-12-23T23:23:39.535Z,12.10
2018-12-23T23:26:09.551Z,12.10
2018-12-23T23:28:39.649Z,12.10
2018-12-23T23:31:09.625Z,12.10
2018-12-23T23:33:39.500Z,12.00
2018-12-23T23:36:09.301Z,12.00
2018-12-23T23:38:39.149Z,12.00
2018-12-23T23:41:09.279Z,12.00
2018-12-23T23:43:39.358Z,12.00
2018-12-23T23:46:09.164Z,12.00
2018-12-23T23:48:39.014Z,12.00
2018-12-23T23:51:08.986Z,12.00
2018-12-23T23:53:39.160Z,12.00
2018-12-23T23:56:09.036Z,12.00
2018-12-23T23:58:39.239Z,12.00
