createdAt,value
2019-02-27T00:00:09.141Z,12.03
2019-02-27T00:02:40.341Z,12.67
2019-02-27T00:05:10.338Z,13.40
2019-02-27T00:07:39.329Z,13.93
2019-02-27T00:10:08.325Z,11.47
2019-02-27T00:12:37.301Z,11.03
2019-02-27T00:15:06.731Z,11.30
2019-02-27T00:17:35.585Z,11.97
2019-02-27T00:20:05.418Z,12.77
2019-02-27T00:22:34.982Z,12.47
2019-02-27T00:25:04.216Z,12.03
2019-02-27T00:27:33.137Z,9.60
2019-02-27T00:30:04.914Z,11.37
2019-02-27T00:32:34.325Z,12.30
2019-02-27T00:35:06.139Z,12.80
2019-02-27T00:37:33.986Z,11.23
2019-02-27T00:40:05.329Z,12.50
2019-02-27T00:42:34.015Z,12.10
2019-02-27T00:45:06.856Z,11.60
2019-02-27T00:47:33.722Z,14.33
2019-02-27T00:50:05.612Z,12.47
2019-02-27T00:52:33.247Z,10.90
2019-02-27T00:55:04.665Z,11.97
2019-02-27T00:57:32.726Z,10.13
2019-02-27T01:00:06.255Z,12.70
2019-02-27T01:02:32.610Z,10.63
2019-02-27T01:05:01.552Z,12.87
2019-02-27T01:07:30.571Z,12.67
2019-02-27T01:09:59.506Z,9.90
2019-02-27T01:12:28.429Z,11.77
2019-02-27T01:14:57.375Z,8.57
2019-02-27T01:26:47.152Z,10.80
2019-02-27T01:29:18.140Z,14.67
2019-02-27T01:31:46.659Z,13.93
2019-02-27T01:34:15.591Z,12.57
2019-02-27T01:36:44.556Z,13.87
2019-02-27T01:39:13.483Z,12.17
2019-02-27T01:41:42.617Z,13.63
2019-02-27T01:44:13.642Z,13.87
2019-02-27T01:46:42.157Z,14.23
2019-02-27T01:49:10.998Z,10.80
2019-02-27T01:51:39.934Z,12.07
2019-02-27T01:54:08.852Z,10.00
2019-02-27T01:56:37.786Z,12.57
2019-02-27T01:59:06.706Z,11.53
2019-02-27T02:01:35.637Z,11.90
2019-02-27T02:04:04.602Z,13.27
2019-02-27T02:06:33.607Z,10.10
2019-02-27T02:09:04.256Z,11.40
2019-02-27T02:11:35.007Z,11.60
2019-02-27T02:14:06.137Z,11.93
2019-02-27T02:16:36.795Z,12.73
2019-02-27T02:19:07.401Z,13.73
2019-02-27T02:21:37.906Z,11.73
2019-02-27T02:24:08.442Z,12.67
2019-02-27T02:26:58.290Z,11.90
2019-02-27T02:29:28.980Z,12.53
2019-02-27T02:31:59.577Z,11.03
2019-02-27T02:34:28.503Z,11.10
2019-02-27T02:37:02.521Z,10.90
2019-02-27T02:39:31.237Z,11.03
2019-02-27T02:42:01.817Z,16.00
2019-02-27T02:44:32.396Z,12.80
2019-02-27T02:47:02.933Z,12.07
2019-02-27T02:49:33.569Z,11.80
2019-02-27T02:52:05.628Z,12.57
2019-02-27T02:54:37.834Z,10.57
2019-02-27T02:57:18.031Z,14.37
2019-02-27T02:59:46.922Z,12.13
2019-02-27T03:02:23.493Z,14.20
2019-02-27T03:04:49.202Z,11.03
2019-02-27T03:07:19.923Z,13.43
2019-02-27T03:09:51.477Z,12.40
2019-02-27T03:12:22.036Z,14.33
2019-02-27T03:14:54.215Z,16.90
2019-02-27T03:17:24.798Z,15.47
2019-02-27T03:19:55.365Z,14.07
2019-02-27T03:22:25.858Z,13.97
2019-02-27T03:24:56.438Z,13.60
2019-02-27T03:27:30.523Z,10.97
2019-02-27T03:30:18.539Z,13.00
2019-02-27T03:32:49.123Z,12.03
2019-02-27T03:35:28.018Z,12.13
2019-02-27T03:37:59.166Z,11.53
2019-02-27T03:40:32.855Z,11.47
2019-02-27T03:43:03.413Z,10.83
2019-02-27T03:45:32.308Z,11.80
2019-02-27T03:48:02.884Z,13.30
2019-02-27T03:50:33.481Z,12.03
2019-02-27T03:53:04.035Z,13.73
2019-02-27T03:55:34.604Z,13.37
2019-02-27T03:58:05.134Z,14.43
2019-02-27T04:00:35.727Z,13.07
2019-02-27T04:03:06.321Z,11.10
2019-02-27T04:05:41.186Z,14.07
2019-02-27T04:08:09.094Z,15.40
2019-02-27T04:10:38.010Z,16.80
2019-02-27T04:13:06.937Z,14.97
2019-02-27T04:15:36.059Z,15.53
2019-02-27T04:18:04.770Z,11.37
2019-02-27T04:20:33.698Z,13.57
2019-02-27T04:23:02.654Z,12.57
2019-02-27T04:25:32.281Z,13.53
2019-02-27T04:28:01.202Z,13.10
2019-02-27T04:30:30.126Z,14.73
2019-02-27T04:32:59.113Z,11.43
2019-02-27T04:35:28.077Z,11.73
2019-02-27T04:37:57.033Z,11.37
2019-02-27T04:40:50.760Z,13.60
2019-02-27T04:43:19.701Z,13.67
2019-02-27T04:45:48.687Z,12.40
2019-02-27T04:48:17.626Z,15.07
2019-02-27T04:50:46.646Z,11.57
2019-02-27T04:53:15.592Z,13.53
2019-02-27T04:55:44.529Z,11.40
2019-02-27T04:58:13.445Z,15.07
2019-02-27T05:00:42.369Z,15.40
2019-02-27T05:03:11.334Z,14.60
2019-02-27T05:05:59.697Z,15.87
2019-02-27T05:08:28.644Z,13.70
2019-02-27T05:10:57.486Z,11.77
2019-02-27T05:13:26.472Z,11.20
2019-02-27T05:15:55.306Z,13.90
2019-02-27T05:18:24.241Z,15.43
2019-02-27T05:20:53.192Z,11.07
2019-02-27T05:23:22.142Z,13.17
2019-02-27T05:25:51.132Z,12.93
2019-02-27T05:28:21.038Z,12.40
2019-02-27T05:30:49.965Z,11.63
2019-02-27T05:33:18.937Z,12.17
2019-02-27T05:35:47.874Z,11.13
2019-02-27T05:38:16.804Z,11.93
2019-02-27T05:40:45.746Z,14.50
2019-02-27T05:43:14.669Z,14.53
2019-02-27T05:45:43.619Z,13.53
2019-02-27T05:48:12.529Z,17.10
2019-02-27T05:50:41.480Z,17.70
2019-02-27T05:53:10.647Z,14.50
2019-02-27T05:55:39.987Z,12.73
2019-02-27T05:58:12.399Z,13.53
2019-02-27T06:03:45.420Z,12.27
2019-02-27T06:06:14.294Z,15.03
2019-02-27T06:08:43.204Z,12.63
2019-02-27T06:11:12.121Z,13.70
2019-02-27T06:13:40.996Z,14.00
2019-02-27T06:16:09.932Z,14.13
2019-02-27T06:18:38.887Z,12.33
2019-02-27T06:21:07.843Z,12.40
2019-02-27T06:23:37.828Z,16.07
2019-02-27T06:26:07.414Z,11.77
2019-02-27T06:28:36.342Z,15.50
2019-02-27T06:31:05.289Z,16.57
2019-02-27T06:33:34.216Z,17.97
2019-02-27T06:36:05.412Z,18.30
2019-02-27T06:38:33.695Z,17.43
2019-02-27T06:41:02.661Z,14.87
2019-02-27T06:43:31.570Z,13.07
2019-02-27T06:46:00.521Z,10.93
2019-02-27T06:48:29.465Z,11.23
2019-02-27T06:51:00.987Z,11.47
2019-02-27T06:53:29.004Z,11.53
2019-02-27T06:56:03.110Z,8.87
2019-02-27T06:58:28.478Z,9.83
2019-02-27T07:00:57.471Z,9.13
2019-02-27T07:03:29.207Z,8.47
2019-02-27T07:05:56.993Z,9.60
2019-02-27T07:08:25.926Z,10.87
2019-02-27T07:10:57.383Z,9.77
2019-02-27T07:13:26.830Z,11.27
2019-02-27T07:15:55.973Z,11.27
2019-02-27T07:18:25.913Z,11.37
2019-02-27T07:20:55.788Z,10.73
2019-02-27T07:23:25.394Z,11.50
2019-02-27T07:25:54.365Z,11.80
2019-02-27T07:28:23.310Z,12.20
2019-02-27T07:30:52.285Z,11.73
2019-02-27T07:33:21.243Z,11.97
2019-02-27T07:35:50.199Z,11.40
2019-02-27T07:38:21.340Z,9.47
2019-02-27T07:40:50.757Z,12.10
2019-02-27T07:43:19.755Z,10.60
2019-02-27T07:45:48.656Z,8.78
2019-02-27T07:48:17.539Z,9.33
2019-02-27T07:50:49.171Z,10.18
2019-02-27T07:53:17.699Z,11.38
2019-02-27T07:55:47.495Z,11.15
2019-02-27T07:58:16.590Z,10.78
2019-02-27T08:00:47.213Z,10.38
2019-02-27T08:03:16.049Z,10.32
2019-02-27T08:05:44.961Z,12.33
2019-02-27T08:08:13.907Z,11.08
2019-02-27T08:10:42.855Z,11.05
2019-02-27T08:13:11.823Z,11.23
2019-02-27T08:15:40.767Z,11.80
2019-02-27T08:18:09.803Z,12.43
2019-02-27T08:20:38.723Z,13.47
2019-02-27T08:23:07.770Z,13.47
2019-02-27T08:25:36.729Z,13.13
2019-02-27T08:28:05.677Z,12.60
2019-02-27T08:30:34.623Z,12.80
2019-02-27T08:33:08.224Z,12.80
2019-02-27T08:35:34.209Z,12.53
2019-02-27T08:38:03.157Z,13.73
2019-02-27T08:40:32.091Z,13.63
2019-02-27T08:43:00.993Z,12.70
2019-02-27T08:45:29.934Z,13.70
2019-02-27T08:47:58.871Z,14.23
2019-02-27T08:52:58.412Z,15.00
2019-02-27T08:55:27.348Z,13.50
2019-02-27T08:57:57.105Z,13.93
2019-02-27T09:00:27.814Z,13.50
2019-02-27T09:02:56.718Z,13.60
2019-02-27T09:05:26.621Z,13.70
2019-02-27T09:07:55.545Z,12.50
2019-02-27T09:10:27.531Z,12.43
2019-02-27T09:13:04.975Z,11.85
2019-02-27T09:15:26.115Z,11.88
2019-02-27T09:17:54.999Z,14.98
2019-02-27T09:20:23.964Z,12.03
2019-02-27T09:22:52.903Z,11.28
2019-02-27T09:25:24.515Z,11.38
2019-02-27T09:27:52.423Z,12.65
2019-02-27T09:30:21.839Z,11.78
2019-02-27T09:32:50.750Z,11.85
2019-02-27T09:35:19.683Z,12.63
2019-02-27T09:37:51.118Z,12.30
2019-02-27T09:40:19.933Z,13.18
2019-02-27T09:42:50.176Z,12.68
2019-02-27T09:45:21.136Z,13.20
2019-02-27T09:47:50.054Z,13.90
2019-02-27T09:50:20.654Z,12.80
2019-02-27T09:52:49.579Z,13.68
2019-02-27T09:55:20.402Z,12.68
2019-02-27T09:57:50.134Z,14.38
2019-02-27T10:00:20.698Z,13.50
2019-02-27T10:02:49.705Z,12.30
2019-02-27T10:05:18.642Z,12.13
2019-02-27T10:07:51.144Z,11.03
2019-02-27T10:10:19.009Z,12.07
2019-02-27T10:12:47.945Z,9.73
2019-02-27T10:15:16.866Z,13.05
2019-02-27T10:17:45.877Z,12.80
2019-02-27T10:20:14.808Z,12.95
2019-02-27T10:22:43.778Z,11.28
2019-02-27T10:25:12.725Z,12.03
2019-02-27T10:27:41.681Z,11.38
2019-02-27T10:30:11.980Z,12.30
2019-02-27T10:32:40.992Z,12.13
2019-02-27T10:38:05.275Z,12.63
2019-02-27T10:40:34.249Z,11.40
2019-02-27T10:43:03.227Z,12.73
2019-02-27T10:45:32.148Z,12.10
2019-02-27T10:48:01.100Z,11.93
2019-02-27T10:50:30.030Z,10.13
2019-02-27T10:52:58.943Z,10.32
2019-02-27T10:55:27.891Z,10.60
2019-02-27T10:57:56.950Z,9.98
2019-02-27T11:00:27.947Z,11.28
2019-02-27T11:02:57.285Z,10.55
2019-02-27T11:05:27.309Z,11.22
2019-02-27T11:07:56.318Z,11.55
2019-02-27T11:10:25.358Z,10.00
2019-02-27T11:12:54.344Z,11.10
2019-02-27T11:15:23.401Z,10.90
2019-02-27T11:17:52.336Z,10.68
2019-02-27T11:20:22.117Z,10.70
2019-02-27T11:22:51.937Z,11.68
2019-02-27T11:25:23.210Z,10.80
2019-02-27T11:27:52.225Z,10.60
2019-02-27T11:30:22.906Z,9.70
2019-02-27T11:32:54.622Z,9.15
2019-02-27T11:35:25.158Z,9.70
2019-02-27T11:37:53.027Z,9.58
2019-02-27T11:40:23.120Z,8.98
2019-02-27T11:42:52.085Z,9.45
2019-02-27T11:45:23.733Z,10.30
2019-02-27T11:47:51.690Z,10.13
2019-02-27T11:50:20.640Z,9.55
2019-02-27T11:52:49.585Z,7.85
2019-02-27T11:55:19.210Z,5.03
2019-02-27T11:57:48.122Z,2.98
2019-02-27T12:00:21.063Z,2.90
2019-02-27T12:02:50.201Z,3.00
2019-02-27T12:05:19.126Z,2.35
2019-02-27T12:07:50.794Z,2.80
2019-02-27T12:10:20.496Z,2.13
2019-02-27T12:12:49.432Z,2.67
2019-02-27T12:15:21.663Z,2.27
2019-02-27T12:17:50.570Z,2.30
2019-02-27T12:20:20.284Z,2.43
2019-02-27T12:22:49.197Z,2.40
2019-02-27T12:25:19.046Z,2.77
2019-02-27T12:27:50.669Z,2.80
2019-02-27T12:30:20.374Z,2.92
2019-02-27T12:32:49.359Z,3.08
2019-02-27T12:35:19.909Z,3.10
2019-02-27T12:37:48.837Z,2.90
2019-02-27T12:40:23.930Z,2.72
2019-02-27T12:42:49.818Z,2.58
2019-02-27T12:45:19.688Z,2.75
2019-02-27T12:47:48.665Z,2.98
2019-02-27T12:50:18.588Z,2.52
2019-02-27T12:52:48.224Z,2.67
2019-02-27T12:55:17.545Z,2.85
2019-02-27T12:57:46.476Z,2.53
2019-02-27T13:00:18.211Z,2.65
2019-02-27T13:02:47.117Z,2.87
2019-02-27T13:05:41.345Z,2.70
2019-02-27T13:08:11.321Z,3.00
2019-02-27T13:10:40.310Z,2.80
2019-02-27T13:13:09.209Z,2.67
2019-02-27T13:15:38.370Z,2.50
2019-02-27T13:18:08.650Z,2.85
2019-02-27T13:20:37.579Z,2.70
2019-02-27T13:23:06.577Z,2.60
2019-02-27T13:25:35.551Z,3.10
2019-02-27T13:28:04.502Z,2.62
2019-02-27T13:30:33.424Z,2.85
2019-02-27T13:33:02.339Z,3.17
2019-02-27T13:35:31.340Z,3.10
2019-02-27T13:38:00.248Z,3.12
2019-02-27T13:40:34.963Z,3.27
2019-02-27T13:43:01.202Z,3.20
2019-02-27T13:45:30.980Z,3.33
2019-02-27T13:48:04.763Z,3.92
2019-02-27T13:50:30.460Z,3.72
2019-02-27T13:52:59.471Z,3.80
2019-02-27T13:55:28.378Z,3.45
2019-02-27T13:57:59.310Z,3.37
2019-02-27T14:00:28.711Z,3.83
2019-02-27T14:02:57.681Z,4.30
2019-02-27T14:05:26.588Z,3.40
2019-02-27T14:07:58.493Z,3.75
2019-02-27T14:10:27.470Z,3.77
2019-02-27T14:12:56.459Z,3.67
2019-02-27T14:15:27.254Z,3.60
2019-02-27T14:17:56.033Z,3.55
2019-02-27T14:20:27.000Z,3.42
2019-02-27T14:22:55.558Z,3.08
2019-02-27T14:25:28.203Z,3.27
2019-02-27T14:27:56.211Z,3.33
2019-02-27T14:30:26.508Z,3.27
2019-02-27T14:32:55.522Z,3.02
2019-02-27T14:35:25.535Z,3.12
2019-02-27T14:37:55.559Z,3.40
2019-02-27T14:40:25.537Z,3.00
2019-02-27T14:42:55.147Z,3.17
2019-02-27T14:45:24.874Z,2.83
2019-02-27T14:47:53.880Z,2.67
2019-02-27T14:50:23.147Z,2.85
2019-02-27T14:52:52.158Z,2.60
2019-02-27T14:55:21.431Z,2.67
2019-02-27T14:57:51.338Z,2.72
2019-02-27T15:00:22.142Z,2.90
2019-02-27T15:02:52.183Z,3.00
2019-02-27T15:05:21.306Z,2.90
2019-02-27T15:07:53.429Z,2.72
2019-02-27T15:10:21.123Z,2.52
2019-02-27T15:12:53.975Z,2.70
2019-02-27T15:15:22.238Z,2.45
2019-02-27T15:17:51.847Z,2.70
2019-02-27T15:20:21.812Z,3.12
2019-02-27T15:22:52.539Z,2.72
2019-02-27T15:25:21.273Z,2.90
2019-02-27T15:27:50.290Z,3.20
2019-02-27T15:30:21.395Z,2.58
2019-02-27T15:32:50.344Z,3.42
2019-02-27T15:35:21.919Z,2.72
2019-02-27T15:37:50.058Z,2.98
2019-02-27T15:40:21.023Z,3.17
2019-02-27T15:42:50.046Z,2.95
2019-02-27T15:45:19.816Z,2.75
2019-02-27T15:47:49.066Z,2.80
2019-02-27T15:50:22.710Z,3.52
2019-02-27T15:52:50.434Z,3.37
2019-02-27T15:55:19.365Z,3.30
2019-02-27T15:57:52.123Z,3.20
2019-02-27T16:00:20.467Z,3.70
2019-02-27T16:02:49.826Z,3.47
2019-02-27T16:05:18.725Z,3.10
2019-02-27T16:07:49.518Z,3.50
2019-02-27T16:10:19.169Z,3.20
2019-02-27T16:12:48.100Z,3.30
2019-02-27T16:15:18.322Z,3.63
2019-02-27T16:17:47.203Z,3.97
2019-02-27T16:20:17.069Z,3.60
2019-02-27T16:22:45.990Z,3.97
2019-02-27T16:25:18.259Z,3.77
2019-02-27T16:27:46.423Z,4.07
2019-02-27T16:30:16.971Z,4.10
2019-02-27T16:32:48.551Z,4.00
2019-02-27T16:35:16.632Z,4.10
2019-02-27T16:37:45.560Z,4.30
2019-02-27T16:40:18.051Z,4.50
2019-02-27T16:42:46.273Z,4.43
2019-02-27T16:45:17.934Z,4.47
2019-02-27T16:47:46.840Z,4.40
2019-02-27T16:50:17.668Z,4.50
2019-02-27T16:52:47.580Z,4.10
2019-02-27T16:55:17.884Z,4.53
2019-02-27T16:57:46.818Z,5.27
2019-02-27T17:00:21.163Z,4.33
2019-02-27T17:02:48.795Z,4.20
2019-02-27T17:05:17.725Z,4.20
2019-02-27T17:07:46.696Z,5.37
2019-02-27T17:10:17.774Z,4.80
2019-02-27T17:12:47.808Z,4.17
2019-02-27T17:15:16.827Z,5.33
2019-02-27T17:17:45.831Z,8.53
2019-02-27T17:20:16.078Z,6.07
2019-02-27T17:22:45.018Z,5.07
2019-02-27T17:25:14.132Z,4.60
2019-02-27T17:27:43.073Z,5.03
2019-02-27T17:30:13.636Z,4.90
2019-02-27T17:32:42.773Z,5.23
2019-02-27T17:35:11.859Z,5.57
2019-02-27T17:37:40.786Z,5.87
2019-02-27T17:40:11.329Z,5.30
2019-02-27T17:42:40.437Z,4.50
2019-02-27T17:45:13.094Z,5.77
2019-02-27T17:47:41.515Z,7.00
2019-02-27T17:50:11.213Z,7.80
2019-02-27T17:52:40.192Z,7.57
2019-02-27T17:55:10.166Z,6.37
2019-02-27T17:57:39.098Z,6.53
2019-02-27T18:00:09.814Z,6.30
2019-02-27T18:02:39.026Z,5.80
2019-02-27T18:05:08.614Z,5.70
2019-02-27T18:07:40.267Z,5.60
2019-02-27T18:10:09.660Z,5.77
2019-02-27T18:12:38.623Z,5.93
2019-02-27T18:15:09.187Z,10.13
2019-02-27T18:17:38.177Z,10.43
2019-02-27T18:20:07.790Z,9.97
2019-02-27T18:22:36.733Z,8.60
2019-02-27T18:25:08.184Z,10.83
2019-02-27T18:27:37.268Z,10.83
2019-02-27T18:30:08.005Z,8.80
2019-02-27T18:32:39.729Z,8.80
2019-02-27T18:35:07.489Z,6.67
2019-02-27T18:37:36.409Z,7.00
2019-02-27T18:40:08.317Z,7.17
2019-02-27T18:42:37.518Z,6.33
2019-02-27T18:45:08.164Z,6.70
2019-02-27T18:47:37.088Z,6.20
2019-02-27T18:50:08.257Z,5.90
2019-02-27T18:52:38.212Z,6.23
2019-02-27T18:55:11.003Z,6.37
2019-02-27T18:57:39.597Z,7.17
2019-02-27T19:00:10.619Z,6.43
2019-02-27T19:02:39.704Z,5.70
2019-02-27T19:05:08.990Z,5.77
2019-02-27T19:07:39.280Z,6.37
2019-02-27T19:10:09.407Z,7.10
2019-02-27T19:12:38.397Z,7.60
2019-02-27T19:15:11.280Z,7.87
2019-02-27T19:17:39.452Z,8.30
2019-02-27T19:20:10.040Z,7.40
2019-02-27T19:22:39.158Z,8.10
2019-02-27T19:25:08.260Z,7.13
2019-02-27T19:27:37.607Z,9.50
2019-02-27T19:30:08.331Z,9.47
2019-02-27T19:32:37.529Z,7.60
2019-02-27T19:35:07.190Z,6.73
2019-02-27T19:37:36.429Z,6.53
2019-02-27T19:40:08.286Z,6.53
2019-02-27T19:42:37.561Z,7.97
2019-02-27T19:45:07.671Z,8.00
2019-02-27T19:47:36.619Z,8.80
2019-02-27T19:50:08.597Z,8.43
2019-02-27T19:52:37.800Z,7.47
2019-02-27T19:55:07.451Z,8.63
2019-02-27T19:57:39.319Z,10.13
2019-02-27T20:00:08.682Z,8.80
2019-02-27T20:02:37.749Z,11.33
2019-02-27T20:05:07.090Z,11.40
2019-02-27T20:07:36.544Z,10.77
2019-02-27T20:10:07.328Z,10.23
2019-02-27T20:12:36.344Z,10.67
2019-02-27T20:15:08.317Z,9.13
2019-02-27T20:17:38.865Z,9.80
2019-02-27T20:20:08.853Z,10.67
2019-02-27T20:22:37.831Z,10.67
2019-02-27T20:25:09.336Z,10.20
2019-02-27T20:27:38.855Z,9.87
2019-02-27T20:30:14.100Z,8.13
2019-02-27T20:32:40.239Z,10.07
2019-02-27T20:35:10.351Z,8.23
2019-02-27T20:37:40.365Z,8.50
2019-02-27T20:40:12.017Z,7.43
2019-02-27T20:42:40.969Z,11.00
2019-02-27T20:45:11.171Z,9.77
2019-02-27T20:47:40.103Z,12.23
2019-02-27T20:50:10.797Z,10.23
2019-02-27T20:52:39.690Z,9.90
2019-02-27T20:55:08.699Z,10.10
2019-02-27T20:57:39.584Z,9.03
2019-02-27T21:00:09.832Z,11.40
2019-02-27T21:02:38.933Z,9.17
2019-02-27T21:05:09.547Z,12.67
2019-02-27T21:07:39.258Z,10.63
2019-02-27T21:10:09.832Z,11.87
2019-02-27T21:12:40.754Z,9.47
2019-02-27T21:15:10.866Z,10.37
2019-02-27T21:17:39.771Z,9.03
2019-02-27T21:20:11.947Z,10.87
2019-02-27T21:22:41.059Z,9.97
2019-02-27T21:25:12.042Z,9.40
2019-02-27T21:27:41.564Z,10.70
2019-02-27T21:30:12.122Z,10.37
2019-02-27T21:32:41.088Z,11.93
2019-02-27T21:35:09.978Z,11.23
2019-02-27T21:37:44.624Z,11.37
2019-02-27T21:40:10.822Z,12.27
2019-02-27T21:42:39.760Z,12.70
2019-02-27T21:45:10.275Z,12.33
2019-02-27T21:47:39.358Z,11.40
2019-02-27T21:50:09.673Z,12.20
2019-02-27T21:52:38.749Z,14.93
2019-02-27T21:55:12.679Z,13.13
2019-02-27T21:57:40.200Z,16.23
2019-02-27T22:00:11.378Z,16.87
2019-02-27T22:02:43.434Z,13.30
2019-02-27T22:05:18.349Z,11.90
2019-02-27T22:07:42.911Z,12.50
2019-02-27T22:10:18.990Z,13.93
2019-02-27T22:12:44.082Z,12.73
2019-02-27T22:15:14.765Z,12.77
2019-02-27T22:17:43.661Z,12.03
2019-02-27T22:20:13.588Z,11.83
2019-02-27T22:22:42.622Z,11.87
2019-02-27T22:25:11.875Z,11.27
2019-02-27T22:27:43.293Z,11.93
2019-02-27T22:30:13.010Z,12.40
2019-02-27T22:32:41.942Z,11.60
2019-02-27T22:35:11.921Z,10.93
2019-02-27T22:37:40.892Z,11.40
2019-02-27T22:40:11.473Z,10.50
2019-02-27T22:42:40.384Z,11.43
2019-02-27T22:45:11.205Z,12.30
2019-02-27T22:47:40.136Z,14.90
2019-02-27T22:50:10.254Z,11.93
2019-02-27T22:52:39.193Z,12.03
2019-02-27T22:55:10.742Z,16.13
2019-02-27T22:57:38.716Z,13.23
2019-02-27T23:02:48.586Z,11.80
2019-02-27T23:05:17.512Z,13.87
2019-02-27T23:07:48.102Z,12.90
2019-02-27T23:10:16.965Z,15.30
2019-02-27T23:12:45.856Z,15.13
2019-02-27T23:15:15.971Z,13.70
2019-02-27T23:17:44.983Z,12.47
2019-02-27T23:20:13.925Z,12.13
2019-02-27T23:22:42.880Z,11.43
2019-02-27T23:25:11.792Z,11.03
2019-02-27T23:27:40.821Z,10.77
2019-02-27T23:30:14.810Z,11.47
2019-02-27T23:32:41.120Z,11.33
2019-02-27T23:35:10.055Z,11.63
2019-02-27T23:37:39.001Z,12.17
2019-02-27T23:40:07.953Z,11.47
2019-02-27T23:42:36.889Z,12.10
2019-02-27T23:45:10.145Z,13.23
2019-02-27T23:47:37.645Z,12.23
2019-02-27T23:50:10.814Z,13.03
2019-02-27T23:52:38.802Z,12.53
2019-02-27T23:55:10.104Z,12.90
