createdAt,value
2018-08-09T00:01:33.984Z,2.50
2018-08-09T00:04:02.084Z,2.63
2018-08-09T00:06:30.244Z,2.60
2018-08-09T00:11:36.813Z,2.50
2018-08-09T00:14:04.889Z,2.57
2018-08-09T00:16:33.330Z,2.43
2018-08-09T00:19:01.398Z,2.83
2018-08-09T00:21:29.471Z,2.40
2018-08-09T00:23:58.110Z,2.70
2018-08-09T00:26:26.349Z,2.60
2018-08-09T00:28:54.502Z,2.83
2018-08-09T00:31:23.635Z,2.30
2018-08-09T00:36:32.226Z,2.67
2018-08-09T00:39:00.402Z,2.60
2018-08-09T00:41:28.493Z,2.37
2018-08-09T00:43:56.618Z,2.60
2018-08-09T00:46:25.177Z,3.10
2018-08-09T00:48:55.608Z,2.87
2018-08-09T00:51:24.027Z,2.43
2018-08-09T00:53:52.350Z,2.33
2018-08-09T00:56:20.650Z,2.63
2018-08-09T00:58:48.799Z,2.93
2018-08-09T01:01:20.070Z,2.60
2018-08-09T01:03:48.253Z,2.90
2018-08-09T01:06:16.703Z,2.87
2018-08-09T01:08:50.217Z,2.40
2018-08-09T01:11:18.919Z,2.60
2018-08-09T01:13:48.150Z,3.17
2018-08-09T01:16:16.675Z,2.87
2018-08-09T01:18:45.791Z,2.63
2018-08-09T01:21:15.455Z,2.60
2018-08-09T01:26:23.886Z,2.47
2018-08-09T01:28:52.103Z,3.47
2018-08-09T01:31:34.444Z,2.93
2018-08-09T01:34:04.207Z,2.50
2018-08-09T01:36:32.634Z,2.30
2018-08-09T01:39:00.763Z,2.23
2018-08-09T01:41:28.864Z,2.10
2018-08-09T01:44:00.344Z,2.10
2018-08-09T01:46:28.612Z,2.17
2018-08-09T01:48:57.458Z,2.00
2018-08-09T01:51:26.210Z,2.20
2018-08-09T01:53:54.696Z,2.30
2018-08-09T01:56:23.583Z,2.60
2018-08-09T01:58:52.341Z,2.13
2018-08-09T02:01:20.754Z,1.90
2018-08-09T02:03:48.917Z,2.10
2018-08-09T02:06:17.712Z,1.77
2018-08-09T02:08:46.578Z,1.93
2018-08-09T02:11:14.882Z,2.20
2018-08-09T02:13:43.675Z,2.10
2018-08-09T02:16:11.986Z,2.03
2018-08-09T02:18:43.507Z,2.30
2018-08-09T02:21:12.126Z,2.27
2018-08-09T02:23:40.639Z,2.27
2018-08-09T02:26:10.130Z,2.83
2018-08-09T02:28:38.376Z,2.30
2018-08-09T02:31:06.644Z,2.27
2018-08-09T02:33:34.718Z,2.10
2018-08-09T02:36:04.582Z,2.90
2018-08-09T02:38:32.730Z,2.33
2018-08-09T02:41:01.240Z,2.27
2018-08-09T02:43:29.353Z,2.27
2018-08-09T02:45:57.542Z,2.00
2018-08-09T02:48:26.743Z,2.43
2018-08-09T02:50:56.304Z,1.90
2018-08-09T02:53:24.408Z,2.73
2018-08-09T02:55:52.704Z,2.37
2018-08-09T02:58:20.790Z,2.50
2018-08-09T03:00:48.916Z,2.27
2018-08-09T03:03:17.026Z,2.40
2018-08-09T03:05:45.273Z,2.43
2018-08-09T03:08:13.366Z,2.47
2018-08-09T03:10:41.438Z,2.37
2018-08-09T03:13:09.605Z,2.47
2018-08-09T03:18:18.658Z,2.67
2018-08-09T03:20:46.906Z,3.20
2018-08-09T03:23:14.971Z,3.00
2018-08-09T03:25:43.018Z,2.60
2018-08-09T03:28:11.187Z,3.10
2018-08-09T03:30:39.282Z,3.00
2018-08-09T03:33:07.327Z,2.83
2018-08-09T03:35:35.485Z,3.13
2018-08-09T03:38:03.642Z,3.10
2018-08-09T03:40:31.718Z,3.00
2018-08-09T03:42:59.785Z,3.57
2018-08-09T03:45:27.996Z,3.37
2018-08-09T03:47:56.105Z,2.80
2018-08-09T03:50:24.263Z,3.03
2018-08-09T03:52:52.386Z,2.53
2018-08-09T03:55:20.507Z,2.80
2018-08-09T03:57:48.714Z,2.50
2018-08-09T04:00:16.780Z,2.80
2018-08-09T04:02:44.970Z,2.53
2018-08-09T04:05:13.130Z,3.00
2018-08-09T04:07:41.318Z,2.93
2018-08-09T04:10:09.479Z,2.90
2018-08-09T04:12:37.563Z,2.73
2018-08-09T04:15:07.167Z,2.90
2018-08-09T04:17:35.221Z,2.73
2018-08-09T04:20:03.401Z,3.03
2018-08-09T04:22:31.501Z,2.80
2018-08-09T04:24:59.614Z,3.20
2018-08-09T04:27:27.662Z,3.27
2018-08-09T04:29:55.825Z,3.57
2018-08-09T04:32:23.883Z,3.23
2018-08-09T04:34:52.042Z,2.73
2018-08-09T04:37:20.310Z,2.60
2018-08-09T04:39:48.406Z,2.80
2018-08-09T04:42:16.482Z,3.20
2018-08-09T04:44:44.582Z,3.37
2018-08-09T04:47:12.714Z,5.17
2018-08-09T04:49:40.818Z,4.50
2018-08-09T04:52:09.101Z,3.98
2018-08-09T04:54:39.326Z,5.13
2018-08-09T04:57:07.514Z,4.40
2018-08-09T04:59:35.636Z,4.00
2018-08-09T05:02:03.818Z,3.93
2018-08-09T05:04:31.874Z,4.33
2018-08-09T05:07:00.064Z,3.70
2018-08-09T05:09:28.164Z,3.73
2018-08-09T05:11:56.446Z,3.60
2018-08-09T05:14:24.678Z,4.07
2018-08-09T05:16:52.833Z,4.30
2018-08-09T05:19:21.201Z,5.17
2018-08-09T05:21:50.694Z,4.63
2018-08-09T05:24:20.195Z,4.87
2018-08-09T05:26:48.419Z,5.43
2018-08-09T05:29:19.244Z,5.97
2018-08-09T05:31:51.441Z,6.20
2018-08-09T05:34:22.187Z,6.67
2018-08-09T05:36:52.534Z,7.00
2018-08-09T05:39:21.466Z,6.17
2018-08-09T05:41:53.920Z,6.77
2018-08-09T05:44:26.826Z,7.33
2018-08-09T05:46:55.336Z,6.90
2018-08-09T05:49:24.352Z,7.37
2018-08-09T05:51:54.757Z,6.77
2018-08-09T05:54:23.770Z,7.17
2018-08-09T05:56:52.069Z,7.13
2018-08-09T05:59:20.231Z,7.27
2018-08-09T06:01:48.490Z,6.27
2018-08-09T06:04:16.559Z,7.50
2018-08-09T06:06:44.687Z,6.83
2018-08-09T06:09:13.630Z,6.53
2018-08-09T06:11:42.149Z,5.70
2018-08-09T06:14:10.840Z,7.77
2018-08-09T06:16:39.421Z,8.23
2018-08-09T06:19:08.138Z,8.90
2018-08-09T06:21:36.484Z,8.70
2018-08-09T06:24:04.570Z,8.73
2018-08-09T06:26:32.738Z,8.17
2018-08-09T06:29:01.295Z,8.13
2018-08-09T06:31:31.426Z,7.60
2018-08-09T06:34:01.522Z,7.10
2018-08-09T06:36:29.918Z,8.40
2018-08-09T06:38:58.307Z,8.40
2018-08-09T06:41:26.533Z,9.07
2018-08-09T06:43:54.661Z,6.27
2018-08-09T06:46:22.954Z,5.20
2018-08-09T06:48:51.248Z,5.20
2018-08-09T06:51:21.190Z,5.60
2018-08-09T06:53:49.454Z,3.27
2018-08-09T06:56:17.555Z,4.00
2018-08-09T06:58:45.622Z,3.80
2018-08-09T07:01:13.670Z,3.00
2018-08-09T07:03:41.779Z,3.33
2018-08-09T07:06:09.898Z,2.97
2018-08-09T07:08:38.000Z,2.93
2018-08-09T07:11:06.134Z,2.53
2018-08-09T07:13:34.233Z,3.40
2018-08-09T07:16:02.346Z,3.10
2018-08-09T07:18:30.409Z,3.00
2018-08-09T07:20:58.459Z,3.10
2018-08-09T07:23:26.611Z,2.60
2018-08-09T07:25:54.717Z,2.10
2018-08-09T07:28:22.846Z,2.47
2018-08-09T07:30:50.950Z,2.10
2018-08-09T07:33:19.077Z,1.77
2018-08-09T07:35:47.174Z,1.60
2018-08-09T07:38:15.264Z,2.07
2018-08-09T07:40:43.341Z,1.70
2018-08-09T07:43:11.438Z,2.07
2018-08-09T07:45:39.541Z,1.83
2018-08-09T07:48:07.625Z,1.97
2018-08-09T07:50:35.717Z,1.73
2018-08-09T07:53:03.809Z,1.60
2018-08-09T07:55:31.902Z,2.00
2018-08-09T07:58:00.051Z,1.37
2018-08-09T08:00:28.122Z,2.23
2018-08-09T08:02:56.222Z,1.87
2018-08-09T08:05:24.289Z,1.50
2018-08-09T08:07:52.380Z,1.70
2018-08-09T08:10:20.482Z,1.37
2018-08-09T08:12:48.568Z,1.70
2018-08-09T08:15:16.661Z,1.50
2018-08-09T08:17:44.777Z,1.37
2018-08-09T08:20:12.819Z,1.50
2018-08-09T08:22:40.889Z,1.50
2018-08-09T08:25:09.046Z,1.40
2018-08-09T08:27:37.125Z,1.13
2018-08-09T08:30:08.790Z,1.40
2018-08-09T08:32:36.898Z,1.57
2018-08-09T08:35:05.185Z,1.40
2018-08-09T08:37:33.287Z,1.50
2018-08-09T08:40:01.368Z,2.10
2018-08-09T08:42:29.450Z,1.53
2018-08-09T08:44:57.546Z,1.60
2018-08-09T08:47:25.626Z,1.37
2018-08-09T08:49:53.709Z,1.80
2018-08-09T08:52:21.865Z,1.50
2018-08-09T08:54:50.061Z,1.33
2018-08-09T08:57:18.178Z,1.20
2018-08-09T08:59:46.419Z,1.43
2018-08-09T09:02:14.551Z,1.27
2018-08-09T09:04:42.782Z,1.43
2018-08-09T09:07:10.920Z,1.50
2018-08-09T09:09:38.946Z,1.47
2018-08-09T09:12:07.278Z,1.20
2018-08-09T09:14:35.343Z,1.27
2018-08-09T09:17:03.457Z,1.17
2018-08-09T09:19:31.558Z,1.80
2018-08-09T09:21:59.690Z,1.27
2018-08-09T09:24:27.828Z,1.20
2018-08-09T09:26:56.069Z,1.77
2018-08-09T09:29:24.106Z,1.47
2018-08-09T09:31:52.182Z,1.50
2018-08-09T09:34:20.263Z,1.27
2018-08-09T09:36:48.345Z,1.47
2018-08-09T09:39:16.402Z,1.47
2018-08-09T09:41:44.478Z,1.43
2018-08-09T09:44:12.711Z,1.47
2018-08-09T09:46:40.854Z,1.50
2018-08-09T09:49:08.925Z,1.30
2018-08-09T09:51:37.014Z,1.73
2018-08-09T09:54:05.100Z,1.40
2018-08-09T09:56:33.182Z,1.70
2018-08-09T09:59:01.310Z,1.27
2018-08-09T10:01:33.458Z,1.50
2018-08-09T10:04:01.705Z,1.43
2018-08-09T10:06:29.820Z,1.60
2018-08-09T10:08:57.953Z,1.77
2018-08-09T10:11:26.043Z,1.97
2018-08-09T10:13:54.124Z,1.67
2018-08-09T10:16:22.425Z,2.07
2018-08-09T10:18:50.537Z,1.90
2018-08-09T10:21:18.610Z,1.63
2018-08-09T10:23:46.708Z,1.77
2018-08-09T10:26:14.777Z,2.67
2018-08-09T10:28:42.898Z,2.10
2018-08-09T10:31:11.071Z,1.83
2018-08-09T10:33:39.224Z,1.77
2018-08-09T10:36:08.266Z,1.67
2018-08-09T10:38:36.373Z,1.60
2018-08-09T10:41:04.457Z,1.30
2018-08-09T10:43:32.542Z,1.40
2018-08-09T10:46:00.633Z,1.50
2018-08-09T10:48:28.701Z,1.17
2018-08-09T10:50:56.783Z,1.50
2018-08-09T10:53:24.887Z,1.37
2018-08-09T10:55:53.161Z,1.27
2018-08-09T10:58:21.266Z,1.47
2018-08-09T11:00:49.389Z,1.20
2018-08-09T11:03:17.450Z,1.53
2018-08-09T11:05:45.535Z,1.70
2018-08-09T11:08:13.646Z,1.40
2018-08-09T11:10:41.707Z,1.20
2018-08-09T11:13:09.767Z,1.23
2018-08-09T11:15:37.842Z,1.60
2018-08-09T11:18:05.956Z,1.40
2018-08-09T11:20:34.096Z,1.30
2018-08-09T11:23:02.196Z,1.30
2018-08-09T11:25:30.370Z,1.37
2018-08-09T11:27:58.482Z,1.40
2018-08-09T11:30:26.548Z,1.60
2018-08-09T11:32:54.621Z,1.30
2018-08-09T11:35:22.711Z,1.33
2018-08-09T11:37:50.778Z,1.10
2018-08-09T11:40:18.887Z,1.20
2018-08-09T11:42:46.958Z,1.40
2018-08-09T11:45:15.073Z,1.10
2018-08-09T11:47:43.199Z,1.40
2018-08-09T11:50:11.293Z,1.30
2018-08-09T11:52:39.509Z,1.10
2018-08-09T11:55:07.601Z,1.13
2018-08-09T11:57:35.742Z,1.17
2018-08-09T12:00:04.947Z,1.20
2018-08-09T12:02:33.014Z,1.20
2018-08-09T12:05:01.127Z,1.10
2018-08-09T12:07:29.264Z,1.10
2018-08-09T12:09:57.318Z,1.10
2018-08-09T12:12:25.414Z,1.17
2018-08-09T12:14:53.476Z,1.40
2018-08-09T12:17:21.537Z,1.30
2018-08-09T12:19:49.618Z,1.03
2018-08-09T12:22:17.687Z,1.23
2018-08-09T12:24:45.823Z,1.07
2018-08-09T12:27:13.898Z,1.30
2018-08-09T12:29:41.957Z,0.97
2018-08-09T12:32:10.063Z,1.43
2018-08-09T12:34:38.122Z,1.00
2018-08-09T12:37:06.359Z,1.10
2018-08-09T12:39:34.418Z,1.20
2018-08-09T12:42:02.483Z,1.50
2018-08-09T12:44:30.570Z,1.47
2018-08-09T12:46:58.672Z,1.20
2018-08-09T12:49:26.738Z,1.27
2018-08-09T12:51:54.841Z,1.10
2018-08-09T12:54:22.931Z,1.60
2018-08-09T12:56:51.027Z,1.50
2018-08-09T12:59:19.114Z,1.10
2018-08-09T13:01:47.174Z,1.20
2018-08-09T13:04:15.260Z,0.87
2018-08-09T13:06:43.370Z,1.10
2018-08-09T13:09:12.166Z,0.93
2018-08-09T13:11:40.318Z,1.20
2018-08-09T13:14:08.472Z,1.23
2018-08-09T13:16:36.630Z,1.30
2018-08-09T13:19:04.713Z,1.40
2018-08-09T13:21:32.850Z,1.30
2018-08-09T13:24:00.926Z,1.03
2018-08-09T13:26:28.978Z,1.60
2018-08-09T13:28:57.048Z,1.00
2018-08-09T13:31:25.190Z,1.20
2018-08-09T13:33:53.326Z,1.50
2018-08-09T13:36:21.426Z,1.30
2018-08-09T13:38:49.833Z,1.60
2018-08-09T13:41:17.898Z,1.30
2018-08-09T13:43:46.013Z,1.30
2018-08-09T13:46:14.123Z,1.50
2018-08-09T13:48:42.189Z,1.60
2018-08-09T13:51:10.302Z,1.17
2018-08-09T13:53:38.366Z,1.40
2018-08-09T13:56:06.540Z,1.47
2018-08-09T13:58:34.846Z,1.40
2018-08-09T14:01:02.953Z,1.30
2018-08-09T14:03:31.128Z,1.40
2018-08-09T14:05:59.314Z,1.43
2018-08-09T14:08:27.395Z,1.40
2018-08-09T14:10:55.487Z,1.20
2018-08-09T14:13:23.547Z,1.40
2018-08-09T14:15:51.646Z,1.30
2018-08-09T14:18:19.710Z,1.33
2018-08-09T14:20:47.823Z,1.70
2018-08-09T14:23:15.918Z,1.37
2018-08-09T14:25:43.986Z,1.73
2018-08-09T14:28:12.092Z,1.33
2018-08-09T14:30:40.162Z,1.10
2018-08-09T14:33:08.290Z,1.43
2018-08-09T14:35:36.390Z,1.60
2018-08-09T14:38:04.570Z,1.40
2018-08-09T14:40:32.670Z,1.63
2018-08-09T14:43:00.801Z,1.50
2018-08-09T14:45:28.842Z,1.50
2018-08-09T14:47:57.016Z,1.57
2018-08-09T14:50:25.098Z,1.37
2018-08-09T14:52:53.180Z,1.40
2018-08-09T14:55:21.254Z,1.57
2018-08-09T14:57:49.374Z,1.30
2018-08-09T15:00:18.895Z,1.50
2018-08-09T15:02:47.218Z,1.40
2018-08-09T15:05:16.081Z,1.70
2018-08-09T15:07:44.585Z,1.53
2018-08-09T15:10:13.171Z,1.60
2018-08-09T15:12:41.322Z,1.17
2018-08-09T15:15:10.983Z,1.33
2018-08-09T15:17:39.054Z,1.50
2018-08-09T15:20:12.148Z,1.60
2018-08-09T15:22:40.289Z,1.70
2018-08-09T15:25:09.462Z,1.50
2018-08-09T15:27:38.148Z,1.63
2018-08-09T15:30:16.259Z,1.60
2018-08-09T15:32:44.338Z,1.50
2018-08-09T15:35:12.585Z,1.50
2018-08-09T15:37:40.674Z,1.70
2018-08-09T15:40:09.949Z,1.67
2018-08-09T15:42:38.370Z,1.70
2018-08-09T15:45:07.866Z,1.77
2018-08-09T15:47:36.026Z,1.90
2018-08-09T15:50:05.350Z,1.80
2018-08-09T15:52:33.442Z,2.07
2018-08-09T15:55:01.585Z,2.03
2018-08-09T15:57:29.687Z,2.13
2018-08-09T15:59:57.768Z,2.33
2018-08-09T16:02:25.941Z,1.73
2018-08-09T16:04:54.030Z,1.70
2018-08-09T16:07:22.149Z,2.10
2018-08-09T16:09:50.220Z,2.10
2018-08-09T16:12:18.274Z,2.10
2018-08-09T16:14:46.358Z,2.27
2018-08-09T16:17:14.478Z,2.33
2018-08-09T16:19:42.661Z,2.47
2018-08-09T16:22:10.757Z,1.63
2018-08-09T16:24:38.888Z,1.90
2018-08-09T16:27:06.986Z,2.03
2018-08-09T16:29:35.054Z,2.00
2018-08-09T16:32:03.211Z,2.47
2018-08-09T16:34:31.290Z,2.03
2018-08-09T16:36:59.550Z,2.43
2018-08-09T16:39:27.650Z,2.30
2018-08-09T16:41:55.758Z,2.30
2018-08-09T16:44:23.881Z,2.43
2018-08-09T16:46:51.968Z,2.30
2018-08-09T16:49:20.046Z,2.20
2018-08-09T16:51:48.120Z,2.47
2018-08-09T16:54:16.266Z,2.00
2018-08-09T16:56:44.706Z,2.13
2018-08-09T16:59:12.846Z,2.63
2018-08-09T17:01:40.934Z,2.50
2018-08-09T17:04:09.074Z,2.30
2018-08-09T17:06:37.208Z,2.40
2018-08-09T17:09:09.200Z,2.50
2018-08-09T17:11:41.493Z,2.30
2018-08-09T17:14:09.727Z,1.87
2018-08-09T17:16:37.811Z,2.50
2018-08-09T17:19:06.351Z,2.50
2018-08-09T17:21:34.534Z,2.50
2018-08-09T17:24:02.577Z,2.37
2018-08-09T17:26:30.698Z,2.50
2018-08-09T17:28:58.804Z,2.53
2018-08-09T17:31:27.148Z,2.43
2018-08-09T17:33:55.182Z,2.60
2018-08-09T17:36:23.255Z,2.27
2018-08-09T17:38:51.322Z,2.43
2018-08-09T17:41:19.416Z,2.43
2018-08-09T17:43:47.479Z,2.13
2018-08-09T17:46:15.609Z,2.73
2018-08-09T17:48:43.643Z,2.57
2018-08-09T17:51:11.717Z,2.50
2018-08-09T17:53:39.818Z,3.47
2018-08-09T17:56:07.922Z,2.57
2018-08-09T17:58:35.983Z,3.20
2018-08-09T18:01:04.077Z,2.73
2018-08-09T18:03:32.219Z,2.23
2018-08-09T18:06:00.293Z,2.53
2018-08-09T18:08:28.392Z,2.40
2018-08-09T18:10:56.478Z,2.10
2018-08-09T18:13:24.653Z,2.03
2018-08-09T18:15:52.825Z,2.00
2018-08-09T18:18:20.972Z,2.10
2018-08-09T18:20:49.086Z,2.20
2018-08-09T18:23:17.159Z,2.07
2018-08-09T18:25:45.263Z,1.90
2018-08-09T18:28:13.342Z,2.07
2018-08-09T18:30:41.464Z,1.93
2018-08-09T18:33:09.604Z,1.87
2018-08-09T18:35:37.763Z,2.30
2018-08-09T18:38:05.906Z,1.70
2018-08-09T18:40:33.975Z,1.40
2018-08-09T18:43:02.101Z,1.77
2018-08-09T18:45:30.160Z,1.50
2018-08-09T18:47:58.238Z,1.80
2018-08-09T18:50:27.665Z,1.90
2018-08-09T18:52:55.902Z,1.30
2018-08-09T18:55:24.011Z,1.47
2018-08-09T18:57:52.182Z,1.30
2018-08-09T19:00:22.499Z,1.33
2018-08-09T19:02:50.895Z,1.30
2018-08-09T19:05:19.005Z,1.20
2018-08-09T19:07:47.159Z,1.37
2018-08-09T19:10:23.681Z,1.37
2018-08-09T19:12:52.796Z,1.70
2018-08-09T19:15:20.925Z,1.23
2018-08-09T19:17:49.128Z,1.20
2018-08-09T19:20:26.046Z,1.40
2018-08-09T19:22:54.170Z,1.00
2018-08-09T19:25:22.274Z,1.50
2018-08-09T19:27:50.346Z,1.27
2018-08-09T19:30:20.995Z,1.40
2018-08-09T19:32:49.166Z,1.20
2018-08-09T19:35:18.365Z,1.30
2018-08-09T19:37:46.546Z,1.13
2018-08-09T19:40:16.587Z,1.30
2018-08-09T19:42:44.707Z,1.00
2018-08-09T19:45:14.092Z,1.03
2018-08-09T19:47:42.152Z,1.07
2018-08-09T19:50:12.354Z,1.30
2018-08-09T19:52:40.481Z,0.87
2018-08-09T19:55:10.562Z,0.90
2018-08-09T19:57:39.150Z,1.03
2018-08-09T20:00:09.462Z,0.90
2018-08-09T20:02:37.568Z,1.07
2018-08-09T20:05:06.566Z,0.87
2018-08-09T20:07:34.650Z,1.13
2018-08-09T20:10:02.760Z,1.17
2018-08-09T20:12:30.826Z,0.80
2018-08-09T20:14:58.898Z,0.80
2018-08-09T20:17:26.970Z,0.77
2018-08-09T20:19:55.062Z,0.90
2018-08-09T20:22:23.191Z,0.90
2018-08-09T20:24:51.272Z,0.80
2018-08-09T20:27:19.338Z,0.87
2018-08-09T20:29:47.411Z,1.00
2018-08-09T20:32:15.471Z,1.00
2018-08-09T20:34:43.605Z,0.90
2018-08-09T20:37:11.714Z,1.00
2018-08-09T20:39:39.878Z,0.80
2018-08-09T20:42:08.018Z,1.17
2018-08-09T20:44:36.087Z,0.80
2018-08-09T20:47:04.170Z,0.80
2018-08-09T20:49:32.267Z,1.00
2018-08-09T20:52:00.324Z,1.00
2018-08-09T20:54:28.413Z,1.00
2018-08-09T20:56:56.496Z,0.70
2018-08-09T20:59:24.825Z,1.00
2018-08-09T21:01:52.882Z,0.83
2018-08-09T21:04:20.995Z,0.80
2018-08-09T21:06:49.070Z,0.90
2018-08-09T21:09:17.171Z,0.80
2018-08-09T21:11:45.294Z,1.00
2018-08-09T21:14:13.335Z,0.80
2018-08-09T21:16:41.402Z,1.20
2018-08-09T21:19:09.546Z,1.00
2018-08-09T21:21:37.619Z,0.70
2018-08-09T21:24:05.714Z,0.77
2018-08-09T21:26:33.809Z,0.80
2018-08-09T21:29:01.874Z,0.80
2018-08-09T21:31:29.991Z,0.80
2018-08-09T21:33:58.079Z,0.70
2018-08-09T21:36:26.162Z,0.80
2018-08-09T21:38:54.262Z,0.80
2018-08-09T21:41:22.377Z,0.87
2018-08-09T21:43:50.436Z,1.10
2018-08-09T21:46:18.533Z,0.70
2018-08-09T21:48:46.669Z,0.90
2018-08-09T21:51:14.773Z,0.77
2018-08-09T21:53:42.877Z,0.93
2018-08-09T21:56:10.935Z,0.80
2018-08-09T21:58:38.982Z,0.77
2018-08-09T22:01:07.459Z,0.80
2018-08-09T22:03:37.524Z,0.40
2018-08-09T22:06:11.067Z,0.63
2018-08-09T22:08:44.629Z,0.70
2018-08-09T22:11:18.423Z,0.67
2018-08-09T22:13:52.037Z,0.50
2018-08-09T22:16:25.642Z,0.70
2018-08-09T22:18:59.105Z,0.83
2018-08-09T22:21:32.637Z,0.50
2018-08-09T22:24:00.756Z,0.67
2018-08-09T22:26:28.859Z,0.63
2018-08-09T22:28:57.080Z,0.60
2018-08-09T22:31:25.140Z,0.70
2018-08-09T22:33:53.189Z,0.60
2018-08-09T22:36:21.293Z,0.90
2018-08-09T22:38:49.321Z,0.80
2018-08-09T22:41:17.370Z,0.60
2018-08-09T22:43:45.474Z,0.47
2018-08-09T22:46:13.563Z,0.50
2018-08-09T22:48:41.619Z,0.60
2018-08-09T22:51:09.770Z,0.50
2018-08-09T22:53:37.830Z,0.70
2018-08-09T22:56:05.902Z,0.53
2018-08-09T22:58:33.943Z,0.60
2018-08-09T23:01:02.012Z,0.80
2018-08-09T23:03:30.113Z,0.67
2018-08-09T23:05:58.165Z,0.50
2018-08-09T23:08:26.230Z,0.77
2018-08-09T23:10:54.278Z,0.53
2018-08-09T23:13:22.434Z,0.43
2018-08-09T23:15:50.516Z,0.60
2018-08-09T23:18:18.565Z,0.60
2018-08-09T23:20:46.643Z,0.60
2018-08-09T23:23:14.717Z,0.60
2018-08-09T23:25:42.770Z,0.70
2018-08-09T23:28:10.858Z,0.70
2018-08-09T23:30:38.938Z,0.50
2018-08-09T23:33:07.001Z,0.60
2018-08-09T23:35:35.042Z,0.50
2018-08-09T23:38:03.145Z,0.67
2018-08-09T23:40:31.224Z,0.70
2018-08-09T23:42:59.261Z,0.60
2018-08-09T23:45:27.321Z,0.60
2018-08-09T23:47:55.382Z,0.63
2018-08-09T23:50:23.430Z,0.50
2018-08-09T23:52:51.522Z,0.70
2018-08-09T23:55:19.593Z,0.60
2018-08-09T23:57:47.653Z,0.60
