createdAt,value
2019-01-28T00:00:18.559Z,4.00
2019-01-28T00:02:47.764Z,3.53
2019-01-28T00:05:17.768Z,3.90
2019-01-28T00:07:46.415Z,4.37
2019-01-28T00:10:15.010Z,4.27
2019-01-28T00:12:43.438Z,4.07
2019-01-28T00:15:12.044Z,3.30
2019-01-28T00:17:40.543Z,3.63
2019-01-28T00:20:09.135Z,2.77
2019-01-28T00:22:37.610Z,3.40
2019-01-28T00:25:07.655Z,3.80
2019-01-28T00:27:36.087Z,2.90
2019-01-28T00:30:10.263Z,3.00
2019-01-28T00:32:38.699Z,3.30
2019-01-28T00:35:09.388Z,3.37
2019-01-28T00:37:37.815Z,2.90
2019-01-28T00:40:09.167Z,3.60
2019-01-28T00:42:37.607Z,3.63
2019-01-28T00:45:11.583Z,3.00
2019-01-28T00:47:40.073Z,3.33
2019-01-28T00:50:12.851Z,3.77
2019-01-28T00:52:41.292Z,3.77
2019-01-28T00:55:13.802Z,4.23
2019-01-28T00:57:42.228Z,4.10
2019-01-28T01:00:16.396Z,3.90
2019-01-28T01:02:44.897Z,3.37
2019-01-28T01:05:13.664Z,3.37
2019-01-28T01:07:42.253Z,2.90
2019-01-28T01:10:12.119Z,3.33
2019-01-28T01:12:41.600Z,3.63
2019-01-28T01:15:12.790Z,3.37
2019-01-28T01:17:41.375Z,2.83
2019-01-28T01:20:15.114Z,2.83
2019-01-28T01:22:43.647Z,3.20
2019-01-28T01:25:13.624Z,2.87
2019-01-28T01:27:47.813Z,2.60
2019-01-28T01:30:17.686Z,2.20
2019-01-28T01:32:46.196Z,2.73
2019-01-28T01:35:20.480Z,2.77
2019-01-28T01:37:48.931Z,2.30
2019-01-28T01:40:17.452Z,2.07
2019-01-28T01:42:45.963Z,2.00
2019-01-28T01:45:16.642Z,2.10
2019-01-28T01:47:45.207Z,1.63
2019-01-28T01:50:14.390Z,1.80
2019-01-28T01:52:49.810Z,1.60
2019-01-28T01:55:18.263Z,1.40
2019-01-28T01:57:47.703Z,1.80
2019-01-28T02:00:18.136Z,1.53
2019-01-28T02:02:46.897Z,1.50
2019-01-28T02:05:15.478Z,1.40
2019-01-28T02:07:44.051Z,1.20
2019-01-28T02:10:15.339Z,1.60
2019-01-28T02:12:43.839Z,1.90
2019-01-28T02:15:14.927Z,2.07
2019-01-28T02:17:43.364Z,1.77
2019-01-28T02:20:12.159Z,1.50
2019-01-28T02:22:40.673Z,1.50
2019-01-28T02:25:11.551Z,1.40
2019-01-28T02:27:40.599Z,1.90
2019-01-28T02:30:16.913Z,1.90
2019-01-28T02:32:45.415Z,1.70
2019-01-28T02:35:14.198Z,2.20
2019-01-28T02:37:42.699Z,2.23
2019-01-28T02:40:18.345Z,2.07
2019-01-28T02:42:46.844Z,2.13
2019-01-28T02:45:16.411Z,2.07
2019-01-28T02:47:45.993Z,2.30
2019-01-28T02:50:16.364Z,2.80
2019-01-28T02:52:44.966Z,1.90
2019-01-28T02:55:25.375Z,2.40
2019-01-28T02:57:53.827Z,2.80
2019-01-28T03:00:23.192Z,3.37
2019-01-28T03:02:51.705Z,2.57
2019-01-28T03:05:20.269Z,2.30
2019-01-28T03:07:48.779Z,2.97
2019-01-28T03:10:19.456Z,2.30
2019-01-28T03:12:48.031Z,2.63
2019-01-28T03:15:23.632Z,2.40
2019-01-28T03:17:52.221Z,2.23
2019-01-28T03:20:20.809Z,2.60
2019-01-28T03:22:54.967Z,1.87
2019-01-28T03:25:23.395Z,2.20
2019-01-28T03:27:51.868Z,2.77
2019-01-28T03:30:21.236Z,2.67
2019-01-28T03:32:49.976Z,2.70
2019-01-28T03:35:18.672Z,2.17
2019-01-28T03:37:47.235Z,2.00
2019-01-28T03:40:18.145Z,2.27
2019-01-28T03:42:46.708Z,3.30
2019-01-28T03:45:20.923Z,2.80
2019-01-28T03:47:49.430Z,2.37
2019-01-28T03:50:18.921Z,3.13
2019-01-28T03:52:47.641Z,2.37
2019-01-28T03:55:16.252Z,3.27
2019-01-28T03:57:44.877Z,2.73
2019-01-28T04:00:16.337Z,2.80
2019-01-28T04:02:44.933Z,3.90
2019-01-28T04:05:13.524Z,3.27
2019-01-28T04:07:41.962Z,3.00
2019-01-28T04:10:16.534Z,2.90
2019-01-28T04:12:45.036Z,2.40
2019-01-28T04:15:15.887Z,2.40
2019-01-28T04:17:44.392Z,2.30
2019-01-28T04:20:15.383Z,2.27
2019-01-28T04:22:43.892Z,1.90
2019-01-28T04:25:13.171Z,1.97
2019-01-28T04:27:41.677Z,1.50
2019-01-28T04:30:21.243Z,1.57
2019-01-28T04:32:49.738Z,1.50
2019-01-28T04:35:18.261Z,1.80
2019-01-28T04:37:46.761Z,1.60
2019-01-28T04:40:16.351Z,1.57
2019-01-28T04:42:45.131Z,1.50
2019-01-28T04:45:16.212Z,1.30
2019-01-28T04:47:44.778Z,1.27
2019-01-28T04:50:15.460Z,1.30
2019-01-28T04:52:43.954Z,1.30
2019-01-28T04:55:13.955Z,1.40
2019-01-28T04:57:42.588Z,1.33
2019-01-28T05:00:16.580Z,1.57
2019-01-28T05:02:45.236Z,1.63
2019-01-28T05:05:13.899Z,1.17
2019-01-28T05:07:42.351Z,1.10
2019-01-28T05:10:13.724Z,1.60
2019-01-28T05:12:44.322Z,1.40
2019-01-28T05:15:15.359Z,1.10
2019-01-28T05:17:43.847Z,1.07
2019-01-28T05:20:14.891Z,1.07
2019-01-28T05:22:43.474Z,1.33
2019-01-28T05:25:19.891Z,1.37
2019-01-28T05:27:48.488Z,1.30
2019-01-28T05:30:22.207Z,1.40
2019-01-28T05:32:50.804Z,0.90
2019-01-28T05:35:20.538Z,0.90
2019-01-28T05:37:48.980Z,1.30
2019-01-28T05:40:19.252Z,1.70
2019-01-28T05:42:47.768Z,1.00
2019-01-28T05:45:17.635Z,1.40
2019-01-28T05:47:46.233Z,1.27
2019-01-28T05:50:15.810Z,1.60
2019-01-28T05:52:44.405Z,1.43
2019-01-28T05:55:17.141Z,1.43
2019-01-28T05:57:45.633Z,1.57
2019-01-28T06:00:19.702Z,1.63
2019-01-28T06:02:48.131Z,1.13
2019-01-28T06:05:16.639Z,1.47
2019-01-28T06:07:45.063Z,1.30
2019-01-28T06:10:15.947Z,1.30
2019-01-28T06:12:44.380Z,1.50
2019-01-28T06:15:22.680Z,1.40
2019-01-28T06:17:51.106Z,1.47
2019-01-28T06:20:21.900Z,1.30
2019-01-28T06:22:51.491Z,1.67
2019-01-28T06:25:26.036Z,1.67
2019-01-28T06:27:54.461Z,1.83
2019-01-28T06:30:25.727Z,0.80
2019-01-28T06:32:54.233Z,1.50
2019-01-28T06:35:28.732Z,1.47
2019-01-28T06:37:57.238Z,1.63
2019-01-28T06:40:34.038Z,1.37
2019-01-28T06:43:02.471Z,1.70
2019-01-28T06:45:30.980Z,1.90
2019-01-28T06:47:59.566Z,1.40
2019-01-28T06:50:27.998Z,1.50
2019-01-28T06:52:56.443Z,1.50
2019-01-28T06:55:24.939Z,1.37
2019-01-28T06:57:53.456Z,1.80
2019-01-28T07:00:30.744Z,1.90
2019-01-28T07:02:59.632Z,1.33
2019-01-28T07:05:35.031Z,1.77
2019-01-28T07:08:03.917Z,1.77
2019-01-28T07:10:32.360Z,2.13
2019-01-28T07:13:00.899Z,2.10
2019-01-28T07:15:29.477Z,2.03
2019-01-28T07:17:57.988Z,2.33
2019-01-28T07:20:28.903Z,2.10
2019-01-28T07:22:57.691Z,2.53
2019-01-28T07:25:31.892Z,1.83
2019-01-28T07:28:00.414Z,1.90
2019-01-28T07:30:31.557Z,2.47
2019-01-28T07:33:00.123Z,1.80
2019-01-28T07:35:28.636Z,2.40
2019-01-28T07:37:57.216Z,2.17
2019-01-28T07:40:25.743Z,2.47
2019-01-28T07:42:54.172Z,2.53
2019-01-28T07:45:28.059Z,1.90
2019-01-28T07:48:02.710Z,2.53
2019-01-28T07:50:26.811Z,2.80
2019-01-28T07:52:55.347Z,2.27
2019-01-28T07:55:23.864Z,2.23
2019-01-28T07:57:58.303Z,2.37
2019-01-28T08:00:32.688Z,2.57
2019-01-28T08:03:01.459Z,2.83
2019-01-28T08:05:30.139Z,2.50
2019-01-28T08:07:58.566Z,2.63
2019-01-28T08:10:27.016Z,3.27
2019-01-28T08:12:55.579Z,3.10
2019-01-28T08:15:26.672Z,3.30
2019-01-28T08:17:59.104Z,3.20
2019-01-28T08:20:27.532Z,3.30
2019-01-28T08:22:56.001Z,2.73
2019-01-28T08:25:24.515Z,3.27
2019-01-28T08:27:53.029Z,3.60
2019-01-28T08:30:27.079Z,3.50
2019-01-28T08:32:55.548Z,2.73
2019-01-28T08:35:24.624Z,3.50
2019-01-28T08:37:53.442Z,4.20
2019-01-28T08:40:23.635Z,3.90
2019-01-28T08:42:58.130Z,3.83
2019-01-28T08:45:26.631Z,4.23
2019-01-28T08:47:56.159Z,3.87
2019-01-28T08:50:43.929Z,5.20
2019-01-28T08:53:12.373Z,4.50
2019-01-28T08:55:40.841Z,3.80
2019-01-28T08:58:09.405Z,5.20
2019-01-28T09:00:39.785Z,5.57
2019-01-28T09:03:08.308Z,5.60
2019-01-28T09:05:36.973Z,4.13
2019-01-28T09:08:05.847Z,3.67
2019-01-28T09:10:34.921Z,4.53
2019-01-28T09:13:03.435Z,4.83
2019-01-28T09:15:31.938Z,4.40
2019-01-28T09:18:00.518Z,4.97
2019-01-28T09:20:31.399Z,4.20
2019-01-28T09:22:59.831Z,3.90
2019-01-28T09:25:28.339Z,4.37
2019-01-28T09:27:56.835Z,4.30
2019-01-28T09:30:30.589Z,5.20
2019-01-28T09:32:59.162Z,3.60
2019-01-28T09:35:28.052Z,4.13
2019-01-28T09:37:57.383Z,3.30
2019-01-28T09:40:28.279Z,3.80
2019-01-28T09:42:56.951Z,4.30
2019-01-28T09:45:28.432Z,3.80
2019-01-28T09:47:56.947Z,3.37
2019-01-28T09:50:25.726Z,4.30
2019-01-28T09:52:55.399Z,4.30
2019-01-28T09:55:23.987Z,4.53
2019-01-28T09:57:52.569Z,3.77
2019-01-28T10:00:26.406Z,3.80
2019-01-28T10:02:55.212Z,4.67
2019-01-28T10:05:23.787Z,4.43
2019-01-28T10:07:52.350Z,4.13
2019-01-28T10:10:21.830Z,4.27
2019-01-28T10:12:50.340Z,4.50
2019-01-28T10:15:28.458Z,2.60
2019-01-28T10:17:53.403Z,3.37
2019-01-28T10:20:32.838Z,3.47
2019-01-28T10:23:01.339Z,2.67
2019-01-28T10:25:29.915Z,2.80
2019-01-28T10:27:58.426Z,3.13
2019-01-28T10:30:32.518Z,2.40
2019-01-28T10:33:05.603Z,1.60
2019-01-28T10:35:35.263Z,1.73
2019-01-28T10:38:04.637Z,1.87
2019-01-28T10:40:36.974Z,2.70
2019-01-28T10:43:07.541Z,3.63
2019-01-28T10:45:36.424Z,3.30
2019-01-28T10:48:05.922Z,2.97
2019-01-28T10:50:34.690Z,2.30
2019-01-28T10:53:03.205Z,2.27
2019-01-28T10:55:31.790Z,2.37
2019-01-28T10:58:01.852Z,2.30
2019-01-28T11:00:39.651Z,2.50
2019-01-28T11:03:09.527Z,2.93
2019-01-28T11:05:38.109Z,3.27
2019-01-28T11:08:07.360Z,1.83
2019-01-28T11:10:35.858Z,1.97
2019-01-28T11:13:07.640Z,2.63
2019-01-28T11:15:37.131Z,2.27
2019-01-28T11:18:14.475Z,2.90
2019-01-28T11:20:42.979Z,2.10
2019-01-28T11:23:11.688Z,2.27
2019-01-28T11:25:40.185Z,2.30
2019-01-28T11:28:08.894Z,2.13
2019-01-28T11:30:44.748Z,2.43
2019-01-28T11:33:13.312Z,2.20
2019-01-28T11:35:42.271Z,2.03
2019-01-28T11:38:11.634Z,2.07
2019-01-28T11:40:40.193Z,2.07
2019-01-28T11:43:11.517Z,2.00
2019-01-28T11:45:48.030Z,1.93
2019-01-28T11:48:16.499Z,2.17
2019-01-28T11:50:45.171Z,1.83
2019-01-28T11:53:14.740Z,1.50
2019-01-28T11:55:43.183Z,3.00
2019-01-28T11:58:14.414Z,2.10
2019-01-28T12:00:53.060Z,1.50
2019-01-28T12:03:21.499Z,2.37
2019-01-28T12:05:50.092Z,3.10
2019-01-28T12:08:18.857Z,2.30
2019-01-28T12:10:47.351Z,2.70
2019-01-28T12:13:21.823Z,2.80
2019-01-28T12:15:50.339Z,2.40
2019-01-28T12:18:18.772Z,3.10
2019-01-28T12:20:53.440Z,2.60
2019-01-28T12:23:17.818Z,2.43
2019-01-28T12:25:49.299Z,2.80
2019-01-28T12:28:17.877Z,2.60
2019-01-28T12:30:46.559Z,3.20
2019-01-28T12:33:16.340Z,3.43
2019-01-28T12:35:44.984Z,2.80
2019-01-28T12:38:23.356Z,2.90
2019-01-28T12:40:54.527Z,2.80
2019-01-28T12:43:23.027Z,2.60
2019-01-28T12:45:51.469Z,2.37
2019-01-28T12:48:19.951Z,2.00
2019-01-28T12:50:49.635Z,2.50
2019-01-28T12:53:18.075Z,2.13
2019-01-28T12:55:46.627Z,2.60
2019-01-28T12:58:15.074Z,2.80
2019-01-28T13:00:47.862Z,2.20
2019-01-28T13:03:16.462Z,2.10
2019-01-28T13:05:45.040Z,2.53
2019-01-28T13:08:13.599Z,2.90
2019-01-28T13:10:42.178Z,2.03
2019-01-28T13:13:10.605Z,2.83
2019-01-28T13:15:40.351Z,2.00
2019-01-28T13:18:08.951Z,2.10
2019-01-28T13:20:37.543Z,1.73
2019-01-28T13:23:06.144Z,2.53
2019-01-28T13:25:36.681Z,1.90
2019-01-28T13:28:07.054Z,1.53
2019-01-28T13:30:38.076Z,2.10
2019-01-28T13:33:12.632Z,1.50
2019-01-28T13:35:41.206Z,2.43
2019-01-28T13:38:09.853Z,2.20
2019-01-28T13:40:38.363Z,2.40
2019-01-28T13:43:07.497Z,2.87
2019-01-28T13:45:36.695Z,2.50
2019-01-28T13:48:08.970Z,2.67
2019-01-28T13:50:37.403Z,1.67
2019-01-28T13:53:06.286Z,2.07
2019-01-28T13:55:34.797Z,2.10
2019-01-28T13:58:03.383Z,4.13
2019-01-28T14:00:32.551Z,1.90
2019-01-28T14:03:01.169Z,2.23
2019-01-28T14:05:29.752Z,2.13
2019-01-28T14:07:58.192Z,2.97
2019-01-28T14:10:27.264Z,1.87
2019-01-28T14:12:55.856Z,3.10
2019-01-28T14:15:32.435Z,2.17
2019-01-28T14:18:00.889Z,2.47
2019-01-28T14:20:37.386Z,1.87
2019-01-28T14:23:05.974Z,2.30
2019-01-28T14:25:34.539Z,1.83
2019-01-28T14:28:05.601Z,3.53
2019-01-28T14:30:36.188Z,3.10
2019-01-28T14:33:05.475Z,2.90
2019-01-28T14:35:33.987Z,3.67
2019-01-28T14:38:03.766Z,2.73
2019-01-28T14:40:32.422Z,2.90
2019-01-28T14:43:00.863Z,3.33
2019-01-28T14:45:29.468Z,2.90
2019-01-28T14:47:58.897Z,2.53
2019-01-28T14:50:30.190Z,4.17
2019-01-28T14:52:59.714Z,4.27
2019-01-28T14:55:28.318Z,3.10
2019-01-28T14:57:57.396Z,2.67
2019-01-28T15:00:34.588Z,2.43
2019-01-28T15:03:03.016Z,3.43
2019-01-28T15:05:31.738Z,2.90
2019-01-28T15:08:06.935Z,3.63
2019-01-28T15:10:35.718Z,2.57
2019-01-28T15:13:04.799Z,1.93
2019-01-28T15:15:35.961Z,2.60
2019-01-28T15:18:05.529Z,2.77
2019-01-28T15:20:34.120Z,3.30
2019-01-28T15:23:02.564Z,2.87
2019-01-28T15:25:31.007Z,2.10
2019-01-28T15:27:59.452Z,2.80
2019-01-28T15:30:29.617Z,2.37
2019-01-28T15:32:58.274Z,2.17
2019-01-28T15:35:26.759Z,1.93
2019-01-28T15:37:55.271Z,2.37
2019-01-28T15:40:32.228Z,2.77
2019-01-28T15:43:00.976Z,2.33
2019-01-28T15:45:34.997Z,1.57
2019-01-28T15:48:04.187Z,2.90
2019-01-28T15:50:32.634Z,2.00
2019-01-28T15:53:01.470Z,2.23
2019-01-28T15:55:34.993Z,2.17
2019-01-28T15:58:03.526Z,2.17
2019-01-28T16:00:34.377Z,1.63
2019-01-28T16:03:05.204Z,1.60
2019-01-28T16:05:34.310Z,2.13
2019-01-28T16:08:02.864Z,1.80
2019-01-28T16:10:31.372Z,2.53
2019-01-28T16:12:59.864Z,1.80
2019-01-28T16:15:37.076Z,1.93
2019-01-28T16:18:08.792Z,2.20
2019-01-28T16:20:36.495Z,3.63
2019-01-28T16:23:06.192Z,2.17
2019-01-28T16:25:34.863Z,2.70
2019-01-28T16:28:03.668Z,2.13
2019-01-28T16:30:32.880Z,1.70
2019-01-28T16:33:02.065Z,2.40
2019-01-28T16:35:30.876Z,1.80
2019-01-28T16:37:59.573Z,1.53
2019-01-28T16:40:30.377Z,1.30
2019-01-28T16:42:59.452Z,2.50
2019-01-28T16:45:28.106Z,1.93
2019-01-28T16:47:56.877Z,1.83
2019-01-28T16:50:28.541Z,1.63
2019-01-28T16:52:57.971Z,1.90
2019-01-28T16:55:27.058Z,1.50
2019-01-28T16:57:58.557Z,2.00
2019-01-28T17:00:29.557Z,1.90
2019-01-28T17:02:58.053Z,1.73
2019-01-28T17:05:27.293Z,2.20
2019-01-28T17:07:56.018Z,2.23
2019-01-28T17:10:25.177Z,4.20
2019-01-28T17:12:53.940Z,2.27
2019-01-28T17:15:24.169Z,2.10
2019-01-28T17:17:52.953Z,2.40
2019-01-28T17:20:35.484Z,1.97
2019-01-28T17:23:02.784Z,2.07
2019-01-28T17:25:40.831Z,2.40
2019-01-28T17:28:09.551Z,1.90
2019-01-28T17:30:50.467Z,2.50
2019-01-28T17:33:19.040Z,1.60
2019-01-28T17:35:47.546Z,2.37
2019-01-28T17:38:15.998Z,2.40
2019-01-28T17:40:44.591Z,2.60
2019-01-28T17:43:13.165Z,2.17
2019-01-28T17:45:41.663Z,2.20
2019-01-28T17:48:18.106Z,2.30
2019-01-28T17:50:46.686Z,2.17
2019-01-28T17:53:15.261Z,2.47
2019-01-28T17:55:43.767Z,2.30
2019-01-28T17:58:12.294Z,2.70
2019-01-28T18:00:42.361Z,2.50
2019-01-28T18:03:13.035Z,3.10
2019-01-28T18:05:41.481Z,2.13
2019-01-28T18:08:10.426Z,2.13
2019-01-28T18:10:38.943Z,2.77
2019-01-28T18:13:09.479Z,2.03
2019-01-28T18:15:37.900Z,3.30
2019-01-28T18:18:06.788Z,2.20
2019-01-28T18:20:35.623Z,2.43
2019-01-28T18:23:04.228Z,1.90
2019-01-28T18:25:36.422Z,2.20
2019-01-28T18:28:05.504Z,2.20
2019-01-28T18:30:40.239Z,2.50
2019-01-28T18:33:08.826Z,2.07
2019-01-28T18:35:37.432Z,2.20
2019-01-28T18:38:06.925Z,1.90
2019-01-28T18:40:35.507Z,2.23
2019-01-28T18:43:05.175Z,1.97
2019-01-28T18:45:33.692Z,2.20
2019-01-28T18:48:02.210Z,1.97
2019-01-28T18:50:30.808Z,2.50
2019-01-28T18:52:59.367Z,2.03
2019-01-28T18:55:27.922Z,1.90
2019-01-28T18:57:56.359Z,1.90
2019-01-28T19:00:29.830Z,2.30
2019-01-28T19:02:58.444Z,3.13
2019-01-28T19:05:38.033Z,2.27
2019-01-28T19:08:25.719Z,2.23
2019-01-28T19:11:07.838Z,2.20
2019-01-28T19:13:43.970Z,1.60
2019-01-28T19:16:26.146Z,2.20
2019-01-28T19:18:56.280Z,1.87
2019-01-28T19:21:26.397Z,2.30
2019-01-28T19:23:54.858Z,2.03
2019-01-28T19:26:23.738Z,2.50
2019-01-28T19:28:53.400Z,2.00
2019-01-28T19:31:21.911Z,2.63
2019-01-28T19:33:50.388Z,1.70
2019-01-28T19:36:18.907Z,2.53
2019-01-28T19:38:49.413Z,2.10
2019-01-28T19:41:17.864Z,2.13
2019-01-28T19:43:46.295Z,1.80
2019-01-28T19:46:14.823Z,1.80
2019-01-28T19:48:43.337Z,2.57
2019-01-28T19:51:15.857Z,3.10
2019-01-28T19:53:41.999Z,2.73
2019-01-28T19:56:10.514Z,2.63
2019-01-28T19:58:38.942Z,2.90
2019-01-28T20:01:07.926Z,4.03
2019-01-28T20:03:36.354Z,3.60
2019-01-28T20:06:05.038Z,3.47
2019-01-28T20:08:33.479Z,3.90
2019-01-28T20:11:02.064Z,3.03
2019-01-28T20:13:30.517Z,4.03
2019-01-28T20:16:00.007Z,3.20
2019-01-28T20:18:28.447Z,4.10
2019-01-28T20:20:56.904Z,3.60
2019-01-28T20:23:26.890Z,4.10
2019-01-28T20:25:55.657Z,2.90
2019-01-28T20:28:24.119Z,3.03
2019-01-28T20:30:52.612Z,3.27
2019-01-28T20:33:21.152Z,3.90
2019-01-28T20:35:49.729Z,3.83
2019-01-28T20:38:18.176Z,3.13
2019-01-28T20:40:46.613Z,3.50
2019-01-28T20:43:15.068Z,8.13
2019-01-28T20:45:45.102Z,3.70
2019-01-28T20:48:13.738Z,3.47
2019-01-28T20:50:42.329Z,4.03
2019-01-28T20:53:10.843Z,4.20
2019-01-28T20:55:39.271Z,3.70
2019-01-28T20:58:07.832Z,4.57
2019-01-28T21:00:36.336Z,3.80
2019-01-28T21:03:05.095Z,4.10
2019-01-28T21:05:33.725Z,3.90
2019-01-28T21:08:02.233Z,4.37
2019-01-28T21:10:30.766Z,4.70
2019-01-28T21:12:59.262Z,4.07
2019-01-28T21:15:27.699Z,4.20
2019-01-28T21:17:56.138Z,4.07
2019-01-28T21:20:24.720Z,3.30
2019-01-28T21:22:58.880Z,3.50
2019-01-28T21:25:27.785Z,3.33
2019-01-28T21:27:56.364Z,4.20
2019-01-28T21:30:27.533Z,4.07
2019-01-28T21:32:56.130Z,2.93
2019-01-28T21:35:42.795Z,3.60
2019-01-28T21:38:15.924Z,3.90
2019-01-28T21:40:44.363Z,3.70
2019-01-28T21:43:12.796Z,3.37
2019-01-28T21:45:41.252Z,3.53
2019-01-28T21:48:09.846Z,3.77
2019-01-28T21:50:38.298Z,3.40
2019-01-28T21:53:06.724Z,3.47
2019-01-28T21:55:36.868Z,3.90
2019-01-28T21:58:05.812Z,3.30
2019-01-28T22:00:34.308Z,3.90
2019-01-28T22:03:02.830Z,3.30
2019-01-28T22:05:32.516Z,4.23
2019-01-28T22:08:01.068Z,3.73
2019-01-28T22:10:29.502Z,3.50
2019-01-28T22:13:05.527Z,4.10
2019-01-28T22:15:34.023Z,4.07
2019-01-28T22:18:02.478Z,4.10
2019-01-28T22:20:30.925Z,3.50
2019-01-28T22:22:59.372Z,3.97
2019-01-28T22:25:27.817Z,4.30
2019-01-28T22:27:57.370Z,4.87
2019-01-28T22:30:26.169Z,4.20
2019-01-28T22:32:54.606Z,4.30
2019-01-28T22:35:23.114Z,5.20
2019-01-28T22:37:51.566Z,5.10
2019-01-28T22:40:21.224Z,5.20
2019-01-28T22:42:49.652Z,5.47
2019-01-28T22:45:19.567Z,5.80
2019-01-28T22:47:48.150Z,6.57
2019-01-28T22:50:18.699Z,5.57
2019-01-28T22:52:47.127Z,6.37
2019-01-28T22:55:21.546Z,5.93
2019-01-28T22:57:50.055Z,4.80
2019-01-28T23:00:42.044Z,5.37
2019-01-28T23:03:10.484Z,6.30
2019-01-28T23:05:39.093Z,6.17
2019-01-28T23:08:07.543Z,7.63
2019-01-28T23:10:36.122Z,6.00
2019-01-28T23:13:05.684Z,6.97
2019-01-28T23:15:34.277Z,6.20
2019-01-28T23:18:02.707Z,6.77
2019-01-28T23:20:31.131Z,6.17
2019-01-28T23:22:59.575Z,6.00
2019-01-28T23:25:28.012Z,7.30
2019-01-28T23:27:56.464Z,8.40
2019-01-28T23:30:24.971Z,7.23
2019-01-28T23:32:53.494Z,7.60
2019-01-28T23:35:22.067Z,8.40
2019-01-28T23:37:50.588Z,7.97
2019-01-28T23:40:19.164Z,8.57
2019-01-28T23:42:48.021Z,8.83
2019-01-28T23:45:16.600Z,8.60
2019-01-28T23:47:45.194Z,9.43
2019-01-28T23:50:14.361Z,9.20
2019-01-28T23:52:42.821Z,8.93
2019-01-28T23:55:11.388Z,9.23
2019-01-28T23:57:41.184Z,8.47
