createdAt,value
2022-08-30T00:00:55.573Z,99.99
2022-08-30T00:01:55.578Z,99.99
2022-08-30T00:02:55.666Z,99.99
2022-08-30T00:03:55.694Z,99.99
2022-08-30T00:04:55.586Z,99.99
2022-08-30T00:05:56.453Z,99.99
2022-08-30T00:06:55.579Z,99.99
2022-08-30T00:07:55.585Z,99.99
2022-08-30T00:08:55.591Z,99.99
2022-08-30T00:09:55.581Z,99.99
2022-08-30T00:10:55.599Z,99.99
2022-08-30T00:11:55.591Z,99.99
2022-08-30T00:12:55.588Z,99.99
2022-08-30T00:13:55.584Z,99.99
2022-08-30T00:14:55.585Z,99.99
2022-08-30T00:15:55.636Z,99.99
2022-08-30T00:16:55.584Z,99.99
2022-08-30T00:17:55.585Z,99.99
2022-08-30T00:18:55.586Z,99.99
2022-08-30T00:19:55.589Z,99.99
2022-08-30T00:20:55.585Z,99.99
2022-08-30T00:21:55.591Z,99.99
2022-08-30T00:22:55.583Z,99.99
2022-08-30T00:23:55.591Z,99.99
2022-08-30T00:24:55.586Z,99.99
2022-08-30T00:25:55.596Z,99.99
2022-08-30T00:26:55.590Z,99.99
2022-08-30T00:27:55.591Z,99.99
2022-08-30T00:28:55.591Z,99.99
2022-08-30T00:29:55.596Z,99.99
2022-08-30T00:30:55.646Z,99.99
2022-08-30T00:31:55.598Z,99.99
2022-08-30T00:32:55.593Z,99.99
2022-08-30T00:33:55.599Z,99.99
2022-08-30T00:34:55.595Z,99.99
2022-08-30T00:35:55.599Z,99.99
2022-08-30T00:36:55.595Z,99.99
2022-08-30T00:37:55.598Z,99.99
2022-08-30T00:38:55.599Z,99.99
2022-08-30T00:39:55.605Z,99.99
2022-08-30T00:40:55.594Z,99.99
2022-08-30T00:41:55.603Z,99.99
2022-08-30T00:42:59.303Z,99.99
2022-08-30T00:43:55.653Z,99.99
2022-08-30T00:44:55.604Z,99.99
2022-08-30T00:45:55.673Z,99.99
2022-08-30T00:46:55.604Z,99.99
2022-08-30T00:47:55.602Z,99.99
2022-08-30T00:48:55.604Z,99.99
2022-08-30T00:49:55.603Z,99.99
2022-08-30T00:50:55.613Z,99.99
2022-08-30T00:51:55.606Z,99.99
2022-08-30T00:52:55.601Z,99.99
2022-08-30T00:53:55.603Z,99.99
2022-08-30T00:54:55.608Z,99.99
2022-08-30T00:55:55.607Z,99.99
2022-08-30T00:56:55.612Z,99.99
2022-08-30T00:57:55.606Z,99.99
2022-08-30T00:58:55.608Z,99.99
2022-08-30T00:59:55.614Z,99.99
2022-08-30T01:00:55.613Z,99.99
2022-08-30T01:01:55.799Z,99.99
2022-08-30T01:02:55.665Z,99.99
2022-08-30T01:03:55.613Z,99.99
2022-08-30T01:04:55.611Z,99.99
2022-08-30T01:05:55.613Z,99.99
2022-08-30T01:06:55.684Z,99.99
2022-08-30T01:07:55.617Z,99.99
2022-08-30T01:08:55.613Z,99.99
2022-08-30T01:09:55.612Z,99.99
2022-08-30T01:10:55.617Z,99.99
2022-08-30T01:11:55.613Z,99.99
2022-08-30T01:12:55.615Z,99.99
2022-08-30T01:13:55.619Z,99.99
2022-08-30T01:14:55.614Z,99.99
2022-08-30T01:15:55.832Z,99.99
2022-08-30T01:16:55.621Z,99.99
2022-08-30T01:17:55.619Z,99.99
2022-08-30T01:18:55.620Z,99.99
2022-08-30T01:19:55.630Z,99.99
2022-08-30T01:20:55.623Z,99.99
2022-08-30T01:21:55.618Z,99.99
2022-08-30T01:22:55.623Z,99.99
2022-08-30T01:23:55.625Z,99.99
2022-08-30T01:24:55.625Z,99.99
2022-08-30T01:25:55.622Z,99.99
2022-08-30T01:26:55.704Z,99.99
2022-08-30T01:27:55.627Z,99.99
2022-08-30T01:28:55.623Z,99.99
2022-08-30T01:29:55.625Z,99.99
2022-08-30T01:30:55.670Z,99.99
2022-08-30T01:31:55.627Z,99.99
2022-08-30T01:32:55.626Z,99.99
2022-08-30T01:33:55.624Z,99.99
2022-08-30T01:34:55.627Z,99.99
2022-08-30T01:35:55.631Z,99.99
2022-08-30T01:36:55.629Z,99.99
2022-08-30T01:37:55.627Z,99.99
2022-08-30T01:38:55.634Z,99.99
2022-08-30T01:39:55.631Z,99.99
2022-08-30T01:40:55.635Z,99.99
2022-08-30T01:41:55.633Z,99.99
2022-08-30T01:42:55.636Z,99.99
2022-08-30T01:43:55.637Z,99.99
2022-08-30T01:44:55.635Z,99.99
2022-08-30T01:45:55.677Z,99.99
2022-08-30T01:46:55.639Z,99.99
2022-08-30T01:47:55.638Z,99.99
2022-08-30T01:48:55.639Z,99.99
2022-08-30T01:49:55.634Z,99.99
2022-08-30T01:50:55.638Z,99.99
2022-08-30T01:52:00.471Z,99.99
2022-08-30T01:52:55.634Z,99.99
2022-08-30T01:53:55.640Z,99.99
2022-08-30T01:54:55.635Z,99.99
2022-08-30T01:55:55.646Z,99.99
2022-08-30T01:56:55.640Z,99.99
2022-08-30T01:57:55.639Z,99.99
2022-08-30T01:58:59.204Z,99.99
2022-08-30T01:59:55.644Z,99.99
2022-08-30T02:00:55.702Z,99.99
2022-08-30T02:01:55.640Z,99.99
2022-08-30T02:02:55.639Z,99.99
2022-08-30T02:03:55.765Z,99.99
2022-08-30T02:04:55.640Z,99.99
2022-08-30T02:05:55.644Z,99.99
2022-08-30T02:06:55.641Z,99.99
2022-08-30T02:07:55.639Z,99.99
2022-08-30T02:08:55.650Z,99.99
2022-08-30T02:09:55.640Z,99.99
2022-08-30T02:10:55.649Z,99.99
2022-08-30T02:11:55.646Z,99.99
2022-08-30T02:12:55.646Z,99.99
2022-08-30T02:13:55.647Z,99.99
2022-08-30T02:14:55.644Z,99.99
2022-08-30T02:15:55.651Z,99.99
2022-08-30T02:16:55.812Z,99.99
2022-08-30T02:17:55.648Z,99.99
2022-08-30T02:18:55.650Z,99.99
2022-08-30T02:19:55.647Z,99.99
2022-08-30T02:20:55.650Z,99.99
2022-08-30T02:21:55.653Z,99.99
2022-08-30T02:22:58.542Z,99.99
2022-08-30T02:23:55.659Z,99.99
2022-08-30T02:24:55.654Z,99.99
2022-08-30T02:25:55.656Z,99.99
2022-08-30T02:26:55.651Z,99.99
2022-08-30T02:27:55.649Z,99.99
2022-08-30T02:28:55.653Z,99.99
2022-08-30T02:29:55.654Z,99.99
2022-08-30T02:30:55.717Z,99.99
2022-08-30T02:31:55.654Z,99.99
2022-08-30T02:32:55.654Z,99.99
2022-08-30T02:33:55.660Z,99.99
2022-08-30T02:34:55.656Z,99.99
2022-08-30T02:35:55.660Z,99.99
2022-08-30T02:36:55.658Z,99.99
2022-08-30T02:37:55.658Z,99.99
2022-08-30T02:38:55.655Z,99.99
2022-08-30T02:39:55.655Z,99.99
2022-08-30T02:40:55.657Z,99.99
2022-08-30T02:41:55.656Z,99.99
2022-08-30T02:42:55.664Z,99.99
2022-08-30T02:43:55.661Z,99.99
2022-08-30T02:44:55.659Z,99.99
2022-08-30T02:45:55.753Z,99.99
2022-08-30T02:46:55.654Z,99.99
2022-08-30T02:47:55.661Z,99.99
2022-08-30T02:48:55.662Z,99.99
2022-08-30T02:49:55.661Z,99.99
2022-08-30T02:50:55.664Z,99.99
2022-08-30T02:51:55.665Z,99.99
2022-08-30T02:52:55.701Z,99.99
2022-08-30T02:53:55.666Z,99.99
2022-08-30T02:54:55.661Z,99.99
2022-08-30T02:55:55.667Z,99.99
2022-08-30T02:56:55.664Z,99.99
2022-08-30T02:57:55.667Z,99.99
2022-08-30T02:58:55.670Z,99.99
2022-08-30T02:59:55.667Z,99.99
2022-08-30T03:00:55.732Z,99.99
2022-08-30T03:01:55.681Z,99.99
2022-08-30T03:02:55.669Z,99.99
2022-08-30T03:03:55.718Z,99.99
2022-08-30T03:04:55.670Z,99.99
2022-08-30T03:05:55.668Z,99.99
2022-08-30T03:06:55.667Z,99.99
2022-08-30T03:07:55.670Z,99.99
2022-08-30T03:08:55.670Z,99.99
2022-08-30T03:09:55.674Z,99.99
2022-08-30T03:10:55.672Z,99.99
2022-08-30T03:11:55.670Z,99.99
2022-08-30T03:12:55.677Z,99.99
2022-08-30T03:13:55.670Z,99.99
2022-08-30T03:14:55.671Z,99.99
2022-08-30T03:15:55.670Z,99.99
2022-08-30T03:16:55.690Z,99.99
2022-08-30T03:17:55.674Z,99.99
2022-08-30T03:18:55.673Z,99.99
2022-08-30T03:19:55.673Z,99.99
2022-08-30T03:20:55.673Z,99.99
2022-08-30T03:21:55.672Z,99.99
2022-08-30T03:22:55.672Z,99.99
2022-08-30T03:23:55.673Z,99.99
2022-08-30T03:24:55.674Z,99.99
2022-08-30T03:25:55.676Z,99.99
2022-08-30T03:26:55.670Z,99.99
2022-08-30T03:27:55.677Z,99.99
2022-08-30T03:28:55.674Z,99.99
2022-08-30T03:29:55.676Z,99.99
2022-08-30T03:30:55.678Z,99.99
2022-08-30T03:31:55.733Z,99.99
2022-08-30T03:32:55.680Z,99.99
2022-08-30T03:33:55.674Z,99.99
2022-08-30T03:34:55.674Z,99.99
2022-08-30T03:35:55.678Z,99.99
2022-08-30T03:36:55.680Z,99.99
2022-08-30T03:37:56.228Z,99.99
2022-08-30T03:38:55.673Z,99.99
2022-08-30T03:39:55.681Z,99.99
2022-08-30T03:40:55.681Z,99.99
2022-08-30T03:41:55.676Z,99.99
2022-08-30T03:42:55.680Z,99.99
2022-08-30T03:43:59.863Z,99.99
2022-08-30T03:44:55.683Z,99.99
2022-08-30T03:45:55.734Z,99.99
2022-08-30T03:46:55.681Z,99.99
2022-08-30T03:47:55.683Z,99.99
2022-08-30T03:48:55.733Z,99.99
2022-08-30T03:49:55.685Z,99.99
2022-08-30T03:50:55.680Z,99.99
2022-08-30T03:51:55.687Z,99.99
2022-08-30T03:52:55.684Z,99.99
2022-08-30T03:53:55.679Z,99.99
2022-08-30T03:54:55.682Z,99.99
2022-08-30T03:55:55.692Z,99.99
2022-08-30T03:56:55.685Z,99.99
2022-08-30T03:57:55.686Z,99.99
2022-08-30T03:58:55.683Z,99.99
2022-08-30T03:59:55.687Z,99.99
2022-08-30T04:00:55.787Z,99.99
2022-08-30T04:01:55.762Z,99.99
2022-08-30T04:02:55.687Z,99.99
2022-08-30T04:03:55.685Z,99.99
2022-08-30T04:04:55.689Z,99.99
2022-08-30T04:05:55.684Z,99.99
2022-08-30T04:06:55.686Z,99.99
2022-08-30T04:07:55.684Z,99.99
2022-08-30T04:08:55.689Z,99.99
2022-08-30T04:09:55.685Z,99.99
2022-08-30T04:10:55.686Z,99.99
2022-08-30T04:11:55.690Z,99.99
2022-08-30T04:12:55.695Z,99.99
2022-08-30T04:13:55.690Z,99.99
2022-08-30T04:14:55.689Z,99.99
2022-08-30T04:15:55.691Z,99.99
2022-08-30T04:16:55.691Z,99.99
2022-08-30T04:17:55.690Z,99.99
2022-08-30T04:18:55.691Z,99.99
2022-08-30T04:19:55.689Z,99.99
2022-08-30T04:20:55.689Z,99.99
2022-08-30T04:21:55.689Z,99.99
2022-08-30T04:22:55.694Z,99.99
2022-08-30T04:23:55.693Z,99.99
2022-08-30T04:24:55.693Z,99.99
2022-08-30T04:25:55.696Z,99.99
2022-08-30T04:26:55.688Z,99.99
2022-08-30T04:27:55.694Z,99.99
2022-08-30T04:28:55.693Z,99.99
2022-08-30T04:29:56.343Z,99.99
2022-08-30T04:30:55.693Z,99.99
2022-08-30T04:31:55.727Z,99.99
2022-08-30T04:32:58.707Z,99.99
2022-08-30T04:33:55.692Z,99.99
2022-08-30T04:34:55.696Z,99.99
2022-08-30T04:35:55.694Z,99.99
2022-08-30T04:36:55.699Z,99.99
2022-08-30T04:37:55.693Z,99.99
2022-08-30T04:38:55.699Z,99.99
2022-08-30T04:39:55.694Z,99.99
2022-08-30T04:40:55.695Z,99.99
2022-08-30T04:41:55.697Z,99.99
2022-08-30T04:42:55.697Z,99.99
2022-08-30T04:43:55.701Z,99.99
2022-08-30T04:44:55.698Z,99.99
2022-08-30T04:45:55.737Z,99.99
2022-08-30T04:46:55.698Z,99.99
2022-08-30T04:47:56.417Z,99.99
2022-08-30T04:48:55.697Z,99.99
2022-08-30T04:49:55.700Z,99.99
2022-08-30T04:50:55.699Z,99.99
2022-08-30T04:51:55.698Z,99.99
2022-08-30T04:52:55.700Z,99.99
2022-08-30T04:53:55.700Z,99.99
2022-08-30T04:54:55.699Z,99.99
2022-08-30T04:55:55.704Z,99.99
2022-08-30T04:56:55.701Z,99.99
2022-08-30T04:57:55.696Z,99.99
2022-08-30T04:58:55.705Z,99.99
2022-08-30T04:59:55.703Z,99.99
2022-08-30T05:00:55.757Z,99.99
2022-08-30T05:01:55.752Z,99.99
2022-08-30T05:02:55.701Z,99.99
2022-08-30T05:03:55.700Z,99.99
2022-08-30T05:04:55.702Z,99.99
2022-08-30T05:05:55.700Z,99.99
2022-08-30T05:06:55.701Z,99.99
2022-08-30T05:07:55.706Z,99.99
2022-08-30T05:08:55.705Z,99.99
2022-08-30T05:09:55.700Z,99.99
2022-08-30T05:10:55.703Z,99.99
2022-08-30T05:11:55.702Z,99.99
2022-08-30T05:12:55.704Z,99.99
2022-08-30T05:13:55.702Z,99.99
2022-08-30T05:14:55.704Z,99.99
2022-08-30T05:15:55.831Z,99.99
2022-08-30T05:16:55.704Z,99.99
2022-08-30T05:17:55.702Z,99.99
2022-08-30T05:18:55.704Z,99.99
2022-08-30T05:19:55.712Z,99.99
2022-08-30T05:20:55.704Z,99.99
2022-08-30T05:21:55.708Z,99.99
2022-08-30T05:22:55.709Z,99.99
2022-08-30T05:23:55.706Z,99.99
2022-08-30T05:24:55.703Z,99.99
2022-08-30T05:25:55.709Z,99.99
2022-08-30T05:26:55.716Z,99.99
2022-08-30T05:27:55.709Z,99.99
2022-08-30T05:28:55.712Z,99.99
2022-08-30T05:29:55.708Z,99.99
2022-08-30T05:30:55.706Z,99.99
2022-08-30T05:31:55.777Z,99.99
2022-08-30T05:32:55.712Z,99.99
2022-08-30T05:33:55.722Z,99.99
2022-08-30T05:34:55.712Z,99.99
2022-08-30T05:35:55.715Z,99.99
2022-08-30T05:36:55.712Z,99.99
2022-08-30T05:37:55.715Z,99.99
2022-08-30T05:38:55.705Z,99.99
2022-08-30T05:39:55.716Z,99.99
2022-08-30T05:40:55.718Z,99.99
2022-08-30T05:41:55.714Z,99.99
2022-08-30T05:42:55.715Z,99.99
2022-08-30T05:43:55.713Z,99.99
2022-08-30T05:44:55.719Z,99.99
2022-08-30T05:45:55.714Z,99.99
2022-08-30T05:46:55.715Z,99.99
2022-08-30T05:47:55.710Z,99.99
2022-08-30T05:48:55.717Z,99.99
2022-08-30T05:49:55.713Z,99.99
2022-08-30T05:50:55.714Z,99.99
2022-08-30T05:51:55.717Z,99.99
2022-08-30T05:52:55.718Z,99.99
2022-08-30T05:53:55.716Z,99.99
2022-08-30T05:54:55.716Z,99.99
2022-08-30T05:55:55.714Z,99.99
2022-08-30T05:56:55.721Z,99.99
2022-08-30T05:57:55.718Z,99.99
2022-08-30T05:58:55.723Z,99.99
2022-08-30T05:59:55.719Z,99.99
2022-08-30T06:00:55.721Z,99.99
2022-08-30T06:01:55.744Z,99.99
2022-08-30T06:02:55.764Z,99.99
2022-08-30T06:03:57.602Z,99.99
2022-08-30T06:04:55.722Z,99.99
2022-08-30T06:05:55.726Z,99.99
2022-08-30T06:06:55.726Z,99.99
2022-08-30T06:07:55.721Z,99.99
2022-08-30T06:08:55.727Z,99.99
2022-08-30T06:09:55.724Z,99.99
2022-08-30T06:10:55.728Z,99.99
2022-08-30T06:11:55.722Z,99.99
2022-08-30T06:12:55.724Z,99.99
2022-08-30T06:13:55.727Z,99.99
2022-08-30T06:14:55.729Z,99.99
2022-08-30T06:15:55.802Z,99.99
2022-08-30T06:16:55.727Z,99.99
2022-08-30T06:17:55.731Z,99.99
2022-08-30T06:18:55.734Z,99.99
2022-08-30T06:19:55.727Z,99.99
2022-08-30T06:20:55.734Z,99.99
2022-08-30T06:21:55.727Z,99.99
2022-08-30T06:22:55.730Z,99.99
2022-08-30T06:23:55.734Z,99.99
2022-08-30T06:24:58.026Z,99.99
2022-08-30T06:25:55.734Z,99.99
2022-08-30T06:26:55.732Z,99.99
2022-08-30T06:27:56.579Z,99.99
2022-08-30T06:28:55.746Z,99.99
2022-08-30T06:29:55.733Z,99.99
2022-08-30T06:30:55.761Z,99.99
2022-08-30T06:31:55.736Z,99.99
2022-08-30T06:32:55.742Z,99.99
2022-08-30T06:33:55.737Z,99.99
2022-08-30T06:34:55.740Z,99.99
2022-08-30T06:35:59.953Z,99.99
2022-08-30T06:36:55.743Z,99.99
2022-08-30T06:37:55.739Z,99.99
2022-08-30T06:38:55.743Z,99.99
2022-08-30T06:39:55.748Z,99.99
2022-08-30T06:40:55.757Z,99.99
2022-08-30T06:41:55.769Z,99.99
2022-08-30T06:42:55.752Z,99.99
2022-08-30T06:43:55.748Z,99.99
2022-08-30T06:44:55.747Z,99.99
2022-08-30T06:45:55.748Z,99.99
2022-08-30T06:46:55.798Z,99.99
2022-08-30T06:47:55.804Z,99.99
2022-08-30T06:48:56.084Z,99.99
2022-08-30T06:49:55.754Z,99.99
2022-08-30T06:50:55.753Z,99.99
2022-08-30T06:51:55.756Z,99.99
2022-08-30T06:52:55.756Z,99.99
2022-08-30T06:53:55.757Z,99.99
2022-08-30T06:54:55.759Z,99.99
2022-08-30T06:55:55.757Z,99.99
2022-08-30T06:56:58.574Z,99.99
2022-08-30T06:57:55.764Z,99.99
2022-08-30T06:58:55.764Z,99.99
2022-08-30T06:59:57.319Z,99.99
2022-08-30T07:00:55.765Z,99.99
2022-08-30T07:01:55.901Z,99.99
2022-08-30T07:02:55.879Z,99.99
2022-08-30T07:03:55.768Z,99.99
2022-08-30T07:04:55.773Z,99.99
2022-08-30T07:05:55.774Z,99.99
2022-08-30T07:06:55.771Z,99.99
2022-08-30T07:07:55.783Z,99.99
2022-08-30T07:08:56.314Z,99.99
2022-08-30T07:09:55.777Z,99.99
2022-08-30T07:10:55.778Z,99.99
2022-08-30T07:11:55.782Z,99.99
2022-08-30T07:12:55.786Z,99.99
2022-08-30T07:13:55.781Z,99.99
2022-08-30T07:14:55.786Z,99.99
2022-08-30T07:15:55.880Z,99.99
2022-08-30T07:16:55.792Z,99.99
2022-08-30T07:17:55.793Z,99.99
2022-08-30T07:18:55.789Z,99.99
2022-08-30T07:19:55.794Z,99.99
2022-08-30T07:20:55.794Z,99.99
2022-08-30T07:21:55.792Z,99.99
2022-08-30T07:22:55.801Z,99.99
2022-08-30T07:23:55.800Z,99.99
2022-08-30T07:24:55.805Z,99.99
2022-08-30T07:25:55.799Z,99.99
2022-08-30T07:26:55.801Z,99.99
2022-08-30T07:27:55.803Z,99.99
2022-08-30T07:28:56.421Z,99.99
2022-08-30T07:29:55.808Z,99.99
2022-08-30T07:30:55.854Z,99.99
2022-08-30T07:31:55.816Z,99.99
2022-08-30T07:32:55.813Z,99.99
2022-08-30T07:33:55.825Z,99.99
2022-08-30T07:34:55.816Z,99.99
2022-08-30T07:35:55.821Z,99.99
2022-08-30T07:36:55.822Z,99.99
2022-08-30T07:37:55.826Z,99.99
2022-08-30T07:38:55.826Z,99.99
2022-08-30T07:39:55.829Z,99.99
2022-08-30T07:40:55.828Z,99.99
2022-08-30T07:41:55.825Z,99.99
2022-08-30T07:42:55.843Z,99.99
2022-08-30T07:43:55.832Z,99.99
2022-08-30T07:44:56.879Z,99.99
2022-08-30T07:45:55.990Z,99.99
2022-08-30T07:46:55.913Z,99.99
2022-08-30T07:47:55.842Z,99.99
2022-08-30T07:48:55.841Z,99.99
2022-08-30T07:49:55.855Z,99.99
2022-08-30T07:50:59.010Z,99.99
2022-08-30T07:51:55.848Z,99.99
2022-08-30T07:52:55.852Z,99.87
2022-08-30T07:53:55.899Z,99.99
2022-08-30T07:54:55.852Z,99.96
2022-08-30T07:55:55.864Z,99.99
2022-08-30T07:56:55.862Z,99.87
2022-08-30T07:57:55.906Z,99.87
2022-08-30T07:58:55.860Z,99.99
2022-08-30T07:59:55.868Z,99.99
2022-08-30T08:00:55.866Z,99.82
2022-08-30T08:01:55.911Z,99.99
2022-08-30T08:02:55.989Z,99.82
2022-08-30T08:03:55.874Z,98.62
2022-08-30T08:04:55.878Z,98.92
2022-08-30T08:05:55.875Z,99.02
2022-08-30T08:06:55.881Z,97.83
2022-08-30T08:07:55.884Z,99.87
2022-08-30T08:08:55.889Z,99.87
2022-08-30T08:09:55.887Z,99.17
2022-08-30T08:10:55.890Z,98.18
2022-08-30T08:11:55.891Z,98.68
2022-08-30T08:12:55.898Z,98.87
2022-08-30T08:13:55.900Z,98.28
2022-08-30T08:14:55.901Z,96.98
2022-08-30T08:15:55.974Z,97.28
2022-08-30T08:16:55.902Z,96.98
2022-08-30T08:17:55.904Z,96.49
2022-08-30T08:18:55.909Z,96.23
2022-08-30T08:19:55.909Z,96.98
2022-08-30T08:20:56.056Z,98.77
2022-08-30T08:22:15.665Z,97.48
2022-08-30T08:22:55.914Z,98.58
2022-08-30T08:23:55.920Z,98.72
2022-08-30T08:24:55.921Z,97.04
2022-08-30T08:25:55.923Z,97.04
2022-08-30T08:26:55.925Z,96.10
2022-08-30T08:27:57.467Z,95.01
2022-08-30T08:28:55.936Z,93.98
2022-08-30T08:29:55.934Z,92.25
2022-08-30T08:30:55.968Z,91.31
2022-08-30T08:31:55.937Z,91.36
2022-08-30T08:32:55.944Z,92.54
2022-08-30T08:33:55.963Z,92.80
2022-08-30T08:34:55.946Z,92.40
2022-08-30T08:35:55.950Z,92.36
2022-08-30T08:36:55.951Z,90.43
2022-08-30T08:37:55.955Z,90.43
2022-08-30T08:38:55.957Z,89.60
2022-08-30T08:39:55.963Z,90.19
2022-08-30T08:40:55.964Z,90.25
2022-08-30T08:41:55.971Z,90.64
2022-08-30T08:42:55.977Z,89.45
2022-08-30T08:43:55.978Z,90.25
2022-08-30T08:44:55.981Z,89.79
2022-08-30T08:45:56.021Z,89.95
2022-08-30T08:46:55.988Z,90.44
2022-08-30T08:47:55.995Z,90.29
2022-08-30T08:49:00.514Z,89.89
2022-08-30T08:49:56.001Z,89.79
2022-08-30T08:50:59.419Z,90.19
2022-08-30T08:51:56.012Z,90.29
2022-08-30T08:52:56.013Z,89.89
2022-08-30T08:53:56.013Z,89.89
2022-08-30T08:54:56.021Z,91.08
2022-08-30T08:55:56.021Z,90.63
2022-08-30T08:56:56.024Z,89.84
2022-08-30T08:57:56.033Z,91.56
2022-08-30T08:58:56.035Z,90.77
2022-08-30T08:59:56.081Z,91.56
2022-08-30T09:00:56.048Z,92.65
2022-08-30T09:01:58.237Z,89.88
2022-08-30T09:02:56.133Z,90.18
2022-08-30T09:03:56.062Z,89.29
2022-08-30T09:04:56.167Z,90.53
2022-08-30T09:05:56.064Z,91.13
2022-08-30T09:06:56.065Z,88.31
2022-08-30T09:07:56.069Z,89.64
2022-08-30T09:08:56.074Z,89.50
2022-08-30T09:09:56.080Z,89.89
2022-08-30T09:10:56.082Z,88.21
2022-08-30T09:11:56.091Z,88.01
2022-08-30T09:12:59.875Z,88.06
2022-08-30T09:13:56.094Z,89.84
2022-08-30T09:14:56.107Z,88.20
2022-08-30T09:15:56.144Z,88.55
2022-08-30T09:16:56.109Z,89.48
2022-08-30T09:17:56.120Z,90.47
2022-08-30T09:18:56.120Z,90.18
2022-08-30T09:19:56.124Z,90.67
2022-08-30T09:20:56.127Z,91.17
2022-08-30T09:21:56.132Z,90.18
2022-08-30T09:22:56.136Z,90.67
2022-08-30T09:23:56.145Z,91.22
2022-08-30T09:24:56.148Z,90.23
2022-08-30T09:25:56.142Z,89.74
2022-08-30T09:26:56.155Z,90.03
2022-08-30T09:27:56.160Z,89.34
2022-08-30T09:28:56.168Z,89.34
2022-08-30T09:29:56.167Z,88.40
2022-08-30T09:30:56.280Z,88.40
2022-08-30T09:32:25.200Z,88.40
2022-08-30T09:32:56.181Z,89.33
2022-08-30T09:33:56.183Z,90.32
2022-08-30T09:34:56.193Z,90.52
2022-08-30T09:35:56.190Z,89.87
2022-08-30T09:36:56.197Z,90.96
2022-08-30T09:37:56.208Z,90.17
2022-08-30T09:38:56.204Z,90.07
2022-08-30T09:39:56.212Z,89.91
2022-08-30T09:40:56.214Z,90.51
2022-08-30T09:41:56.222Z,90.21
2022-08-30T09:42:56.224Z,90.91
2022-08-30T09:43:56.231Z,91.89
2022-08-30T09:44:56.231Z,91.30
2022-08-30T09:45:56.276Z,91.25
2022-08-30T09:46:56.244Z,91.44
2022-08-30T09:47:56.242Z,91.70
2022-08-30T09:48:56.246Z,90.65
2022-08-30T09:49:56.253Z,92.73
2022-08-30T09:50:56.261Z,91.44
2022-08-30T09:51:56.261Z,90.70
2022-08-30T09:52:56.265Z,91.00
2022-08-30T09:54:19.413Z,91.30
2022-08-30T09:54:56.273Z,90.70
2022-08-30T09:55:56.278Z,90.01
2022-08-30T09:56:56.281Z,90.41
2022-08-30T09:57:56.282Z,91.00
2022-08-30T09:58:56.336Z,88.32
2022-08-30T09:59:56.296Z,89.67
2022-08-30T10:00:56.334Z,89.07
2022-08-30T10:01:56.298Z,88.88
2022-08-30T10:02:56.303Z,87.79
2022-08-30T10:03:56.306Z,89.57
2022-08-30T10:04:56.310Z,87.88
2022-08-30T10:05:56.455Z,86.70
2022-08-30T10:06:56.323Z,87.39
2022-08-30T10:07:56.320Z,86.10
2022-08-30T10:08:56.326Z,87.59
2022-08-30T10:09:56.328Z,86.99
2022-08-30T10:10:56.335Z,87.74
2022-08-30T10:11:56.341Z,85.96
2022-08-30T10:12:56.338Z,86.76
2022-08-30T10:13:56.348Z,86.76
2022-08-30T10:14:56.345Z,86.12
2022-08-30T10:15:56.352Z,87.11
2022-08-30T10:16:56.361Z,86.41
2022-08-30T10:17:56.373Z,86.81
2022-08-30T10:18:56.373Z,86.57
2022-08-30T10:19:56.367Z,87.16
2022-08-30T10:20:56.372Z,85.35
2022-08-30T10:21:56.380Z,85.94
2022-08-30T10:22:58.668Z,83.07
2022-08-30T10:23:56.389Z,85.84
2022-08-30T10:24:56.390Z,84.12
2022-08-30T10:25:56.394Z,83.62
2022-08-30T10:26:56.399Z,83.13
2022-08-30T10:27:56.406Z,82.69
2022-08-30T10:28:56.404Z,81.90
2022-08-30T10:29:56.410Z,80.02
2022-08-30T10:30:56.415Z,81.01
2022-08-30T10:31:56.421Z,82.26
2022-08-30T10:32:56.435Z,82.75
2022-08-30T10:33:56.428Z,81.67
2022-08-30T10:34:56.436Z,82.32
2022-08-30T10:35:56.439Z,80.44
2022-08-30T10:36:56.443Z,81.68
2022-08-30T10:37:56.447Z,80.66
2022-08-30T10:38:56.453Z,80.96
2022-08-30T10:39:56.516Z,82.04
2022-08-30T10:40:56.464Z,80.72
2022-08-30T10:41:56.464Z,82.29
2022-08-30T10:42:56.475Z,81.96
2022-08-30T10:43:56.480Z,77.83
2022-08-30T10:44:56.482Z,79.90
2022-08-30T10:45:56.490Z,78.87
2022-08-30T10:46:56.498Z,79.10
2022-08-30T10:47:56.500Z,79.36
2022-08-30T10:48:56.508Z,80.64
2022-08-30T10:49:56.516Z,78.57
2022-08-30T10:50:56.520Z,79.46
2022-08-30T10:51:58.767Z,79.56
2022-08-30T10:52:56.532Z,78.67
2022-08-30T10:53:56.541Z,79.22
2022-08-30T10:54:56.540Z,78.83
2022-08-30T10:55:56.549Z,76.57
2022-08-30T10:56:56.560Z,76.31
2022-08-30T10:57:56.561Z,76.51
2022-08-30T10:58:56.623Z,78.08
2022-08-30T10:59:56.581Z,79.30
2022-08-30T11:00:56.623Z,79.69
2022-08-30T11:01:56.590Z,79.69
2022-08-30T11:02:56.590Z,79.10
2022-08-30T11:03:56.602Z,79.60
2022-08-30T11:04:56.610Z,78.16
2022-08-30T11:05:56.613Z,79.53
2022-08-30T11:06:56.622Z,79.74
2022-08-30T11:07:56.627Z,76.09
2022-08-30T11:08:56.634Z,78.69
2022-08-30T11:09:56.645Z,77.90
2022-08-30T11:10:56.646Z,78.59
2022-08-30T11:11:56.657Z,80.17
2022-08-30T11:12:56.659Z,78.03
2022-08-30T11:13:57.533Z,80.30
2022-08-30T11:14:56.675Z,80.05
2022-08-30T11:15:56.681Z,79.10
2022-08-30T11:16:56.690Z,79.93
2022-08-30T11:17:56.711Z,79.97
2022-08-30T11:18:56.701Z,81.09
2022-08-30T11:19:56.707Z,80.79
2022-08-30T11:20:56.713Z,79.91
2022-08-30T11:21:56.721Z,80.60
2022-08-30T11:22:56.727Z,80.90
2022-08-30T11:23:56.738Z,82.24
2022-08-30T11:24:56.741Z,82.14
2022-08-30T11:25:58.083Z,81.35
2022-08-30T11:26:56.752Z,80.36
2022-08-30T11:27:56.762Z,79.37
2022-08-30T11:28:56.767Z,80.22
2022-08-30T11:29:56.769Z,79.37
2022-08-30T11:30:56.775Z,79.86
2022-08-30T11:31:56.785Z,77.10
2022-08-30T11:32:56.794Z,77.69
2022-08-30T11:33:56.796Z,80.66
2022-08-30T11:34:56.800Z,81.71
2022-08-30T11:35:56.809Z,81.21
2022-08-30T11:36:56.814Z,82.59
2022-08-30T11:37:56.818Z,79.93
2022-08-30T11:38:56.825Z,81.81
2022-08-30T11:39:56.833Z,79.33
2022-08-30T11:40:56.853Z,79.33
2022-08-30T11:41:56.845Z,79.33
2022-08-30T11:42:56.852Z,80.32
2022-08-30T11:43:56.860Z,78.94
2022-08-30T11:44:56.866Z,79.83
2022-08-30T11:45:56.945Z,79.08
2022-08-30T11:46:56.877Z,79.67
2022-08-30T11:47:56.883Z,79.57
2022-08-30T11:48:56.886Z,79.08
2022-08-30T11:49:56.891Z,79.24
2022-08-30T11:50:56.901Z,81.11
2022-08-30T11:52:26.387Z,78.44
2022-08-30T11:52:56.910Z,80.98
2022-08-30T11:53:56.919Z,81.13
2022-08-30T11:54:56.918Z,80.93
2022-08-30T11:55:56.927Z,77.64
2022-08-30T11:56:56.931Z,80.11
2022-08-30T11:57:56.941Z,77.70
2022-08-30T11:58:56.945Z,78.19
2022-08-30T11:59:56.952Z,76.62
2022-08-30T12:00:56.960Z,79.08
2022-08-30T12:01:57.066Z,77.90
2022-08-30T12:02:59.149Z,77.08
2022-08-30T12:03:56.975Z,77.96
2022-08-30T12:04:56.979Z,77.17
2022-08-30T12:05:58.945Z,77.86
2022-08-30T12:06:57.004Z,78.85
2022-08-30T12:07:57.002Z,79.34
2022-08-30T12:09:02.546Z,78.85
2022-08-30T12:09:57.015Z,77.66
2022-08-30T12:10:57.022Z,79.44
2022-08-30T12:11:57.027Z,79.63
2022-08-30T12:12:57.033Z,77.27
2022-08-30T12:13:57.040Z,80.29
2022-08-30T12:14:57.041Z,79.53
2022-08-30T12:15:57.057Z,78.45
2022-08-30T12:16:57.103Z,79.74
2022-08-30T12:17:57.365Z,80.32
2022-08-30T12:18:57.070Z,76.18
2022-08-30T12:19:57.079Z,76.32
2022-08-30T12:20:57.089Z,77.11
2022-08-30T12:21:57.087Z,77.11
2022-08-30T12:22:57.099Z,77.90
2022-08-30T12:23:57.101Z,80.56
2022-08-30T12:24:57.118Z,81.05
2022-08-30T12:25:57.115Z,80.27
2022-08-30T12:26:57.120Z,78.39
2022-08-30T12:27:59.618Z,78.59
2022-08-30T12:28:57.134Z,77.56
2022-08-30T12:29:57.139Z,76.52
2022-08-30T12:30:57.155Z,77.50
2022-08-30T12:31:58.110Z,77.11
2022-08-30T12:32:57.175Z,77.96
2022-08-30T12:33:59.771Z,77.08
2022-08-30T12:34:57.177Z,77.47
2022-08-30T12:35:57.182Z,77.47
2022-08-30T12:36:57.187Z,77.96
2022-08-30T12:37:57.192Z,77.47
2022-08-30T12:38:57.201Z,77.96
2022-08-30T12:39:57.291Z,77.37
2022-08-30T12:40:57.214Z,79.90
2022-08-30T12:41:57.216Z,79.79
2022-08-30T12:42:57.230Z,79.46
2022-08-30T12:43:57.239Z,78.18
2022-08-30T12:44:57.244Z,78.08
2022-08-30T12:45:57.307Z,78.14
2022-08-30T12:46:59.596Z,78.05
2022-08-30T12:47:57.255Z,76.76
2022-08-30T12:48:57.265Z,77.51
2022-08-30T12:49:57.270Z,76.92
2022-08-30T12:50:57.283Z,74.11
2022-08-30T12:51:57.287Z,76.76
2022-08-30T12:52:57.291Z,76.07