createdAt,value
2018-09-05T00:00:36.382Z,24.00
2018-09-05T00:03:05.078Z,24.00
2018-09-05T00:05:33.673Z,24.00
2018-09-05T00:08:02.415Z,24.00
2018-09-05T00:10:31.680Z,24.00
2018-09-05T00:13:01.220Z,24.00
2018-09-05T00:15:29.796Z,24.00
2018-09-05T00:17:58.364Z,24.00
2018-09-05T00:20:26.894Z,24.00
2018-09-05T00:22:55.407Z,24.00
2018-09-05T00:25:23.871Z,24.00
2018-09-05T00:27:52.350Z,24.00
2018-09-05T00:30:20.963Z,24.00
2018-09-05T00:32:49.528Z,24.00
2018-09-05T00:35:18.182Z,24.00
2018-09-05T00:37:46.873Z,24.00
2018-09-05T00:40:15.521Z,24.00
2018-09-05T00:42:44.039Z,24.00
2018-09-05T00:45:12.553Z,24.00
2018-09-05T00:47:41.138Z,24.00
2018-09-05T00:50:09.821Z,24.00
2018-09-05T00:52:38.541Z,24.00
2018-09-05T00:55:07.168Z,24.00
2018-09-05T00:57:35.638Z,24.00
2018-09-05T01:00:04.120Z,24.00
2018-09-05T01:02:32.626Z,24.00
2018-09-05T01:05:01.155Z,24.00
2018-09-05T01:07:29.806Z,24.00
2018-09-05T01:09:58.502Z,24.00
2018-09-05T01:12:27.410Z,24.00
2018-09-05T01:14:56.071Z,24.00
2018-09-05T01:17:24.524Z,24.00
2018-09-05T01:19:52.979Z,24.00
2018-09-05T01:22:21.457Z,24.00
2018-09-05T01:24:50.025Z,24.00
2018-09-05T01:27:18.557Z,24.00
2018-09-05T01:29:47.094Z,24.00
2018-09-05T01:32:15.629Z,24.00
2018-09-05T01:34:44.102Z,24.00
2018-09-05T01:37:12.762Z,24.00
2018-09-05T01:39:41.447Z,24.00
2018-09-05T01:42:10.903Z,24.00
2018-09-05T01:44:40.099Z,24.00
2018-09-05T01:47:08.800Z,24.00
2018-09-05T01:49:37.468Z,24.00
2018-09-05T01:52:06.012Z,24.00
2018-09-05T01:54:34.491Z,23.90
2018-09-05T01:57:02.960Z,23.90
2018-09-05T01:59:31.677Z,23.90
2018-09-05T02:02:00.497Z,23.90
2018-09-05T02:04:29.178Z,23.90
2018-09-05T02:06:57.890Z,23.90
2018-09-05T02:09:26.495Z,23.90
2018-09-05T02:11:54.968Z,23.90
2018-09-05T02:14:23.562Z,23.90
2018-09-05T02:16:52.043Z,23.90
2018-09-05T02:19:20.688Z,23.90
2018-09-05T02:21:49.315Z,23.90
2018-09-05T02:24:17.943Z,23.90
2018-09-05T02:26:46.382Z,23.90
2018-09-05T02:29:15.021Z,23.90
2018-09-05T02:31:43.481Z,23.90
2018-09-05T02:34:12.075Z,23.90
2018-09-05T02:36:40.749Z,23.90
2018-09-05T02:39:10.306Z,23.90
2018-09-05T02:41:38.823Z,23.90
2018-09-05T02:44:12.611Z,23.90
2018-09-05T02:46:41.252Z,23.90
2018-09-05T02:49:10.401Z,23.90
2018-09-05T02:51:39.228Z,23.90
2018-09-05T02:54:07.931Z,23.90
2018-09-05T02:56:36.436Z,23.90
2018-09-05T02:59:04.926Z,23.90
2018-09-05T03:01:33.421Z,23.90
2018-09-05T03:04:01.906Z,23.90
2018-09-05T03:06:30.656Z,23.90
2018-09-05T03:08:59.220Z,23.90
2018-09-05T03:11:27.716Z,23.90
2018-09-05T03:13:56.215Z,23.90
2018-09-05T03:16:24.693Z,23.90
2018-09-05T03:18:53.196Z,23.90
2018-09-05T03:21:21.731Z,23.90
2018-09-05T03:23:50.340Z,23.90
2018-09-05T03:26:18.838Z,23.90
2018-09-05T03:28:47.457Z,23.90
2018-09-05T03:31:15.978Z,23.90
2018-09-05T03:33:44.437Z,23.90
2018-09-05T03:36:12.966Z,23.90
2018-09-05T03:38:41.631Z,23.90
2018-09-05T03:41:10.258Z,23.90
2018-09-05T03:43:38.857Z,23.90
2018-09-05T03:46:07.596Z,23.80
2018-09-05T03:48:36.303Z,23.90
2018-09-05T03:51:04.821Z,23.90
2018-09-05T03:53:33.276Z,23.90
2018-09-05T03:56:01.899Z,23.90
2018-09-05T03:58:30.458Z,23.90
2018-09-05T04:00:59.231Z,23.90
2018-09-05T04:03:27.945Z,23.90
2018-09-05T04:05:56.496Z,23.80
2018-09-05T04:08:25.849Z,23.90
2018-09-05T04:10:54.377Z,23.80
2018-09-05T04:13:22.910Z,23.80
2018-09-05T04:15:51.441Z,23.80
2018-09-05T04:18:20.090Z,23.80
2018-09-05T04:20:48.740Z,23.80
2018-09-05T04:23:17.229Z,23.90
2018-09-05T04:25:45.686Z,23.80
2018-09-05T04:28:14.256Z,23.90
2018-09-05T04:30:42.742Z,23.80
2018-09-05T04:33:11.260Z,23.90
2018-09-05T04:35:39.783Z,23.80
2018-09-05T04:38:08.412Z,23.80
2018-09-05T04:40:36.957Z,23.90
2018-09-05T04:43:05.476Z,23.90
2018-09-05T04:45:33.949Z,23.80
2018-09-05T04:48:02.472Z,23.90
2018-09-05T04:50:31.021Z,23.80
2018-09-05T04:52:59.659Z,23.90
2018-09-05T04:55:28.344Z,23.90
2018-09-05T04:57:56.886Z,23.90
2018-09-05T05:00:25.407Z,23.90
2018-09-05T05:02:53.931Z,23.90
2018-09-05T05:05:22.479Z,23.90
2018-09-05T05:07:50.969Z,23.90
2018-09-05T05:10:19.725Z,23.90
2018-09-05T05:12:48.359Z,23.90
2018-09-05T05:15:16.882Z,23.90
2018-09-05T05:17:45.442Z,23.90
2018-09-05T05:20:14.031Z,23.90
2018-09-05T05:22:42.529Z,23.90
2018-09-05T05:25:11.066Z,24.00
2018-09-05T05:27:39.694Z,23.90
2018-09-05T05:30:08.393Z,23.90
2018-09-05T05:32:36.957Z,23.90
2018-09-05T05:35:05.358Z,23.90
2018-09-05T05:37:33.923Z,23.90
2018-09-05T05:40:06.037Z,23.90
2018-09-05T05:42:35.027Z,23.90
2018-09-05T05:45:03.645Z,24.00
2018-09-05T05:47:32.739Z,24.00
2018-09-05T05:50:01.635Z,24.00
2018-09-05T05:52:30.437Z,23.90
2018-09-05T05:54:59.130Z,24.00
2018-09-05T05:57:27.675Z,24.00
2018-09-05T05:59:56.092Z,24.00
2018-09-05T06:02:24.469Z,24.00
2018-09-05T06:04:52.930Z,24.00
2018-09-05T06:07:21.393Z,24.00
2018-09-05T06:09:49.906Z,24.00
2018-09-05T06:12:18.424Z,24.00
2018-09-05T06:14:46.799Z,24.10
2018-09-05T06:17:15.982Z,24.10
2018-09-05T06:19:44.618Z,24.10
2018-09-05T06:22:13.092Z,24.00
2018-09-05T06:24:41.552Z,24.10
2018-09-05T06:27:10.248Z,24.00
2018-09-05T06:29:38.890Z,24.10
2018-09-05T06:32:07.295Z,24.20
2018-09-05T06:34:35.701Z,24.20
2018-09-05T06:37:04.195Z,24.10
2018-09-05T06:39:32.687Z,24.20
2018-09-05T06:42:01.231Z,24.20
2018-09-05T06:44:29.708Z,24.30
2018-09-05T06:46:59.354Z,24.30
2018-09-05T06:49:27.855Z,24.30
2018-09-05T06:51:56.276Z,24.30
2018-09-05T06:54:24.796Z,24.20
2018-09-05T06:56:53.187Z,24.20
2018-09-05T06:59:21.603Z,24.20
2018-09-05T07:01:50.386Z,24.30
2018-09-05T07:04:18.890Z,24.30
2018-09-05T07:06:47.333Z,24.30
2018-09-05T07:09:15.748Z,24.30
2018-09-05T07:11:44.214Z,24.30
2018-09-05T07:14:12.724Z,24.30
2018-09-05T07:16:41.253Z,24.30
2018-09-05T07:19:10.879Z,24.30
2018-09-05T07:21:39.364Z,24.20
2018-09-05T07:24:08.001Z,24.30
2018-09-05T07:26:37.157Z,24.20
2018-09-05T07:29:05.685Z,24.20
2018-09-05T07:31:34.115Z,24.20
2018-09-05T07:34:02.520Z,24.20
2018-09-05T07:36:30.991Z,24.10
2018-09-05T07:38:59.531Z,24.10
2018-09-05T07:41:27.931Z,24.20
2018-09-05T07:43:56.471Z,24.20
2018-09-05T07:46:24.951Z,24.30
2018-09-05T07:48:53.426Z,24.30
2018-09-05T07:51:21.953Z,24.30
2018-09-05T07:53:50.959Z,24.30
2018-09-05T07:56:19.784Z,24.30
2018-09-05T07:58:48.430Z,24.30
2018-09-05T08:01:17.156Z,24.20
2018-09-05T08:03:45.763Z,24.20
2018-09-05T08:06:14.708Z,24.20
2018-09-05T08:08:43.623Z,24.20
2018-09-05T08:11:12.323Z,24.10
2018-09-05T08:13:41.355Z,24.10
2018-09-05T08:16:10.019Z,24.10
2018-09-05T08:18:39.035Z,24.10
2018-09-05T08:21:07.567Z,24.10
2018-09-05T08:23:36.363Z,24.10
2018-09-05T08:26:05.052Z,24.20
2018-09-05T08:28:33.652Z,24.20
2018-09-05T08:31:02.108Z,24.10
2018-09-05T08:33:30.666Z,24.20
2018-09-05T08:35:59.526Z,24.20
2018-09-05T08:38:27.993Z,24.10
2018-09-05T08:40:56.485Z,24.20
2018-09-05T08:43:25.121Z,24.20
2018-09-05T08:45:53.802Z,24.20
2018-09-05T08:48:22.300Z,24.30
2018-09-05T08:50:50.715Z,24.30
2018-09-05T08:53:19.356Z,24.30
2018-09-05T08:55:47.776Z,24.30
2018-09-05T08:58:16.220Z,24.40
2018-09-05T09:00:44.656Z,24.40
2018-09-05T09:03:13.255Z,24.40
2018-09-05T09:05:41.724Z,24.40
2018-09-05T09:08:10.479Z,24.40
2018-09-05T09:10:38.974Z,24.40
2018-09-05T09:13:07.595Z,24.40
2018-09-05T09:15:36.738Z,24.40
2018-09-05T09:18:05.255Z,24.50
2018-09-05T09:20:33.647Z,24.50
2018-09-05T09:23:02.149Z,24.50
2018-09-05T09:25:30.757Z,24.50
2018-09-05T09:27:59.296Z,24.50
2018-09-05T09:30:27.727Z,24.50
2018-09-05T09:32:56.180Z,24.50
2018-09-05T09:35:24.718Z,24.50
2018-09-05T09:37:53.212Z,24.50
2018-09-05T09:40:21.628Z,24.50
2018-09-05T09:42:50.279Z,24.50
2018-09-05T09:45:19.096Z,24.60
2018-09-05T09:47:47.515Z,24.60
2018-09-05T09:50:15.956Z,24.60
2018-09-05T09:52:44.421Z,24.50
2018-09-05T09:55:12.916Z,24.50
2018-09-05T09:57:41.633Z,24.50
2018-09-05T10:00:11.055Z,24.50
2018-09-05T10:02:44.741Z,24.50
2018-09-05T10:05:18.567Z,24.50
2018-09-05T10:07:52.434Z,24.50
2018-09-05T10:10:26.382Z,24.50
2018-09-05T10:12:59.982Z,24.50
2018-09-05T10:15:33.752Z,24.50
2018-09-05T10:18:07.603Z,24.50
2018-09-05T10:20:36.368Z,24.50
2018-09-05T10:23:04.904Z,24.50
2018-09-05T10:25:33.477Z,24.50
2018-09-05T10:28:02.029Z,24.60
2018-09-05T10:30:30.650Z,24.50
2018-09-05T10:32:59.080Z,24.50
2018-09-05T10:35:27.544Z,24.60
2018-09-05T10:37:55.963Z,24.50
2018-09-05T10:40:24.394Z,24.60
2018-09-05T10:42:52.844Z,24.60
2018-09-05T10:45:21.319Z,24.50
2018-09-05T10:47:49.883Z,24.50
2018-09-05T10:50:18.383Z,24.50
2018-09-05T10:52:46.888Z,24.50
2018-09-05T10:55:15.444Z,24.50
2018-09-05T10:57:43.946Z,24.50
2018-09-05T11:00:12.503Z,24.50
2018-09-05T11:02:42.577Z,24.50
2018-09-05T11:05:11.769Z,24.50
2018-09-05T11:07:40.937Z,24.50
2018-09-05T11:10:09.560Z,24.50
2018-09-05T11:12:38.260Z,24.50
2018-09-05T11:15:07.117Z,24.50
2018-09-05T11:17:36.055Z,24.50
2018-09-05T11:20:04.882Z,24.50
2018-09-05T11:22:34.259Z,24.50
2018-09-05T11:25:04.063Z,24.50
2018-09-05T11:28:10.636Z,24.50
2018-09-05T11:30:41.038Z,24.60
2018-09-05T11:33:09.467Z,24.60
2018-09-05T11:35:37.965Z,24.50
2018-09-05T11:38:06.455Z,24.60
2018-09-05T11:40:34.907Z,24.60
2018-09-05T11:43:03.513Z,24.50
2018-09-05T11:45:31.924Z,24.50
2018-09-05T11:48:00.383Z,24.50
2018-09-05T11:50:28.797Z,24.60
2018-09-05T11:52:57.237Z,24.60
2018-09-05T11:55:25.728Z,24.60
2018-09-05T11:57:54.188Z,24.60
2018-09-05T12:00:22.599Z,24.70
2018-09-05T12:02:51.011Z,24.70
2018-09-05T12:05:19.704Z,24.70
2018-09-05T12:07:48.167Z,24.70
2018-09-05T12:10:16.629Z,24.70
2018-09-05T12:12:45.094Z,24.80
2018-09-05T12:15:13.616Z,24.70
2018-09-05T12:17:42.057Z,24.80
2018-09-05T12:20:10.712Z,24.80
2018-09-05T12:22:39.125Z,24.80
2018-09-05T12:25:07.614Z,24.80
2018-09-05T12:27:36.092Z,24.80
2018-09-05T12:30:04.684Z,24.80
2018-09-05T12:32:33.078Z,24.80
2018-09-05T12:35:01.505Z,24.80
2018-09-05T12:37:29.892Z,24.90
2018-09-05T12:39:58.339Z,24.90
2018-09-05T12:42:26.796Z,24.90
2018-09-05T12:44:55.201Z,25.00
2018-09-05T12:47:23.695Z,24.90
2018-09-05T12:49:52.243Z,25.00
2018-09-05T12:52:20.643Z,25.00
2018-09-05T12:54:49.035Z,25.00
2018-09-05T12:57:17.483Z,25.00
2018-09-05T12:59:45.893Z,25.00
2018-09-05T13:02:14.302Z,25.10
2018-09-05T13:04:42.703Z,25.10
2018-09-05T13:07:11.119Z,25.10
2018-09-05T13:09:39.506Z,25.10
2018-09-05T13:12:08.118Z,25.10
2018-09-05T13:14:36.509Z,25.10
2018-09-05T13:17:04.947Z,25.10
2018-09-05T13:19:33.528Z,25.20
2018-09-05T13:22:03.006Z,25.10
2018-09-05T13:24:31.619Z,25.10
2018-09-05T13:27:00.062Z,25.10
2018-09-05T13:29:28.479Z,25.10
2018-09-05T13:31:56.892Z,25.10
2018-09-05T13:34:25.357Z,25.10
2018-09-05T13:36:53.815Z,25.10
2018-09-05T13:39:22.228Z,25.10
2018-09-05T13:41:50.693Z,25.20
2018-09-05T13:44:19.123Z,25.10
2018-09-05T13:46:47.621Z,25.20
2018-09-05T13:49:16.807Z,25.20
2018-09-05T13:51:49.471Z,25.20
2018-09-05T13:54:17.984Z,25.20
2018-09-05T13:56:46.419Z,25.20
2018-09-05T13:59:14.976Z,25.20
2018-09-05T14:01:43.597Z,25.20
2018-09-05T14:04:12.071Z,25.20
2018-09-05T14:06:40.481Z,25.20
2018-09-05T14:09:10.509Z,25.10
2018-09-05T14:11:38.907Z,25.10
2018-09-05T14:14:07.682Z,25.10
2018-09-05T14:16:36.478Z,25.20
2018-09-05T14:19:05.155Z,25.10
2018-09-05T14:21:33.573Z,25.10
2018-09-05T14:24:02.030Z,25.20
2018-09-05T14:26:30.430Z,25.20
2018-09-05T14:28:58.841Z,25.20
2018-09-05T14:31:27.387Z,25.20
2018-09-05T14:33:55.833Z,25.30
2018-09-05T14:36:24.435Z,25.30
2018-09-05T14:38:52.843Z,25.30
2018-09-05T14:41:21.270Z,25.40
2018-09-05T14:43:49.724Z,25.40
2018-09-05T14:46:18.148Z,25.40
2018-09-05T14:48:46.605Z,25.40
2018-09-05T14:51:15.023Z,25.40
2018-09-05T14:53:43.624Z,25.40
2018-09-05T14:56:12.056Z,25.40
2018-09-05T14:58:40.508Z,25.40
2018-09-05T15:01:08.926Z,25.40
2018-09-05T15:03:37.341Z,25.50
2018-09-05T15:06:05.738Z,25.60
2018-09-05T15:08:34.147Z,25.70
2018-09-05T15:11:02.547Z,25.70
2018-09-05T15:13:30.994Z,25.80
2018-09-05T15:15:59.479Z,25.70
2018-09-05T15:18:27.891Z,25.70
2018-09-05T15:20:56.441Z,25.60
2018-09-05T15:23:24.875Z,25.60
2018-09-05T15:25:53.327Z,25.60
2018-09-05T15:28:21.740Z,25.60
2018-09-05T15:30:50.231Z,25.60
2018-09-05T15:33:18.676Z,25.60
2018-09-05T15:35:47.108Z,25.70
2018-09-05T15:38:15.547Z,25.80
2018-09-05T15:40:44.046Z,25.80
2018-09-05T15:43:12.398Z,25.80
2018-09-05T15:45:40.892Z,25.90
2018-09-05T15:48:09.316Z,25.90
2018-09-05T15:50:37.753Z,25.90
2018-09-05T15:53:06.426Z,25.90
2018-09-05T15:55:34.855Z,25.90
2018-09-05T15:58:03.352Z,25.90
2018-09-05T16:00:31.855Z,25.90
2018-09-05T16:03:00.319Z,25.90
2018-09-05T16:05:28.703Z,25.80
2018-09-05T16:07:57.124Z,25.80
2018-09-05T16:10:25.571Z,25.80
2018-09-05T16:12:53.981Z,25.80
2018-09-05T16:15:22.491Z,25.80
2018-09-05T16:17:50.860Z,25.80
2018-09-05T16:20:19.289Z,25.80
2018-09-05T16:22:47.728Z,25.70
2018-09-05T16:25:16.209Z,25.70
2018-09-05T16:27:44.610Z,25.70
2018-09-05T16:30:13.088Z,25.60
2018-09-05T16:32:41.519Z,25.70
2018-09-05T16:35:09.964Z,25.60
2018-09-05T16:37:38.409Z,25.60
2018-09-05T16:40:06.806Z,25.60
2018-09-05T16:42:35.193Z,25.60
2018-09-05T16:45:03.645Z,25.60
2018-09-05T16:47:32.029Z,25.60
2018-09-05T16:50:00.511Z,25.50
2018-09-05T16:52:35.472Z,25.50
2018-09-05T16:55:03.880Z,25.50
2018-09-05T16:57:32.324Z,25.50
2018-09-05T17:00:00.779Z,25.50
2018-09-05T17:02:29.184Z,25.50
2018-09-05T17:04:57.575Z,25.40
2018-09-05T17:07:25.996Z,25.40
2018-09-05T17:09:54.521Z,25.40
2018-09-05T17:12:22.847Z,25.40
2018-09-05T17:14:51.262Z,25.40
2018-09-05T17:17:19.659Z,25.40
2018-09-05T17:19:48.023Z,25.40
2018-09-05T17:22:16.438Z,25.40
2018-09-05T17:24:44.870Z,25.40
2018-09-05T17:27:13.272Z,25.30
2018-09-05T17:29:41.677Z,25.30
2018-09-05T17:32:10.034Z,25.30
2018-09-05T17:34:38.379Z,25.30
2018-09-05T17:37:06.878Z,25.30
2018-09-05T17:39:35.212Z,25.30
2018-09-05T17:42:03.573Z,25.30
2018-09-05T17:44:31.940Z,25.20
2018-09-05T17:47:00.387Z,25.20
2018-09-05T17:49:28.702Z,25.20
2018-09-05T17:51:57.051Z,25.20
2018-09-05T17:54:25.603Z,25.20
2018-09-05T17:56:53.948Z,25.20
2018-09-05T17:59:22.367Z,25.20
2018-09-05T18:01:50.732Z,25.20
2018-09-05T18:04:19.093Z,25.20
2018-09-05T18:06:47.461Z,25.20
2018-09-05T18:09:15.784Z,25.20
2018-09-05T18:11:44.132Z,25.10
2018-09-05T18:14:13.283Z,25.10
2018-09-05T18:16:41.628Z,25.10
2018-09-05T18:19:09.981Z,25.00
2018-09-05T18:21:38.672Z,24.90
2018-09-05T18:24:06.994Z,24.80
2018-09-05T18:26:35.321Z,24.80
2018-09-05T18:29:03.674Z,24.80
2018-09-05T18:31:32.004Z,24.80
2018-09-05T18:34:00.340Z,24.70
2018-09-05T18:36:28.704Z,25.40
2018-09-05T18:38:57.104Z,25.90
2018-09-05T18:41:25.470Z,26.20
2018-09-05T18:43:53.900Z,26.40
2018-09-05T18:46:22.239Z,26.60
2018-09-05T18:48:50.619Z,26.60
2018-09-05T18:51:18.968Z,26.80
2018-09-05T18:53:47.316Z,26.90
2018-09-05T18:56:15.717Z,26.90
2018-09-05T18:58:44.083Z,27.00
2018-09-05T19:01:12.411Z,27.10
2018-09-05T19:03:40.860Z,27.10
2018-09-05T19:06:09.308Z,27.20
2018-09-05T19:08:37.719Z,27.20
2018-09-05T19:11:06.100Z,27.20
2018-09-05T19:13:34.504Z,27.20
2018-09-05T19:16:02.893Z,27.20
2018-09-05T19:18:31.333Z,27.30
2018-09-05T19:20:59.816Z,27.30
2018-09-05T19:23:28.236Z,27.30
2018-09-05T19:25:56.628Z,27.30
2018-09-05T19:28:25.312Z,27.30
2018-09-05T19:30:54.848Z,27.30
2018-09-05T19:33:23.383Z,27.30
2018-09-05T19:35:51.831Z,27.20
2018-09-05T19:38:20.251Z,27.20
2018-09-05T19:40:48.703Z,27.20
2018-09-05T19:43:17.114Z,27.20
2018-09-05T19:45:45.527Z,27.20
2018-09-05T19:48:13.983Z,27.10
2018-09-05T19:50:42.416Z,27.10
2018-09-05T19:53:10.828Z,27.10
2018-09-05T19:55:39.240Z,27.10
2018-09-05T19:58:07.635Z,27.10
2018-09-05T20:00:36.067Z,27.00
2018-09-05T20:03:04.473Z,27.00
2018-09-05T20:05:32.855Z,27.00
2018-09-05T20:08:01.255Z,27.00
2018-09-05T20:10:29.744Z,26.90
2018-09-05T20:12:58.171Z,26.90
2018-09-05T20:15:26.601Z,26.90
2018-09-05T20:17:55.104Z,26.80
2018-09-05T20:20:23.563Z,26.70
2018-09-05T20:22:51.947Z,26.70
2018-09-05T20:25:20.345Z,26.70
2018-09-05T20:27:48.765Z,26.60
2018-09-05T20:30:17.145Z,26.60
2018-09-05T20:32:45.574Z,26.60
2018-09-05T20:35:13.992Z,26.50
2018-09-05T20:37:42.400Z,26.50
2018-09-05T20:40:10.803Z,26.50
2018-09-05T20:42:39.230Z,26.40
2018-09-05T20:45:07.621Z,26.30
2018-09-05T20:47:36.391Z,26.30
2018-09-05T20:50:04.983Z,26.20
2018-09-05T20:52:33.392Z,26.10
2018-09-05T20:55:01.791Z,26.10
2018-09-05T20:57:30.195Z,26.00
2018-09-05T20:59:58.629Z,25.90
2018-09-05T21:02:27.743Z,25.90
2018-09-05T21:04:56.187Z,25.80
2018-09-05T21:07:24.655Z,25.70
2018-09-05T21:09:53.073Z,25.70
2018-09-05T21:12:21.476Z,25.60
2018-09-05T21:14:49.887Z,25.60
2018-09-05T21:17:18.437Z,25.50
2018-09-05T21:19:46.991Z,25.50
2018-09-05T21:22:16.573Z,25.40
2018-09-05T21:24:45.200Z,25.40
2018-09-05T21:27:13.628Z,25.40
2018-09-05T21:29:42.024Z,25.30
2018-09-05T21:32:10.410Z,25.30
2018-09-05T21:34:39.142Z,25.20
2018-09-05T21:37:08.010Z,25.20
2018-09-05T21:39:36.395Z,25.20
2018-09-05T21:42:04.823Z,25.20
2018-09-05T21:44:33.459Z,25.10
2018-09-05T21:47:02.157Z,25.10
2018-09-05T21:49:30.571Z,25.10
2018-09-05T21:51:59.019Z,25.00
2018-09-05T21:54:27.421Z,25.00
2018-09-05T21:56:55.857Z,25.00
2018-09-05T21:59:24.308Z,25.00
2018-09-05T22:01:52.718Z,25.00
2018-09-05T22:04:21.183Z,24.90
2018-09-05T22:06:49.922Z,24.90
2018-09-05T22:09:18.322Z,24.90
2018-09-05T22:11:46.788Z,24.90
2018-09-05T22:14:15.201Z,24.90
2018-09-05T22:16:43.625Z,24.90
2018-09-05T22:19:12.053Z,24.80
2018-09-05T22:21:40.454Z,24.90
2018-09-05T22:24:09.022Z,24.80
2018-09-05T22:26:37.419Z,24.80
2018-09-05T22:29:05.838Z,24.80
2018-09-05T22:31:34.296Z,24.80
2018-09-05T22:34:02.711Z,24.80
2018-09-05T22:36:31.084Z,24.80
2018-09-05T22:38:59.476Z,24.80
2018-09-05T22:41:27.879Z,24.80
2018-09-05T22:44:07.495Z,24.80
2018-09-05T22:46:47.039Z,24.70
2018-09-05T22:51:36.255Z,24.70
2018-09-05T22:55:39.071Z,24.80
2018-09-05T22:58:52.339Z,24.70
2018-09-05T23:01:36.747Z,24.70
2018-09-05T23:04:21.343Z,24.70
2018-09-05T23:09:03.016Z,24.70
2018-09-05T23:14:11.839Z,24.70
2018-09-05T23:21:00.667Z,24.70
2018-09-05T23:24:04.267Z,24.70
2018-09-05T23:26:32.671Z,24.70
2018-09-05T23:29:01.072Z,24.70
2018-09-05T23:31:29.476Z,24.60
2018-09-05T23:33:57.912Z,24.70
2018-09-05T23:36:26.573Z,24.70
2018-09-05T23:38:54.985Z,24.70
2018-09-05T23:41:23.393Z,24.70
2018-09-05T23:43:51.768Z,24.70
2018-09-05T23:46:20.157Z,24.70
2018-09-05T23:48:48.583Z,24.60
2018-09-05T23:51:16.968Z,24.60
2018-09-05T23:53:45.346Z,24.70
2018-09-05T23:56:13.765Z,24.70
2018-09-05T23:58:42.152Z,24.60
