createdAt,value
2023-04-14T00:01:07.170Z,79.27
2023-04-14T00:03:31.225Z,78.41
2023-04-14T00:05:55.017Z,77.57
2023-04-14T00:08:18.639Z,80.26
2023-04-14T00:10:42.233Z,81.30
2023-04-14T00:13:05.775Z,78.83
2023-04-14T00:15:29.431Z,76.52
2023-04-14T00:17:54.456Z,80.13
2023-04-14T00:20:18.089Z,82.09
2023-04-14T00:22:41.735Z,81.67
2023-04-14T00:25:05.881Z,79.61
2023-04-14T00:27:31.104Z,82.08
2023-04-14T00:29:55.033Z,80.38
2023-04-14T00:32:19.727Z,80.67
2023-04-14T00:34:44.720Z,82.98
2023-04-14T00:37:08.361Z,83.14
2023-04-14T00:39:32.123Z,81.78
2023-04-14T00:41:56.741Z,79.39
2023-04-14T00:44:20.380Z,82.15
2023-04-14T00:46:44.754Z,84.26
2023-04-14T00:49:09.085Z,82.80
2023-04-14T00:51:34.516Z,83.83
2023-04-14T00:53:58.666Z,82.62
2023-04-14T00:56:22.460Z,79.60
2023-04-14T00:58:46.345Z,81.53
2023-04-14T01:01:10.164Z,79.90
2023-04-14T01:03:34.184Z,81.66
2023-04-14T01:05:57.851Z,81.52
2023-04-14T01:08:23.466Z,81.22
2023-04-14T01:10:59.680Z,81.86
2023-04-14T01:13:35.555Z,81.05
2023-04-14T01:16:03.902Z,79.37
2023-04-14T01:18:37.125Z,80.25
2023-04-14T01:21:07.833Z,81.71
2023-04-14T01:23:39.064Z,81.79
2023-04-14T01:26:20.830Z,82.57
2023-04-14T01:29:27.960Z,81.73
2023-04-14T01:32:03.119Z,81.79
2023-04-14T01:34:36.271Z,80.51
2023-04-14T01:37:07.592Z,78.69
2023-04-14T01:39:37.220Z,81.53
2023-04-14T01:42:02.107Z,79.43
2023-04-14T01:44:27.488Z,79.01
2023-04-14T01:46:56.716Z,77.02
2023-04-14T01:49:22.527Z,77.22
2023-04-14T01:51:47.279Z,78.29
2023-04-14T01:54:12.920Z,81.60
2023-04-14T01:56:37.969Z,81.87
2023-04-14T01:59:04.301Z,79.93
2023-04-14T02:01:29.353Z,77.65
2023-04-14T02:03:54.991Z,76.76
2023-04-14T02:06:20.277Z,78.37
2023-04-14T02:08:44.611Z,80.57
2023-04-14T02:11:11.072Z,77.32
2023-04-14T02:13:35.438Z,77.62
2023-04-14T02:16:02.101Z,77.88
2023-04-14T02:18:26.321Z,79.40
2023-04-14T02:20:52.761Z,78.13
2023-04-14T02:23:16.827Z,78.31
2023-04-14T02:25:48.466Z,77.44
2023-04-14T02:28:20.046Z,77.17
2023-04-14T02:30:49.320Z,76.46
2023-04-14T02:33:17.317Z,79.18
2023-04-14T02:35:46.021Z,79.23
2023-04-14T02:38:19.926Z,81.90
2023-04-14T02:40:45.229Z,81.73
2023-04-14T02:43:19.064Z,80.86
2023-04-14T02:45:47.006Z,82.01
2023-04-14T02:48:14.865Z,80.30
2023-04-14T02:50:40.706Z,81.04
2023-04-14T02:53:13.161Z,80.43
2023-04-14T02:55:37.816Z,81.21
2023-04-14T02:58:02.034Z,79.55
2023-04-14T03:00:28.439Z,79.65
2023-04-14T03:02:55.027Z,79.62
2023-04-14T03:05:19.480Z,79.12
2023-04-14T03:07:52.318Z,78.66
2023-04-14T03:10:18.759Z,78.05
2023-04-14T03:12:45.510Z,79.70
2023-04-14T03:15:12.017Z,80.37
2023-04-14T03:17:37.597Z,80.70
2023-04-14T03:20:03.199Z,79.37
2023-04-14T03:22:28.761Z,79.06
2023-04-14T03:24:57.125Z,82.42
2023-04-14T03:27:26.243Z,79.82
2023-04-14T03:29:55.124Z,80.07
2023-04-14T03:32:20.837Z,80.93
2023-04-14T03:34:49.124Z,83.02
2023-04-14T03:37:16.459Z,82.17
2023-04-14T03:39:40.869Z,80.20
2023-04-14T03:42:05.522Z,80.53
2023-04-14T03:44:35.722Z,82.06
2023-04-14T03:47:00.754Z,81.98
2023-04-14T03:49:27.054Z,80.08
2023-04-14T03:51:54.801Z,79.41
2023-04-14T03:54:20.792Z,81.17
2023-04-14T03:56:47.615Z,81.59
2023-04-14T03:59:14.337Z,80.18
2023-04-14T04:01:41.971Z,81.23
2023-04-14T04:04:07.037Z,80.73
2023-04-14T04:06:31.605Z,85.06
2023-04-14T04:08:57.369Z,84.72
2023-04-14T04:11:23.128Z,83.22
2023-04-14T04:13:49.994Z,83.36
2023-04-14T04:16:15.167Z,83.88
2023-04-14T04:18:43.070Z,84.07
2023-04-14T04:21:08.577Z,82.72
2023-04-14T04:23:34.572Z,83.97
2023-04-14T04:25:59.177Z,82.50
2023-04-14T04:28:29.632Z,80.78
2023-04-14T04:30:56.066Z,82.94
2023-04-14T04:33:21.391Z,82.94
2023-04-14T04:35:48.194Z,83.93
2023-04-14T04:38:12.398Z,84.34
2023-04-14T04:40:39.907Z,84.54
2023-04-14T04:43:10.334Z,82.88
2023-04-14T04:45:52.048Z,82.28
2023-04-14T04:48:15.832Z,82.34
2023-04-14T04:50:41.982Z,81.40
2023-04-14T04:53:07.077Z,81.53
2023-04-14T04:55:32.107Z,82.25
2023-04-14T04:57:55.724Z,81.46
2023-04-14T05:00:22.929Z,82.77
2023-04-14T05:02:46.704Z,81.85
2023-04-14T05:05:11.296Z,82.85
2023-04-14T05:07:34.925Z,82.75
2023-04-14T05:09:59.813Z,81.61
2023-04-14T05:12:23.441Z,80.08
2023-04-14T05:14:46.953Z,79.77
2023-04-14T05:17:10.756Z,80.75
2023-04-14T05:19:34.263Z,79.69
2023-04-14T05:21:57.810Z,82.13
2023-04-14T05:24:21.352Z,81.78
2023-04-14T05:26:58.338Z,79.40
2023-04-14T05:29:29.923Z,81.63
2023-04-14T05:31:53.422Z,82.30
2023-04-14T05:34:17.154Z,81.72
2023-04-14T05:36:40.693Z,81.20
2023-04-14T05:39:04.486Z,82.19
2023-04-14T05:41:28.006Z,80.86
2023-04-14T05:43:52.915Z,82.59
2023-04-14T05:46:16.461Z,80.08
2023-04-14T05:48:40.111Z,80.58
2023-04-14T05:51:03.632Z,81.01
2023-04-14T05:53:27.768Z,80.02
2023-04-14T05:55:53.466Z,79.65
2023-04-14T05:58:17.074Z,79.84
2023-04-14T06:00:42.044Z,78.79
2023-04-14T06:03:05.986Z,80.58
2023-04-14T06:05:29.899Z,80.98
2023-04-14T06:07:53.555Z,80.93
2023-04-14T06:10:17.187Z,81.02
2023-04-14T06:12:40.972Z,80.72
2023-04-14T06:15:05.242Z,81.04
2023-04-14T06:17:30.910Z,81.91
2023-04-14T06:19:54.456Z,81.16
2023-04-14T06:22:19.859Z,80.82
2023-04-14T06:24:43.429Z,80.98
2023-04-14T06:27:07.127Z,82.63
2023-04-14T06:29:31.001Z,83.41
2023-04-14T06:31:54.949Z,82.39
2023-04-14T06:34:20.000Z,82.55
2023-04-14T06:36:43.707Z,83.19
2023-04-14T06:39:07.224Z,82.81
2023-04-14T06:41:30.806Z,82.67
2023-04-14T06:43:54.361Z,81.32
2023-04-14T06:46:18.180Z,81.65
2023-04-14T06:48:41.730Z,82.47
2023-04-14T06:51:10.598Z,81.87
2023-04-14T06:53:34.327Z,82.49
2023-04-14T06:56:00.644Z,82.26
2023-04-14T06:58:24.319Z,82.52
2023-04-14T07:00:47.975Z,83.10
2023-04-14T07:03:11.743Z,83.62
2023-04-14T07:05:35.413Z,83.27
2023-04-14T07:08:00.346Z,83.92
2023-04-14T07:10:23.959Z,83.74
2023-04-14T07:12:47.493Z,84.38
2023-04-14T07:15:14.173Z,85.21
2023-04-14T07:17:38.150Z,84.08
2023-04-14T07:20:03.675Z,83.67
2023-04-14T07:22:27.222Z,84.14
2023-04-14T07:24:53.810Z,84.72
2023-04-14T07:27:17.340Z,85.08
2023-04-14T07:29:40.949Z,84.25
2023-04-14T07:32:04.481Z,83.74
2023-04-14T07:34:28.503Z,84.31
2023-04-14T07:36:52.073Z,85.09
2023-04-14T07:39:15.916Z,84.54
2023-04-14T07:41:41.271Z,84.87
2023-04-14T07:44:04.879Z,84.55
2023-04-14T07:46:28.606Z,84.09
2023-04-14T07:48:52.487Z,83.38
2023-04-14T07:51:16.090Z,83.47
2023-04-14T07:53:43.284Z,83.42
2023-04-14T07:56:07.249Z,82.77
2023-04-14T07:58:32.325Z,83.21
2023-04-14T08:00:56.109Z,84.08
2023-04-14T08:03:19.878Z,82.55
2023-04-14T08:05:43.821Z,84.86
2023-04-14T08:08:07.571Z,86.01
2023-04-14T08:10:31.180Z,84.81
2023-04-14T08:12:54.786Z,84.43
2023-04-14T08:15:19.894Z,84.17
2023-04-14T08:17:43.558Z,84.14
2023-04-14T08:20:09.050Z,84.92
2023-04-14T08:22:35.025Z,85.70
2023-04-14T08:24:58.551Z,85.96
2023-04-14T08:27:22.144Z,84.34
2023-04-14T08:29:46.008Z,86.12
2023-04-14T08:32:11.043Z,84.03
2023-04-14T08:34:34.814Z,86.08
2023-04-14T08:37:00.240Z,84.34
2023-04-14T08:39:24.166Z,85.48
2023-04-14T08:41:47.777Z,85.27
2023-04-14T08:44:11.345Z,86.53
2023-04-14T08:46:36.402Z,86.70
2023-04-14T08:49:08.010Z,85.96
2023-04-14T08:51:33.818Z,86.21
2023-04-14T08:53:58.410Z,87.54
2023-04-14T08:56:23.108Z,86.05
2023-04-14T08:58:47.422Z,87.89
2023-04-14T09:01:11.545Z,87.88
2023-04-14T09:03:36.428Z,87.82
2023-04-14T09:06:02.611Z,87.95
2023-04-14T09:08:26.408Z,87.71
2023-04-14T09:10:51.485Z,87.24
2023-04-14T09:13:17.874Z,87.82
2023-04-14T09:15:41.502Z,86.13
2023-04-14T09:18:05.322Z,87.01
2023-04-14T09:20:40.340Z,88.12
2023-04-14T09:23:06.486Z,87.21
2023-04-14T09:25:31.119Z,85.86
2023-04-14T09:27:55.461Z,86.54
2023-04-14T09:30:19.143Z,85.92
2023-04-14T09:32:44.995Z,86.04
2023-04-14T09:35:13.268Z,85.62
2023-04-14T09:37:48.813Z,86.43
2023-04-14T09:40:29.330Z,85.44
2023-04-14T09:42:52.929Z,87.82
2023-04-14T09:45:16.622Z,86.82
2023-04-14T09:47:40.396Z,86.95
2023-04-14T09:50:05.632Z,87.44
2023-04-14T09:52:39.664Z,88.02
2023-04-14T09:55:03.341Z,86.62
2023-04-14T09:57:29.798Z,87.92
2023-04-14T09:59:53.478Z,87.47
2023-04-14T10:02:17.204Z,86.56
2023-04-14T10:04:40.980Z,86.44
2023-04-14T10:07:09.040Z,86.35
2023-04-14T10:09:38.809Z,85.46
2023-04-14T10:12:12.323Z,85.83
2023-04-14T10:14:38.927Z,85.97
2023-04-14T10:17:03.445Z,85.53
2023-04-14T10:19:27.278Z,84.62
2023-04-14T10:21:51.119Z,84.95
2023-04-14T10:24:14.739Z,86.96
2023-04-14T10:26:38.354Z,86.06
2023-04-14T10:29:03.878Z,86.68
2023-04-14T10:31:34.216Z,86.82
2023-04-14T10:33:58.315Z,85.67
2023-04-14T10:36:25.737Z,86.60
2023-04-14T10:38:49.480Z,87.43
2023-04-14T10:41:14.231Z,86.66
2023-04-14T10:43:38.699Z,87.14
2023-04-14T10:46:02.709Z,87.54
2023-04-14T10:48:28.636Z,87.55
2023-04-14T10:50:57.365Z,88.56
2023-04-14T10:53:21.265Z,86.48
2023-04-14T10:55:52.242Z,87.74
2023-04-14T10:58:21.754Z,88.28
2023-04-14T11:00:45.443Z,87.85
2023-04-14T11:03:11.865Z,89.27
2023-04-14T11:05:37.523Z,89.27
2023-04-14T11:08:03.299Z,87.45
2023-04-14T11:10:32.612Z,87.77
2023-04-14T11:12:58.556Z,86.69
2023-04-14T11:15:22.139Z,86.79
2023-04-14T11:17:46.085Z,87.94
2023-04-14T11:20:16.759Z,87.88
2023-04-14T11:22:44.594Z,86.79
2023-04-14T11:25:11.990Z,86.70
2023-04-14T11:27:36.583Z,86.97
2023-04-14T11:30:01.805Z,88.64
2023-04-14T11:32:25.548Z,87.90
2023-04-14T11:34:49.239Z,86.39
2023-04-14T11:37:13.349Z,88.07
2023-04-14T11:39:38.433Z,87.71
2023-04-14T11:42:02.523Z,87.72
2023-04-14T11:44:26.551Z,87.37
2023-04-14T11:46:51.656Z,88.05
2023-04-14T11:49:15.264Z,87.13
2023-04-14T11:51:38.958Z,88.74
2023-04-14T11:54:03.357Z,87.46
2023-04-14T11:56:28.826Z,90.01
2023-04-14T11:58:53.824Z,89.66
2023-04-14T12:01:25.077Z,88.67
2023-04-14T12:03:49.667Z,88.63
2023-04-14T12:06:13.430Z,87.72
2023-04-14T12:08:37.174Z,88.18
2023-04-14T12:11:14.324Z,88.82
2023-04-14T12:13:43.271Z,87.60
2023-04-14T12:16:07.157Z,88.35
2023-04-14T12:18:30.878Z,89.01
2023-04-14T12:20:56.427Z,89.67
2023-04-14T12:23:20.552Z,90.27
2023-04-14T12:25:44.165Z,91.62
2023-04-14T12:28:08.460Z,90.53
2023-04-14T12:30:33.740Z,90.38
2023-04-14T12:32:57.808Z,90.29
2023-04-14T12:35:24.657Z,90.14
2023-04-14T12:37:51.933Z,90.74
2023-04-14T12:40:16.348Z,90.10
2023-04-14T12:42:48.721Z,90.87
2023-04-14T12:45:12.804Z,89.69
2023-04-14T12:47:38.291Z,90.15
2023-04-14T12:50:03.701Z,90.06
2023-04-14T12:52:38.222Z,89.98
2023-04-14T12:55:03.235Z,91.94
2023-04-14T12:57:27.298Z,91.32
2023-04-14T12:59:51.013Z,89.99
2023-04-14T13:02:15.497Z,91.96
2023-04-14T13:04:40.640Z,92.16
2023-04-14T13:07:04.496Z,92.65
2023-04-14T13:09:29.270Z,92.17
2023-04-14T13:11:53.784Z,92.75
2023-04-14T13:14:17.612Z,93.19
2023-04-14T13:16:41.158Z,93.85
2023-04-14T13:19:04.774Z,92.68
2023-04-14T13:21:29.669Z,91.48
2023-04-14T13:23:53.290Z,91.38
2023-04-14T13:26:16.844Z,91.58
2023-04-14T13:28:40.475Z,93.86
2023-04-14T13:31:04.050Z,91.39
2023-04-14T13:33:27.933Z,90.98
2023-04-14T13:35:51.913Z,90.88
2023-04-14T13:38:17.035Z,93.00
2023-04-14T13:40:40.540Z,92.02
2023-04-14T13:43:04.327Z,91.66
2023-04-14T13:45:28.480Z,94.56
2023-04-14T13:47:52.249Z,92.47
2023-04-14T13:50:16.081Z,92.00
2023-04-14T13:52:41.053Z,92.89
2023-04-14T13:55:06.943Z,91.36
2023-04-14T13:57:30.559Z,91.93
2023-04-14T13:59:54.065Z,90.48
2023-04-14T14:02:17.787Z,91.69
2023-04-14T14:04:41.584Z,91.36
2023-04-14T14:07:05.389Z,91.40
2023-04-14T14:09:28.956Z,91.21
2023-04-14T14:11:54.001Z,90.71
2023-04-14T14:14:17.510Z,90.99
2023-04-14T14:16:41.209Z,91.36
2023-04-14T14:19:07.330Z,92.50
2023-04-14T14:21:31.437Z,92.47
2023-04-14T14:23:54.967Z,92.77
2023-04-14T14:26:18.569Z,93.13
2023-04-14T14:28:43.681Z,93.52
2023-04-14T14:31:07.564Z,92.49
2023-04-14T14:33:31.181Z,92.96
2023-04-14T14:35:55.074Z,92.66
2023-04-14T14:38:18.586Z,92.11
2023-04-14T14:40:42.155Z,93.70
2023-04-14T14:43:05.743Z,93.77
2023-04-14T14:45:32.968Z,92.59
2023-04-14T14:47:56.940Z,93.99
2023-04-14T14:50:21.055Z,92.99
2023-04-14T14:52:44.537Z,93.02
2023-04-14T14:55:09.852Z,93.53
2023-04-14T14:57:33.404Z,93.80
2023-04-14T14:59:57.381Z,93.17
2023-04-14T15:02:22.744Z,93.24
2023-04-14T15:04:47.279Z,94.84
2023-04-14T15:07:10.856Z,92.99
2023-04-14T15:09:34.424Z,93.52
2023-04-14T15:11:58.188Z,93.19
2023-04-14T15:14:21.830Z,93.12
2023-04-14T15:16:45.531Z,92.98
2023-04-14T15:19:10.704Z,93.94
2023-04-14T15:21:34.477Z,94.02
2023-04-14T15:23:58.037Z,94.55
2023-04-14T15:26:22.161Z,93.93
2023-04-14T15:28:47.608Z,95.61
2023-04-14T15:31:11.134Z,95.09
2023-04-14T15:33:34.889Z,92.89
2023-04-14T15:35:59.791Z,94.82
2023-04-14T15:38:23.497Z,94.94
2023-04-14T15:40:47.010Z,94.77
2023-04-14T15:43:11.437Z,94.16
2023-04-14T15:45:35.001Z,94.54
2023-04-14T15:47:58.747Z,94.30
2023-04-14T15:50:22.302Z,95.04
2023-04-14T15:52:47.288Z,95.69
2023-04-14T15:55:11.965Z,95.58
2023-04-14T15:57:36.182Z,95.86
2023-04-14T15:59:59.735Z,95.14
2023-04-14T16:02:25.216Z,96.38
2023-04-14T16:04:48.898Z,96.52
2023-04-14T16:07:12.589Z,95.82
2023-04-14T16:09:37.593Z,96.18
2023-04-14T16:12:01.425Z,95.36
2023-04-14T16:14:24.929Z,95.57
2023-04-14T16:16:48.496Z,95.58
2023-04-14T16:19:12.539Z,94.60
2023-04-14T16:21:36.180Z,93.72
2023-04-14T16:24:00.005Z,94.19
2023-04-14T16:26:25.244Z,95.35
2023-04-14T16:28:48.828Z,93.87
2023-04-14T16:31:12.991Z,94.19
2023-04-14T16:33:36.524Z,95.11
2023-04-14T16:36:04.411Z,94.90
2023-04-14T16:38:28.242Z,96.88
2023-04-14T16:40:57.399Z,95.81
2023-04-14T16:43:22.329Z,94.64
2023-04-14T16:45:46.602Z,94.16
2023-04-14T16:48:10.129Z,95.00
2023-04-14T16:50:35.044Z,94.37
2023-04-14T16:52:59.111Z,93.93
2023-04-14T16:55:22.675Z,93.73
2023-04-14T16:57:46.238Z,94.91
2023-04-14T17:00:13.839Z,94.00
2023-04-14T17:02:38.695Z,95.87
2023-04-14T17:05:03.518Z,96.96
2023-04-14T17:07:27.092Z,96.20
2023-04-14T17:09:50.880Z,96.29
2023-04-14T17:12:14.376Z,95.05
2023-04-14T17:14:38.506Z,94.31
2023-04-14T17:17:03.535Z,94.34
2023-04-14T17:19:27.573Z,94.08
2023-04-14T17:21:51.066Z,94.81
2023-04-14T17:24:14.739Z,94.39
2023-04-14T17:26:38.332Z,95.00
2023-04-14T17:29:02.302Z,93.93
2023-04-14T17:31:26.584Z,95.12
2023-04-14T17:33:51.736Z,95.12
2023-04-14T17:36:17.542Z,94.90
2023-04-14T17:38:42.817Z,92.71
2023-04-14T17:41:07.924Z,94.40
2023-04-14T17:43:31.543Z,94.19
2023-04-14T17:45:55.298Z,92.78
2023-04-14T17:48:19.506Z,93.40
2023-04-14T17:50:44.645Z,94.06
2023-04-14T17:53:08.397Z,93.89
2023-04-14T17:55:32.499Z,94.30
2023-04-14T17:57:56.430Z,93.41
2023-04-14T18:00:20.628Z,93.67
2023-04-14T18:02:44.293Z,93.63
2023-04-14T18:05:09.065Z,93.21
2023-04-14T18:07:34.614Z,92.10
2023-04-14T18:09:58.517Z,94.15
2023-04-14T18:12:22.972Z,94.17
2023-04-14T18:14:46.488Z,93.53
2023-04-14T18:17:10.722Z,94.30
2023-04-14T18:19:35.809Z,93.92
2023-04-14T18:21:59.483Z,93.17
2023-04-14T18:26:51.878Z,93.94
2023-04-14T18:29:15.446Z,95.15
2023-04-14T18:31:39.058Z,95.77
2023-04-14T18:34:06.467Z,95.13
2023-04-14T18:36:30.145Z,96.96
2023-04-14T18:38:53.626Z,97.18
2023-04-14T18:41:19.886Z,96.92
2023-04-14T18:43:43.384Z,96.80
2023-04-14T18:46:07.033Z,96.54
2023-04-14T18:48:30.661Z,96.50
2023-04-14T18:51:00.073Z,95.98
2023-04-14T18:53:24.614Z,97.16
2023-04-14T18:55:49.544Z,95.69
2023-04-14T18:58:15.026Z,95.40
2023-04-14T19:00:38.887Z,95.59
2023-04-14T19:03:04.634Z,95.31
2023-04-14T19:05:29.757Z,94.94
2023-04-14T19:07:53.305Z,94.77
2023-04-14T19:10:17.132Z,95.03
2023-04-14T19:12:40.872Z,94.76
2023-04-14T19:15:07.704Z,95.11
2023-04-14T19:17:34.690Z,94.16
2023-04-14T19:19:58.292Z,94.45
2023-04-14T19:22:21.804Z,93.68
2023-04-14T19:24:45.455Z,94.44
2023-04-14T19:27:10.310Z,92.88
2023-04-14T19:29:33.900Z,94.30
2023-04-14T19:31:58.868Z,95.07
2023-04-14T19:34:22.524Z,95.89
2023-04-14T19:36:47.712Z,96.67
2023-04-14T19:39:11.286Z,99.07
2023-04-14T19:41:34.883Z,98.25
2023-04-14T19:43:58.581Z,97.76
2023-04-14T19:46:22.662Z,98.62
2023-04-14T19:48:47.728Z,97.99
2023-04-14T19:51:11.396Z,98.90
2023-04-14T19:53:34.965Z,99.03
2023-04-14T19:55:59.788Z,99.17
2023-04-14T19:58:24.794Z,99.76
2023-04-14T20:00:48.814Z,100.00
2023-04-14T20:03:12.862Z,100.00
2023-04-14T20:05:38.001Z,99.30
2023-04-14T20:08:01.635Z,99.32
2023-04-14T20:10:25.140Z,99.71
2023-04-14T20:12:49.303Z,100.00
2023-04-14T20:15:13.161Z,99.54
2023-04-14T20:17:36.844Z,99.29
2023-04-14T20:20:01.567Z,100.00
2023-04-14T20:22:27.208Z,100.00
2023-04-14T20:24:50.702Z,99.99
2023-04-14T20:27:14.370Z,100.00
2023-04-14T20:29:38.001Z,100.00
2023-04-14T20:32:02.221Z,99.65
2023-04-14T20:34:26.616Z,98.87
2023-04-14T20:36:53.018Z,98.33
2023-04-14T20:39:18.303Z,97.43
2023-04-14T20:41:42.162Z,96.87
2023-04-14T20:44:06.331Z,95.95
2023-04-14T20:46:30.399Z,96.66
2023-04-14T20:48:53.985Z,97.59
2023-04-14T20:51:18.128Z,98.99
2023-04-14T20:53:41.694Z,98.00
2023-04-14T20:56:07.123Z,97.30
2023-04-14T20:58:30.661Z,96.65
2023-04-14T21:00:54.226Z,96.20
2023-04-14T21:03:18.283Z,95.20
2023-04-14T21:05:42.200Z,95.72
2023-04-14T21:08:05.863Z,96.92
2023-04-14T21:10:29.675Z,98.50
2023-04-14T21:15:24.685Z,96.68
2023-04-14T21:15:52.401Z,93.65
2023-04-14T21:18:17.254Z,92.85
2023-04-14T21:20:41.202Z,93.10
2023-04-14T21:23:04.811Z,93.53
2023-04-14T21:25:28.361Z,93.28
2023-04-14T21:27:53.586Z,95.04
2023-04-14T21:30:17.484Z,94.71
2023-04-14T21:32:41.474Z,95.35
2023-04-14T21:35:05.407Z,94.74
2023-04-14T21:37:29.226Z,95.87
2023-04-14T21:39:53.677Z,97.26
2023-04-14T21:42:17.476Z,97.00
2023-04-14T21:44:42.441Z,97.13
2023-04-14T21:47:06.383Z,98.72
2023-04-14T21:49:29.899Z,98.20
2023-04-14T21:51:53.653Z,99.09
2023-04-14T21:54:17.156Z,100.00
2023-04-14T21:56:41.816Z,99.50
2023-04-14T21:59:06.279Z,97.86
2023-04-14T22:01:31.477Z,98.50
2023-04-14T22:03:56.031Z,99.93
2023-04-14T22:06:21.086Z,98.95
2023-04-14T22:08:44.748Z,98.83
2023-04-14T22:11:08.486Z,99.94
2023-04-14T22:13:32.168Z,100.00
2023-04-14T22:15:56.641Z,100.00
2023-04-14T22:18:21.889Z,100.00
2023-04-14T22:20:46.139Z,98.84
2023-04-14T22:23:09.674Z,99.91
2023-04-14T22:25:33.384Z,100.00
2023-04-14T22:27:57.302Z,99.12
2023-04-14T22:30:20.964Z,98.95
2023-04-14T22:32:44.666Z,99.80
2023-04-14T22:35:10.478Z,98.76
2023-04-14T22:37:34.190Z,99.52
2023-04-14T22:39:57.755Z,97.60
2023-04-14T22:42:21.285Z,97.46
2023-04-14T22:44:45.042Z,99.51
2023-04-14T22:47:08.623Z,100.00
2023-04-14T22:49:32.602Z,99.55
2023-04-14T22:51:58.021Z,98.54
2023-04-14T22:54:21.589Z,98.75
2023-04-14T22:56:45.129Z,100.00
2023-04-14T22:59:08.780Z,99.95
2023-04-14T23:01:32.839Z,99.82
2023-04-14T23:03:56.751Z,99.12
2023-04-14T23:06:20.560Z,97.93
2023-04-14T23:08:45.844Z,99.25
2023-04-14T23:11:09.370Z,98.01
2023-04-14T23:13:33.301Z,98.41
2023-04-14T23:15:56.870Z,99.74
2023-04-14T23:18:20.683Z,99.60
2023-04-14T23:20:44.611Z,98.56
2023-04-14T23:23:12.262Z,99.01
2023-04-14T23:25:37.509Z,99.77
2023-04-14T23:28:01.168Z,98.94
2023-04-14T23:30:24.700Z,98.62
2023-04-14T23:32:48.320Z,98.31
2023-04-14T23:35:12.026Z,97.68
2023-04-14T23:37:35.628Z,98.83
2023-04-14T23:39:59.160Z,98.48
2023-04-14T23:42:24.247Z,98.99
2023-04-14T23:44:47.776Z,98.92
2023-04-14T23:47:11.556Z,100.00
2023-04-14T23:49:35.780Z,99.88
2023-04-14T23:51:59.635Z,99.91
2023-04-14T23:54:23.242Z,98.87
2023-04-14T23:56:48.526Z,99.82
2023-04-14T23:59:13.416Z,100.00
