createdAt,value
2018-03-06T00:00:12.527Z,37.92
2018-03-06T00:02:40.395Z,34.42
2018-03-06T00:05:08.261Z,32.28
2018-03-06T00:07:36.129Z,30.52
2018-03-06T00:10:04.816Z,32.47
2018-03-06T00:12:32.684Z,38.33
2018-03-06T00:15:01.370Z,43.38
2018-03-06T00:17:30.056Z,43.15
2018-03-06T00:19:57.923Z,34.58
2018-03-06T00:22:25.790Z,32.38
2018-03-06T00:24:54.374Z,35.13
2018-03-06T00:27:23.063Z,28.98
2018-03-06T00:29:50.928Z,28.85
2018-03-06T00:32:18.795Z,28.77
2018-03-06T00:34:46.662Z,27.73
2018-03-06T00:37:15.349Z,16.85
2018-03-06T00:39:43.216Z,22.83
2018-03-06T00:42:11.835Z,24.80
2018-03-06T00:44:39.669Z,29.60
2018-03-06T00:47:07.539Z,22.70
2018-03-06T00:49:36.221Z,25.67
2018-03-06T00:52:04.137Z,26.52
2018-03-06T00:54:32.779Z,25.85
2018-03-06T00:57:01.466Z,30.37
2018-03-06T00:59:30.149Z,40.90
2018-03-06T01:01:58.016Z,37.78
2018-03-06T01:04:25.884Z,33.20
2018-03-06T01:06:54.468Z,38.13
2018-03-06T01:09:23.154Z,37.33
2018-03-06T01:11:51.845Z,37.47
2018-03-06T01:14:20.528Z,35.28
2018-03-06T01:16:49.214Z,42.30
2018-03-06T01:19:17.081Z,52.58
2018-03-06T01:21:45.768Z,52.58
2018-03-06T01:24:14.459Z,51.25
2018-03-06T01:26:43.141Z,55.67
2018-03-06T01:29:11.008Z,49.80
2018-03-06T01:31:38.875Z,54.53
2018-03-06T01:34:07.562Z,47.70
2018-03-06T01:36:35.430Z,58.08
2018-03-06T01:39:03.399Z,51.17
2018-03-06T01:41:32.086Z,61.00
2018-03-06T01:44:00.772Z,53.10
2018-03-06T01:46:28.639Z,50.33
2018-03-06T01:48:56.507Z,52.90
2018-03-06T01:51:25.193Z,46.58
2018-03-06T01:53:53.062Z,56.80
2018-03-06T01:56:20.928Z,49.08
2018-03-06T01:58:49.614Z,59.33
2018-03-06T02:01:17.477Z,57.47
2018-03-06T02:03:45.348Z,52.95
2018-03-06T02:06:14.036Z,54.47
2018-03-06T02:08:42.721Z,43.40
2018-03-06T02:11:11.408Z,51.17
2018-03-06T02:13:39.276Z,44.67
2018-03-06T02:16:07.962Z,47.53
2018-03-06T02:18:35.830Z,46.28
2018-03-06T02:21:03.697Z,47.20
2018-03-06T02:23:32.384Z,48.28
2018-03-06T02:26:00.968Z,48.13
2018-03-06T02:28:28.835Z,50.42
2018-03-06T02:30:56.703Z,44.95
2018-03-06T02:33:25.389Z,61.63
2018-03-06T02:35:54.075Z,51.90
2018-03-06T02:38:21.942Z,48.70
2018-03-06T02:40:50.629Z,46.00
2018-03-06T02:43:18.496Z,49.97
2018-03-06T02:45:47.081Z,48.47
2018-03-06T02:48:15.665Z,53.78
2018-03-06T02:50:43.532Z,43.72
2018-03-06T02:53:11.399Z,53.70
2018-03-06T02:55:39.267Z,48.15
2018-03-06T02:58:07.954Z,44.05
2018-03-06T03:00:35.820Z,44.10
2018-03-06T03:03:03.688Z,44.38
2018-03-06T03:05:31.555Z,46.53
2018-03-06T03:07:59.422Z,49.35
2018-03-06T03:10:28.109Z,50.10
2018-03-06T03:12:55.975Z,54.38
2018-03-06T03:15:24.662Z,57.70
2018-03-06T03:17:52.530Z,74.93
2018-03-06T03:20:20.398Z,74.25
2018-03-06T03:22:49.084Z,74.97
2018-03-06T03:25:17.669Z,81.65
2018-03-06T03:27:45.536Z,74.37
2018-03-06T03:30:14.223Z,79.53
2018-03-06T03:32:42.090Z,89.40
2018-03-06T03:35:09.957Z,73.10
2018-03-06T03:37:37.824Z,66.97
2018-03-06T03:40:06.511Z,72.45
2018-03-06T03:42:34.378Z,65.12
2018-03-06T03:45:02.295Z,61.67
2018-03-06T03:47:30.931Z,65.47
2018-03-06T03:49:59.618Z,66.15
2018-03-06T03:52:27.489Z,64.70
2018-03-06T03:54:56.173Z,60.17
2018-03-06T03:57:24.040Z,56.15
2018-03-06T03:59:51.907Z,65.45
2018-03-06T04:02:19.781Z,66.62
2018-03-06T04:04:48.460Z,64.97
2018-03-06T04:07:17.147Z,67.62
2018-03-06T04:09:45.833Z,64.10
2018-03-06T04:12:13.701Z,73.95
2018-03-06T04:14:41.568Z,83.62
2018-03-06T04:17:09.435Z,76.62
2018-03-06T04:19:38.122Z,69.97
2018-03-06T04:22:05.988Z,65.90
2018-03-06T04:24:34.677Z,72.43
2018-03-06T04:27:02.544Z,67.47
2018-03-06T04:29:31.229Z,69.50
2018-03-06T04:31:59.096Z,75.18
2018-03-06T04:34:26.965Z,78.05
2018-03-06T04:36:54.832Z,85.47
2018-03-06T04:39:23.517Z,76.65
2018-03-06T04:41:52.205Z,80.45
2018-03-06T04:44:20.073Z,76.62
2018-03-06T04:46:47.939Z,77.85
2018-03-06T04:49:16.627Z,74.65
2018-03-06T04:51:44.493Z,88.90
2018-03-06T04:54:12.360Z,76.55
2018-03-06T04:56:40.229Z,88.68
2018-03-06T04:59:08.914Z,75.15
2018-03-06T05:01:37.634Z,74.45
2018-03-06T05:04:06.286Z,81.32
2018-03-06T05:06:34.973Z,79.55
2018-03-06T05:09:02.841Z,90.30
2018-03-06T05:11:31.528Z,81.87
2018-03-06T05:13:59.341Z,86.90
2018-03-06T05:16:27.160Z,93.07
2018-03-06T05:18:55.786Z,91.65
2018-03-06T05:21:24.430Z,82.10
2018-03-06T05:23:52.299Z,95.25
2018-03-06T05:26:20.165Z,79.40
2018-03-06T05:28:48.032Z,82.97
2018-03-06T05:31:15.899Z,81.47
2018-03-06T05:33:44.518Z,80.93
2018-03-06T05:36:12.352Z,88.82
2018-03-06T05:38:40.218Z,102.03
2018-03-06T05:41:08.086Z,91.85
2018-03-06T05:43:35.953Z,82.88
2018-03-06T05:46:03.821Z,83.43
2018-03-06T05:48:32.507Z,84.62
2018-03-06T05:51:00.374Z,84.37
2018-03-06T05:53:28.246Z,86.03
2018-03-06T05:55:56.107Z,82.12
2018-03-06T05:58:23.975Z,71.47
2018-03-06T06:00:52.680Z,74.15
2018-03-06T06:03:21.350Z,68.05
2018-03-06T06:05:49.216Z,81.87
2018-03-06T06:08:17.087Z,80.97
2018-03-06T06:10:45.769Z,76.22
2018-03-06T06:13:13.637Z,70.82
2018-03-06T06:15:41.506Z,83.40
2018-03-06T06:18:09.372Z,79.25
2018-03-06T06:20:37.342Z,89.68
2018-03-06T06:23:05.312Z,80.95
2018-03-06T06:25:33.179Z,78.18
2018-03-06T06:28:01.046Z,84.37
2018-03-06T06:30:28.917Z,85.70
2018-03-06T06:32:56.781Z,97.30
2018-03-06T06:35:25.467Z,92.97
2018-03-06T06:37:54.154Z,99.10
2018-03-06T06:40:22.021Z,96.57
2018-03-06T06:42:49.886Z,89.72
2018-03-06T06:45:17.755Z,86.65
2018-03-06T06:47:45.623Z,77.32
2018-03-06T06:50:13.491Z,86.43
2018-03-06T06:52:41.357Z,90.70
2018-03-06T06:55:09.226Z,89.15
2018-03-06T06:57:37.913Z,85.00
2018-03-06T07:00:05.916Z,77.32
2018-03-06T07:02:34.567Z,92.05
2018-03-06T07:05:02.434Z,75.65
2018-03-06T07:07:30.303Z,86.15
2018-03-06T07:09:58.169Z,86.25
2018-03-06T07:12:26.037Z,90.03
2018-03-06T07:14:53.905Z,84.28
2018-03-06T07:17:21.772Z,90.22
2018-03-06T07:19:49.639Z,89.70
2018-03-06T07:22:17.506Z,87.85
2018-03-06T07:24:45.376Z,88.35
2018-03-06T07:27:13.240Z,81.55
2018-03-06T07:29:41.144Z,83.53
2018-03-06T07:32:09.794Z,83.28
2018-03-06T07:34:37.662Z,81.97
2018-03-06T07:37:05.530Z,84.68
2018-03-06T07:39:33.396Z,82.62
2018-03-06T07:42:01.265Z,80.20
2018-03-06T07:44:29.131Z,80.53
2018-03-06T07:46:56.998Z,90.70
2018-03-06T07:49:24.869Z,82.35
2018-03-06T07:51:52.733Z,87.25
2018-03-06T07:54:20.607Z,88.03
2018-03-06T07:56:48.467Z,83.40
2018-03-06T07:59:16.337Z,91.82
2018-03-06T08:01:44.202Z,83.97
2018-03-06T08:04:12.069Z,90.10
2018-03-06T08:06:39.937Z,79.87
2018-03-06T08:09:07.805Z,81.87
2018-03-06T08:11:41.232Z,89.80
2018-03-06T08:14:09.888Z,87.03
2018-03-06T08:16:37.758Z,87.37
2018-03-06T08:19:05.622Z,79.22
2018-03-06T08:21:33.490Z,93.60
2018-03-06T08:24:01.357Z,84.35
2018-03-06T08:26:29.224Z,92.18
2018-03-06T08:28:57.091Z,87.70
2018-03-06T08:31:24.959Z,87.45
2018-03-06T08:33:52.826Z,84.55
2018-03-06T08:36:20.694Z,83.03
2018-03-06T08:38:48.560Z,87.43
2018-03-06T08:41:16.428Z,87.28
2018-03-06T08:43:44.294Z,84.32
2018-03-06T08:46:12.163Z,87.47
2018-03-06T08:48:40.031Z,86.63
2018-03-06T08:51:07.897Z,89.97
2018-03-06T08:53:35.765Z,82.72
2018-03-06T08:56:03.631Z,92.68
2018-03-06T08:58:31.500Z,82.50
2018-03-06T09:00:59.367Z,80.20
2018-03-06T09:03:27.235Z,92.15
2018-03-06T09:05:55.104Z,81.93
2018-03-06T09:08:22.978Z,88.40
2018-03-06T09:10:50.838Z,84.37
2018-03-06T09:13:18.703Z,78.25
2018-03-06T09:15:46.570Z,84.32
2018-03-06T09:18:14.438Z,85.25
2018-03-06T09:20:42.306Z,89.43
2018-03-06T09:23:10.172Z,80.65
2018-03-06T09:25:38.040Z,86.82
2018-03-06T09:28:05.907Z,94.07
2018-03-06T09:30:33.774Z,91.22
2018-03-06T09:33:01.658Z,89.50
2018-03-06T09:35:30.327Z,85.18
2018-03-06T09:37:58.200Z,79.93
2018-03-06T09:40:26.063Z,85.55
2018-03-06T09:42:53.929Z,84.65
2018-03-06T09:45:21.797Z,87.95
2018-03-06T09:47:49.665Z,87.65
2018-03-06T09:50:17.532Z,85.03
2018-03-06T09:52:45.399Z,97.10
2018-03-06T09:55:13.267Z,93.68
2018-03-06T09:57:41.134Z,84.70
2018-03-06T10:00:09.001Z,83.70
2018-03-06T10:02:36.869Z,92.50
2018-03-06T10:05:04.737Z,93.18
2018-03-06T10:07:32.604Z,88.45
2018-03-06T10:10:00.470Z,82.82
2018-03-06T10:12:29.157Z,92.28
2018-03-06T10:14:57.024Z,86.70
2018-03-06T10:17:24.891Z,82.18
2018-03-06T10:19:52.759Z,82.47
2018-03-06T10:22:20.626Z,93.30
2018-03-06T10:24:48.494Z,82.15
2018-03-06T10:27:16.360Z,94.55
2018-03-06T10:29:44.228Z,93.32
2018-03-06T10:32:12.099Z,94.78
2018-03-06T10:34:39.962Z,94.03
2018-03-06T10:37:07.831Z,96.20
2018-03-06T10:39:35.698Z,89.37
2018-03-06T10:42:03.567Z,95.10
2018-03-06T10:44:31.432Z,88.82
2018-03-06T10:46:59.300Z,85.78
2018-03-06T10:49:27.166Z,86.20
2018-03-06T10:51:55.037Z,82.47
2018-03-06T10:54:22.902Z,75.45
2018-03-06T10:56:50.769Z,88.85
2018-03-06T10:59:18.636Z,78.65
2018-03-06T11:01:46.504Z,81.32
2018-03-06T11:04:14.371Z,79.18
2018-03-06T11:06:42.237Z,72.62
2018-03-06T11:09:10.105Z,81.85
2018-03-06T11:11:37.972Z,76.50
2018-03-06T11:14:05.737Z,77.70
2018-03-06T11:16:33.604Z,79.60
2018-03-06T11:19:01.472Z,72.05
2018-03-06T11:21:29.338Z,73.78
2018-03-06T11:23:57.208Z,67.43
2018-03-06T11:26:25.073Z,72.93
2018-03-06T11:28:53.045Z,72.65
2018-03-06T11:31:20.910Z,73.15
2018-03-06T11:33:48.778Z,77.70
2018-03-06T11:36:16.747Z,70.90
2018-03-06T11:38:44.616Z,68.85
2018-03-06T11:41:12.413Z,77.35
2018-03-06T11:43:40.901Z,67.32
2018-03-06T11:46:09.549Z,82.75
2018-03-06T11:48:37.415Z,76.07
2018-03-06T11:51:05.282Z,82.93
2018-03-06T11:53:33.150Z,77.60
2018-03-06T11:56:01.028Z,77.03
2018-03-06T11:58:28.884Z,81.70
2018-03-06T12:00:56.752Z,72.68
2018-03-06T12:03:24.619Z,74.68
2018-03-06T12:05:52.487Z,79.35
2018-03-06T12:08:20.354Z,75.00
2018-03-06T12:10:48.222Z,76.03
2018-03-06T12:13:16.088Z,75.90
2018-03-06T12:15:43.951Z,76.22
2018-03-06T12:18:11.824Z,73.25
2018-03-06T12:20:39.691Z,78.03
2018-03-06T12:23:07.558Z,69.15
2018-03-06T12:25:35.432Z,77.18
2018-03-06T12:28:03.294Z,81.18
2018-03-06T12:30:31.160Z,89.62
2018-03-06T12:32:59.027Z,85.55
2018-03-06T12:35:26.893Z,81.35
2018-03-06T12:37:54.762Z,82.43
2018-03-06T12:40:22.630Z,80.53
2018-03-06T12:42:50.518Z,85.93
2018-03-06T12:45:18.362Z,78.78
2018-03-06T12:47:46.235Z,92.72
2018-03-06T12:50:14.097Z,84.32
2018-03-06T12:52:41.965Z,84.78
2018-03-06T12:55:09.827Z,84.35
2018-03-06T12:57:37.700Z,81.65
2018-03-06T13:00:05.567Z,86.65
2018-03-06T13:02:33.435Z,80.00
2018-03-06T13:05:01.302Z,80.40
2018-03-06T13:07:29.169Z,84.72
2018-03-06T13:09:57.036Z,83.03
2018-03-06T13:12:24.905Z,73.97
2018-03-06T13:14:52.772Z,76.37
2018-03-06T13:17:20.639Z,78.95
2018-03-06T13:19:48.510Z,83.80
2018-03-06T13:22:16.373Z,85.38
2018-03-06T13:24:44.240Z,84.65
2018-03-06T13:27:12.109Z,79.87
2018-03-06T13:29:39.980Z,80.15
2018-03-06T13:32:07.842Z,78.87
2018-03-06T13:34:35.710Z,81.12
2018-03-06T13:37:03.583Z,74.62
2018-03-06T13:39:31.444Z,81.43
2018-03-06T13:41:59.311Z,74.87
2018-03-06T13:44:27.180Z,80.38
2018-03-06T13:46:55.046Z,87.35
2018-03-06T13:49:22.914Z,82.95
2018-03-06T13:51:50.780Z,85.50
2018-03-06T13:54:19.570Z,82.07
2018-03-06T13:56:47.437Z,83.35
2018-03-06T13:59:15.305Z,85.70
2018-03-06T14:01:43.172Z,83.82
2018-03-06T14:04:11.040Z,83.55
2018-03-06T14:06:38.901Z,83.45
2018-03-06T14:09:06.773Z,73.90
2018-03-06T14:11:34.641Z,83.47
2018-03-06T14:14:02.509Z,79.90
2018-03-06T14:16:30.376Z,70.78
2018-03-06T14:18:58.244Z,74.80
2018-03-06T14:21:26.111Z,74.37
2018-03-06T14:23:53.978Z,72.70
2018-03-06T14:26:21.845Z,81.70
2018-03-06T14:28:49.712Z,74.43
2018-03-06T14:31:17.580Z,76.03
2018-03-06T14:33:45.447Z,76.62
2018-03-06T14:36:13.314Z,72.65
2018-03-06T14:38:41.181Z,72.40
2018-03-06T14:41:09.049Z,70.65
2018-03-06T14:43:36.916Z,74.43
2018-03-06T14:46:04.783Z,75.62
2018-03-06T14:48:32.650Z,69.70
2018-03-06T14:51:00.518Z,68.62
2018-03-06T14:53:28.385Z,66.87
2018-03-06T14:55:56.247Z,67.62
2018-03-06T14:58:24.121Z,66.68
2018-03-06T15:00:51.987Z,70.90
2018-03-06T15:03:19.855Z,72.72
2018-03-06T15:05:47.721Z,60.72
2018-03-06T15:08:15.589Z,67.07
2018-03-06T15:10:43.457Z,72.35
2018-03-06T15:13:11.324Z,64.80
2018-03-06T15:15:39.190Z,70.95
2018-03-06T15:18:07.059Z,76.40
2018-03-06T15:20:34.926Z,81.87
2018-03-06T15:23:02.793Z,72.15
2018-03-06T15:25:30.660Z,75.32
2018-03-06T15:27:58.527Z,71.30
2018-03-06T15:30:26.390Z,76.15
2018-03-06T15:32:54.257Z,72.60
2018-03-06T15:35:22.129Z,87.80
2018-03-06T15:37:49.996Z,72.37
2018-03-06T15:40:17.865Z,79.12
2018-03-06T15:42:45.731Z,89.80
2018-03-06T15:45:13.599Z,78.72
2018-03-06T15:47:41.465Z,83.55
2018-03-06T15:50:09.334Z,87.55
2018-03-06T15:52:37.200Z,82.47
2018-03-06T15:55:05.068Z,87.35
2018-03-06T15:57:32.936Z,77.93
2018-03-06T16:00:00.803Z,93.53
2018-03-06T16:02:28.672Z,85.40
2018-03-06T16:04:56.435Z,86.75
2018-03-06T16:07:24.303Z,82.45
2018-03-06T16:09:52.165Z,77.40
2018-03-06T16:12:20.038Z,85.78
2018-03-06T16:14:47.905Z,73.25
2018-03-06T16:17:15.772Z,77.95
2018-03-06T16:19:43.638Z,76.30
2018-03-06T16:22:11.507Z,79.95
2018-03-06T16:24:39.373Z,85.50
2018-03-06T16:27:07.241Z,80.25
2018-03-06T16:29:36.425Z,87.88
2018-03-06T16:32:05.992Z,74.00
2018-03-06T16:34:35.978Z,78.50
2018-03-06T16:37:03.933Z,81.47
2018-03-06T16:39:31.804Z,76.07
2018-03-06T16:41:59.668Z,81.35
2018-03-06T16:44:27.535Z,87.97
2018-03-06T16:46:55.403Z,79.97
2018-03-06T16:49:23.339Z,85.93
2018-03-06T16:51:51.956Z,94.62
2018-03-06T16:54:19.823Z,86.63
2018-03-06T16:56:47.690Z,85.80
2018-03-06T16:59:15.557Z,86.30
2018-03-06T17:01:43.425Z,86.28
2018-03-06T17:04:11.292Z,77.22
2018-03-06T17:06:39.159Z,83.65
2018-03-06T17:09:07.028Z,78.82
2018-03-06T17:11:34.893Z,89.47
2018-03-06T17:14:02.761Z,87.40
2018-03-06T17:19:23.482Z,101.35
2018-03-06T17:21:51.349Z,88.37
2018-03-06T17:24:19.222Z,88.90
2018-03-06T17:26:47.085Z,84.32
2018-03-06T17:29:14.951Z,89.90
2018-03-06T17:31:42.819Z,91.20
2018-03-06T17:34:10.685Z,92.70
2018-03-06T17:36:38.553Z,88.90
2018-03-06T17:39:06.421Z,84.15
2018-03-06T17:41:34.291Z,85.35
2018-03-06T17:44:02.155Z,82.00
2018-03-06T17:46:30.023Z,92.55
2018-03-06T17:48:57.889Z,89.85
2018-03-06T17:51:25.757Z,91.60
2018-03-06T17:53:53.626Z,94.30
2018-03-06T17:56:21.491Z,88.15
2018-03-06T17:58:49.359Z,93.10
2018-03-06T18:01:17.226Z,85.72
2018-03-06T18:03:45.094Z,93.45
2018-03-06T18:06:12.961Z,92.03
2018-03-06T18:08:40.830Z,90.32
2018-03-06T18:11:08.696Z,81.80
2018-03-06T18:13:36.563Z,79.78
2018-03-06T18:16:04.430Z,89.30
2018-03-06T18:18:32.297Z,84.13
2018-03-06T18:21:00.170Z,93.28
2018-03-06T18:23:28.031Z,91.85
2018-03-06T18:25:55.933Z,87.68
2018-03-06T18:28:24.586Z,93.82
2018-03-06T18:30:52.453Z,91.07
2018-03-06T18:33:20.250Z,89.78
2018-03-06T18:35:48.085Z,88.90
2018-03-06T18:38:15.953Z,92.65
2018-03-06T18:40:43.824Z,97.68
2018-03-06T18:43:11.686Z,97.20
2018-03-06T18:45:39.557Z,95.45
2018-03-06T18:48:07.422Z,92.28
2018-03-06T18:50:47.270Z,89.10
2018-03-06T18:53:15.138Z,90.43
2018-03-06T18:55:43.010Z,96.28
2018-03-06T18:58:10.871Z,101.95
2018-03-06T19:00:59.527Z,98.75
2018-03-06T19:03:39.172Z,101.78
2018-03-06T19:06:18.813Z,91.30
2018-03-06T19:08:46.683Z,98.18
2018-03-06T19:11:14.547Z,93.95
2018-03-06T19:13:42.620Z,98.00
2018-03-06T19:16:10.488Z,92.60
2018-03-06T19:18:38.354Z,103.20
2018-03-06T19:21:06.222Z,101.53
2018-03-06T19:23:34.089Z,86.57
2018-03-06T19:26:01.957Z,89.28
2018-03-06T19:28:29.824Z,94.03
2018-03-06T19:30:57.731Z,86.22
2018-03-06T19:33:26.377Z,83.10
2018-03-06T19:35:54.244Z,88.28
2018-03-06T19:38:22.051Z,100.60
2018-03-06T19:40:50.696Z,96.95
2018-03-06T19:43:18.569Z,93.05
2018-03-06T19:45:46.430Z,94.53
2018-03-06T19:48:14.300Z,98.95
2018-03-06T19:50:42.165Z,98.70
2018-03-06T19:53:10.033Z,102.03
2018-03-06T19:55:37.899Z,96.97
2018-03-06T19:58:05.802Z,105.70
2018-03-06T20:00:34.453Z,98.93
2018-03-06T20:03:02.330Z,90.18
2018-03-06T20:05:30.193Z,93.22
2018-03-06T20:07:58.056Z,92.05
2018-03-06T20:10:25.923Z,99.97
2018-03-06T20:12:53.791Z,90.80
2018-03-06T20:15:21.657Z,93.35
2018-03-06T20:17:49.525Z,87.22
2018-03-06T20:20:17.392Z,92.00
2018-03-06T20:22:45.267Z,100.28
2018-03-06T20:25:18.606Z,96.30
2018-03-06T20:27:46.419Z,94.70
2018-03-06T20:30:19.954Z,100.70
2018-03-06T20:32:54.137Z,91.37
2018-03-06T20:35:22.009Z,98.15
2018-03-06T20:37:49.892Z,89.18
2018-03-06T20:40:23.276Z,97.45
2018-03-06T20:42:51.138Z,105.05
2018-03-06T20:45:19.004Z,97.85
2018-03-06T20:47:46.870Z,103.53
2018-03-06T20:50:14.738Z,99.37
2018-03-06T20:52:59.400Z,102.32
2018-03-06T20:55:27.266Z,98.95
2018-03-06T20:57:55.134Z,102.50
2018-03-06T21:00:23.001Z,111.78
2018-03-06T21:02:50.869Z,93.40
2018-03-06T21:05:18.633Z,108.18
2018-03-06T21:07:46.504Z,95.95
2018-03-06T21:10:14.370Z,113.70
2018-03-06T21:12:42.789Z,96.43
2018-03-06T21:15:13.396Z,94.22
2018-03-06T21:17:42.104Z,101.22
2018-03-06T21:20:10.855Z,102.55
2018-03-06T21:22:38.721Z,91.78
2018-03-06T21:25:06.631Z,93.32
2018-03-06T21:27:35.383Z,87.05
2018-03-06T21:30:06.280Z,87.22
2018-03-06T21:32:37.058Z,85.62
2018-03-06T21:35:07.546Z,85.38
2018-03-06T21:37:35.559Z,86.32
2018-03-06T21:40:08.485Z,91.18
2018-03-06T21:42:37.123Z,86.80
2018-03-06T21:45:05.334Z,84.28
2018-03-06T21:47:34.139Z,90.35
2018-03-06T21:50:02.371Z,88.75
2018-03-06T21:52:31.160Z,98.37
2018-03-06T21:54:59.019Z,79.97
2018-03-06T21:57:26.887Z,87.78
2018-03-06T21:59:54.757Z,105.53
2018-03-06T22:02:22.621Z,93.78
2018-03-06T22:04:50.417Z,97.55
2018-03-06T22:07:18.254Z,84.55
2018-03-06T22:09:46.121Z,79.03
2018-03-06T22:12:13.989Z,79.28
2018-03-06T22:14:42.061Z,75.57
2018-03-06T22:17:09.928Z,80.38
2018-03-06T22:19:37.796Z,82.72
2018-03-06T22:22:05.663Z,77.40
2018-03-06T22:24:33.531Z,83.03
2018-03-06T22:27:01.399Z,80.25
2018-03-06T22:29:29.264Z,66.60
2018-03-06T22:31:57.138Z,72.62
2018-03-06T22:34:24.999Z,73.50
2018-03-06T22:36:52.867Z,70.87
2018-03-06T22:39:20.738Z,63.45
2018-03-06T22:41:48.602Z,68.97
2018-03-06T22:44:16.469Z,62.53
2018-03-06T22:46:44.336Z,69.40
2018-03-06T22:49:12.205Z,59.53
2018-03-06T22:51:41.327Z,72.68
2018-03-06T22:54:09.381Z,64.10
2018-03-06T22:56:37.342Z,61.05
2018-03-06T22:59:05.209Z,66.90
2018-03-06T23:01:33.181Z,65.12
2018-03-06T23:04:01.046Z,59.50
2018-03-06T23:06:28.815Z,65.60
2018-03-06T23:08:56.677Z,70.28
2018-03-06T23:11:24.545Z,69.30
2018-03-06T23:13:52.413Z,67.20
2018-03-06T23:16:20.280Z,62.70
2018-03-06T23:18:48.305Z,59.10
2018-03-06T23:21:17.051Z,57.20
2018-03-06T23:23:44.906Z,60.05
2018-03-06T23:26:12.774Z,63.53
2018-03-06T23:28:40.641Z,61.78
2018-03-06T23:31:08.518Z,59.00
2018-03-06T23:33:36.375Z,62.33
2018-03-06T23:36:04.243Z,62.17
2018-03-06T23:38:32.110Z,65.18
2018-03-06T23:40:59.977Z,60.58
2018-03-06T23:43:27.845Z,54.10
2018-03-06T23:45:55.713Z,60.33
2018-03-06T23:48:23.579Z,59.10
2018-03-06T23:50:51.447Z,62.58
2018-03-06T23:53:19.314Z,61.47
2018-03-06T23:55:47.182Z,63.75
2018-03-06T23:58:15.052Z,55.25
