createdAt,value
2022-09-01T00:02:55.912Z,82.20
2022-09-01T00:05:58.622Z,81.88
2022-09-01T00:09:04.440Z,82.03
2022-09-01T00:12:09.508Z,82.07
2022-09-01T00:15:14.038Z,82.19
2022-09-01T00:18:16.681Z,83.26
2022-09-01T00:21:21.687Z,82.38
2022-09-01T00:24:25.992Z,82.34
2022-09-01T00:27:30.631Z,82.02
2022-09-01T00:30:35.102Z,82.48
2022-09-01T00:33:38.743Z,82.69
2022-09-01T00:36:41.404Z,83.42
2022-09-01T00:39:44.009Z,82.87
2022-09-01T00:42:48.895Z,83.43
2022-09-01T00:45:52.869Z,84.32
2022-09-01T00:49:01.967Z,84.13
2022-09-01T00:52:09.133Z,84.35
2022-09-01T00:55:15.913Z,84.54
2022-09-01T00:58:19.612Z,83.71
2022-09-01T01:01:24.267Z,84.33
2022-09-01T01:04:26.953Z,83.59
2022-09-01T01:07:29.941Z,83.51
2022-09-01T01:10:35.830Z,83.97
2022-09-01T01:13:51.035Z,84.52
2022-09-01T01:16:55.276Z,83.86
2022-09-01T01:20:17.075Z,84.98
2022-09-01T01:23:28.257Z,85.16
2022-09-01T01:26:32.229Z,84.55
2022-09-01T01:29:37.118Z,84.90
2022-09-01T01:32:43.060Z,84.66
2022-09-01T01:35:47.032Z,84.42
2022-09-01T01:38:50.528Z,85.57
2022-09-01T01:41:58.704Z,85.97
2022-09-01T01:45:01.276Z,87.02
2022-09-01T01:48:08.535Z,86.75
2022-09-01T01:51:13.865Z,86.39
2022-09-01T01:54:19.903Z,86.85
2022-09-01T01:57:23.860Z,87.13
2022-09-01T02:00:30.971Z,87.22
2022-09-01T02:03:38.520Z,87.17
2022-09-01T02:06:44.954Z,88.09
2022-09-01T02:09:48.212Z,87.11
2022-09-01T02:12:52.445Z,87.44
2022-09-01T02:15:56.938Z,87.39
2022-09-01T02:19:01.193Z,86.99
2022-09-01T02:22:03.815Z,86.40
2022-09-01T02:25:07.027Z,86.41
2022-09-01T02:28:15.880Z,86.35
2022-09-01T02:31:20.936Z,86.48
2022-09-01T02:34:25.849Z,86.44
2022-09-01T02:37:29.725Z,85.73
2022-09-01T02:40:33.387Z,86.59
2022-09-01T02:43:38.618Z,86.09
2022-09-01T02:46:42.977Z,86.65
2022-09-01T02:49:46.710Z,86.62
2022-09-01T02:52:49.944Z,86.67
2022-09-01T02:55:52.949Z,86.74
2022-09-01T02:58:56.845Z,87.05
2022-09-01T03:01:59.578Z,87.42
2022-09-01T03:05:02.221Z,86.87
2022-09-01T03:08:10.374Z,86.92
2022-09-01T03:11:13.515Z,87.17
2022-09-01T03:14:17.996Z,88.27
2022-09-01T03:17:21.597Z,88.09
2022-09-01T03:20:24.393Z,88.91
2022-09-01T03:23:28.061Z,88.03
2022-09-01T03:26:31.842Z,87.63
2022-09-01T03:29:36.964Z,87.77
2022-09-01T03:32:39.799Z,89.16
2022-09-01T03:35:42.588Z,89.63
2022-09-01T03:38:46.906Z,89.80
2022-09-01T03:41:49.730Z,89.27
2022-09-01T03:44:53.630Z,89.54
2022-09-01T03:47:57.153Z,89.28
2022-09-01T03:51:02.727Z,89.87
2022-09-01T03:54:05.747Z,89.69
2022-09-01T03:57:10.031Z,89.66
2022-09-01T04:00:20.632Z,88.72
2022-09-01T04:03:29.119Z,89.10
2022-09-01T04:06:33.685Z,89.44
2022-09-01T04:09:36.569Z,89.07
2022-09-01T04:12:39.677Z,90.02
2022-09-01T04:15:43.778Z,90.08
2022-09-01T04:18:48.953Z,88.76
2022-09-01T04:21:52.199Z,88.59
2022-09-01T04:24:54.848Z,88.35
2022-09-01T04:27:58.686Z,87.94
2022-09-01T04:31:05.876Z,87.56
2022-09-01T04:34:13.162Z,88.26
2022-09-01T04:37:19.077Z,87.42
2022-09-01T04:40:23.769Z,89.20
2022-09-01T04:43:30.146Z,88.15
2022-09-01T04:46:36.593Z,88.65
2022-09-01T04:49:39.175Z,89.54
2022-09-01T04:52:43.023Z,89.02
2022-09-01T04:55:47.078Z,89.19
2022-09-01T04:58:54.034Z,87.61
2022-09-01T05:02:00.643Z,88.56
2022-09-01T05:05:03.660Z,88.39
2022-09-01T05:08:06.863Z,88.43
2022-09-01T05:11:09.477Z,88.27
2022-09-01T05:14:12.489Z,88.64
2022-09-01T05:17:18.647Z,89.17
2022-09-01T05:20:21.701Z,89.47
2022-09-01T05:23:26.536Z,89.42
2022-09-01T05:26:31.646Z,89.46
2022-09-01T05:29:36.156Z,89.11
2022-09-01T05:32:40.387Z,88.62
2022-09-01T05:35:55.399Z,89.45
2022-09-01T05:38:59.045Z,88.91
2022-09-01T05:42:01.923Z,89.99
2022-09-01T05:45:05.041Z,89.64
2022-09-01T05:48:09.403Z,89.65
2022-09-01T05:51:40.379Z,89.10
2022-09-01T05:54:37.971Z,90.24
2022-09-01T05:57:40.806Z,90.06
2022-09-01T06:00:44.070Z,89.57
2022-09-01T06:03:49.358Z,89.40
2022-09-01T06:07:10.228Z,89.67
2022-09-01T06:10:16.106Z,90.41
2022-09-01T06:13:21.822Z,90.11
2022-09-01T06:16:29.047Z,90.47
2022-09-01T06:19:36.998Z,89.68
2022-09-01T06:22:40.992Z,89.93
2022-09-01T06:25:46.810Z,89.83
2022-09-01T06:28:50.615Z,89.81
2022-09-01T06:31:53.217Z,90.83
2022-09-01T06:35:00.359Z,91.29
2022-09-01T06:38:03.050Z,91.05
2022-09-01T06:41:12.835Z,90.33
2022-09-01T06:44:15.451Z,91.11
2022-09-01T06:47:19.385Z,89.27
2022-09-01T06:53:51.106Z,88.56
2022-09-01T06:56:53.899Z,89.93
2022-09-01T06:59:56.960Z,88.55
2022-09-01T07:02:59.818Z,88.06
2022-09-01T07:06:08.903Z,87.68
2022-09-01T07:09:21.541Z,88.35
2022-09-01T07:12:25.742Z,88.26
2022-09-01T07:18:58.696Z,85.06
2022-09-01T07:22:35.230Z,85.07
2022-09-01T07:25:35.721Z,82.91
2022-09-01T07:28:50.652Z,81.72
2022-09-01T07:35:22.303Z,77.87
2022-09-01T07:45:32.391Z,71.92
2022-09-01T07:48:36.482Z,70.71
2022-09-01T07:51:59.626Z,65.48
2022-09-01T07:55:03.922Z,67.63
2022-09-01T07:58:06.517Z,66.78
2022-09-01T08:01:11.281Z,65.65
2022-09-01T08:04:25.557Z,62.37
2022-09-01T08:07:28.220Z,60.95
2022-09-01T08:10:32.193Z,60.10
2022-09-01T08:13:41.189Z,59.04
2022-09-01T08:16:52.238Z,58.47
2022-09-01T08:19:56.393Z,58.06
2022-09-01T08:22:59.008Z,54.95
2022-09-01T08:26:07.160Z,53.03
2022-09-01T08:29:09.931Z,56.10
2022-09-01T08:32:13.063Z,51.23
2022-09-01T08:35:16.202Z,52.59
2022-09-01T08:38:19.488Z,51.74
2022-09-01T08:41:35.176Z,51.13
2022-09-01T08:44:45.815Z,49.57
2022-09-01T08:48:28.735Z,48.09
2022-09-01T08:51:20.755Z,46.72
2022-09-01T08:54:29.709Z,46.28
2022-09-01T08:57:39.413Z,44.27
2022-09-01T09:00:51.411Z,43.68
2022-09-01T09:04:09.172Z,42.33
2022-09-01T09:07:18.366Z,42.45
2022-09-01T09:10:25.146Z,43.41
2022-09-01T09:13:39.579Z,42.58
2022-09-01T09:16:43.874Z,43.16
2022-09-01T09:19:46.933Z,39.52
2022-09-01T09:22:49.931Z,38.21
2022-09-01T09:25:52.548Z,39.32
2022-09-01T09:28:56.725Z,38.68
2022-09-01T09:32:05.557Z,38.92
2022-09-01T09:35:21.827Z,38.19
2022-09-01T09:38:30.256Z,37.12
2022-09-01T09:41:32.880Z,37.36
2022-09-01T09:44:43.782Z,37.80
2022-09-01T09:47:47.707Z,38.06
2022-09-01T09:50:50.597Z,36.30
2022-09-01T09:53:55.580Z,36.93
2022-09-01T09:57:12.583Z,34.91
2022-09-01T10:00:24.016Z,33.67
2022-09-01T10:03:37.428Z,33.57
2022-09-01T10:06:45.195Z,33.10
2022-09-01T10:09:49.128Z,33.10
2022-09-01T10:12:53.836Z,32.42
2022-09-01T10:15:59.811Z,31.17
2022-09-01T10:19:03.284Z,31.56
2022-09-01T10:22:06.593Z,28.58
2022-09-01T10:25:14.835Z,30.08
2022-09-01T10:28:24.277Z,32.09
2022-09-01T10:31:32.856Z,30.59
2022-09-01T10:34:41.969Z,29.33
2022-09-01T10:37:44.892Z,28.81
2022-09-01T10:41:07.008Z,29.44
2022-09-01T10:44:11.667Z,29.76
2022-09-01T10:47:29.557Z,30.34
2022-09-01T10:50:36.563Z,29.54
2022-09-01T10:53:40.708Z,30.81
2022-09-01T10:56:51.747Z,32.91
2022-09-01T10:59:57.797Z,32.84
2022-09-01T11:03:47.841Z,31.61
2022-09-01T11:07:29.686Z,32.24
2022-09-01T11:10:42.080Z,32.52
2022-09-01T11:13:50.137Z,33.34
2022-09-01T11:17:16.203Z,35.44
2022-09-01T11:20:27.379Z,36.33
2022-09-01T11:23:31.736Z,36.72
2022-09-01T11:26:48.842Z,35.92
2022-09-01T11:29:55.581Z,36.85
2022-09-01T11:33:03.072Z,39.54
2022-09-01T11:36:15.260Z,42.06
2022-09-01T11:39:30.901Z,43.99
2022-09-01T11:42:40.513Z,44.16
2022-09-01T11:46:03.482Z,45.61
2022-09-01T11:49:09.790Z,45.15
2022-09-01T11:52:16.958Z,45.99
2022-09-01T11:55:30.171Z,41.76
2022-09-01T11:58:39.129Z,38.32
2022-09-01T12:01:42.130Z,36.30
2022-09-01T12:04:44.760Z,32.63
2022-09-01T12:07:48.926Z,31.22
2022-09-01T12:10:51.644Z,32.24
2022-09-01T12:14:00.789Z,31.79
2022-09-01T12:17:06.478Z,30.78
2022-09-01T12:20:29.699Z,31.65
2022-09-01T12:23:36.171Z,31.73
2022-09-01T12:26:40.484Z,32.79
2022-09-01T12:29:43.802Z,35.21
2022-09-01T12:32:47.228Z,34.84
2022-09-01T12:35:49.893Z,35.66
2022-09-01T12:38:55.335Z,33.33
2022-09-01T12:42:14.868Z,33.20
2022-09-01T12:45:41.119Z,34.82
2022-09-01T12:48:44.723Z,35.32
2022-09-01T12:51:48.565Z,36.12
2022-09-01T12:54:54.371Z,35.48
2022-09-01T12:57:58.773Z,33.76
2022-09-01T13:01:05.740Z,32.54
2022-09-01T13:04:25.113Z,31.11
2022-09-01T13:07:27.680Z,31.23
2022-09-01T13:10:35.617Z,30.88
2022-09-01T13:13:38.208Z,29.14
2022-09-01T13:16:40.835Z,30.64
2022-09-01T13:19:43.540Z,32.06
2022-09-01T13:22:46.883Z,33.06
2022-09-01T13:25:51.381Z,34.03
2022-09-01T13:28:54.188Z,34.96
2022-09-01T13:35:22.119Z,37.41
2022-09-01T13:38:24.747Z,38.37
2022-09-01T13:41:29.094Z,38.93
2022-09-01T13:44:31.678Z,39.87
2022-09-01T13:47:35.459Z,39.43
2022-09-01T13:51:16.638Z,40.20
2022-09-01T13:54:21.317Z,39.72
2022-09-01T13:57:25.685Z,38.71
2022-09-01T14:00:31.990Z,36.88
2022-09-01T14:03:34.611Z,37.74
2022-09-01T14:06:41.181Z,36.36
2022-09-01T14:09:43.753Z,36.21
2022-09-01T14:12:47.890Z,36.81
2022-09-01T14:15:53.297Z,36.77
2022-09-01T14:18:55.958Z,37.66
2022-09-01T14:21:58.538Z,36.76
2022-09-01T14:25:02.101Z,37.10
2022-09-01T14:28:06.469Z,38.91
2022-09-01T14:31:10.261Z,39.56
2022-09-01T14:34:12.943Z,39.61
2022-09-01T14:37:15.719Z,40.90
2022-09-01T14:40:20.142Z,40.80
2022-09-01T14:43:25.426Z,41.54
2022-09-01T14:46:30.395Z,42.20
2022-09-01T14:49:35.822Z,42.28
2022-09-01T14:52:38.920Z,42.35
2022-09-01T14:55:43.986Z,43.18
2022-09-01T14:58:48.542Z,44.40
2022-09-01T15:01:51.159Z,44.25
2022-09-01T15:04:53.874Z,43.87
2022-09-01T15:07:56.681Z,44.02
2022-09-01T15:11:01.261Z,44.38
2022-09-01T15:14:05.461Z,44.38
2022-09-01T15:17:09.009Z,44.64
2022-09-01T15:20:28.926Z,44.99
2022-09-01T15:23:31.626Z,44.26
2022-09-01T15:26:34.830Z,44.87
2022-09-01T15:29:46.161Z,45.41
2022-09-01T15:32:50.858Z,44.81
2022-09-01T15:35:53.847Z,45.41
2022-09-01T15:38:58.637Z,45.58
2022-09-01T15:42:01.943Z,45.35
2022-09-01T15:45:09.666Z,45.23
2022-09-01T15:48:12.233Z,44.85
2022-09-01T15:51:30.910Z,45.47
2022-09-01T15:54:38.619Z,45.82
2022-09-01T15:57:41.193Z,45.54
2022-09-01T16:00:45.449Z,46.27
2022-09-01T16:03:48.131Z,46.02
2022-09-01T16:06:52.567Z,45.92
2022-09-01T16:09:57.917Z,45.74
2022-09-01T16:13:01.458Z,45.47
2022-09-01T16:16:14.669Z,45.80
2022-09-01T16:19:29.827Z,46.19
2022-09-01T16:22:36.724Z,45.43
2022-09-01T16:25:39.340Z,45.56
2022-09-01T16:28:45.441Z,45.15
2022-09-01T16:31:56.293Z,45.58
2022-09-01T16:34:59.138Z,45.92
2022-09-01T16:38:12.209Z,46.36
2022-09-01T16:41:36.203Z,46.24
2022-09-01T16:44:51.065Z,46.58
2022-09-01T16:48:05.282Z,46.40
2022-09-01T16:51:14.853Z,47.28
2022-09-01T16:54:26.072Z,46.66
2022-09-01T16:57:41.214Z,46.34
2022-09-01T17:00:52.600Z,46.35
2022-09-01T17:04:14.542Z,47.00
2022-09-01T17:07:26.411Z,47.79
2022-09-01T17:10:41.746Z,47.69
2022-09-01T17:13:47.473Z,46.78
2022-09-01T17:16:51.081Z,47.75
2022-09-01T17:19:55.613Z,47.55
2022-09-01T17:23:00.494Z,48.28
2022-09-01T17:26:07.364Z,48.36
2022-09-01T17:29:24.525Z,48.34
2022-09-01T17:32:52.729Z,48.46
2022-09-01T17:36:11.291Z,49.10
2022-09-01T17:39:29.780Z,49.20
2022-09-01T17:42:36.542Z,48.83
2022-09-01T17:45:51.337Z,49.73
2022-09-01T17:48:58.987Z,49.72
2022-09-01T17:52:14.532Z,50.36
2022-09-01T17:55:37.383Z,50.83
2022-09-01T17:58:49.966Z,50.88
2022-09-01T18:02:02.610Z,51.54
2022-09-01T18:05:11.714Z,51.82
2022-09-01T18:08:30.598Z,52.30
2022-09-01T18:11:40.149Z,52.52
2022-09-01T18:14:53.048Z,52.56
2022-09-01T18:18:05.213Z,53.48
2022-09-01T18:21:11.441Z,53.65
2022-09-01T18:24:19.477Z,54.22
2022-09-01T18:27:24.989Z,54.41
2022-09-01T18:30:52.105Z,55.09
2022-09-01T18:34:09.903Z,55.44
2022-09-01T18:37:20.055Z,55.18
2022-09-01T18:40:30.908Z,55.84
2022-09-01T18:43:37.550Z,56.46
2022-09-01T18:46:49.478Z,56.35
2022-09-01T18:50:04.025Z,57.17
2022-09-01T18:53:18.998Z,57.52
2022-09-01T18:56:37.636Z,57.69
2022-09-01T18:59:54.733Z,57.66
2022-09-01T19:03:09.899Z,58.08
2022-09-01T19:06:26.862Z,58.78
2022-09-01T19:09:33.166Z,59.32
2022-09-01T19:12:44.361Z,59.51
2022-09-01T19:15:56.223Z,59.28
2022-09-01T19:19:08.250Z,59.66
2022-09-01T19:22:17.288Z,59.76
2022-09-01T19:25:36.516Z,59.70
2022-09-01T19:28:44.939Z,60.79
2022-09-01T19:31:50.919Z,60.61
2022-09-01T19:34:57.563Z,61.09
2022-09-01T19:38:00.181Z,60.92
2022-09-01T19:41:10.722Z,60.78
2022-09-01T19:44:27.981Z,61.27
2022-09-01T19:47:38.191Z,61.66
2022-09-01T19:50:47.721Z,61.57
2022-09-01T19:53:58.069Z,61.86
2022-09-01T19:57:05.793Z,61.97
2022-09-01T20:00:14.250Z,62.42
2022-09-01T20:03:23.079Z,62.63
2022-09-01T20:06:33.414Z,62.99
2022-09-01T20:09:42.034Z,63.32
2022-09-01T20:12:51.356Z,63.75
2022-09-01T20:16:04.151Z,64.72
2022-09-01T20:19:11.918Z,64.31
2022-09-01T20:22:23.716Z,64.90
2022-09-01T20:25:38.339Z,64.93
2022-09-01T20:28:48.619Z,65.49
2022-09-01T20:31:56.411Z,65.86
2022-09-01T20:35:04.621Z,66.08
2022-09-01T20:38:35.397Z,66.08
2022-09-01T20:41:45.379Z,66.89
2022-09-01T20:44:53.600Z,67.66
2022-09-01T20:47:59.151Z,67.76
2022-09-01T20:51:08.583Z,68.00
2022-09-01T20:54:25.363Z,68.04
2022-09-01T20:57:36.734Z,68.39
2022-09-01T21:00:49.728Z,68.57
2022-09-01T21:04:04.124Z,69.16
2022-09-01T21:07:14.714Z,69.59
2022-09-01T21:10:25.217Z,69.89
2022-09-01T21:13:45.766Z,70.29
2022-09-01T21:16:58.485Z,70.67
2022-09-01T21:20:11.879Z,70.43
2022-09-01T21:23:16.104Z,71.04
2022-09-01T21:26:18.832Z,71.36
2022-09-01T21:29:33.051Z,71.74
2022-09-01T21:32:36.254Z,72.27
2022-09-01T21:35:40.241Z,71.90
2022-09-01T21:38:43.378Z,72.64
2022-09-01T21:41:46.729Z,72.41
2022-09-01T21:44:49.713Z,72.44
2022-09-01T21:47:53.282Z,72.86
2022-09-01T21:50:57.257Z,72.80
2022-09-01T21:53:59.854Z,73.05
2022-09-01T21:57:02.453Z,73.71
2022-09-01T22:00:07.244Z,73.18
2022-09-01T22:03:11.233Z,73.70
2022-09-01T22:06:15.252Z,73.93
2022-09-01T22:09:21.181Z,74.12
2022-09-01T22:12:24.465Z,74.67
2022-09-01T22:15:27.561Z,74.16
2022-09-01T22:18:30.312Z,75.33
2022-09-01T22:21:34.595Z,74.88
2022-09-01T22:24:37.218Z,75.25
2022-09-01T22:27:40.005Z,75.62
2022-09-01T22:30:46.877Z,76.19
2022-09-01T22:33:49.937Z,75.97
2022-09-01T22:36:53.913Z,76.27
2022-09-01T22:39:56.580Z,76.29
2022-09-01T22:42:59.181Z,76.59
2022-09-01T22:46:01.864Z,76.41
2022-09-01T22:49:04.756Z,76.36
2022-09-01T22:52:08.743Z,76.87
2022-09-01T22:55:11.718Z,76.68
2022-09-01T22:58:15.145Z,76.67
2022-09-01T23:01:21.500Z,76.97
2022-09-01T23:04:24.901Z,77.36
2022-09-01T23:07:28.978Z,77.55
2022-09-01T23:10:32.615Z,77.54
2022-09-01T23:13:36.380Z,77.53
2022-09-01T23:16:39.152Z,77.28
2022-09-01T23:19:41.832Z,77.04
2022-09-01T23:22:46.578Z,77.45
2022-09-01T23:25:52.970Z,77.90
2022-09-01T23:28:56.600Z,78.14
2022-09-01T23:31:59.298Z,77.99
2022-09-01T23:35:02.235Z,77.67
2022-09-01T23:38:06.159Z,78.00
2022-09-01T23:41:13.825Z,77.80
2022-09-01T23:44:16.724Z,78.03
2022-09-01T23:47:19.583Z,78.04
2022-09-01T23:50:22.183Z,78.61
2022-09-01T23:53:29.010Z,78.43
2022-09-01T23:56:31.871Z,78.88
2022-09-01T23:59:34.523Z,78.63
