createdAt,value
2022-11-01T00:00:59.179Z,91.50
2022-11-01T00:03:25.917Z,91.30
2022-11-01T00:05:53.050Z,90.98
2022-11-01T00:08:21.105Z,90.60
2022-11-01T00:10:48.118Z,90.25
2022-11-01T00:13:14.807Z,89.96
2022-11-01T00:15:42.459Z,89.98
2022-11-01T00:18:09.331Z,90.11
2022-11-01T00:20:36.088Z,90.17
2022-11-01T00:23:03.168Z,89.81
2022-11-01T00:25:31.528Z,89.86
2022-11-01T00:27:58.429Z,89.59
2022-11-01T00:30:25.387Z,88.98
2022-11-01T00:32:52.057Z,89.06
2022-11-01T00:35:18.915Z,89.32
2022-11-01T00:37:45.605Z,88.93
2022-11-01T00:40:12.982Z,88.80
2022-11-01T00:42:41.011Z,89.17
2022-11-01T00:45:08.538Z,89.65
2022-11-01T00:47:35.236Z,89.31
2022-11-01T00:50:02.244Z,89.04
2022-11-01T00:52:29.612Z,89.18
2022-11-01T00:54:56.323Z,89.49
2022-11-01T00:57:23.451Z,89.44
2022-11-01T01:02:23.206Z,89.80
2022-11-01T01:04:50.343Z,89.56
2022-11-01T01:07:17.674Z,89.63
2022-11-01T01:09:44.599Z,89.89
2022-11-01T01:12:11.538Z,89.94
2022-11-01T01:14:38.312Z,89.44
2022-11-01T01:17:06.387Z,89.23
2022-11-01T01:19:33.248Z,89.22
2022-11-01T01:21:59.989Z,89.79
2022-11-01T01:24:27.441Z,89.88
2022-11-01T01:26:54.255Z,89.83
2022-11-01T01:29:21.072Z,89.91
2022-11-01T01:31:49.771Z,90.33
2022-11-01T01:34:18.538Z,89.94
2022-11-01T01:36:50.756Z,90.07
2022-11-01T01:39:17.934Z,90.48
2022-11-01T01:41:44.853Z,89.84
2022-11-01T01:45:24.475Z,90.46
2022-11-01T01:47:54.269Z,90.19
2022-11-01T01:50:29.359Z,90.13
2022-11-01T01:53:05.348Z,89.85
2022-11-01T01:55:41.412Z,89.54
2022-11-01T01:58:11.677Z,89.88
2022-11-01T02:00:39.884Z,89.78
2022-11-01T02:03:07.293Z,89.59
2022-11-01T02:05:44.879Z,89.62
2022-11-01T02:08:14.461Z,89.65
2022-11-01T02:10:42.137Z,90.06
2022-11-01T02:13:14.109Z,89.57
2022-11-01T02:15:59.248Z,89.29
2022-11-01T02:18:40.160Z,89.49
2022-11-01T02:21:43.747Z,89.44
2022-11-01T02:24:44.523Z,89.00
2022-11-01T02:27:23.611Z,90.03
2022-11-01T02:30:09.691Z,89.99
2022-11-01T02:33:12.615Z,90.00
2022-11-01T02:35:56.386Z,89.54
2022-11-01T02:38:32.372Z,89.39
2022-11-01T02:41:10.678Z,89.16
2022-11-01T02:43:50.644Z,89.16
2022-11-01T02:46:21.386Z,89.28
2022-11-01T02:48:50.332Z,88.75
2022-11-01T02:51:22.916Z,89.52
2022-11-01T02:53:49.888Z,89.43
2022-11-01T02:56:18.387Z,89.52
2022-11-01T02:58:48.159Z,89.54
2022-11-01T03:01:25.035Z,88.87
2022-11-01T03:03:58.608Z,88.69
2022-11-01T03:06:33.403Z,90.07
2022-11-01T03:09:07.310Z,90.30
2022-11-01T03:11:48.879Z,90.47
2022-11-01T03:14:31.672Z,91.00
2022-11-01T03:17:08.092Z,91.05
2022-11-01T03:19:47.186Z,90.80
2022-11-01T03:22:24.609Z,91.48
2022-11-01T03:25:03.011Z,91.46
2022-11-01T03:27:39.525Z,93.12
2022-11-01T03:30:11.001Z,93.66
2022-11-01T03:32:46.709Z,93.28
2022-11-01T03:35:21.860Z,93.27
2022-11-01T03:37:54.372Z,92.94
2022-11-01T03:40:26.689Z,92.70
2022-11-01T03:43:01.730Z,92.44
2022-11-01T03:45:34.557Z,91.87
2022-11-01T03:48:02.290Z,91.77
2022-11-01T03:50:30.555Z,91.58
2022-11-01T03:52:58.399Z,91.45
2022-11-01T03:55:25.995Z,90.95
2022-11-01T03:57:55.901Z,91.12
2022-11-01T04:00:27.466Z,90.26
2022-11-01T04:02:56.768Z,92.09
2022-11-01T04:05:26.103Z,92.48
2022-11-01T04:08:09.417Z,92.42
2022-11-01T04:10:37.549Z,92.07
2022-11-01T04:13:04.966Z,91.58
2022-11-01T04:15:32.090Z,91.63
2022-11-01T04:18:11.310Z,91.43
2022-11-01T04:20:38.458Z,91.43
2022-11-01T04:23:07.422Z,91.21
2022-11-01T04:25:34.707Z,90.93
2022-11-01T04:28:01.440Z,90.87
2022-11-01T04:30:29.905Z,90.84
2022-11-01T04:32:56.838Z,91.02
2022-11-01T04:35:24.111Z,90.60
2022-11-01T04:37:56.463Z,90.92
2022-11-01T04:40:25.431Z,90.69
2022-11-01T04:42:52.184Z,90.75
2022-11-01T04:45:19.949Z,90.38
2022-11-01T04:47:46.984Z,90.42
2022-11-01T04:50:14.441Z,90.92
2022-11-01T04:52:41.301Z,92.20
2022-11-01T04:55:08.761Z,93.76
2022-11-01T04:57:39.419Z,93.61
2022-11-01T05:00:08.976Z,93.20
2022-11-01T05:02:36.160Z,92.88
2022-11-01T05:05:03.642Z,92.99
2022-11-01T05:07:30.572Z,92.92
2022-11-01T05:09:57.310Z,92.76
2022-11-01T05:12:24.397Z,92.53
2022-11-01T05:14:56.682Z,92.41
2022-11-01T05:17:24.133Z,93.90
2022-11-01T05:19:51.290Z,94.24
2022-11-01T05:22:18.060Z,93.98
2022-11-01T05:24:45.215Z,93.73
2022-11-01T05:27:11.959Z,93.47
2022-11-01T05:29:38.922Z,92.96
2022-11-01T05:32:06.977Z,93.18
2022-11-01T05:34:33.966Z,92.56
2022-11-01T05:37:00.730Z,92.65
2022-11-01T05:39:27.638Z,92.47
2022-11-01T05:41:56.828Z,92.12
2022-11-01T05:44:27.195Z,91.88
2022-11-01T05:46:54.538Z,91.63
2022-11-01T05:49:22.579Z,91.56
2022-11-01T05:51:49.321Z,91.04
2022-11-01T05:54:16.094Z,91.04
2022-11-01T05:56:42.829Z,90.65
2022-11-01T05:59:09.776Z,90.90
2022-11-01T06:01:36.628Z,90.36
2022-11-01T06:04:03.667Z,90.35
2022-11-01T06:06:32.650Z,90.48
2022-11-01T06:09:00.386Z,90.18
2022-11-01T06:11:27.562Z,90.42
2022-11-01T06:13:54.546Z,90.29
2022-11-01T06:16:22.085Z,90.09
2022-11-01T06:18:49.508Z,90.40
2022-11-01T06:21:16.358Z,90.27
2022-11-01T06:23:48.800Z,89.83
2022-11-01T06:26:16.011Z,90.48
2022-11-01T06:28:42.983Z,91.49
2022-11-01T06:31:09.948Z,91.17
2022-11-01T06:33:36.676Z,90.69
2022-11-01T06:36:04.723Z,90.10
2022-11-01T06:38:32.605Z,90.26
2022-11-01T06:41:01.142Z,90.04
2022-11-01T06:43:27.946Z,90.37
2022-11-01T06:45:54.786Z,90.38
2022-11-01T06:48:21.596Z,90.16
2022-11-01T06:50:48.349Z,88.97
2022-11-01T06:53:15.313Z,89.57
2022-11-01T06:55:42.044Z,89.58
2022-11-01T06:58:10.094Z,89.55
2022-11-01T07:00:36.945Z,89.67
2022-11-01T07:03:07.235Z,89.23
2022-11-01T07:05:37.520Z,89.61
2022-11-01T07:08:10.006Z,89.28
2022-11-01T07:10:39.144Z,88.94
2022-11-01T07:13:09.150Z,88.81
2022-11-01T07:15:38.051Z,88.99
2022-11-01T07:18:07.525Z,88.87
2022-11-01T07:20:36.310Z,88.46
2022-11-01T07:23:05.907Z,88.19
2022-11-01T07:25:33.444Z,87.71
2022-11-01T07:28:00.153Z,87.98
2022-11-01T07:30:28.283Z,87.69
2022-11-01T07:32:58.177Z,87.99
2022-11-01T07:35:26.461Z,87.49
2022-11-01T07:37:55.918Z,89.49
2022-11-01T07:40:22.905Z,88.02
2022-11-01T07:42:49.611Z,87.96
2022-11-01T07:45:16.558Z,89.03
2022-11-01T07:47:44.016Z,88.25
2022-11-01T07:50:12.154Z,89.12
2022-11-01T07:52:39.028Z,89.00
2022-11-01T07:55:07.696Z,88.34
2022-11-01T07:57:37.489Z,85.21
2022-11-01T08:00:06.487Z,85.91
2022-11-01T08:02:39.265Z,85.18
2022-11-01T08:05:07.002Z,85.89
2022-11-01T08:07:39.542Z,83.75
2022-11-01T08:10:09.969Z,85.55
2022-11-01T08:12:38.025Z,85.57
2022-11-01T08:15:06.217Z,84.80
2022-11-01T08:17:34.383Z,85.41
2022-11-01T08:20:01.219Z,84.14
2022-11-01T08:22:28.164Z,82.67
2022-11-01T08:24:56.425Z,82.16
2022-11-01T08:27:23.386Z,81.29
2022-11-01T08:29:50.223Z,82.86
2022-11-01T08:32:20.468Z,84.39
2022-11-01T08:34:47.540Z,84.50
2022-11-01T08:37:14.891Z,84.68
2022-11-01T08:39:41.944Z,84.81
2022-11-01T08:42:10.215Z,84.55
2022-11-01T08:44:37.204Z,84.09
2022-11-01T08:47:04.366Z,84.29
2022-11-01T08:49:31.245Z,85.08
2022-11-01T08:51:58.032Z,84.44
2022-11-01T08:54:24.749Z,84.84
2022-11-01T08:56:51.521Z,84.25
2022-11-01T08:59:19.767Z,83.30
2022-11-01T09:01:46.833Z,82.54
2022-11-01T09:04:14.412Z,82.01
2022-11-01T09:06:41.251Z,81.44
2022-11-01T09:09:08.059Z,80.56
2022-11-01T09:11:34.857Z,80.17
2022-11-01T09:14:01.999Z,79.88
2022-11-01T09:16:30.286Z,78.47
2022-11-01T09:18:57.408Z,77.40
2022-11-01T09:21:29.056Z,78.04
2022-11-01T09:23:58.339Z,76.91
2022-11-01T09:26:25.349Z,74.84
2022-11-01T09:28:52.545Z,74.43
2022-11-01T09:31:21.584Z,72.75
2022-11-01T09:33:50.065Z,72.33
2022-11-01T09:36:16.828Z,71.41
2022-11-01T09:38:43.577Z,71.26
2022-11-01T09:41:25.433Z,70.62
2022-11-01T09:43:54.963Z,70.42
2022-11-01T09:46:27.408Z,69.00
2022-11-01T09:48:58.489Z,67.95
2022-11-01T09:51:26.494Z,65.78
2022-11-01T09:53:58.045Z,63.28
2022-11-01T09:56:33.440Z,62.42
2022-11-01T09:59:16.533Z,62.72
2022-11-01T10:01:57.602Z,62.25
2022-11-01T10:05:05.401Z,60.22
2022-11-01T10:07:49.745Z,60.19
2022-11-01T10:10:37.368Z,59.63
2022-11-01T10:13:25.134Z,59.56
2022-11-01T10:16:04.238Z,60.55
2022-11-01T10:18:37.478Z,60.80
2022-11-01T10:21:15.262Z,61.24
2022-11-01T10:23:50.214Z,61.93
2022-11-01T10:26:26.080Z,61.23
2022-11-01T10:29:04.367Z,61.28
2022-11-01T10:31:42.761Z,61.25
2022-11-01T10:34:23.289Z,60.72
2022-11-01T10:37:00.809Z,60.52
2022-11-01T10:39:54.709Z,58.77
2022-11-01T10:42:23.675Z,58.40
2022-11-01T10:44:58.089Z,57.26
2022-11-01T10:47:26.624Z,56.11
2022-11-01T10:50:05.879Z,55.55
2022-11-01T10:52:49.308Z,55.63
2022-11-01T10:55:24.949Z,55.32
2022-11-01T10:57:58.337Z,56.43
2022-11-01T11:00:25.641Z,58.08
2022-11-01T11:02:57.454Z,58.73
2022-11-01T11:05:29.389Z,57.96
2022-11-01T11:07:57.870Z,56.96
2022-11-01T11:10:28.155Z,55.60
2022-11-01T11:13:00.813Z,53.44
2022-11-01T11:15:39.517Z,53.78
2022-11-01T11:18:22.411Z,55.29
2022-11-01T11:20:56.907Z,57.28
2022-11-01T11:23:28.840Z,61.42
2022-11-01T11:26:03.012Z,63.12
2022-11-01T11:28:34.299Z,61.92
2022-11-01T11:31:14.157Z,58.49
2022-11-01T11:33:49.784Z,57.69
2022-11-01T11:36:16.867Z,58.98
2022-11-01T11:38:47.314Z,60.61
2022-11-01T11:41:29.533Z,62.48
2022-11-01T11:43:56.628Z,63.30
2022-11-01T11:46:23.582Z,63.62
2022-11-01T11:48:53.394Z,63.25
2022-11-01T11:51:21.468Z,62.76
2022-11-01T11:54:20.204Z,63.62
2022-11-01T11:56:51.311Z,63.93
2022-11-01T11:59:28.043Z,63.87
2022-11-01T12:01:58.545Z,64.13
2022-11-01T12:04:36.418Z,63.49
2022-11-01T12:07:03.630Z,63.90
2022-11-01T12:09:44.524Z,63.43
2022-11-01T12:12:22.898Z,62.81
2022-11-01T12:14:50.380Z,63.19
2022-11-01T12:17:30.386Z,63.25
2022-11-01T12:20:15.989Z,62.68
2022-11-01T12:22:49.970Z,61.74
2022-11-01T12:25:23.545Z,61.24
2022-11-01T12:27:58.623Z,61.46
2022-11-01T12:30:30.599Z,61.80
2022-11-01T12:33:01.233Z,62.16
2022-11-01T12:35:33.231Z,62.00
2022-11-01T12:38:27.733Z,62.56
2022-11-01T12:41:00.448Z,62.08
2022-11-01T12:43:42.336Z,62.09
2022-11-01T12:46:20.541Z,62.29
2022-11-01T12:48:57.540Z,61.28
2022-11-01T12:51:30.021Z,61.01
2022-11-01T12:54:06.520Z,60.96
2022-11-01T12:56:34.806Z,60.79
2022-11-01T12:59:01.540Z,60.74
2022-11-01T13:01:42.757Z,60.90
2022-11-01T13:04:27.601Z,60.48
2022-11-01T13:07:17.295Z,60.28
2022-11-01T13:09:59.157Z,60.40
2022-11-01T13:12:45.489Z,60.41
2022-11-01T13:15:24.218Z,60.54
2022-11-01T13:18:07.498Z,60.76
2022-11-01T13:20:50.259Z,60.42
2022-11-01T13:23:28.275Z,60.41
2022-11-01T13:26:04.059Z,59.91
2022-11-01T13:29:00.106Z,59.94
2022-11-01T13:31:52.647Z,59.77
2022-11-01T13:34:43.665Z,59.55
2022-11-01T13:37:26.689Z,60.29
2022-11-01T13:40:16.472Z,60.32
2022-11-01T13:42:53.661Z,60.01
2022-11-01T13:45:51.751Z,59.19
2022-11-01T13:48:33.365Z,59.94
2022-11-01T13:51:28.264Z,59.75
2022-11-01T13:54:02.807Z,60.00
2022-11-01T13:56:39.324Z,59.88
2022-11-01T13:59:13.995Z,60.04
2022-11-01T14:01:42.709Z,60.16
2022-11-01T14:04:54.801Z,60.13
2022-11-01T14:07:22.470Z,60.38
2022-11-01T14:09:51.595Z,60.41
2022-11-01T14:12:37.470Z,60.48
2022-11-01T14:15:27.186Z,60.42
2022-11-01T14:18:09.260Z,61.17
2022-11-01T14:20:49.552Z,60.93
2022-11-01T14:23:58.114Z,61.11
2022-11-01T14:26:44.326Z,61.42
2022-11-01T14:29:12.110Z,61.64
2022-11-01T14:31:43.098Z,61.64
2022-11-01T14:34:26.404Z,61.32
2022-11-01T14:37:00.274Z,61.52
2022-11-01T14:39:37.260Z,61.49
2022-11-01T14:42:10.042Z,61.95
2022-11-01T14:44:45.499Z,62.28
2022-11-01T14:47:31.116Z,62.25
2022-11-01T14:50:14.132Z,62.47
2022-11-01T14:52:50.696Z,62.77
2022-11-01T14:55:24.725Z,62.90
2022-11-01T14:58:16.794Z,63.30
2022-11-01T15:00:43.845Z,63.49
2022-11-01T15:03:11.028Z,63.66
2022-11-01T15:05:46.255Z,63.92
2022-11-01T15:08:23.496Z,64.62
2022-11-01T15:10:52.767Z,64.04
2022-11-01T15:13:21.564Z,64.39
2022-11-01T15:16:02.391Z,64.47
2022-11-01T15:18:30.568Z,65.07
2022-11-01T15:21:01.000Z,64.54
2022-11-01T15:23:37.258Z,64.73
2022-11-01T15:26:10.054Z,64.59
2022-11-01T15:28:42.957Z,64.49
2022-11-01T15:31:10.210Z,65.23
2022-11-01T15:33:37.683Z,64.71
2022-11-01T15:36:18.433Z,65.27
2022-11-01T15:38:51.793Z,64.89
2022-11-01T15:41:28.504Z,65.62
2022-11-01T15:43:58.256Z,64.99
2022-11-01T15:46:32.985Z,65.82
2022-11-01T15:49:07.231Z,66.02
2022-11-01T15:51:42.283Z,66.16
2022-11-01T15:54:28.093Z,65.86
2022-11-01T15:57:04.283Z,66.63
2022-11-01T15:59:42.086Z,67.03
2022-11-01T16:02:24.413Z,67.62
2022-11-01T16:04:51.835Z,67.32
2022-11-01T16:07:22.185Z,68.17
2022-11-01T16:09:55.612Z,68.00
2022-11-01T16:12:26.644Z,69.11
2022-11-01T16:15:00.184Z,68.35
2022-11-01T16:17:34.229Z,70.74
2022-11-01T16:20:02.158Z,71.09
2022-11-01T16:22:37.159Z,72.28
2022-11-01T16:25:18.424Z,72.29
2022-11-01T16:27:55.597Z,72.59
2022-11-01T16:30:38.517Z,72.18
2022-11-01T16:33:16.504Z,72.58
2022-11-01T16:35:44.497Z,73.44
2022-11-01T16:38:36.148Z,73.69
2022-11-01T16:41:06.943Z,73.83
2022-11-01T16:43:35.253Z,73.06
2022-11-01T16:46:05.313Z,74.42
2022-11-01T16:48:47.855Z,74.54
2022-11-01T16:51:14.765Z,76.51
2022-11-01T16:53:42.997Z,77.10
2022-11-01T16:56:35.686Z,77.67
2022-11-01T16:59:08.276Z,78.07
2022-11-01T17:01:36.468Z,78.22
2022-11-01T17:04:04.687Z,78.07
2022-11-01T17:06:37.742Z,78.81
2022-11-01T17:09:12.962Z,78.64
2022-11-01T17:11:40.246Z,78.63
2022-11-01T17:14:06.996Z,78.07
2022-11-01T17:16:34.649Z,78.21
2022-11-01T17:19:02.927Z,77.56
2022-11-01T17:21:36.655Z,78.37
2022-11-01T17:24:04.471Z,77.52
2022-11-01T17:26:33.811Z,78.44
2022-11-01T17:29:00.616Z,79.02
2022-11-01T17:31:27.349Z,78.91
2022-11-01T17:33:54.114Z,78.96
2022-11-01T17:36:20.905Z,78.49
2022-11-01T17:38:47.900Z,78.50
2022-11-01T17:41:18.436Z,78.16
2022-11-01T17:43:46.882Z,78.58
2022-11-01T17:46:18.307Z,79.13
2022-11-01T17:48:45.026Z,78.92
2022-11-01T17:51:11.937Z,79.57
2022-11-01T17:53:38.835Z,79.53
2022-11-01T17:56:06.826Z,78.45
2022-11-01T17:58:33.711Z,78.50
2022-11-01T18:01:02.914Z,77.99
2022-11-01T18:03:29.811Z,79.09
2022-11-01T18:05:57.762Z,79.16
2022-11-01T18:08:27.992Z,78.77
2022-11-01T18:11:13.237Z,79.26
2022-11-01T18:14:01.124Z,80.56
2022-11-01T18:16:45.635Z,81.27
2022-11-01T18:19:38.432Z,81.60
2022-11-01T18:22:17.882Z,81.80
2022-11-01T18:24:51.328Z,82.03
2022-11-01T18:27:30.821Z,81.77
2022-11-01T18:29:57.582Z,81.30
2022-11-01T18:32:38.006Z,81.13
2022-11-01T18:35:21.215Z,81.07
2022-11-01T18:38:10.501Z,80.96
2022-11-01T18:40:51.444Z,81.18
2022-11-01T18:43:20.443Z,81.87
2022-11-01T18:46:11.545Z,82.06
2022-11-01T18:48:37.051Z,82.32
2022-11-01T18:51:13.699Z,81.99
2022-11-01T18:53:40.825Z,81.50
2022-11-01T18:56:21.416Z,81.85
2022-11-01T18:58:53.081Z,81.33
2022-11-01T19:01:23.843Z,81.01
2022-11-01T19:04:01.468Z,81.64
2022-11-01T19:06:31.914Z,81.55
2022-11-01T19:09:09.521Z,81.94
2022-11-01T19:11:36.549Z,81.99
2022-11-01T19:14:05.191Z,81.56
2022-11-01T19:16:32.189Z,81.36
2022-11-01T19:19:00.361Z,84.13
2022-11-01T19:21:29.556Z,85.36
2022-11-01T19:23:56.726Z,85.49
2022-11-01T19:26:32.306Z,85.56
2022-11-01T19:28:59.213Z,85.21
2022-11-01T19:31:30.836Z,85.38
2022-11-01T19:34:03.706Z,84.97
2022-11-01T19:39:24.392Z,84.94
2022-11-01T19:41:53.468Z,84.80
2022-11-01T19:44:23.973Z,84.01
2022-11-01T19:46:58.410Z,83.56
2022-11-01T19:49:29.833Z,83.37
2022-11-01T19:52:22.346Z,82.87
2022-11-01T19:54:53.004Z,82.43
2022-11-01T19:57:29.202Z,82.03
2022-11-01T20:00:17.601Z,81.90
2022-11-01T20:02:45.409Z,81.61
2022-11-01T20:05:27.776Z,81.44
2022-11-01T20:08:12.956Z,81.97
2022-11-01T20:10:40.039Z,83.26
2022-11-01T20:13:06.954Z,83.12
2022-11-01T20:15:34.072Z,84.94
2022-11-01T20:18:02.049Z,84.31
2022-11-01T20:20:31.756Z,83.70
2022-11-01T20:23:20.345Z,83.84
2022-11-01T20:25:45.890Z,84.49
2022-11-01T20:28:12.708Z,84.70
2022-11-01T20:30:39.514Z,85.92
2022-11-01T20:33:06.797Z,85.53
2022-11-01T20:35:35.100Z,85.70
2022-11-01T20:38:01.825Z,84.99
2022-11-01T20:40:28.587Z,85.21
2022-11-01T20:42:55.284Z,85.18
2022-11-01T20:45:22.906Z,84.76
2022-11-01T20:47:49.716Z,85.46
2022-11-01T20:50:18.508Z,84.97
2022-11-01T20:52:46.720Z,84.84
2022-11-01T20:55:13.782Z,84.49
2022-11-01T20:57:41.001Z,84.76
2022-11-01T21:00:10.635Z,83.79
2022-11-01T21:02:37.661Z,84.37
2022-11-01T21:05:20.741Z,83.91
2022-11-01T21:07:52.665Z,83.30
2022-11-01T21:10:30.675Z,83.35
2022-11-01T21:12:58.664Z,82.23
2022-11-01T21:15:35.598Z,82.14
2022-11-01T21:18:38.700Z,81.94
2022-11-01T21:21:31.297Z,81.82
2022-11-01T21:24:25.768Z,81.34
2022-11-01T21:27:00.126Z,82.21
2022-11-01T21:29:29.400Z,82.97
2022-11-01T21:31:56.696Z,83.13
2022-11-01T21:34:27.572Z,84.21
2022-11-01T21:36:56.996Z,85.21
2022-11-01T21:39:28.553Z,84.88
2022-11-01T21:41:58.767Z,84.71
2022-11-01T21:44:30.658Z,84.37
2022-11-01T21:47:13.805Z,84.37
2022-11-01T21:49:41.026Z,83.31
2022-11-01T21:54:40.712Z,82.63
2022-11-01T21:57:10.325Z,82.20
2022-11-01T21:59:37.563Z,82.30
2022-11-01T22:02:07.499Z,82.58
2022-11-01T22:04:34.446Z,82.43
2022-11-01T22:07:03.920Z,83.95
2022-11-01T22:09:32.439Z,83.81
2022-11-01T22:12:00.909Z,85.10
2022-11-01T22:14:28.007Z,85.05
2022-11-01T22:16:55.326Z,86.20
2022-11-01T22:19:22.448Z,85.64
2022-11-01T22:21:49.204Z,85.20
2022-11-01T22:24:16.196Z,85.39
2022-11-01T22:26:42.980Z,85.20
2022-11-01T22:29:11.630Z,85.84
2022-11-01T22:31:38.462Z,86.99
2022-11-01T22:34:05.517Z,86.81
2022-11-01T22:36:36.187Z,87.92
2022-11-01T22:39:16.872Z,88.00
2022-11-01T22:41:44.419Z,86.96
2022-11-01T22:44:16.407Z,87.61
2022-11-01T22:46:49.405Z,89.52
2022-11-01T22:49:23.484Z,90.26
2022-11-01T22:51:54.833Z,90.98
2022-11-01T22:54:29.914Z,90.71
2022-11-01T22:57:02.749Z,90.36
2022-11-01T22:59:34.300Z,88.90
2022-11-01T23:02:24.174Z,87.52
2022-11-01T23:05:01.446Z,87.50
2022-11-01T23:07:34.414Z,87.91
2022-11-01T23:10:03.976Z,87.09
2022-11-01T23:12:33.313Z,87.60
2022-11-01T23:15:01.370Z,87.38
2022-11-01T23:17:36.053Z,85.98
2022-11-01T23:20:04.836Z,85.37
2022-11-01T23:22:35.896Z,85.30
2022-11-01T23:25:04.907Z,85.18
2022-11-01T23:27:31.948Z,85.98
2022-11-01T23:30:02.370Z,85.06
2022-11-01T23:32:31.547Z,85.41
2022-11-01T23:35:10.989Z,86.32
2022-11-01T23:37:37.889Z,86.01
2022-11-01T23:40:13.325Z,85.69
2022-11-01T23:42:40.600Z,87.56
2022-11-01T23:45:27.533Z,88.54
2022-11-01T23:47:54.883Z,89.18
2022-11-01T23:50:28.926Z,89.35
2022-11-01T23:52:59.560Z,90.05
2022-11-01T23:55:31.199Z,89.91
2022-11-01T23:58:02.374Z,91.08
