createdAt,value
2018-07-25T00:00:37.490Z,25.30
2018-07-25T00:03:05.817Z,25.30
2018-07-25T00:05:34.204Z,25.20
2018-07-25T00:08:02.498Z,25.20
2018-07-25T00:10:36.354Z,25.10
2018-07-25T00:13:04.688Z,25.00
2018-07-25T00:15:33.011Z,25.00
2018-07-25T00:18:01.366Z,24.90
2018-07-25T00:20:29.656Z,24.90
2018-07-25T00:22:58.068Z,24.80
2018-07-25T00:25:26.392Z,24.70
2018-07-25T00:27:54.685Z,24.70
2018-07-25T00:30:23.047Z,24.60
2018-07-25T00:32:51.390Z,24.50
2018-07-25T00:35:19.853Z,24.50
2018-07-25T00:37:48.235Z,24.40
2018-07-25T00:40:16.598Z,24.30
2018-07-25T00:42:44.981Z,24.30
2018-07-25T00:45:13.307Z,24.20
2018-07-25T00:47:41.631Z,24.10
2018-07-25T00:50:10.207Z,24.10
2018-07-25T00:52:38.540Z,24.10
2018-07-25T00:55:06.871Z,24.00
2018-07-25T00:57:35.204Z,24.00
2018-07-25T01:00:03.578Z,23.90
2018-07-25T01:02:31.879Z,23.80
2018-07-25T01:05:00.324Z,23.80
2018-07-25T01:07:28.706Z,23.80
2018-07-25T01:09:57.048Z,23.60
2018-07-25T01:12:25.507Z,23.60
2018-07-25T01:14:54.053Z,23.60
2018-07-25T01:17:22.573Z,23.60
2018-07-25T01:19:50.927Z,23.50
2018-07-25T01:22:19.285Z,23.50
2018-07-25T01:24:47.706Z,23.40
2018-07-25T01:27:16.067Z,23.30
2018-07-25T01:29:44.401Z,23.30
2018-07-25T01:32:12.733Z,23.20
2018-07-25T01:34:41.091Z,23.20
2018-07-25T01:39:44.221Z,23.10
2018-07-25T01:42:12.576Z,23.10
2018-07-25T01:44:40.953Z,23.00
2018-07-25T01:47:09.280Z,23.00
2018-07-25T01:49:37.603Z,23.00
2018-07-25T01:52:05.982Z,22.90
2018-07-25T01:54:34.441Z,22.80
2018-07-25T01:57:02.851Z,22.80
2018-07-25T01:59:31.161Z,22.80
2018-07-25T02:02:00.393Z,22.80
2018-07-25T02:04:29.243Z,22.70
2018-07-25T02:06:57.546Z,22.70
2018-07-25T02:09:26.039Z,22.70
2018-07-25T02:11:54.366Z,22.70
2018-07-25T02:14:22.787Z,22.60
2018-07-25T02:16:51.119Z,22.60
2018-07-25T02:19:19.421Z,22.50
2018-07-25T02:21:47.755Z,22.50
2018-07-25T02:24:16.086Z,22.50
2018-07-25T02:29:12.499Z,22.50
2018-07-25T02:31:40.934Z,22.40
2018-07-25T02:34:14.702Z,22.40
2018-07-25T02:36:43.017Z,22.40
2018-07-25T02:39:13.154Z,22.40
2018-07-25T02:41:41.786Z,22.30
2018-07-25T02:44:10.172Z,22.30
2018-07-25T02:46:38.610Z,22.20
2018-07-25T02:49:07.157Z,22.20
2018-07-25T02:51:35.526Z,22.10
2018-07-25T02:54:04.300Z,22.10
2018-07-25T02:56:33.036Z,22.10
2018-07-25T02:59:01.729Z,22.10
2018-07-25T03:01:30.100Z,22.10
2018-07-25T03:03:58.507Z,22.00
2018-07-25T03:06:27.058Z,22.00
2018-07-25T03:08:55.387Z,22.00
2018-07-25T03:11:23.706Z,21.90
2018-07-25T03:13:52.052Z,21.90
2018-07-25T03:16:20.361Z,21.90
2018-07-25T03:18:48.685Z,21.90
2018-07-25T03:21:17.121Z,21.90
2018-07-25T03:23:46.047Z,21.80
2018-07-25T03:26:14.505Z,21.80
2018-07-25T03:28:42.808Z,21.70
2018-07-25T03:31:11.145Z,21.70
2018-07-25T03:33:39.431Z,21.70
2018-07-25T03:36:07.784Z,21.70
2018-07-25T03:38:36.301Z,21.60
2018-07-25T03:41:04.654Z,21.70
2018-07-25T03:43:32.979Z,21.60
2018-07-25T03:46:01.308Z,21.70
2018-07-25T03:48:29.655Z,21.60
2018-07-25T03:50:57.988Z,21.60
2018-07-25T03:53:26.292Z,21.60
2018-07-25T03:55:54.889Z,21.60
2018-07-25T03:58:23.331Z,21.60
2018-07-25T04:00:51.828Z,21.60
2018-07-25T04:03:20.171Z,21.60
2018-07-25T04:05:48.473Z,21.60
2018-07-25T04:08:16.940Z,21.50
2018-07-25T04:10:49.050Z,21.50
2018-07-25T04:13:18.191Z,21.50
2018-07-25T04:15:46.697Z,21.50
2018-07-25T04:18:15.091Z,21.50
2018-07-25T04:20:43.377Z,21.40
2018-07-25T04:23:11.700Z,21.40
2018-07-25T04:25:40.003Z,21.40
2018-07-25T04:28:08.344Z,21.50
2018-07-25T04:30:36.758Z,21.40
2018-07-25T04:33:05.094Z,21.40
2018-07-25T04:35:33.406Z,21.40
2018-07-25T04:38:01.759Z,21.40
2018-07-25T04:40:30.168Z,21.40
2018-07-25T04:42:58.622Z,21.40
2018-07-25T04:45:27.768Z,21.40
2018-07-25T04:47:56.255Z,21.50
2018-07-25T04:50:24.567Z,21.50
2018-07-25T04:52:52.972Z,21.60
2018-07-25T04:55:21.330Z,21.60
2018-07-25T04:57:49.666Z,21.60
2018-07-25T05:00:18.019Z,21.70
2018-07-25T05:02:46.309Z,21.80
2018-07-25T05:05:14.695Z,21.80
2018-07-25T05:07:42.978Z,21.80
2018-07-25T05:10:11.404Z,21.90
2018-07-25T05:12:39.862Z,21.90
2018-07-25T05:15:08.237Z,22.00
2018-07-25T05:17:36.540Z,22.00
2018-07-25T05:20:05.323Z,22.10
2018-07-25T05:22:33.755Z,22.10
2018-07-25T05:25:02.088Z,22.10
2018-07-25T05:27:30.608Z,22.20
2018-07-25T05:29:58.940Z,22.20
2018-07-25T05:32:27.378Z,22.20
2018-07-25T05:34:55.764Z,22.30
2018-07-25T05:39:52.246Z,22.40
2018-07-25T05:42:20.573Z,22.50
2018-07-25T05:44:48.985Z,22.60
2018-07-25T05:47:17.381Z,22.60
