createdAt,value
2024-03-06T00:04:29.937Z,89.99
2024-03-06T00:14:38.204Z,90.31
2024-03-06T00:24:45.360Z,90.65
2024-03-06T00:34:52.503Z,91.04
2024-03-06T00:45:00.039Z,90.93
2024-03-06T00:55:07.873Z,90.70
2024-03-06T01:05:16.054Z,91.04
2024-03-06T01:15:22.996Z,90.88
2024-03-06T01:25:30.815Z,91.31
2024-03-06T01:35:37.919Z,91.38
2024-03-06T01:45:45.481Z,90.89
2024-03-06T01:55:53.138Z,91.06
2024-03-06T02:06:03.357Z,91.13
2024-03-06T02:16:08.454Z,91.07
2024-03-06T02:26:14.545Z,91.56
2024-03-06T02:36:22.159Z,91.38
2024-03-06T02:46:29.193Z,91.23
2024-03-06T02:56:36.600Z,90.93
2024-03-06T03:06:43.897Z,90.97
2024-03-06T03:16:51.670Z,90.91
2024-03-06T03:26:58.814Z,90.90
2024-03-06T03:37:05.955Z,90.73
2024-03-06T03:47:13.741Z,90.91
2024-03-06T03:57:21.065Z,90.91
2024-03-06T04:07:27.949Z,90.76
2024-03-06T04:17:35.603Z,90.99
2024-03-06T04:27:43.139Z,90.94
2024-03-06T04:37:50.180Z,91.04
2024-03-06T04:47:57.288Z,91.24
2024-03-06T04:58:04.465Z,91.57
2024-03-06T06:00:19.594Z,91.63
2024-03-06T06:10:26.776Z,91.96
2024-03-06T06:20:33.999Z,92.35
2024-03-06T06:30:41.360Z,92.53
2024-03-06T06:40:48.515Z,92.65
2024-03-06T06:50:55.795Z,92.59
2024-03-06T07:01:02.957Z,92.51
2024-03-06T07:11:12.414Z,92.54
2024-03-06T07:21:18.946Z,92.63
2024-03-06T07:31:26.301Z,93.24
2024-03-06T07:41:33.423Z,93.30
2024-03-06T07:51:41.846Z,93.11
2024-03-06T08:01:47.884Z,93.31
2024-03-06T08:11:55.936Z,93.47
2024-03-06T08:22:06.439Z,93.70
2024-03-06T08:32:13.868Z,93.86
2024-03-06T08:42:19.353Z,94.05
2024-03-06T08:52:25.796Z,94.14
2024-03-06T09:02:32.382Z,94.22
2024-03-06T09:12:38.708Z,94.59
2024-03-06T09:22:45.576Z,94.55
2024-03-06T09:32:52.940Z,94.67
2024-03-06T09:43:00.157Z,94.71
2024-03-06T09:53:08.203Z,94.79
2024-03-06T10:03:15.589Z,94.95
2024-03-06T10:13:25.063Z,95.26
2024-03-06T10:23:31.142Z,95.47
2024-03-06T10:33:39.074Z,95.66
2024-03-06T10:43:50.530Z,95.96
2024-03-06T10:53:59.662Z,95.99
2024-03-06T11:04:07.789Z,96.18
2024-03-06T11:14:14.505Z,96.38
2024-03-06T11:24:20.676Z,96.49
2024-03-06T11:34:27.262Z,96.69
2024-03-06T11:44:34.876Z,96.68
2024-03-06T11:54:41.051Z,96.87
2024-03-06T12:04:47.232Z,97.03
2024-03-06T12:14:59.304Z,97.16
2024-03-06T12:25:05.682Z,97.38
2024-03-06T12:35:11.361Z,97.49
2024-03-06T12:45:17.889Z,97.71
2024-03-06T12:55:22.731Z,97.92
2024-03-06T13:05:28.876Z,98.19
2024-03-06T13:15:35.252Z,98.35
2024-03-06T13:25:41.482Z,98.55
2024-03-06T13:35:47.825Z,98.68
2024-03-06T13:45:53.316Z,98.70
2024-03-06T13:55:59.878Z,98.82
2024-03-06T14:06:04.953Z,98.96
2024-03-06T14:16:11.388Z,98.99
2024-03-06T14:26:17.043Z,99.24
2024-03-06T14:36:22.721Z,99.26
2024-03-06T14:46:30.106Z,99.38
2024-03-06T14:56:36.799Z,99.45
2024-03-06T15:06:43.204Z,99.76
2024-03-06T15:16:49.307Z,99.82
2024-03-06T15:26:55.809Z,100.00
2024-03-06T15:37:02.682Z,100.00
2024-03-06T15:47:10.625Z,100.00
2024-03-06T15:57:17.496Z,100.00
2024-03-06T16:07:23.549Z,100.00
2024-03-06T16:17:29.966Z,100.00
2024-03-06T16:27:36.469Z,100.00
2024-03-06T16:37:42.866Z,100.00
2024-03-06T16:47:47.631Z,100.00
2024-03-06T16:57:53.942Z,100.00
2024-03-06T17:08:00.620Z,100.00
2024-03-06T17:18:06.833Z,100.00
2024-03-06T17:28:14.143Z,100.00
2024-03-06T17:38:21.498Z,100.00
2024-03-06T17:48:27.551Z,100.00
2024-03-06T17:58:34.952Z,100.00
2024-03-06T18:08:41.880Z,100.00
2024-03-06T18:18:49.213Z,100.00
2024-03-06T18:28:56.670Z,100.00
2024-03-06T18:39:04.874Z,100.00
2024-03-06T18:49:10.132Z,100.00
2024-03-06T18:59:17.214Z,100.00
2024-03-06T19:09:24.202Z,100.00
2024-03-06T19:19:31.408Z,100.00
2024-03-06T19:29:37.844Z,100.00
2024-03-06T19:39:45.758Z,100.00
2024-03-06T19:49:52.867Z,100.00
2024-03-06T20:00:04.123Z,100.00
2024-03-06T20:10:11.694Z,100.00
2024-03-06T20:20:17.971Z,100.00
2024-03-06T20:30:25.084Z,100.00
2024-03-06T20:40:33.412Z,100.00
2024-03-06T20:50:40.855Z,100.00
2024-03-06T21:00:50.396Z,100.00
2024-03-06T21:10:55.873Z,100.00
2024-03-06T21:21:05.240Z,100.00
2024-03-06T21:31:12.487Z,100.00
2024-03-06T21:41:19.370Z,100.00
2024-03-06T21:51:26.793Z,100.00
2024-03-06T22:01:33.987Z,100.00
2024-03-06T22:11:42.533Z,100.00
2024-03-06T22:21:50.195Z,100.00
2024-03-06T22:31:57.143Z,100.00
2024-03-06T22:42:04.118Z,100.00
2024-03-06T22:52:10.409Z,100.00
2024-03-06T23:02:17.504Z,100.00
2024-03-06T23:12:24.482Z,100.00
2024-03-06T23:22:31.507Z,100.00
2024-03-06T23:32:37.602Z,100.00
2024-03-06T23:42:45.854Z,100.00
2024-03-06T23:52:52.987Z,100.00
