createdAt,value
2018-12-30T00:00:51.187Z,11.30
2018-12-30T00:03:20.223Z,11.30
2018-12-30T00:05:50.098Z,11.30
2018-12-30T00:08:19.524Z,11.40
2018-12-30T00:10:48.753Z,11.30
2018-12-30T00:13:18.089Z,11.30
2018-12-30T00:15:47.492Z,11.30
2018-12-30T00:18:16.721Z,11.40
2018-12-30T00:20:45.685Z,11.30
2018-12-30T00:23:15.135Z,11.30
2018-12-30T00:25:44.060Z,11.40
2018-12-30T00:28:13.456Z,11.40
2018-12-30T00:30:42.655Z,11.40
2018-12-30T00:33:11.975Z,11.30
2018-12-30T00:35:41.112Z,11.30
2018-12-30T00:38:10.141Z,11.30
2018-12-30T00:40:39.202Z,11.30
2018-12-30T00:43:08.648Z,11.40
2018-12-30T00:45:37.546Z,11.30
2018-12-30T00:48:06.678Z,11.30
2018-12-30T00:50:36.037Z,11.30
2018-12-30T00:53:05.542Z,11.30
2018-12-30T00:55:34.907Z,11.30
2018-12-30T00:58:04.356Z,11.30
2018-12-30T01:00:33.422Z,11.30
2018-12-30T01:03:02.726Z,11.30
2018-12-30T01:05:31.743Z,11.30
2018-12-30T01:08:00.857Z,11.30
2018-12-30T01:10:30.024Z,11.30
2018-12-30T01:12:58.998Z,11.20
2018-12-30T01:15:28.020Z,11.20
2018-12-30T01:17:57.564Z,11.20
2018-12-30T01:20:26.702Z,11.20
2018-12-30T01:22:55.764Z,11.20
2018-12-30T01:25:25.059Z,11.20
2018-12-30T01:27:54.195Z,11.20
2018-12-30T01:30:23.408Z,11.20
2018-12-30T01:32:52.980Z,11.20
2018-12-30T01:35:22.004Z,11.20
2018-12-30T01:37:51.348Z,11.20
2018-12-30T01:40:20.337Z,11.20
2018-12-30T01:42:49.835Z,11.10
2018-12-30T01:45:19.300Z,11.10
2018-12-30T01:47:48.286Z,11.10
2018-12-30T01:50:17.935Z,11.10
2018-12-30T01:52:46.976Z,11.10
2018-12-30T01:55:16.200Z,11.10
2018-12-30T01:57:45.089Z,11.10
2018-12-30T02:00:14.187Z,11.00
2018-12-30T02:02:43.531Z,10.90
2018-12-30T02:05:12.496Z,11.00
2018-12-30T02:07:41.544Z,11.00
2018-12-30T02:10:10.637Z,11.00
2018-12-30T02:12:39.958Z,11.10
2018-12-30T02:15:09.011Z,11.10
2018-12-30T02:17:38.383Z,11.00
2018-12-30T02:20:07.438Z,11.10
2018-12-30T02:22:36.425Z,11.10
2018-12-30T02:25:05.956Z,11.10
2018-12-30T02:27:34.899Z,11.10
2018-12-30T02:30:04.669Z,11.10
2018-12-30T02:32:33.709Z,11.10
2018-12-30T02:35:02.997Z,11.10
2018-12-30T02:37:31.955Z,11.10
2018-12-30T02:40:00.901Z,11.20
2018-12-30T02:42:30.032Z,11.20
2018-12-30T02:44:59.250Z,11.20
2018-12-30T02:47:28.866Z,11.20
2018-12-30T02:49:57.859Z,11.10
2018-12-30T02:52:27.228Z,11.10
2018-12-30T02:54:56.204Z,11.20
2018-12-30T02:57:25.093Z,11.20
2018-12-30T02:59:54.026Z,11.20
2018-12-30T03:02:23.347Z,11.10
2018-12-30T03:04:52.598Z,11.10
2018-12-30T03:07:21.537Z,11.00
2018-12-30T03:09:51.362Z,11.00
2018-12-30T03:12:20.358Z,11.00
2018-12-30T03:14:49.718Z,11.00
2018-12-30T03:17:19.032Z,11.10
2018-12-30T03:19:48.313Z,11.20
2018-12-30T03:22:17.226Z,11.10
2018-12-30T03:24:46.242Z,11.10
2018-12-30T03:27:15.606Z,11.00
2018-12-30T03:29:45.159Z,11.00
2018-12-30T03:32:20.461Z,11.00
2018-12-30T03:34:49.357Z,11.10
2018-12-30T03:37:18.766Z,11.10
2018-12-30T03:39:48.033Z,11.00
2018-12-30T03:42:16.913Z,11.00
2018-12-30T03:44:45.975Z,11.10
2018-12-30T03:47:14.946Z,11.10
2018-12-30T03:49:43.901Z,11.10
2018-12-30T03:52:12.867Z,11.00
2018-12-30T03:54:41.823Z,11.10
2018-12-30T03:57:10.888Z,11.10
2018-12-30T03:59:39.861Z,11.10
2018-12-30T04:02:09.188Z,11.00
2018-12-30T04:04:38.499Z,11.00
2018-12-30T04:07:07.572Z,11.10
2018-12-30T04:09:36.656Z,11.00
2018-12-30T04:12:06.015Z,11.00
2018-12-30T04:14:34.880Z,11.00
2018-12-30T04:17:03.866Z,11.00
2018-12-30T04:19:33.114Z,11.00
2018-12-30T04:22:02.027Z,11.00
2018-12-30T04:24:31.020Z,10.90
2018-12-30T04:26:59.989Z,11.00
2018-12-30T04:29:29.083Z,10.90
2018-12-30T04:31:58.020Z,10.90
2018-12-30T04:34:27.396Z,11.00
2018-12-30T04:36:56.366Z,11.00
2018-12-30T04:39:25.904Z,11.00
2018-12-30T04:41:54.796Z,11.00
2018-12-30T04:44:23.790Z,10.90
2018-12-30T04:46:52.675Z,10.90
2018-12-30T04:49:22.395Z,10.90
2018-12-30T04:51:51.807Z,10.90
2018-12-30T04:54:39.905Z,10.90
2018-12-30T04:57:08.765Z,10.90
2018-12-30T04:59:37.716Z,10.90
2018-12-30T05:02:06.745Z,10.90
2018-12-30T05:04:36.046Z,10.90
2018-12-30T05:07:05.084Z,10.90
2018-12-30T05:09:34.349Z,10.80
2018-12-30T05:12:03.442Z,10.80
2018-12-30T05:14:32.777Z,10.80
2018-12-30T05:17:01.748Z,10.90
2018-12-30T05:19:30.667Z,10.90
2018-12-30T05:21:59.568Z,10.90
2018-12-30T05:24:28.792Z,10.30
2018-12-30T05:26:58.081Z,10.80
2018-12-30T05:29:27.054Z,10.80
2018-12-30T05:31:56.303Z,10.80
2018-12-30T05:34:25.200Z,10.80
2018-12-30T05:36:54.111Z,10.80
2018-12-30T05:39:22.995Z,10.80
2018-12-30T05:41:52.006Z,10.80
2018-12-30T05:44:20.962Z,10.80
2018-12-30T05:46:50.229Z,10.70
2018-12-30T05:49:19.257Z,10.80
2018-12-30T05:52:07.670Z,10.80
2018-12-30T05:54:37.026Z,10.70
2018-12-30T05:57:05.926Z,10.70
2018-12-30T05:59:34.912Z,10.60
2018-12-30T06:02:04.212Z,10.70
2018-12-30T06:04:33.265Z,10.70
2018-12-30T06:07:02.561Z,10.70
2018-12-30T06:09:31.744Z,10.80
2018-12-30T06:12:00.684Z,10.80
2018-12-30T06:14:29.671Z,10.80
2018-12-30T06:16:58.726Z,10.90
2018-12-30T06:19:27.598Z,10.90
2018-12-30T06:21:56.654Z,10.90
2018-12-30T06:24:26.023Z,10.90
2018-12-30T06:26:55.066Z,11.00
2018-12-30T06:29:24.022Z,11.00
2018-12-30T06:31:53.234Z,11.00
2018-12-30T06:34:22.500Z,11.00
2018-12-30T06:36:51.843Z,11.00
2018-12-30T06:39:20.717Z,10.90
2018-12-30T06:41:49.722Z,10.90
2018-12-30T06:44:18.916Z,10.90
2018-12-30T06:46:48.110Z,10.90
2018-12-30T06:49:17.084Z,11.00
2018-12-30T06:51:46.410Z,11.00
2018-12-30T06:54:15.418Z,10.90
2018-12-30T06:56:44.455Z,10.90
2018-12-30T06:59:14.014Z,10.80
2018-12-30T07:01:43.254Z,10.80
2018-12-30T07:04:12.215Z,10.90
2018-12-30T07:06:41.305Z,10.90
2018-12-30T07:09:10.382Z,10.90
2018-12-30T07:11:39.344Z,10.90
2018-12-30T07:14:08.938Z,10.90
2018-12-30T07:16:37.852Z,10.90
2018-12-30T07:19:07.546Z,10.80
2018-12-30T07:21:36.959Z,10.80
2018-12-30T07:24:05.919Z,10.80
2018-12-30T07:26:34.884Z,10.80
2018-12-30T07:29:03.924Z,10.90
2018-12-30T07:31:33.324Z,10.90
2018-12-30T07:34:02.591Z,10.90
2018-12-30T07:36:31.955Z,11.00
2018-12-30T07:39:01.230Z,11.00
2018-12-30T07:41:30.839Z,11.00
2018-12-30T07:44:00.175Z,11.00
2018-12-30T07:46:29.188Z,11.00
2018-12-30T07:48:58.117Z,11.00
2018-12-30T07:51:27.013Z,11.00
2018-12-30T07:53:56.048Z,11.00
2018-12-30T07:56:25.430Z,11.00
2018-12-30T07:58:54.516Z,11.10
2018-12-30T08:01:23.550Z,11.00
2018-12-30T08:03:52.692Z,11.10
2018-12-30T08:06:21.648Z,11.00
2018-12-30T08:08:50.885Z,11.00
2018-12-30T08:11:20.227Z,11.10
2018-12-30T08:13:49.138Z,11.10
2018-12-30T08:16:18.483Z,11.20
2018-12-30T08:18:48.183Z,11.20
2018-12-30T08:21:17.422Z,11.20
2018-12-30T08:23:47.128Z,11.20
2018-12-30T08:26:16.594Z,11.20
2018-12-30T08:28:45.562Z,11.30
2018-12-30T08:31:14.915Z,11.20
2018-12-30T08:33:43.809Z,11.30
2018-12-30T08:36:12.980Z,11.30
2018-12-30T08:38:42.354Z,11.30
2018-12-30T08:41:11.282Z,11.30
2018-12-30T08:43:40.597Z,11.30
2018-12-30T08:46:09.983Z,11.30
2018-12-30T08:48:39.001Z,11.40
2018-12-30T08:51:11.248Z,11.40
2018-12-30T08:53:40.856Z,11.40
2018-12-30T08:56:10.245Z,11.40
2018-12-30T08:58:39.627Z,11.50
2018-12-30T09:01:08.731Z,11.50
2018-12-30T09:03:38.152Z,11.60
2018-12-30T09:06:07.189Z,11.60
2018-12-30T09:08:36.710Z,11.60
2018-12-30T09:11:06.348Z,11.60
2018-12-30T09:13:35.549Z,11.70
2018-12-30T09:16:04.772Z,11.70
2018-12-30T09:18:33.854Z,11.80
2018-12-30T09:21:02.932Z,11.90
2018-12-30T09:23:37.232Z,12.00
2018-12-30T09:26:03.299Z,12.10
2018-12-30T09:28:32.441Z,12.20
2018-12-30T09:31:02.125Z,12.10
2018-12-30T09:33:31.846Z,12.20
2018-12-30T09:36:01.830Z,12.20
2018-12-30T09:38:30.747Z,12.10
2018-12-30T09:41:00.107Z,12.10
2018-12-30T09:43:29.963Z,12.20
2018-12-30T09:45:59.345Z,12.30
2018-12-30T09:48:33.716Z,12.40
2018-12-30T09:50:59.672Z,12.40
2018-12-30T09:53:28.640Z,12.50
2018-12-30T09:55:57.976Z,12.50
2018-12-30T09:58:27.268Z,12.40
2018-12-30T10:00:56.905Z,12.40
2018-12-30T10:03:26.660Z,12.40
2018-12-30T10:05:55.930Z,12.40
2018-12-30T10:08:25.316Z,12.40
2018-12-30T10:11:00.899Z,12.40
2018-12-30T10:13:30.089Z,12.50
2018-12-30T10:15:59.037Z,12.40
2018-12-30T10:18:28.225Z,12.30
2018-12-30T10:20:57.736Z,12.20
2018-12-30T10:23:26.844Z,12.20
2018-12-30T10:25:55.984Z,12.10
2018-12-30T10:28:25.078Z,12.10
2018-12-30T10:30:54.777Z,12.00
2018-12-30T10:33:24.220Z,11.80
2018-12-30T10:35:53.267Z,12.10
2018-12-30T10:38:22.630Z,12.20
2018-12-30T10:40:51.939Z,12.20
2018-12-30T10:43:20.832Z,12.20
2018-12-30T10:45:50.663Z,12.20
2018-12-30T10:48:19.755Z,12.10
2018-12-30T10:50:49.120Z,12.10
2018-12-30T10:53:18.521Z,12.10
2018-12-30T10:55:47.859Z,12.00
2018-12-30T10:58:17.117Z,12.00
2018-12-30T11:00:46.009Z,12.00
2018-12-30T11:03:15.365Z,12.10
2018-12-30T11:05:44.397Z,12.20
2018-12-30T11:08:13.438Z,12.20
2018-12-30T11:10:42.436Z,12.20
2018-12-30T11:13:11.456Z,12.20
2018-12-30T11:15:40.592Z,12.20
2018-12-30T11:18:09.564Z,12.30
2018-12-30T11:20:38.569Z,12.30
2018-12-30T11:23:07.632Z,12.40
2018-12-30T11:25:36.898Z,12.40
2018-12-30T11:28:06.063Z,12.40
2018-12-30T11:30:35.447Z,12.90
2018-12-30T11:33:04.542Z,12.30
2018-12-30T11:35:33.690Z,12.40
2018-12-30T11:38:02.987Z,12.30
2018-12-30T11:40:31.998Z,12.40
2018-12-30T11:43:01.344Z,12.40
2018-12-30T11:45:30.418Z,12.40
2018-12-30T11:47:59.406Z,12.40
2018-12-30T11:50:28.718Z,12.50
2018-12-30T11:52:58.040Z,12.40
2018-12-30T11:55:27.188Z,12.30
2018-12-30T11:57:56.686Z,12.20
2018-12-30T12:00:25.736Z,12.10
2018-12-30T12:02:54.940Z,12.10
2018-12-30T12:05:24.642Z,12.10
2018-12-30T12:07:53.799Z,12.10
2018-12-30T12:10:23.156Z,12.10
2018-12-30T12:12:52.620Z,12.00
2018-12-30T12:15:21.609Z,12.10
2018-12-30T12:17:51.030Z,12.20
2018-12-30T12:20:20.050Z,12.20
2018-12-30T12:22:49.105Z,12.20
2018-12-30T12:25:18.146Z,12.30
2018-12-30T12:27:47.435Z,12.30
2018-12-30T12:30:16.957Z,12.30
2018-12-30T12:32:46.316Z,12.30
2018-12-30T12:35:15.378Z,12.30
2018-12-30T12:37:44.808Z,12.30
2018-12-30T12:40:14.238Z,12.40
2018-12-30T12:42:43.468Z,12.40
2018-12-30T12:45:12.935Z,12.40
2018-12-30T12:47:41.906Z,12.40
2018-12-30T12:50:11.006Z,12.30
2018-12-30T12:52:40.461Z,12.30
2018-12-30T12:55:09.931Z,12.30
2018-12-30T12:57:39.019Z,12.40
2018-12-30T13:00:10.260Z,12.40
2018-12-30T13:02:39.192Z,12.50
2018-12-30T13:05:08.550Z,12.40
2018-12-30T13:07:37.883Z,12.50
2018-12-30T13:10:09.192Z,12.60
2018-12-30T13:12:38.552Z,12.60
2018-12-30T13:15:08.377Z,12.70
2018-12-30T13:17:37.437Z,12.70
2018-12-30T13:20:06.903Z,12.60
2018-12-30T13:22:55.328Z,12.60
2018-12-30T13:25:24.192Z,12.50
2018-12-30T13:27:53.618Z,12.40
2018-12-30T13:30:22.663Z,12.40
2018-12-30T13:32:51.947Z,12.40
2018-12-30T13:35:22.771Z,12.30
2018-12-30T13:37:52.111Z,12.20
2018-12-30T13:40:21.929Z,12.20
2018-12-30T13:42:50.951Z,12.30
2018-12-30T13:45:20.348Z,12.30
2018-12-30T13:47:49.776Z,12.30
2018-12-30T13:50:19.126Z,12.30
2018-12-30T13:52:48.133Z,12.40
2018-12-30T13:55:17.135Z,12.30
2018-12-30T13:57:46.761Z,12.20
2018-12-30T14:00:15.810Z,12.20
2018-12-30T14:02:45.147Z,12.10
2018-12-30T14:05:14.228Z,12.00
2018-12-30T14:07:43.229Z,12.00
2018-12-30T14:10:12.574Z,12.00
2018-12-30T14:12:41.865Z,12.00
2018-12-30T14:15:10.954Z,12.00
2018-12-30T14:17:40.301Z,12.00
2018-12-30T14:20:10.100Z,12.00
2018-12-30T14:22:39.521Z,11.90
2018-12-30T14:25:08.662Z,12.00
2018-12-30T14:27:37.730Z,11.90
2018-12-30T14:30:08.233Z,11.80
2018-12-30T14:32:37.559Z,11.80
2018-12-30T14:35:06.645Z,11.80
2018-12-30T14:37:36.438Z,11.90
2018-12-30T14:40:05.587Z,11.90
2018-12-30T14:42:34.631Z,11.90
2018-12-30T14:45:03.718Z,11.80
2018-12-30T14:47:32.897Z,11.80
2018-12-30T14:50:02.367Z,11.80
2018-12-30T14:52:31.690Z,11.80
2018-12-30T14:55:03.810Z,11.80
2018-12-30T14:57:31.494Z,11.80
2018-12-30T15:00:00.460Z,11.70
2018-12-30T15:02:29.441Z,11.70
2018-12-30T15:04:58.692Z,11.70
2018-12-30T15:07:27.825Z,11.70
2018-12-30T15:09:56.948Z,11.80
2018-12-30T15:12:26.111Z,11.80
2018-12-30T15:14:55.815Z,11.80
2018-12-30T15:17:25.135Z,11.80
2018-12-30T15:19:54.044Z,11.90
2018-12-30T15:22:23.332Z,11.80
2018-12-30T15:24:52.465Z,11.90
2018-12-30T15:27:21.421Z,11.90
2018-12-30T15:29:50.405Z,11.90
2018-12-30T15:32:19.738Z,11.80
2018-12-30T15:34:48.730Z,11.90
2018-12-30T15:37:17.737Z,11.90
2018-12-30T15:39:47.095Z,11.80
2018-12-30T15:42:19.046Z,11.90
2018-12-30T15:44:47.010Z,11.80
2018-12-30T15:47:16.334Z,11.90
2018-12-30T15:49:45.351Z,11.90
2018-12-30T15:52:14.712Z,11.90
2018-12-30T15:54:44.120Z,11.90
2018-12-30T15:57:13.764Z,11.90
2018-12-30T15:59:43.162Z,11.90
2018-12-30T16:02:12.465Z,11.90
2018-12-30T16:04:42.539Z,12.00
2018-12-30T16:07:11.666Z,11.90
2018-12-30T16:09:40.755Z,11.90
2018-12-30T16:12:10.054Z,11.90
2018-12-30T16:14:39.854Z,11.90
2018-12-30T16:17:09.169Z,11.90
2018-12-30T16:19:38.320Z,11.80
2018-12-30T16:22:07.320Z,11.70
2018-12-30T16:24:36.370Z,11.70
2018-12-30T16:27:05.374Z,11.60
2018-12-30T16:29:34.545Z,11.60
2018-12-30T16:32:03.524Z,11.60
2018-12-30T16:34:32.589Z,11.50
2018-12-30T16:37:01.889Z,11.60
2018-12-30T16:39:31.373Z,11.50
2018-12-30T16:42:00.708Z,11.50
2018-12-30T16:44:30.027Z,11.40
2018-12-30T16:46:59.040Z,11.40
2018-12-30T16:49:28.056Z,11.40
2018-12-30T16:51:57.046Z,11.30
2018-12-30T16:54:26.058Z,11.30
2018-12-30T16:56:55.427Z,11.20
2018-12-30T16:59:24.670Z,11.20
2018-12-30T17:01:53.656Z,11.20
2018-12-30T17:04:22.671Z,11.10
2018-12-30T17:06:51.736Z,11.10
2018-12-30T17:09:20.654Z,11.00
2018-12-30T17:11:50.060Z,11.00
2018-12-30T17:14:19.126Z,11.00
2018-12-30T17:16:48.271Z,11.00
2018-12-30T17:19:18.774Z,11.00
2018-12-30T17:21:47.840Z,10.90
2018-12-30T17:24:17.145Z,10.90
2018-12-30T17:26:46.412Z,11.00
2018-12-30T17:29:15.388Z,11.10
2018-12-30T17:31:44.445Z,11.10
2018-12-30T17:34:13.867Z,11.20
2018-12-30T17:36:42.984Z,11.20
2018-12-30T17:39:12.597Z,11.20
2018-12-30T17:41:41.635Z,11.20
2018-12-30T17:44:10.541Z,11.20
2018-12-30T17:46:39.611Z,11.30
2018-12-30T17:49:08.593Z,11.30
2018-12-30T17:51:37.679Z,11.30
2018-12-30T17:54:06.971Z,11.30
2018-12-30T17:56:35.915Z,11.30
2018-12-30T17:59:04.954Z,11.30
2018-12-30T18:01:33.923Z,11.30
2018-12-30T18:04:03.277Z,11.30
2018-12-30T18:06:32.351Z,11.40
2018-12-30T18:09:01.657Z,11.40
2018-12-30T18:11:30.713Z,11.40
2018-12-30T18:13:59.796Z,11.40
2018-12-30T18:16:29.234Z,11.40
2018-12-30T18:18:58.908Z,11.40
2018-12-30T18:21:27.842Z,11.40
2018-12-30T18:23:57.768Z,11.40
2018-12-30T18:26:27.055Z,11.50
2018-12-30T18:28:56.005Z,11.40
2018-12-30T18:31:25.456Z,11.50
2018-12-30T18:33:54.511Z,11.50
2018-12-30T18:36:23.661Z,11.50
2018-12-30T18:38:53.071Z,11.50
2018-12-30T18:41:22.056Z,11.50
2018-12-30T18:43:51.010Z,11.50
2018-12-30T18:46:20.013Z,11.50
2018-12-30T18:48:49.469Z,11.60
2018-12-30T18:51:18.917Z,11.60
2018-12-30T18:53:47.948Z,11.60
2018-12-30T18:56:17.363Z,11.60
2018-12-30T18:58:46.789Z,11.60
2018-12-30T19:01:16.630Z,11.60
2018-12-30T19:03:45.688Z,11.60
2018-12-30T19:06:14.818Z,11.50
2018-12-30T19:08:44.265Z,11.50
2018-12-30T19:11:13.256Z,11.50
2018-12-30T19:13:42.899Z,11.50
2018-12-30T19:16:11.982Z,11.40
2018-12-30T19:18:41.066Z,11.40
2018-12-30T19:21:10.418Z,11.40
2018-12-30T19:23:39.864Z,11.40
2018-12-30T19:26:14.255Z,11.40
2018-12-30T19:28:40.242Z,11.40
2018-12-30T19:31:09.278Z,11.40
2018-12-30T19:33:38.587Z,11.40
2018-12-30T19:36:07.488Z,11.40
2018-12-30T19:38:36.816Z,11.40
2018-12-30T19:41:05.869Z,11.40
2018-12-30T19:43:35.139Z,11.40
2018-12-30T19:46:04.517Z,11.40
2018-12-30T19:48:33.565Z,11.40
2018-12-30T19:51:02.552Z,11.40
2018-12-30T19:53:31.916Z,11.50
2018-12-30T19:56:00.979Z,11.50
2018-12-30T19:58:30.196Z,11.50
2018-12-30T20:00:59.604Z,11.50
2018-12-30T20:03:29.618Z,11.50
2018-12-30T20:05:58.686Z,11.50
2018-12-30T20:08:27.946Z,11.60
2018-12-30T20:10:57.097Z,11.60
2018-12-30T20:13:26.184Z,11.60
2018-12-30T20:15:55.544Z,11.60
2018-12-30T20:18:24.486Z,11.60
2018-12-30T20:20:53.625Z,11.60
2018-12-30T20:23:22.548Z,11.70
2018-12-30T20:25:51.501Z,11.70
2018-12-30T20:28:20.860Z,11.70
2018-12-30T20:30:50.198Z,11.70
2018-12-30T20:33:19.654Z,11.70
2018-12-30T20:35:49.048Z,11.70
2018-12-30T20:38:17.931Z,11.70
2018-12-30T20:40:47.292Z,11.70
2018-12-30T20:43:16.630Z,11.70
2018-12-30T20:45:45.674Z,11.70
2018-12-30T20:48:14.980Z,11.70
2018-12-30T20:50:44.244Z,11.70
2018-12-30T20:53:13.541Z,11.70
2018-12-30T20:55:43.193Z,11.70
2018-12-30T20:58:15.768Z,11.60
2018-12-30T21:00:44.833Z,11.60
2018-12-30T21:03:14.104Z,11.60
2018-12-30T21:05:43.671Z,11.60
2018-12-30T21:08:12.568Z,11.60
2018-12-30T21:10:41.657Z,11.60
2018-12-30T21:13:10.719Z,11.50
2018-12-30T21:15:40.065Z,11.50
2018-12-30T21:18:09.593Z,11.50
2018-12-30T21:20:38.969Z,11.50
2018-12-30T21:23:08.844Z,11.50
2018-12-30T21:25:37.845Z,11.50
2018-12-30T21:28:07.253Z,11.40
2018-12-30T21:30:36.660Z,11.40
2018-12-30T21:33:06.079Z,11.50
2018-12-30T21:35:35.092Z,11.50
2018-12-30T21:38:04.618Z,11.50
2018-12-30T21:40:33.620Z,11.50
2018-12-30T21:43:02.879Z,11.40
2018-12-30T21:45:31.981Z,11.40
2018-12-30T21:48:01.225Z,11.40
2018-12-30T21:50:30.287Z,11.40
2018-12-30T21:52:59.319Z,11.30
2018-12-30T21:55:28.554Z,11.30
2018-12-30T21:57:57.880Z,11.30
2018-12-30T22:00:27.259Z,11.40
2018-12-30T22:02:56.425Z,11.40
2018-12-30T22:05:25.388Z,11.40
2018-12-30T22:07:54.330Z,11.40
2018-12-30T22:10:24.543Z,11.40
2018-12-30T22:12:53.925Z,11.40
2018-12-30T22:15:23.352Z,11.40
2018-12-30T22:17:52.344Z,11.40
2018-12-30T22:20:21.595Z,11.40
2018-12-30T22:22:50.699Z,11.30
2018-12-30T22:25:20.405Z,11.40
2018-12-30T22:27:49.725Z,11.40
2018-12-30T22:30:18.569Z,11.30
2018-12-30T22:32:47.509Z,11.30
2018-12-30T22:35:16.816Z,11.30
2018-12-30T22:37:46.121Z,11.30
2018-12-30T22:40:15.464Z,11.30
2018-12-30T22:42:44.453Z,11.30
2018-12-30T22:45:13.509Z,11.30
2018-12-30T22:47:42.540Z,11.30
2018-12-30T22:50:11.605Z,11.30
2018-12-30T22:52:40.594Z,11.30
2018-12-30T22:55:09.460Z,11.30
2018-12-30T22:57:38.821Z,11.30
2018-12-30T23:00:15.669Z,11.30
2018-12-30T23:02:45.377Z,11.40
2018-12-30T23:05:14.667Z,11.40
2018-12-30T23:07:43.624Z,11.40
2018-12-30T23:10:12.605Z,11.40
2018-12-30T23:12:41.591Z,11.50
2018-12-30T23:15:10.535Z,11.50
2018-12-30T23:17:39.425Z,11.50
2018-12-30T23:20:08.428Z,11.50
2018-12-30T23:22:37.719Z,11.50
2018-12-30T23:25:06.859Z,11.50
2018-12-30T23:27:35.821Z,11.50
2018-12-30T23:30:06.344Z,11.50
2018-12-30T23:32:35.724Z,11.50
2018-12-30T23:35:04.783Z,11.50
2018-12-30T23:37:34.459Z,11.50
2018-12-30T23:40:03.801Z,11.50
2018-12-30T23:42:32.780Z,11.60
2018-12-30T23:45:01.868Z,11.50
2018-12-30T23:47:30.870Z,11.60
2018-12-30T23:50:00.439Z,11.60
2018-12-30T23:52:29.875Z,11.60
2018-12-30T23:54:58.845Z,11.60
2018-12-30T23:57:27.969Z,11.60
2018-12-30T23:59:57.010Z,11.70
