createdAt,value
2017-12-11T00:02:06.696Z,92050.39
2017-12-11T00:04:34.365Z,92046.47
2017-12-11T00:07:02.099Z,92032.48
2017-12-11T00:09:29.809Z,92038.36
2017-12-11T00:11:57.531Z,92034.44
2017-12-11T00:14:25.409Z,92036.69
2017-12-11T00:16:53.315Z,92039.43
2017-12-11T00:19:21.046Z,92036.40
2017-12-11T00:21:48.746Z,92035.42
2017-12-11T00:24:16.512Z,92030.05
2017-12-11T00:26:44.236Z,92031.48
2017-12-11T00:29:11.912Z,92041.66
2017-12-11T00:31:39.629Z,92049.20
2017-12-11T00:34:07.423Z,92058.11
2017-12-11T00:36:35.171Z,92055.97
2017-12-11T00:39:02.965Z,92037.88
2017-12-11T00:41:30.705Z,92034.44
2017-12-11T00:43:58.460Z,92045.30
2017-12-11T00:46:26.277Z,92038.55
2017-12-11T00:48:54.006Z,92010.05
2017-12-11T00:51:21.783Z,92006.23
2017-12-11T00:53:49.591Z,92010.14
2017-12-11T00:56:17.303Z,91998.50
2017-12-11T00:58:45.065Z,92004.27
2017-12-11T01:01:12.776Z,92003.48
2017-12-11T01:03:40.694Z,91992.91
2017-12-11T01:06:08.412Z,91981.56
2017-12-11T01:08:36.170Z,91992.57
2017-12-11T01:11:04.047Z,91979.75
2017-12-11T01:13:31.808Z,91967.62
2017-12-11T01:15:59.548Z,91981.75
2017-12-11T01:18:27.359Z,91989.29
2017-12-11T01:20:55.067Z,91982.44
2017-12-11T01:23:22.784Z,91986.16
2017-12-11T01:25:50.587Z,91997.35
2017-12-11T01:28:18.304Z,91984.70
2017-12-11T01:30:46.123Z,91984.89
2017-12-11T01:33:13.877Z,91985.87
2017-12-11T01:35:41.599Z,91991.55
2017-12-11T01:38:09.331Z,91994.28
2017-12-11T01:40:37.100Z,91991.54
2017-12-11T01:43:04.899Z,91990.47
2017-12-11T01:45:33.067Z,91994.88
2017-12-11T01:48:00.885Z,91980.48
2017-12-11T01:50:28.669Z,91986.94
2017-12-11T01:52:56.377Z,91986.94
2017-12-11T01:55:24.134Z,91989.28
2017-12-11T01:57:51.855Z,91987.42
2017-12-11T02:00:19.601Z,91976.56
2017-12-11T02:02:47.295Z,91982.19
2017-12-11T02:05:15.080Z,91988.56
2017-12-11T02:07:42.778Z,91982.40
2017-12-11T02:10:10.486Z,91972.69
2017-12-11T02:12:38.253Z,91950.38
2017-12-11T02:15:05.982Z,91937.55
2017-12-11T02:17:33.770Z,91945.63
2017-12-11T02:20:01.531Z,91942.78
2017-12-11T02:22:29.413Z,91911.80
2017-12-11T02:24:57.182Z,91932.16
2017-12-11T02:27:26.154Z,91922.42
2017-12-11T02:29:54.000Z,91935.83
2017-12-11T02:32:21.784Z,91937.03
2017-12-11T02:34:49.589Z,91937.41
2017-12-11T02:37:17.325Z,91933.00
2017-12-11T02:39:45.379Z,91920.66
2017-12-11T02:42:13.187Z,91935.44
2017-12-11T02:44:40.956Z,91926.53
2017-12-11T02:47:08.716Z,91917.91
2017-12-11T02:49:36.503Z,91916.35
2017-12-11T02:52:04.239Z,91909.66
2017-12-11T02:54:31.984Z,91915.06
2017-12-11T02:56:59.775Z,91943.25
2017-12-11T02:59:27.452Z,91939.33
2017-12-11T03:01:55.215Z,91953.03
2017-12-11T03:04:23.067Z,91941.48
2017-12-11T03:06:50.938Z,91941.59
2017-12-11T03:09:18.693Z,91959.90
2017-12-11T03:11:46.430Z,91961.27
2017-12-11T03:14:14.160Z,91950.97
2017-12-11T03:16:41.880Z,91936.95
2017-12-11T03:19:09.615Z,91941.47
2017-12-11T03:21:37.317Z,91948.93
2017-12-11T03:24:05.097Z,91935.72
2017-12-11T03:26:32.821Z,91944.14
2017-12-11T03:29:00.559Z,91950.91
2017-12-11T03:31:28.339Z,91942.97
2017-12-11T03:33:56.058Z,91942.09
2017-12-11T03:36:23.814Z,91939.83
2017-12-11T03:38:51.507Z,91934.81
2017-12-11T03:41:19.233Z,91937.84
2017-12-11T03:43:47.032Z,91928.44
2017-12-11T03:46:14.764Z,91934.70
2017-12-11T03:48:42.515Z,91919.47
2017-12-11T03:51:10.299Z,91929.05
2017-12-11T03:53:38.031Z,91929.33
2017-12-11T03:56:05.767Z,91924.42
2017-12-11T03:58:33.505Z,91929.33
2017-12-11T04:01:01.236Z,91906.87
2017-12-11T04:03:28.916Z,91906.78
2017-12-11T04:05:56.640Z,91889.28
2017-12-11T04:08:24.332Z,91894.82
2017-12-11T04:10:52.055Z,91895.00
2017-12-11T04:13:19.711Z,91885.02
2017-12-11T04:15:47.463Z,91871.98
2017-12-11T04:18:15.159Z,91866.38
2017-12-11T04:20:42.889Z,91864.83
2017-12-11T04:23:10.760Z,91869.35
2017-12-11T04:25:38.484Z,91868.13
2017-12-11T04:28:06.238Z,91842.70
2017-12-11T04:30:34.013Z,91841.27
2017-12-11T04:33:01.713Z,91840.10
2017-12-11T04:35:29.891Z,91840.08
2017-12-11T04:37:57.598Z,91839.12
2017-12-11T04:40:25.328Z,91847.55
2017-12-11T04:42:53.097Z,91842.52
2017-12-11T04:45:20.848Z,91837.99
2017-12-11T04:47:48.540Z,91841.83
2017-12-11T04:50:16.272Z,91862.98
2017-12-11T04:52:44.184Z,91862.89
2017-12-11T04:55:11.953Z,91848.49
2017-12-11T04:57:39.680Z,91845.96
2017-12-11T05:00:07.418Z,91865.80
2017-12-11T05:02:35.215Z,91851.68
2017-12-11T05:05:03.196Z,91850.00
2017-12-11T05:07:31.026Z,91845.92
2017-12-11T05:09:58.710Z,91861.33
2017-12-11T05:12:26.471Z,91863.30
2017-12-11T05:14:54.217Z,91880.12
2017-12-11T05:17:21.965Z,91857.48
2017-12-11T05:19:49.688Z,91857.80
2017-12-11T05:22:17.478Z,91851.80
2017-12-11T05:24:45.308Z,91837.25
2017-12-11T05:27:12.989Z,91833.94
2017-12-11T05:29:40.696Z,91832.87
2017-12-11T05:32:08.476Z,91828.86
2017-12-11T05:34:36.190Z,91846.23
2017-12-11T05:37:03.889Z,91875.54
2017-12-11T05:39:31.621Z,91866.52
2017-12-11T05:41:59.339Z,91862.73
2017-12-11T05:44:27.098Z,91844.67
2017-12-11T05:46:54.803Z,91837.70
2017-12-11T05:49:23.445Z,91826.20
2017-12-11T05:51:51.211Z,91851.96
2017-12-11T05:54:18.976Z,91866.42
2017-12-11T05:56:46.682Z,91851.33
2017-12-11T05:59:14.445Z,91849.81
2017-12-11T06:01:42.209Z,91847.11
2017-12-11T06:04:09.903Z,91840.61
2017-12-11T06:06:37.652Z,91857.23
2017-12-11T06:09:05.425Z,91872.93
2017-12-11T06:11:33.161Z,91866.45
2017-12-11T06:14:00.943Z,91846.55
2017-12-11T06:16:28.649Z,91841.67
2017-12-11T06:18:56.413Z,91828.85
2017-12-11T06:21:24.100Z,91829.86
2017-12-11T06:23:51.850Z,91838.33
2017-12-11T06:26:19.539Z,91831.50
2017-12-11T06:28:47.297Z,91821.59
2017-12-11T06:31:14.992Z,91848.80
2017-12-11T06:33:43.508Z,91841.88
2017-12-11T06:36:11.266Z,91831.37
2017-12-11T06:38:39.038Z,91822.57
2017-12-11T06:41:07.015Z,91815.92
2017-12-11T06:43:34.736Z,91838.65
2017-12-11T06:46:02.489Z,91830.23
2017-12-11T06:48:30.228Z,91817.81
2017-12-11T06:50:57.987Z,91820.69
2017-12-11T06:53:25.681Z,91821.05
2017-12-11T06:55:53.370Z,91832.09
2017-12-11T06:58:21.141Z,91817.02
2017-12-11T07:00:48.849Z,91819.70
2017-12-11T07:03:16.600Z,91834.43
2017-12-11T07:05:44.332Z,91863.48
2017-12-11T07:08:12.077Z,91846.23
2017-12-11T07:10:39.820Z,91845.52
2017-12-11T07:13:07.513Z,91829.94
2017-12-11T07:15:35.228Z,91863.16
2017-12-11T07:18:02.995Z,91855.39
2017-12-11T07:20:30.700Z,91845.15
2017-12-11T07:22:58.380Z,91839.64
2017-12-11T07:25:26.115Z,91848.03
2017-12-11T07:27:53.797Z,91829.70
2017-12-11T07:30:21.535Z,91842.02
2017-12-11T07:32:49.269Z,91845.17
2017-12-11T07:35:16.979Z,91847.94
2017-12-11T07:37:44.703Z,91864.71
2017-12-11T07:40:12.495Z,91851.41
2017-12-11T07:42:40.267Z,91844.85
2017-12-11T07:45:08.028Z,91849.28
2017-12-11T07:47:36.127Z,91851.13
2017-12-11T07:50:03.930Z,91831.98
2017-12-11T07:52:31.679Z,91826.45
2017-12-11T07:54:59.434Z,91822.62
2017-12-11T07:57:27.231Z,91826.23
2017-12-11T07:59:54.927Z,91798.34
2017-12-11T08:02:22.661Z,91811.01
2017-12-11T08:04:50.469Z,91794.69
2017-12-11T08:07:18.286Z,91772.97
2017-12-11T08:09:46.122Z,91775.06
2017-12-11T08:12:13.867Z,91774.28
2017-12-11T08:14:41.617Z,91755.14
2017-12-11T08:17:09.360Z,91744.43
2017-12-11T08:19:37.109Z,91744.11
2017-12-11T08:22:04.801Z,91750.93
2017-12-11T08:24:32.575Z,91742.03
2017-12-11T08:27:00.331Z,91740.69
2017-12-11T08:29:29.038Z,91725.80
2017-12-11T08:31:56.747Z,91732.20
2017-12-11T08:34:24.517Z,91751.21
2017-12-11T08:36:52.221Z,91724.25
2017-12-11T08:39:19.972Z,91743.66
2017-12-11T08:41:49.031Z,91745.48
2017-12-11T08:44:16.727Z,91750.71
2017-12-11T08:46:44.414Z,91729.10
2017-12-11T08:49:12.165Z,91732.73
2017-12-11T08:51:39.856Z,91732.98
2017-12-11T08:54:07.619Z,91729.09
2017-12-11T08:56:35.325Z,91766.01
2017-12-11T08:59:03.103Z,91748.62
2017-12-11T09:01:30.856Z,91748.77
2017-12-11T09:03:58.547Z,91748.55
2017-12-11T09:06:26.310Z,91762.71
2017-12-11T09:08:54.059Z,91747.61
2017-12-11T09:11:21.783Z,91737.03
2017-12-11T09:13:49.569Z,91720.62
2017-12-11T09:16:17.338Z,91721.19
2017-12-11T09:18:45.036Z,91739.31
2017-12-11T09:21:12.817Z,91724.30
2017-12-11T09:23:40.501Z,91721.98
2017-12-11T09:26:08.254Z,91737.86
2017-12-11T09:28:36.012Z,91720.72
2017-12-11T09:31:03.730Z,91731.48
2017-12-11T09:33:31.512Z,91742.70
2017-12-11T09:35:59.218Z,91730.73
2017-12-11T09:38:26.986Z,91722.45
2017-12-11T09:40:54.765Z,91712.71
2017-12-11T09:43:22.593Z,91704.91
2017-12-11T09:45:50.385Z,91713.95
2017-12-11T09:48:18.177Z,91703.42
2017-12-11T09:50:45.934Z,91686.56
2017-12-11T09:53:13.794Z,91694.98
2017-12-11T09:55:41.614Z,91688.44
2017-12-11T09:58:09.334Z,91692.98
2017-12-11T10:00:37.134Z,91678.21
2017-12-11T10:03:05.051Z,91667.45
2017-12-11T10:05:32.738Z,91664.97
2017-12-11T10:08:00.463Z,91662.02
2017-12-11T10:10:28.234Z,91657.53
2017-12-11T10:12:55.944Z,91687.95
2017-12-11T10:15:23.716Z,91649.08
2017-12-11T10:17:51.463Z,91660.19
2017-12-11T10:20:19.216Z,91683.27
2017-12-11T10:22:47.008Z,91676.74
2017-12-11T10:25:14.782Z,91646.27
2017-12-11T10:27:42.475Z,91658.33
2017-12-11T10:30:10.205Z,91660.98
2017-12-11T10:32:37.939Z,91651.58
2017-12-11T10:35:05.663Z,91634.90
2017-12-11T10:37:33.376Z,91655.33
2017-12-11T10:40:01.082Z,91659.84
2017-12-11T10:42:28.904Z,91641.03
2017-12-11T10:44:56.853Z,91643.91
2017-12-11T10:47:24.552Z,91648.62
2017-12-11T10:49:52.384Z,91632.47
2017-12-11T10:52:20.198Z,91649.91
2017-12-11T10:54:47.949Z,91630.97
2017-12-11T10:57:15.703Z,91608.22
2017-12-11T10:59:43.415Z,91597.84
2017-12-11T11:02:11.111Z,91600.53
2017-12-11T11:04:38.885Z,91613.66
2017-12-11T11:07:07.419Z,91611.47
2017-12-11T11:09:35.237Z,91609.27
2017-12-11T11:12:03.014Z,91612.19
2017-12-11T11:14:30.849Z,91624.22
2017-12-11T11:16:58.533Z,91606.05
2017-12-11T11:19:26.287Z,91570.57
2017-12-11T11:21:54.048Z,91576.86
2017-12-11T11:24:21.817Z,91574.72
2017-12-11T11:26:49.564Z,91587.13
2017-12-11T11:29:17.292Z,91604.91
2017-12-11T11:31:45.085Z,91585.02
2017-12-11T11:34:12.794Z,91575.38
2017-12-11T11:36:40.555Z,91551.59
2017-12-11T11:39:08.276Z,91539.38
2017-12-11T11:41:36.004Z,91571.05
2017-12-11T11:44:03.728Z,91563.32
2017-12-11T11:46:31.484Z,91542.06
2017-12-11T11:48:59.231Z,91540.75
2017-12-11T11:51:26.911Z,91535.16
2017-12-11T11:53:54.706Z,91535.73
2017-12-11T11:56:22.512Z,91534.80
2017-12-11T11:58:50.435Z,91522.84
2017-12-11T12:01:18.296Z,91526.99
2017-12-11T12:03:46.048Z,91530.31
2017-12-11T12:06:13.812Z,91522.34
2017-12-11T12:08:41.560Z,91535.47
2017-12-11T12:11:09.353Z,91527.63
2017-12-11T12:13:37.126Z,91535.94
2017-12-11T12:16:04.930Z,91555.83
2017-12-11T12:18:32.663Z,91545.91
2017-12-11T12:21:00.472Z,91521.45
2017-12-11T12:23:28.279Z,91511.23
2017-12-11T12:25:56.007Z,91512.81
2017-12-11T12:28:23.742Z,91507.53
2017-12-11T12:30:51.439Z,91513.75
2017-12-11T12:33:19.162Z,91499.83
2017-12-11T12:35:46.948Z,91505.95
2017-12-11T12:38:14.709Z,91509.31
2017-12-11T12:40:42.465Z,91501.19
2017-12-11T12:43:10.299Z,91508.42
2017-12-11T12:45:38.054Z,91501.45
2017-12-11T12:48:05.911Z,91498.62
2017-12-11T12:50:33.709Z,91493.88
2017-12-11T12:53:02.178Z,91476.80
2017-12-11T12:55:29.939Z,91506.52
2017-12-11T12:57:57.668Z,91496.51
2017-12-11T13:00:25.469Z,91505.28
2017-12-11T13:02:53.177Z,91499.04
2017-12-11T13:05:20.924Z,91500.29
2017-12-11T13:07:48.642Z,91497.27
2017-12-11T13:10:16.477Z,91503.55
2017-12-11T13:12:44.235Z,91493.27
2017-12-11T13:15:11.995Z,91512.16
2017-12-11T13:17:39.802Z,91508.35
2017-12-11T13:20:07.514Z,91506.09
2017-12-11T13:22:35.332Z,91532.66
2017-12-11T13:25:03.013Z,91520.42
2017-12-11T13:27:30.777Z,91507.80
2017-12-11T13:29:58.610Z,91516.13
2017-12-11T13:32:26.317Z,91543.07
2017-12-11T13:34:54.197Z,91526.03
2017-12-11T13:37:22.021Z,91528.52
2017-12-11T13:39:49.797Z,91540.39
2017-12-11T13:42:17.550Z,91536.16
2017-12-11T13:44:45.340Z,91524.83
2017-12-11T13:47:13.090Z,91508.56
2017-12-11T13:49:42.095Z,91509.27
2017-12-11T13:52:09.859Z,91508.34
2017-12-11T13:54:37.566Z,91522.66
2017-12-11T13:57:05.293Z,91516.23
2017-12-11T13:59:33.058Z,91532.24
2017-12-11T14:02:00.743Z,91533.91
2017-12-11T14:04:28.477Z,91527.77
2017-12-11T14:06:57.158Z,91527.27
2017-12-11T14:09:24.888Z,91515.14
2017-12-11T14:11:52.673Z,91529.53
2017-12-11T14:14:20.425Z,91533.00
2017-12-11T14:16:48.197Z,91507.95
2017-12-11T14:19:15.978Z,91521.67
2017-12-11T14:21:43.808Z,91518.39
2017-12-11T14:24:11.529Z,91496.66
2017-12-11T14:26:39.313Z,91516.57
2017-12-11T14:29:07.443Z,91518.69
2017-12-11T14:31:36.054Z,91499.61
2017-12-11T14:34:05.179Z,91508.96
2017-12-11T14:36:33.084Z,91521.22
2017-12-11T14:39:00.943Z,91520.13
2017-12-11T14:41:28.692Z,91513.38
2017-12-11T14:43:56.451Z,91500.37
2017-12-11T14:46:24.164Z,91523.18
2017-12-11T14:48:51.932Z,91528.08
2017-12-11T14:51:19.663Z,91506.96
2017-12-11T14:53:47.511Z,91506.34
2017-12-11T14:56:15.193Z,91507.28
2017-12-11T14:58:42.919Z,91506.77
2017-12-11T15:01:10.680Z,91501.42
2017-12-11T15:03:39.431Z,91515.41
2017-12-11T15:06:07.190Z,91524.61
2017-12-11T15:08:36.054Z,91514.52
2017-12-11T15:11:03.897Z,91507.86
2017-12-11T15:13:31.768Z,91493.55
2017-12-11T15:15:59.585Z,91500.91
2017-12-11T15:18:27.357Z,91509.55
2017-12-11T15:20:55.212Z,91498.71
2017-12-11T15:23:22.944Z,91511.40
2017-12-11T15:25:50.754Z,91508.41
2017-12-11T15:28:18.534Z,91512.58
2017-12-11T15:30:46.353Z,91521.77
2017-12-11T15:33:14.171Z,91494.86
2017-12-11T15:35:41.989Z,91505.16
2017-12-11T15:38:09.804Z,91520.76
2017-12-11T15:40:37.659Z,91512.08
2017-12-11T15:43:05.459Z,91508.61
2017-12-11T15:45:33.306Z,91500.22
2017-12-11T15:48:01.143Z,91524.30
2017-12-11T15:50:28.986Z,91525.31
2017-12-11T15:52:56.749Z,91530.72
2017-12-11T15:55:24.540Z,91530.68
2017-12-11T15:57:52.365Z,91504.42
2017-12-11T16:00:21.354Z,91523.53
2017-12-11T16:02:49.221Z,91528.20
2017-12-11T16:05:17.161Z,91536.32
2017-12-11T16:07:45.003Z,91513.93
2017-12-11T16:10:13.950Z,91531.05
2017-12-11T16:12:42.592Z,91547.56
2017-12-11T16:15:10.437Z,91539.54
2017-12-11T16:17:38.157Z,91547.73
2017-12-11T16:20:07.240Z,91522.91
2017-12-11T16:22:35.067Z,91536.72
2017-12-11T16:25:02.774Z,91517.47
2017-12-11T16:27:30.550Z,91517.27
2017-12-11T16:29:58.258Z,91527.17
2017-12-11T16:32:25.977Z,91513.71
2017-12-11T16:34:53.809Z,91526.48
2017-12-11T16:37:21.675Z,91535.86
2017-12-11T16:39:49.516Z,91543.15
2017-12-11T16:42:17.365Z,91541.53
2017-12-11T16:44:45.064Z,91532.89
2017-12-11T16:47:12.819Z,91542.36
2017-12-11T16:49:40.580Z,91552.62
2017-12-11T16:52:08.328Z,91554.94
2017-12-11T16:54:37.490Z,91539.80
2017-12-11T16:57:05.282Z,91545.24
2017-12-11T16:59:33.041Z,91554.51
2017-12-11T17:02:01.737Z,91567.53
2017-12-11T17:04:29.528Z,91576.89
2017-12-11T17:06:57.316Z,91574.48
2017-12-11T17:09:25.068Z,91575.18
2017-12-11T17:11:52.780Z,91572.17
2017-12-11T17:14:20.608Z,91573.00
2017-12-11T17:16:48.333Z,91587.42
2017-12-11T17:19:16.142Z,91598.20
2017-12-11T17:21:43.923Z,91590.79
2017-12-11T17:24:11.716Z,91591.08
2017-12-11T17:26:39.526Z,91606.84
2017-12-11T17:29:07.285Z,91589.80
2017-12-11T17:31:34.985Z,91609.55
2017-12-11T17:34:02.930Z,91609.77
2017-12-11T17:36:30.626Z,91609.96
2017-12-11T17:38:58.382Z,91610.28
2017-12-11T17:41:26.195Z,91605.22
2017-12-11T17:43:53.929Z,91621.15
2017-12-11T17:46:21.688Z,91619.80
2017-12-11T17:48:49.403Z,91610.07
2017-12-11T17:51:17.231Z,91626.84
2017-12-11T17:53:45.061Z,91636.73
2017-12-11T17:56:12.939Z,91641.44
2017-12-11T17:58:47.559Z,91651.94
2017-12-11T18:01:15.396Z,91650.27
2017-12-11T18:03:43.195Z,91660.88
2017-12-11T18:06:10.959Z,91659.25
2017-12-11T18:08:38.723Z,91656.92
2017-12-11T18:11:06.550Z,91650.73
2017-12-11T18:13:34.271Z,91642.47
2017-12-11T18:16:02.006Z,91634.66
2017-12-11T18:18:29.756Z,91649.30
2017-12-11T18:20:58.372Z,91639.22
2017-12-11T18:23:26.139Z,91637.74
2017-12-11T18:25:53.926Z,91634.61
2017-12-11T18:28:21.690Z,91640.27
2017-12-11T18:30:49.417Z,91631.89
2017-12-11T18:33:17.193Z,91634.59
2017-12-11T18:35:45.577Z,91635.58
2017-12-11T18:38:13.407Z,91632.37
2017-12-11T18:40:41.203Z,91635.02
2017-12-11T18:43:08.984Z,91627.21
2017-12-11T18:45:36.705Z,91633.64
2017-12-11T18:48:04.482Z,91623.90
2017-12-11T18:50:32.274Z,91629.81
2017-12-11T18:53:00.057Z,91638.76
2017-12-11T18:55:29.022Z,91650.96
2017-12-11T18:57:56.787Z,91650.79
2017-12-11T19:00:24.804Z,91668.95
2017-12-11T19:02:52.660Z,91650.02
2017-12-11T19:05:20.432Z,91639.63
2017-12-11T19:07:48.299Z,91652.75
2017-12-11T19:10:16.027Z,91672.30
2017-12-11T19:12:44.848Z,91650.13
2017-12-11T19:15:13.644Z,91667.81
2017-12-11T19:17:41.584Z,91643.34
2017-12-11T19:20:09.310Z,91661.36
2017-12-11T19:22:37.083Z,91659.11
2017-12-11T19:25:04.819Z,91652.95
2017-12-11T19:27:32.541Z,91661.83
2017-12-11T19:30:00.302Z,91672.06
2017-12-11T19:32:28.030Z,91666.89
2017-12-11T19:34:56.560Z,91672.59
2017-12-11T19:37:24.540Z,91667.80
2017-12-11T19:39:52.285Z,91671.60
2017-12-11T19:42:20.163Z,91659.48
2017-12-11T19:44:48.017Z,91653.09
2017-12-11T19:47:15.783Z,91669.08
2017-12-11T19:49:43.481Z,91669.66
2017-12-11T19:52:11.259Z,91663.11
2017-12-11T19:54:39.049Z,91663.94
2017-12-11T19:57:07.005Z,91656.47
2017-12-11T19:59:35.072Z,91635.55
2017-12-11T20:02:03.036Z,91639.43
2017-12-11T20:04:31.920Z,91647.17
2017-12-11T20:07:00.529Z,91649.40
2017-12-11T20:09:28.319Z,91659.61
2017-12-11T20:11:56.758Z,91647.80
2017-12-11T20:14:24.691Z,91655.91
2017-12-11T20:16:53.138Z,91662.55
2017-12-11T20:19:20.883Z,91640.14
2017-12-11T20:21:49.161Z,91620.73
2017-12-11T20:24:16.881Z,91645.89
2017-12-11T20:26:44.676Z,91639.80
2017-12-11T20:29:12.535Z,91642.59
2017-12-11T20:31:40.373Z,91642.31
2017-12-11T20:34:08.072Z,91648.22
2017-12-11T20:36:37.590Z,91624.86
2017-12-11T20:39:05.375Z,91642.66
2017-12-11T20:41:33.326Z,91636.11
2017-12-11T20:44:01.123Z,91653.98
2017-12-11T20:46:28.879Z,91643.25
2017-12-11T20:48:56.707Z,91634.96
2017-12-11T20:51:24.591Z,91648.72
2017-12-11T20:53:52.406Z,91637.78
2017-12-11T20:56:20.211Z,91641.99
2017-12-11T20:58:48.008Z,91638.44
2017-12-11T21:01:16.683Z,91645.52
2017-12-11T21:03:44.479Z,91657.97
2017-12-11T21:06:12.180Z,91655.37
2017-12-11T21:08:39.951Z,91654.94
2017-12-11T21:11:07.740Z,91643.55
2017-12-11T21:13:35.518Z,91637.62
2017-12-11T21:16:03.264Z,91642.81
2017-12-11T21:18:30.969Z,91664.89
2017-12-11T21:20:58.708Z,91664.09
2017-12-11T21:23:26.514Z,91667.87
2017-12-11T21:25:54.233Z,91657.50
2017-12-11T21:28:21.994Z,91650.62
2017-12-11T21:30:49.716Z,91648.16
2017-12-11T21:33:17.431Z,91647.65
2017-12-11T21:35:45.202Z,91653.67
2017-12-11T21:38:12.903Z,91637.89
2017-12-11T21:40:40.693Z,91651.27
2017-12-11T21:43:08.442Z,91643.17
2017-12-11T21:45:36.243Z,91641.00
2017-12-11T21:48:04.007Z,91638.23
2017-12-11T21:50:32.037Z,91622.67
2017-12-11T21:52:59.836Z,91629.01
2017-12-11T21:55:27.647Z,91621.66
2017-12-11T21:57:55.404Z,91618.08
2017-12-11T22:00:23.199Z,91626.66
2017-12-11T22:02:50.914Z,91639.97
2017-12-11T22:05:18.626Z,91639.06
2017-12-11T22:07:46.447Z,91617.45
2017-12-11T22:10:14.220Z,91619.56
2017-12-11T22:12:43.198Z,91643.09
2017-12-11T22:15:10.944Z,91641.25
2017-12-11T22:17:38.735Z,91657.83
2017-12-11T22:20:06.479Z,91644.89
2017-12-11T22:22:34.279Z,91650.06
2017-12-11T22:25:01.970Z,91663.81
2017-12-11T22:27:29.660Z,91653.73
2017-12-11T22:29:58.220Z,91656.22
2017-12-11T22:32:25.961Z,91637.78
2017-12-11T22:34:53.762Z,91641.13
2017-12-11T22:37:21.510Z,91646.75
2017-12-11T22:39:49.248Z,91644.42
2017-12-11T22:42:16.966Z,91643.58
2017-12-11T22:44:45.844Z,91645.16
2017-12-11T22:47:13.527Z,91650.36
2017-12-11T22:49:41.237Z,91666.80
2017-12-11T22:52:08.991Z,91664.48
2017-12-11T22:54:36.744Z,91664.78
2017-12-11T22:57:04.498Z,91663.41
2017-12-11T22:59:32.208Z,91665.55
2017-12-11T23:01:59.963Z,91663.13
2017-12-11T23:04:27.737Z,91654.25
2017-12-11T23:06:55.438Z,91643.91
2017-12-11T23:09:23.275Z,91666.21
2017-12-11T23:11:52.199Z,91647.55
2017-12-11T23:14:20.636Z,91664.30
2017-12-11T23:16:48.407Z,91666.20
2017-12-11T23:19:16.126Z,91679.36
2017-12-11T23:21:43.845Z,91690.86
2017-12-11T23:24:11.611Z,91690.77
2017-12-11T23:26:39.327Z,91688.45
2017-12-11T23:29:07.144Z,91706.56
2017-12-11T23:31:34.848Z,91707.87
2017-12-11T23:34:02.507Z,91716.50
2017-12-11T23:36:31.209Z,91710.36
2017-12-11T23:38:58.908Z,91721.66
2017-12-11T23:41:26.689Z,91747.05
2017-12-11T23:43:54.435Z,91751.86
2017-12-11T23:46:22.149Z,91770.23
2017-12-11T23:48:49.824Z,91767.25
2017-12-11T23:51:17.552Z,91762.08
2017-12-11T23:53:45.340Z,91757.34
2017-12-11T23:56:13.026Z,91760.93
2017-12-11T23:58:40.680Z,91767.89
