createdAt,value
2018-09-04T00:01:46.229Z,99.80
2018-09-04T00:04:14.627Z,99.80
2018-09-04T00:06:43.070Z,99.80
2018-09-04T00:14:10.397Z,99.80
2018-09-04T00:16:38.817Z,99.80
2018-09-04T00:19:07.277Z,99.80
2018-09-04T00:21:35.654Z,99.80
2018-09-04T00:24:04.152Z,99.80
2018-09-04T00:26:32.534Z,99.80
2018-09-04T00:29:00.908Z,99.80
2018-09-04T00:31:29.319Z,99.80
2018-09-04T00:34:00.353Z,99.80
2018-09-04T00:36:28.845Z,99.80
2018-09-04T00:38:57.295Z,99.80
2018-09-04T00:41:25.835Z,99.80
2018-09-04T00:43:54.229Z,99.80
2018-09-04T00:46:23.170Z,99.80
2018-09-04T00:48:51.567Z,99.80
2018-09-04T00:51:19.948Z,99.80
2018-09-04T00:53:49.121Z,99.80
2018-09-04T00:56:17.545Z,99.80
2018-09-04T00:58:45.925Z,99.80
2018-09-04T01:01:14.291Z,99.80
2018-09-04T01:03:43.447Z,99.80
2018-09-04T01:06:11.840Z,99.80
2018-09-04T01:08:40.241Z,99.80
2018-09-04T01:11:09.652Z,99.80
2018-09-04T01:13:45.289Z,99.80
2018-09-04T01:16:14.567Z,99.80
2018-09-04T01:18:43.171Z,99.80
2018-09-04T01:21:12.056Z,99.80
2018-09-04T01:23:40.688Z,99.80
2018-09-04T01:26:09.087Z,99.80
2018-09-04T01:28:37.508Z,99.80
2018-09-04T01:31:06.929Z,99.80
2018-09-04T01:33:35.421Z,99.80
2018-09-04T01:36:03.854Z,99.80
2018-09-04T01:38:32.268Z,99.80
2018-09-04T01:41:00.721Z,99.80
2018-09-04T01:43:29.159Z,99.80
2018-09-04T01:45:57.542Z,99.80
2018-09-04T01:48:25.941Z,99.80
2018-09-04T01:50:54.397Z,99.80
2018-09-04T01:53:22.796Z,99.80
2018-09-04T01:55:51.248Z,99.80
2018-09-04T01:58:19.646Z,99.80
2018-09-04T02:00:48.030Z,99.80
2018-09-04T02:03:16.483Z,99.80
2018-09-04T02:05:45.019Z,99.80
2018-09-04T02:08:13.398Z,99.80
2018-09-04T02:10:41.792Z,99.80
2018-09-04T02:13:10.206Z,99.80
2018-09-04T02:15:38.605Z,99.80
2018-09-04T02:18:06.992Z,99.80
2018-09-04T02:20:35.431Z,99.80
2018-09-04T02:23:04.556Z,99.80
2018-09-04T02:25:33.004Z,99.80
2018-09-04T02:28:01.477Z,99.80
2018-09-04T02:30:29.852Z,99.80
2018-09-04T02:32:58.342Z,99.80
2018-09-04T02:35:26.691Z,99.80
2018-09-04T02:37:55.092Z,99.80
2018-09-04T02:40:23.510Z,99.80
2018-09-04T02:42:51.885Z,99.80
2018-09-04T02:45:20.320Z,99.80
2018-09-04T02:47:48.760Z,99.80
2018-09-04T02:50:17.156Z,99.80
2018-09-04T02:52:45.538Z,99.80
2018-09-04T02:55:13.895Z,99.80
2018-09-04T02:57:42.321Z,99.80
2018-09-04T03:00:11.143Z,99.80
2018-09-04T03:02:39.536Z,99.80
2018-09-04T03:05:08.014Z,99.80
2018-09-04T03:07:36.370Z,99.80
2018-09-04T03:10:05.351Z,99.80
2018-09-04T03:12:34.433Z,99.80
2018-09-04T03:15:03.187Z,99.80
2018-09-04T03:17:31.545Z,99.80
2018-09-04T03:20:00.062Z,99.80
2018-09-04T03:22:28.759Z,99.80
2018-09-04T03:24:57.308Z,99.80
2018-09-04T03:27:25.700Z,99.80
2018-09-04T03:29:54.084Z,99.80
2018-09-04T03:32:23.275Z,99.80
2018-09-04T03:34:51.675Z,99.80
2018-09-04T03:37:20.103Z,99.80
2018-09-04T03:39:48.507Z,99.80
2018-09-04T03:42:16.934Z,99.80
2018-09-04T03:44:45.487Z,99.80
2018-09-04T03:47:13.955Z,99.80
2018-09-04T03:49:43.217Z,99.80
2018-09-04T03:52:15.868Z,99.80
2018-09-04T03:54:44.360Z,99.80
2018-09-04T03:57:13.542Z,99.80
2018-09-04T03:59:41.910Z,99.80
2018-09-04T04:02:10.331Z,99.80
2018-09-04T04:04:41.012Z,99.80
2018-09-04T04:07:09.490Z,99.80
2018-09-04T04:09:37.904Z,99.80
2018-09-04T04:12:06.447Z,99.80
2018-09-04T04:14:34.718Z,99.80
2018-09-04T04:17:03.119Z,99.80
2018-09-04T04:19:32.532Z,99.80
2018-09-04T04:22:00.879Z,99.80
2018-09-04T04:24:29.284Z,99.80
2018-09-04T04:26:58.065Z,99.80
2018-09-04T04:29:26.483Z,99.80
2018-09-04T04:31:54.897Z,99.80
2018-09-04T04:34:23.519Z,99.80
2018-09-04T04:36:51.891Z,99.80
2018-09-04T04:39:20.306Z,99.80
2018-09-04T04:41:48.957Z,99.80
2018-09-04T04:44:18.012Z,99.80
2018-09-04T04:46:47.803Z,99.80
2018-09-04T04:49:16.205Z,99.80
2018-09-04T04:51:45.540Z,99.80
2018-09-04T04:54:14.122Z,99.80
2018-09-04T04:56:42.576Z,99.80
2018-09-04T04:59:11.145Z,99.80
2018-09-04T05:01:39.892Z,99.80
2018-09-04T05:04:08.584Z,99.80
2018-09-04T05:06:37.885Z,99.80
2018-09-04T05:09:09.006Z,99.80
2018-09-04T05:11:37.939Z,99.80
2018-09-04T05:14:06.744Z,99.80
2018-09-04T05:16:35.148Z,99.80
2018-09-04T05:19:04.103Z,99.80
2018-09-04T05:21:32.558Z,99.80
2018-09-04T05:24:01.010Z,99.80
2018-09-04T05:26:29.541Z,99.80
2018-09-04T05:28:57.996Z,99.80
2018-09-04T05:31:27.033Z,99.80
2018-09-04T05:33:55.659Z,99.80
2018-09-04T05:36:24.451Z,99.80
2018-09-04T05:38:52.838Z,99.80
2018-09-04T05:41:23.591Z,99.80
2018-09-04T05:43:55.016Z,99.80
2018-09-04T05:46:42.655Z,99.80
2018-09-04T05:49:12.028Z,99.80
2018-09-04T05:51:40.634Z,99.80
2018-09-04T05:54:09.204Z,99.80
2018-09-04T05:56:38.585Z,99.80
2018-09-04T05:59:07.095Z,99.80
2018-09-04T06:01:35.523Z,99.80
2018-09-04T06:04:04.529Z,99.80
2018-09-04T06:06:33.024Z,99.80
2018-09-04T06:09:01.516Z,99.80
2018-09-04T06:11:31.354Z,99.80
2018-09-04T06:13:59.923Z,99.80
2018-09-04T06:16:28.717Z,99.80
2018-09-04T06:18:57.506Z,99.80
2018-09-04T06:21:25.901Z,99.80
2018-09-04T06:23:56.696Z,99.80
2018-09-04T06:26:25.512Z,99.80
2018-09-04T06:28:54.430Z,99.80
2018-09-04T06:31:23.004Z,99.80
2018-09-04T06:33:51.776Z,99.80
2018-09-04T06:36:20.381Z,99.80
2018-09-04T06:38:48.970Z,99.80
2018-09-04T06:41:17.796Z,99.80
2018-09-04T06:43:46.653Z,99.80
2018-09-04T06:46:15.102Z,99.80
2018-09-04T06:48:43.509Z,99.80
2018-09-04T06:51:12.575Z,99.80
2018-09-04T06:53:41.039Z,99.80
2018-09-04T06:56:09.482Z,99.80
2018-09-04T06:58:37.989Z,99.80
2018-09-04T07:01:06.376Z,99.80
2018-09-04T07:03:34.840Z,99.80
2018-09-04T07:06:03.389Z,99.80
2018-09-04T07:08:31.786Z,99.80
2018-09-04T07:11:00.175Z,99.80
2018-09-04T07:13:28.687Z,99.80
2018-09-04T07:15:57.996Z,99.80
2018-09-04T07:18:26.458Z,99.80
2018-09-04T07:20:54.926Z,99.80
2018-09-04T07:23:23.364Z,99.80
2018-09-04T07:25:51.863Z,99.80
2018-09-04T07:28:20.371Z,99.80
2018-09-04T07:30:48.868Z,99.80
2018-09-04T07:33:17.285Z,99.80
2018-09-04T07:35:45.723Z,99.80
2018-09-04T07:38:14.097Z,99.80
2018-09-04T07:40:42.776Z,99.30
2018-09-04T07:43:11.180Z,99.60
2018-09-04T07:45:40.392Z,98.90
2018-09-04T07:48:08.929Z,99.00
2018-09-04T07:50:37.303Z,97.80
2018-09-04T07:53:05.786Z,97.00
2018-09-04T07:55:34.228Z,96.80
2018-09-04T07:58:02.613Z,95.90
2018-09-04T08:00:31.054Z,95.90
2018-09-04T08:02:59.741Z,95.80
2018-09-04T08:05:30.155Z,94.50
2018-09-04T08:07:58.655Z,94.30
2018-09-04T08:10:27.131Z,92.90
2018-09-04T08:12:55.517Z,92.10
2018-09-04T08:15:23.967Z,93.00
2018-09-04T08:17:52.338Z,92.60
2018-09-04T08:20:20.752Z,91.80
2018-09-04T08:22:49.140Z,90.80
2018-09-04T08:25:17.519Z,90.00
2018-09-04T08:27:46.009Z,89.70
2018-09-04T08:30:14.480Z,88.60
2018-09-04T08:32:42.919Z,88.40
2018-09-04T08:35:11.246Z,87.50
2018-09-04T08:37:39.680Z,87.70
2018-09-04T08:40:08.130Z,87.40
2018-09-04T08:42:36.516Z,86.50
2018-09-04T08:45:04.953Z,86.70
2018-09-04T08:47:33.370Z,87.00
2018-09-04T08:50:01.790Z,86.30
2018-09-04T08:52:30.235Z,86.20
2018-09-04T08:54:58.696Z,85.20
2018-09-04T08:57:27.124Z,86.20
2018-09-04T08:59:55.606Z,86.30
2018-09-04T09:02:24.005Z,85.10
2018-09-04T09:04:52.475Z,85.00
2018-09-04T09:07:20.853Z,84.60
2018-09-04T09:09:49.286Z,85.40
2018-09-04T09:12:17.649Z,86.40
2018-09-04T09:14:46.016Z,86.60
2018-09-04T09:17:14.410Z,85.80
2018-09-04T09:19:42.829Z,85.20
2018-09-04T09:22:11.212Z,83.50
2018-09-04T09:24:39.633Z,83.90
2018-09-04T09:27:08.031Z,84.60
2018-09-04T09:29:36.489Z,83.80
2018-09-04T09:32:05.749Z,82.40
2018-09-04T09:34:34.178Z,81.90
2018-09-04T09:37:02.667Z,81.00
2018-09-04T09:39:31.099Z,80.40
2018-09-04T09:41:59.536Z,80.30
2018-09-04T09:44:27.984Z,79.70
2018-09-04T09:47:03.460Z,79.50
2018-09-04T09:49:32.672Z,78.90
2018-09-04T09:52:01.766Z,78.00
2018-09-04T09:54:30.631Z,77.50
2018-09-04T09:56:59.080Z,77.40
2018-09-04T09:59:34.090Z,77.20
2018-09-04T10:02:07.605Z,75.70
2018-09-04T10:04:35.976Z,75.80
2018-09-04T10:07:04.521Z,74.60
2018-09-04T10:09:33.067Z,74.40
2018-09-04T10:12:01.555Z,73.50
2018-09-04T10:14:30.063Z,73.70
2018-09-04T10:16:58.608Z,73.40
2018-09-04T10:19:27.013Z,70.90
2018-09-04T10:21:55.497Z,71.50
2018-09-04T10:24:23.960Z,69.50
2018-09-04T10:26:52.409Z,69.90
2018-09-04T10:29:20.806Z,70.90
2018-09-04T10:31:49.184Z,70.70
2018-09-04T10:34:17.734Z,70.50
2018-09-04T10:36:46.833Z,69.60
2018-09-04T10:39:20.717Z,69.30
2018-09-04T10:41:49.086Z,68.50
2018-09-04T10:44:17.593Z,66.40
2018-09-04T10:46:45.964Z,67.20
2018-09-04T10:49:14.409Z,67.10
2018-09-04T10:51:43.573Z,67.00
2018-09-04T10:54:11.980Z,66.00
2018-09-04T10:56:40.485Z,66.00
2018-09-04T10:59:09.503Z,65.80
2018-09-04T11:01:37.933Z,65.50
2018-09-04T11:04:06.352Z,64.10
2018-09-04T11:06:34.778Z,64.30
2018-09-04T11:09:03.254Z,64.30
2018-09-04T11:11:31.628Z,64.10
2018-09-04T11:14:00.028Z,64.40
2018-09-04T11:16:28.416Z,63.80
2018-09-04T11:18:56.888Z,64.10
2018-09-04T11:21:25.301Z,62.50
2018-09-04T11:23:53.693Z,63.00
2018-09-04T11:26:22.582Z,61.60
2018-09-04T11:28:54.105Z,60.70
2018-09-04T11:31:22.573Z,58.90
2018-09-04T11:33:52.028Z,58.70
2018-09-04T11:36:20.421Z,58.20
2018-09-04T11:38:48.856Z,58.10
2018-09-04T11:41:17.339Z,58.30
2018-09-04T11:43:45.736Z,56.40
2018-09-04T11:46:14.091Z,53.10
2018-09-04T11:48:42.540Z,48.80
2018-09-04T11:51:11.887Z,46.80
2018-09-04T11:53:40.621Z,45.70
2018-09-04T11:56:09.000Z,45.00
2018-09-04T11:58:37.388Z,42.80
2018-09-04T12:01:12.140Z,42.30
2018-09-04T12:03:40.766Z,41.90
2018-09-04T12:06:09.184Z,40.70
2018-09-04T12:08:37.579Z,40.40
2018-09-04T12:11:06.027Z,39.50
2018-09-04T12:13:34.385Z,39.70
2018-09-04T12:16:03.338Z,40.80
2018-09-04T12:18:31.777Z,43.30
2018-09-04T12:21:03.423Z,44.80
2018-09-04T12:23:31.770Z,42.60
2018-09-04T12:26:03.247Z,42.60
2018-09-04T12:28:31.748Z,43.90
2018-09-04T12:31:00.633Z,44.60
2018-09-04T12:33:29.189Z,44.70
2018-09-04T12:35:57.620Z,42.50
2018-09-04T12:38:27.652Z,42.00
2018-09-04T12:40:56.062Z,40.80
2018-09-04T12:43:24.567Z,39.70
2018-09-04T12:45:54.274Z,38.80
2018-09-04T12:48:24.840Z,36.80
2018-09-04T12:50:54.117Z,37.40
2018-09-04T12:53:22.991Z,37.50
2018-09-04T12:55:52.156Z,36.10
2018-09-04T12:58:20.600Z,36.30
2018-09-04T13:00:51.130Z,36.90
2018-09-04T13:03:20.950Z,37.10
2018-09-04T13:05:49.382Z,36.90
2018-09-04T13:08:18.848Z,34.60
2018-09-04T13:10:47.293Z,33.80
2018-09-04T13:13:15.739Z,32.80
2018-09-04T13:15:46.233Z,32.60
2018-09-04T13:18:14.723Z,33.60
2018-09-04T13:20:43.282Z,35.80
2018-09-04T13:23:12.113Z,38.50
2018-09-04T13:25:40.591Z,40.40
2018-09-04T13:28:09.140Z,41.80
2018-09-04T13:30:38.156Z,42.90
2018-09-04T13:33:06.601Z,44.00
2018-09-04T13:35:35.588Z,45.10
2018-09-04T13:38:04.460Z,46.30
2018-09-04T13:40:32.891Z,47.50
2018-09-04T13:43:01.333Z,48.30
2018-09-04T13:45:29.714Z,48.90
2018-09-04T13:47:58.798Z,49.10
2018-09-04T13:50:27.252Z,49.60
2018-09-04T13:52:55.884Z,50.60
2018-09-04T13:55:24.329Z,50.90
2018-09-04T13:57:52.744Z,50.60
2018-09-04T14:00:21.252Z,51.10
2018-09-04T14:02:50.557Z,50.50
2018-09-04T14:05:18.997Z,50.10
2018-09-04T14:07:47.377Z,49.70
2018-09-04T14:10:15.771Z,49.70
2018-09-04T14:12:44.211Z,49.80
2018-09-04T14:15:12.675Z,49.70
2018-09-04T14:17:41.100Z,49.10
2018-09-04T14:20:09.588Z,48.90
2018-09-04T14:22:38.148Z,48.70
2018-09-04T14:25:06.502Z,48.40
2018-09-04T14:27:34.965Z,48.90
2018-09-04T14:30:17.321Z,48.50
2018-09-04T14:32:32.769Z,49.10
2018-09-04T14:35:01.260Z,50.40
2018-09-04T14:37:29.702Z,50.90
2018-09-04T14:39:58.234Z,51.60
2018-09-04T14:42:26.723Z,51.60
2018-09-04T14:44:55.237Z,51.80
2018-09-04T14:47:23.703Z,51.30
2018-09-04T14:49:52.182Z,51.50
2018-09-04T14:52:20.695Z,52.20
2018-09-04T14:54:49.212Z,51.50
2018-09-04T14:57:17.673Z,50.10
2018-09-04T14:59:46.162Z,48.80
2018-09-04T15:02:14.527Z,48.60
2018-09-04T15:04:42.955Z,49.60
2018-09-04T15:07:11.440Z,50.60
2018-09-04T15:09:39.895Z,51.50
2018-09-04T15:12:08.637Z,52.30
2018-09-04T15:14:37.436Z,53.00
2018-09-04T15:17:07.174Z,53.50
2018-09-04T15:19:35.707Z,54.50
2018-09-04T15:22:04.214Z,54.70
2018-09-04T15:24:32.639Z,55.30
2018-09-04T15:27:01.388Z,54.80
2018-09-04T15:29:30.652Z,55.20
2018-09-04T15:31:59.370Z,54.40
2018-09-04T15:34:27.906Z,54.90
2018-09-04T15:36:56.425Z,55.40
2018-09-04T15:39:25.468Z,56.00
2018-09-04T15:41:53.913Z,56.10
2018-09-04T15:44:22.349Z,55.80
2018-09-04T15:46:51.071Z,56.10
2018-09-04T15:49:25.777Z,56.80
2018-09-04T15:51:54.198Z,57.00
2018-09-04T15:54:22.636Z,56.10
2018-09-04T15:56:51.171Z,56.90
2018-09-04T15:59:19.552Z,57.10
2018-09-04T16:01:47.953Z,56.90
2018-09-04T16:04:16.415Z,55.50
2018-09-04T16:06:45.480Z,55.60
2018-09-04T16:09:13.901Z,55.10
2018-09-04T16:11:42.640Z,55.00
2018-09-04T16:14:11.068Z,54.50
2018-09-04T16:16:39.487Z,54.50
2018-09-04T16:19:07.910Z,54.40
2018-09-04T16:21:36.330Z,54.00
2018-09-04T16:24:04.767Z,54.40
2018-09-04T16:26:33.209Z,54.80
2018-09-04T16:29:01.579Z,55.50
2018-09-04T16:31:29.959Z,59.50
2018-09-04T16:34:00.815Z,62.30
2018-09-04T16:36:30.531Z,64.20
2018-09-04T16:38:58.972Z,66.30
2018-09-04T16:41:27.485Z,68.00
2018-09-04T16:43:55.953Z,68.70
2018-09-04T16:46:24.535Z,69.10
2018-09-04T16:48:53.637Z,68.60
2018-09-04T16:51:22.084Z,68.00
2018-09-04T16:53:50.455Z,68.50
2018-09-04T16:56:18.895Z,69.20
2018-09-04T16:58:47.347Z,69.80
2018-09-04T17:01:15.761Z,71.10
2018-09-04T17:03:44.180Z,71.50
2018-09-04T17:06:12.635Z,72.30
2018-09-04T17:08:41.495Z,72.70
2018-09-04T17:11:09.977Z,73.10
2018-09-04T17:13:38.497Z,73.50
2018-09-04T17:16:06.907Z,73.90
2018-09-04T17:18:35.404Z,74.70
2018-09-04T17:21:04.454Z,78.10
2018-09-04T17:23:32.792Z,78.20
2018-09-04T17:26:01.289Z,80.30
2018-09-04T17:28:29.624Z,80.30
2018-09-04T17:30:58.021Z,80.50
2018-09-04T17:33:26.408Z,79.50
2018-09-04T17:35:54.839Z,80.00
2018-09-04T17:38:23.316Z,81.10
2018-09-04T17:40:51.710Z,80.90
2018-09-04T17:43:21.118Z,80.20
2018-09-04T17:45:49.782Z,80.60
2018-09-04T17:48:18.731Z,78.80
2018-09-04T17:50:47.255Z,75.30
2018-09-04T17:53:15.682Z,73.60
2018-09-04T17:55:44.152Z,73.80
2018-09-04T17:58:12.599Z,73.20
2018-09-04T18:00:41.097Z,72.30
2018-09-04T18:03:09.490Z,69.10
2018-09-04T18:05:38.472Z,68.30
2018-09-04T18:08:06.910Z,68.50
2018-09-04T18:10:35.300Z,68.40
2018-09-04T18:13:03.713Z,70.60
2018-09-04T18:15:32.939Z,71.10
2018-09-04T18:18:01.421Z,71.40
2018-09-04T18:20:29.849Z,73.20
2018-09-04T18:22:58.337Z,71.70
2018-09-04T18:25:27.223Z,70.30
2018-09-04T18:27:55.668Z,70.30
2018-09-04T18:30:24.068Z,70.70
2018-09-04T18:32:52.687Z,72.40
2018-09-04T18:35:21.551Z,73.20
2018-09-04T18:37:49.931Z,74.60
2018-09-04T18:40:18.389Z,76.00
2018-09-04T18:42:46.769Z,77.30
2018-09-04T18:45:26.364Z,78.00
2018-09-04T18:47:55.084Z,78.40
2018-09-04T18:50:23.462Z,78.80
2018-09-04T18:52:51.934Z,78.60
2018-09-04T18:55:20.482Z,79.40
2018-09-04T18:57:49.073Z,79.90
2018-09-04T19:00:18.442Z,80.20
2018-09-04T19:02:47.723Z,80.90
2018-09-04T19:05:23.895Z,81.20
2018-09-04T19:07:52.925Z,82.00
2018-09-04T19:10:21.387Z,82.50
2018-09-04T19:12:54.213Z,82.90
2018-09-04T19:15:22.807Z,83.10
2018-09-04T19:17:51.505Z,82.40
2018-09-04T19:20:21.485Z,82.00
2018-09-04T19:22:53.557Z,81.20
2018-09-04T19:25:22.061Z,80.90
2018-09-04T19:28:12.984Z,81.20
2018-09-04T19:30:44.412Z,81.70
2018-09-04T19:33:12.890Z,82.70
2018-09-04T19:35:41.308Z,83.20
2018-09-04T19:38:09.788Z,83.70
2018-09-04T19:40:38.210Z,84.10
2018-09-04T19:43:06.662Z,84.60
2018-09-04T19:45:35.157Z,85.00
2018-09-04T19:48:03.629Z,85.40
2018-09-04T19:50:32.098Z,85.20
2018-09-04T19:53:00.521Z,85.30
2018-09-04T19:55:29.007Z,85.60
2018-09-04T19:57:57.422Z,85.90
2018-09-04T20:00:25.951Z,86.80
2018-09-04T20:02:54.400Z,87.60
2018-09-04T20:05:22.832Z,88.30
2018-09-04T20:07:51.279Z,89.20
2018-09-04T20:10:19.709Z,89.50
2018-09-04T20:12:48.169Z,89.90
2018-09-04T20:15:16.618Z,90.30
2018-09-04T20:17:45.036Z,90.80
2018-09-04T20:20:13.555Z,91.10
2018-09-04T20:22:42.026Z,91.40
2018-09-04T20:25:10.457Z,92.00
2018-09-04T20:27:38.976Z,92.30
2018-09-04T20:30:07.443Z,92.80
2018-09-04T20:32:35.980Z,93.10
2018-09-04T20:35:04.358Z,93.10
2018-09-04T20:37:32.808Z,93.00
2018-09-04T20:40:01.189Z,92.80
2018-09-04T20:42:29.569Z,92.70
2018-09-04T20:44:58.056Z,92.70
2018-09-04T20:47:26.516Z,92.80
2018-09-04T20:49:54.895Z,92.90
2018-09-04T20:52:23.311Z,93.20
2018-09-04T20:54:51.665Z,93.50
2018-09-04T20:57:22.956Z,94.00
2018-09-04T21:00:04.629Z,94.40
2018-09-04T21:02:44.236Z,94.80
2018-09-04T21:05:24.086Z,95.40
2018-09-04T21:08:34.287Z,95.60
2018-09-04T21:11:02.765Z,95.80
2018-09-04T21:13:31.190Z,96.30
2018-09-04T21:16:00.552Z,97.40
2018-09-04T21:18:29.330Z,98.00
2018-09-04T21:20:58.041Z,98.30
2018-09-04T21:23:26.731Z,98.50
2018-09-04T21:25:55.500Z,99.00
2018-09-04T21:28:30.475Z,99.20
2018-09-04T21:30:59.054Z,99.20
2018-09-04T21:33:27.616Z,99.10
2018-09-04T21:35:56.183Z,99.10
2018-09-04T21:38:24.954Z,99.20
2018-09-04T21:40:53.578Z,99.30
2018-09-04T21:43:22.605Z,99.10
2018-09-04T21:45:51.197Z,99.30
2018-09-04T21:48:19.869Z,99.20
2018-09-04T21:50:48.498Z,99.30
2018-09-04T21:53:17.600Z,99.20
2018-09-04T21:55:46.029Z,99.10
2018-09-04T21:58:14.460Z,99.00
2018-09-04T22:00:43.289Z,99.00
2018-09-04T22:03:16.068Z,99.30
2018-09-04T22:05:44.903Z,99.50
2018-09-04T22:08:13.272Z,99.30
2018-09-04T22:10:42.552Z,99.50
2018-09-04T22:13:11.100Z,99.80
2018-09-04T22:15:39.764Z,99.80
2018-09-04T22:18:08.153Z,99.80
2018-09-04T22:20:38.324Z,99.80
2018-09-04T22:23:08.804Z,99.80
2018-09-04T22:25:37.296Z,99.80
2018-09-04T22:28:10.116Z,99.80
2018-09-04T22:30:39.740Z,99.80
2018-09-04T22:33:08.161Z,99.80
2018-09-04T22:35:38.377Z,99.80
2018-09-04T22:38:07.005Z,99.80
2018-09-04T22:40:35.489Z,99.80
2018-09-04T22:43:03.949Z,99.80
2018-09-04T22:45:32.442Z,99.80
2018-09-04T22:48:00.961Z,99.80
2018-09-04T22:50:34.645Z,99.80
2018-09-04T22:53:03.161Z,99.80
2018-09-04T22:55:31.544Z,99.80
2018-09-04T22:58:00.176Z,99.80
2018-09-04T23:00:28.689Z,99.80
2018-09-04T23:02:57.063Z,99.80
2018-09-04T23:05:25.576Z,99.80
2018-09-04T23:07:53.981Z,99.80
2018-09-04T23:10:22.414Z,99.80
2018-09-04T23:12:50.860Z,99.80
2018-09-04T23:15:19.577Z,99.80
2018-09-04T23:17:48.588Z,99.80
2018-09-04T23:20:17.006Z,99.80
2018-09-04T23:22:45.432Z,99.80
2018-09-04T23:25:13.799Z,99.80
2018-09-04T23:27:42.173Z,99.80
2018-09-04T23:30:10.836Z,99.80
2018-09-04T23:32:40.041Z,99.80
2018-09-04T23:35:08.591Z,99.80
2018-09-04T23:37:37.000Z,99.80
2018-09-04T23:40:05.450Z,99.80
2018-09-04T23:42:34.366Z,99.80
2018-09-04T23:45:04.611Z,99.80
2018-09-04T23:47:35.943Z,99.80
2018-09-04T23:50:06.573Z,99.80
2018-09-04T23:52:34.969Z,99.80
2018-09-04T23:55:03.704Z,99.80
2018-09-04T23:57:32.078Z,99.80
