createdAt,value
2018-01-30T00:32:34.864Z,95430.61
2018-01-30T00:47:35.805Z,95418.22
2018-01-30T01:02:36.479Z,95408.50
2018-01-30T01:17:37.420Z,95388.09
2018-01-30T01:32:35.610Z,95375.16
2018-01-30T01:47:35.042Z,95361.28
2018-01-30T02:02:35.465Z,95347.12
2018-01-30T02:17:36.191Z,95322.05
2018-01-30T02:32:35.664Z,95306.72
2018-01-30T02:47:37.232Z,95294.75
2018-01-30T03:02:37.509Z,95289.75
2018-01-30T03:17:34.815Z,95276.77
2018-01-30T03:32:35.128Z,95268.78
2018-01-30T03:47:38.628Z,95271.91
2018-01-30T04:02:37.331Z,95263.55
2018-01-30T04:17:37.146Z,95267.14
2018-01-30T04:32:38.337Z,95255.28
2018-01-30T04:47:40.913Z,95274.20
2018-01-30T05:02:34.918Z,95267.70
2018-01-30T05:17:44.359Z,95274.58
2018-01-30T05:32:43.117Z,95272.88
2018-01-30T05:47:34.886Z,95282.95
2018-01-30T06:02:34.808Z,95294.12
2018-01-30T06:32:34.562Z,95269.00
2018-01-30T06:47:35.441Z,95269.78
2018-01-30T07:02:34.778Z,95273.04
2018-01-30T07:17:35.260Z,95254.96
2018-01-30T07:32:34.711Z,95243.77
2018-01-30T07:47:36.335Z,95242.81
2018-01-30T08:02:35.187Z,95233.67
2018-01-30T08:17:35.309Z,95231.44
2018-01-30T08:32:33.848Z,95228.73
2018-01-30T08:47:34.396Z,95226.61
2018-01-30T09:02:34.320Z,95227.47
2018-01-30T09:17:34.638Z,95254.48
2018-01-30T09:32:34.563Z,95244.77
2018-01-30T09:47:37.187Z,95222.66
2018-01-30T10:02:34.245Z,95208.16
2018-01-30T10:17:35.268Z,95205.92
2018-01-30T10:32:34.993Z,95203.38
2018-01-30T10:47:36.045Z,95199.77
2018-01-30T11:02:35.468Z,95202.83
2018-01-30T11:17:37.356Z,95198.73
2018-01-30T11:32:36.084Z,95214.95
2018-01-30T11:47:37.154Z,95213.41
2018-01-30T12:02:34.668Z,95224.13
2018-01-30T12:17:34.598Z,95240.00
2018-01-30T12:32:34.965Z,95232.88
2018-01-30T12:47:35.464Z,95242.64
2018-01-30T13:02:34.630Z,95237.33
2018-01-30T13:17:34.742Z,95243.66
2018-01-30T13:32:34.825Z,95214.25
2018-01-30T13:47:34.689Z,95248.30
2018-01-30T14:02:34.409Z,95268.28
2018-01-30T14:17:35.060Z,95292.48
2018-01-30T14:32:34.886Z,95301.39
2018-01-30T14:47:34.948Z,95312.80
2018-01-30T15:02:34.666Z,95322.98
2018-01-30T15:17:35.103Z,95333.55
2018-01-30T15:32:34.970Z,95336.83
2018-01-30T15:47:34.924Z,95345.30
2018-01-30T16:02:34.816Z,95364.64
2018-01-30T16:17:35.556Z,95378.08
2018-01-30T16:32:34.266Z,95403.38
2018-01-30T16:47:37.167Z,95419.60
2018-01-30T17:02:37.772Z,95431.05
2018-01-30T17:17:34.593Z,95445.65
2018-01-30T17:32:34.917Z,95449.15
2018-01-30T17:47:40.718Z,95450.41
2018-01-30T18:02:37.755Z,95458.75
2018-01-30T18:17:34.689Z,95453.99
2018-01-30T18:32:34.766Z,95459.05
2018-01-30T18:47:34.606Z,95454.27
2018-01-30T19:02:36.845Z,95466.92
2018-01-30T19:17:41.833Z,95476.30
2018-01-30T19:32:36.167Z,95489.70
2018-01-30T19:47:38.344Z,95484.01
2018-01-30T20:02:34.983Z,95499.88
2018-01-30T20:17:38.447Z,95517.56
2018-01-30T20:32:34.287Z,95527.66
2018-01-30T20:47:37.654Z,95529.55
2018-01-30T21:02:34.397Z,95518.09
2018-01-30T21:32:36.693Z,95546.54
2018-01-30T21:47:36.631Z,95547.73
2018-01-30T22:02:34.439Z,95555.89
2018-01-30T22:17:34.831Z,95540.77
