createdAt,value
2019-01-10T00:01:01.816Z,2.45
2019-01-10T00:03:31.436Z,2.40
2019-01-10T00:06:00.461Z,2.36
2019-01-10T00:08:29.843Z,2.23
2019-01-10T00:10:58.846Z,2.23
2019-01-10T00:13:28.236Z,2.14
2019-01-10T00:15:57.311Z,2.12
2019-01-10T00:18:26.644Z,2.15
2019-01-10T00:20:55.800Z,2.22
2019-01-10T00:23:24.860Z,2.21
2019-01-10T00:25:53.916Z,2.24
2019-01-10T00:28:23.271Z,2.18
2019-01-10T00:30:52.341Z,2.04
2019-01-10T00:33:21.352Z,2.01
2019-01-10T00:35:50.426Z,1.99
2019-01-10T00:38:19.444Z,1.99
2019-01-10T00:40:48.481Z,1.92
2019-01-10T00:43:17.498Z,1.82
2019-01-10T00:45:46.988Z,1.80
2019-01-10T00:48:16.022Z,1.76
2019-01-10T00:50:45.460Z,1.73
2019-01-10T00:53:14.508Z,1.71
2019-01-10T00:55:43.511Z,1.68
2019-01-10T00:58:12.551Z,1.63
2019-01-10T01:00:41.589Z,1.58
2019-01-10T01:03:11.393Z,1.55
2019-01-10T01:05:40.670Z,1.64
2019-01-10T01:08:09.676Z,1.56
2019-01-10T01:10:38.720Z,1.55
2019-01-10T01:13:08.004Z,1.47
2019-01-10T01:15:37.004Z,1.44
2019-01-10T01:18:06.015Z,1.37
2019-01-10T01:20:35.144Z,1.31
2019-01-10T01:23:04.273Z,1.13
2019-01-10T01:25:33.656Z,1.19
2019-01-10T01:28:02.666Z,1.16
2019-01-10T01:30:32.018Z,1.23
2019-01-10T01:33:01.386Z,1.23
2019-01-10T01:35:30.453Z,1.21
2019-01-10T01:37:59.476Z,1.20
2019-01-10T01:40:28.630Z,1.21
2019-01-10T01:42:57.655Z,1.19
2019-01-10T01:45:26.650Z,1.18
2019-01-10T01:47:56.115Z,1.20
2019-01-10T01:50:25.424Z,1.19
2019-01-10T01:52:54.747Z,1.18
2019-01-10T01:55:24.154Z,1.18
2019-01-10T01:57:53.219Z,1.18
2019-01-10T02:00:24.274Z,1.19
2019-01-10T02:02:53.661Z,1.19
2019-01-10T02:05:22.656Z,1.18
2019-01-10T02:07:51.874Z,1.20
2019-01-10T02:10:23.400Z,1.18
2019-01-10T02:12:52.420Z,1.21
2019-01-10T02:15:21.552Z,1.21
2019-01-10T02:17:50.654Z,1.23
2019-01-10T02:20:19.832Z,1.21
2019-01-10T02:22:48.852Z,1.19
2019-01-10T02:25:18.565Z,1.17
2019-01-10T02:27:47.941Z,1.17
2019-01-10T02:30:19.803Z,1.18
2019-01-10T02:32:49.564Z,1.17
2019-01-10T02:35:18.834Z,1.20
2019-01-10T02:37:48.386Z,1.18
2019-01-10T02:40:17.760Z,1.18
2019-01-10T02:42:46.847Z,1.13
2019-01-10T02:45:17.125Z,1.14
2019-01-10T02:47:46.774Z,1.15
2019-01-10T02:50:25.027Z,1.16
2019-01-10T02:52:54.139Z,1.14
2019-01-10T02:55:23.168Z,1.16
2019-01-10T02:57:52.270Z,1.18
2019-01-10T03:00:23.051Z,1.20
2019-01-10T03:02:52.627Z,1.23
2019-01-10T03:05:22.339Z,1.28
2019-01-10T03:07:51.688Z,1.29
2019-01-10T03:10:24.952Z,1.30
2019-01-10T03:12:53.974Z,1.33
2019-01-10T03:15:23.483Z,1.34
2019-01-10T03:17:52.798Z,1.36
2019-01-10T03:20:22.923Z,1.37
2019-01-10T03:22:51.939Z,1.40
2019-01-10T03:25:20.971Z,1.38
2019-01-10T03:27:50.315Z,1.43
2019-01-10T03:30:20.434Z,1.39
2019-01-10T03:32:50.053Z,1.36
2019-01-10T03:35:19.281Z,1.35
2019-01-10T03:37:48.252Z,1.34
2019-01-10T03:40:21.898Z,1.35
2019-01-10T03:42:50.926Z,1.36
2019-01-10T03:45:21.847Z,1.41
2019-01-10T03:47:51.412Z,1.42
2019-01-10T03:50:20.612Z,1.44
2019-01-10T03:52:49.652Z,1.48
2019-01-10T03:55:19.078Z,1.44
2019-01-10T03:57:48.181Z,1.44
2019-01-10T04:00:19.936Z,1.46
2019-01-10T04:02:49.309Z,1.49
2019-01-10T04:05:18.490Z,1.49
2019-01-10T04:07:47.583Z,1.53
2019-01-10T04:10:16.951Z,1.55
2019-01-10T04:12:46.392Z,1.56
2019-01-10T04:15:16.737Z,1.61
2019-01-10T04:17:45.754Z,1.61
2019-01-10T04:20:16.680Z,1.61
2019-01-10T04:22:46.082Z,1.63
2019-01-10T04:25:15.967Z,1.60
2019-01-10T04:27:45.273Z,1.61
2019-01-10T04:30:19.618Z,1.61
2019-01-10T04:32:48.632Z,1.63
2019-01-10T04:35:17.660Z,1.62
2019-01-10T04:37:46.638Z,1.63
2019-01-10T04:40:17.913Z,1.65
2019-01-10T04:42:46.945Z,1.64
2019-01-10T04:45:16.399Z,1.68
2019-01-10T04:47:45.416Z,1.70
2019-01-10T04:50:15.624Z,1.72
2019-01-10T04:52:44.715Z,1.70
2019-01-10T04:55:14.570Z,1.82
2019-01-10T04:57:43.691Z,1.85
2019-01-10T05:00:16.451Z,1.88
2019-01-10T05:02:48.593Z,1.85
2019-01-10T05:05:17.939Z,1.85
2019-01-10T05:07:47.089Z,1.84
2019-01-10T05:10:16.112Z,1.83
2019-01-10T05:12:45.140Z,1.86
2019-01-10T05:15:14.914Z,1.88
2019-01-10T05:17:43.923Z,1.87
2019-01-10T05:20:15.635Z,1.88
2019-01-10T05:22:44.676Z,1.90
2019-01-10T05:25:14.038Z,1.92
2019-01-10T05:27:43.417Z,1.94
2019-01-10T05:30:15.952Z,1.97
2019-01-10T05:32:45.114Z,1.95
2019-01-10T05:35:14.821Z,1.95
2019-01-10T05:37:43.896Z,1.97
2019-01-10T05:40:12.966Z,1.97
2019-01-10T05:42:42.009Z,1.97
2019-01-10T05:45:12.808Z,1.97
2019-01-10T05:47:43.248Z,1.97
2019-01-10T05:50:14.065Z,1.97
2019-01-10T05:52:43.084Z,1.98
2019-01-10T05:55:15.130Z,1.91
2019-01-10T05:57:44.520Z,2.01
2019-01-10T06:00:17.102Z,2.00
2019-01-10T06:02:46.168Z,1.98
2019-01-10T06:05:16.207Z,1.96
2019-01-10T06:07:45.293Z,1.96
2019-01-10T06:10:18.083Z,1.96
2019-01-10T06:12:47.299Z,1.96
2019-01-10T06:15:17.657Z,1.96
2019-01-10T06:17:46.731Z,1.92
2019-01-10T06:20:17.361Z,1.91
2019-01-10T06:22:46.347Z,1.89
2019-01-10T06:25:15.581Z,1.90
2019-01-10T06:27:44.952Z,1.87
2019-01-10T06:30:17.063Z,1.83
2019-01-10T06:32:46.537Z,1.80
2019-01-10T06:35:15.920Z,1.77
2019-01-10T06:37:44.920Z,1.75
2019-01-10T06:40:15.835Z,1.73
2019-01-10T06:42:44.857Z,1.71
2019-01-10T06:45:14.949Z,1.71
2019-01-10T06:47:43.976Z,1.72
2019-01-10T06:50:14.363Z,1.75
2019-01-10T06:52:43.383Z,1.75
2019-01-10T06:55:12.782Z,1.79
2019-01-10T06:57:41.849Z,1.83
2019-01-10T07:00:14.239Z,1.83
2019-01-10T07:02:43.262Z,1.80
2019-01-10T07:05:12.290Z,1.77
2019-01-10T07:07:41.329Z,1.75
2019-01-10T07:10:17.406Z,1.72
2019-01-10T07:12:46.498Z,1.72
2019-01-10T07:15:15.649Z,1.73
2019-01-10T07:17:44.666Z,1.71
2019-01-10T07:20:13.899Z,1.67
2019-01-10T07:22:48.067Z,1.64
2019-01-10T07:25:17.404Z,1.63
2019-01-10T07:27:46.460Z,1.62
2019-01-10T07:30:21.202Z,1.61
2019-01-10T07:32:50.220Z,1.62
2019-01-10T07:35:19.241Z,1.64
2019-01-10T07:37:53.591Z,1.64
2019-01-10T07:40:23.040Z,1.69
2019-01-10T07:42:52.045Z,1.68
2019-01-10T07:45:25.809Z,1.73
2019-01-10T07:47:55.346Z,1.70
2019-01-10T07:50:30.557Z,1.75
2019-01-10T07:52:59.912Z,1.78
2019-01-10T07:55:28.918Z,1.79
2019-01-10T07:57:58.035Z,1.83
2019-01-10T08:00:27.102Z,1.85
2019-01-10T08:02:56.149Z,1.89
2019-01-10T08:05:25.198Z,1.89
2019-01-10T08:07:54.257Z,1.93
2019-01-10T08:10:23.317Z,1.95
2019-01-10T08:12:52.737Z,1.99
2019-01-10T08:15:22.688Z,2.00
2019-01-10T08:17:52.075Z,1.98
2019-01-10T08:20:21.106Z,2.03
2019-01-10T08:22:50.793Z,2.06
2019-01-10T08:25:19.779Z,2.14
2019-01-10T08:27:49.426Z,2.17
2019-01-10T08:30:20.634Z,2.21
2019-01-10T08:32:49.739Z,2.26
2019-01-10T08:35:24.027Z,2.28
2019-01-10T08:37:53.192Z,2.35
2019-01-10T08:40:23.454Z,2.39
2019-01-10T08:42:53.403Z,2.41
2019-01-10T08:45:22.466Z,2.43
2019-01-10T08:47:51.705Z,2.44
2019-01-10T08:50:26.071Z,2.53
2019-01-10T08:52:55.169Z,2.56
2019-01-10T08:55:24.469Z,2.56
2019-01-10T08:57:53.575Z,2.49
2019-01-10T09:00:23.890Z,2.44
2019-01-10T09:02:53.372Z,2.49
2019-01-10T09:05:22.514Z,2.52
2019-01-10T09:07:51.587Z,2.57
2019-01-10T09:10:25.673Z,2.64
2019-01-10T09:12:54.803Z,2.73
2019-01-10T09:15:33.963Z,2.80
2019-01-10T09:17:55.724Z,2.94
2019-01-10T09:20:24.785Z,2.97
2019-01-10T09:22:53.803Z,3.04
2019-01-10T09:25:23.130Z,3.13
2019-01-10T09:27:52.173Z,3.14
2019-01-10T09:30:22.160Z,3.20
2019-01-10T09:32:51.202Z,3.22
2019-01-10T09:35:20.373Z,3.21
2019-01-10T09:37:49.441Z,3.26
2019-01-10T09:40:19.649Z,3.04
2019-01-10T09:42:48.687Z,2.97
2019-01-10T09:45:20.013Z,2.94
2019-01-10T09:47:49.031Z,2.92
2019-01-10T09:50:18.891Z,2.93
2019-01-10T09:52:48.227Z,2.99
2019-01-10T09:55:17.243Z,3.00
2019-01-10T09:57:46.495Z,3.01
2019-01-10T10:00:26.473Z,3.05
2019-01-10T10:02:55.468Z,3.07
2019-01-10T10:05:24.519Z,3.12
2019-01-10T10:07:53.850Z,3.18
2019-01-10T10:10:23.275Z,3.22
2019-01-10T10:12:52.338Z,3.29
2019-01-10T10:15:21.740Z,3.37
2019-01-10T10:17:50.779Z,3.45
2019-01-10T10:20:24.553Z,3.51
2019-01-10T10:22:53.920Z,3.58
2019-01-10T10:25:23.265Z,3.60
2019-01-10T10:27:52.298Z,3.66
2019-01-10T10:30:22.035Z,3.69
2019-01-10T10:32:51.040Z,3.75
2019-01-10T10:35:20.477Z,3.81
2019-01-10T10:37:49.633Z,3.87
2019-01-10T10:40:20.145Z,3.85
2019-01-10T10:42:49.968Z,4.01
2019-01-10T10:45:19.859Z,4.05
2019-01-10T10:47:48.904Z,4.12
2019-01-10T10:50:20.351Z,4.27
2019-01-10T10:52:49.366Z,4.27
2019-01-10T10:55:18.667Z,4.31
2019-01-10T10:57:47.789Z,4.38
2019-01-10T11:00:22.796Z,4.45
2019-01-10T11:02:51.887Z,4.52
2019-01-10T11:05:20.968Z,4.54
2019-01-10T11:07:50.273Z,4.61
2019-01-10T11:10:19.775Z,4.68
2019-01-10T11:12:48.938Z,4.80
2019-01-10T11:15:18.072Z,4.83
2019-01-10T11:17:47.720Z,4.87
2019-01-10T11:20:18.967Z,4.97
2019-01-10T11:22:48.579Z,5.08
2019-01-10T11:25:23.250Z,5.17
2019-01-10T11:27:52.349Z,5.14
2019-01-10T11:30:21.556Z,5.19
2019-01-10T11:32:50.594Z,5.17
2019-01-10T11:35:19.875Z,5.29
2019-01-10T11:37:49.168Z,5.36
2019-01-10T11:40:19.748Z,5.35
2019-01-10T11:42:49.149Z,5.32
2019-01-10T11:45:20.251Z,5.43
2019-01-10T11:47:49.275Z,5.38
2019-01-10T11:50:18.684Z,5.43
2019-01-10T11:52:47.762Z,5.38
2019-01-10T11:55:16.815Z,5.37
2019-01-10T11:57:46.044Z,5.48
2019-01-10T12:00:20.950Z,5.50
2019-01-10T12:02:50.005Z,5.54
2019-01-10T12:05:19.049Z,5.51
2019-01-10T12:07:49.968Z,5.47
2019-01-10T12:10:19.115Z,5.45
2019-01-10T12:12:48.127Z,5.50
2019-01-10T12:15:17.261Z,5.43
2019-01-10T12:17:47.054Z,5.43
2019-01-10T12:20:16.406Z,5.45
2019-01-10T12:22:45.476Z,5.45
2019-01-10T12:25:15.313Z,5.44
2019-01-10T12:27:45.071Z,5.48
2019-01-10T12:30:19.601Z,5.50
2019-01-10T12:32:49.238Z,5.50
2019-01-10T12:35:18.526Z,5.49
2019-01-10T12:37:47.662Z,5.48
2019-01-10T12:40:17.015Z,5.48
2019-01-10T12:42:46.093Z,5.46
2019-01-10T12:45:16.442Z,5.40
2019-01-10T12:47:45.808Z,5.44
2019-01-10T12:50:25.931Z,5.47
2019-01-10T12:52:55.498Z,5.47
2019-01-10T12:55:24.803Z,5.44
2019-01-10T12:57:53.845Z,5.42
2019-01-10T13:00:23.674Z,5.44
2019-01-10T13:02:53.225Z,5.41
2019-01-10T13:05:22.526Z,5.37
2019-01-10T13:07:51.549Z,5.39
2019-01-10T13:10:20.980Z,5.33
2019-01-10T13:12:50.387Z,5.35
2019-01-10T13:15:21.570Z,5.40
2019-01-10T13:17:50.601Z,5.42
2019-01-10T13:20:19.828Z,5.44
2019-01-10T13:22:49.058Z,5.46
2019-01-10T13:25:18.763Z,5.48
2019-01-10T13:27:48.305Z,5.50
2019-01-10T13:30:25.222Z,5.50
2019-01-10T13:32:55.039Z,5.45
2019-01-10T13:35:24.417Z,5.47
2019-01-10T13:37:53.429Z,5.46
2019-01-10T13:40:22.452Z,5.38
2019-01-10T13:42:51.768Z,5.41
2019-01-10T13:45:21.084Z,5.41
2019-01-10T13:47:50.684Z,5.42
2019-01-10T13:50:38.959Z,5.43
2019-01-10T13:53:08.700Z,5.43
2019-01-10T13:55:39.309Z,5.45
2019-01-10T13:58:08.304Z,5.46
2019-01-10T14:00:37.393Z,5.40
2019-01-10T14:03:11.607Z,5.39
2019-01-10T14:05:37.447Z,5.40
2019-01-10T14:08:07.049Z,5.44
2019-01-10T14:10:36.100Z,5.44
2019-01-10T14:13:05.371Z,5.45
2019-01-10T14:15:38.168Z,5.46
2019-01-10T14:18:06.783Z,5.40
2019-01-10T14:20:37.047Z,5.42
2019-01-10T14:23:06.043Z,5.38
2019-01-10T14:25:35.199Z,5.37
2019-01-10T14:28:04.504Z,5.35
2019-01-10T14:30:35.997Z,5.34
2019-01-10T14:33:05.150Z,5.32
2019-01-10T14:35:34.467Z,5.35
2019-01-10T14:38:04.057Z,5.37
2019-01-10T14:40:33.134Z,5.44
2019-01-10T14:43:02.191Z,5.49
2019-01-10T14:45:31.829Z,5.46
2019-01-10T14:48:02.099Z,5.43
2019-01-10T14:50:31.560Z,5.40
2019-01-10T14:53:00.599Z,5.37
2019-01-10T14:55:29.620Z,5.35
2019-01-10T14:57:58.907Z,5.31
2019-01-10T15:00:28.339Z,5.27
2019-01-10T15:02:57.380Z,5.26
2019-01-10T15:05:26.409Z,5.31
2019-01-10T15:07:55.437Z,5.28
2019-01-10T15:10:24.474Z,5.24
2019-01-10T15:12:53.492Z,5.24
2019-01-10T15:15:23.296Z,5.26
2019-01-10T15:17:52.600Z,5.19
2019-01-10T15:20:24.427Z,5.16
2019-01-10T15:22:54.012Z,5.12
2019-01-10T15:25:23.063Z,5.12
2019-01-10T15:27:52.074Z,5.09
2019-01-10T15:30:22.966Z,5.09
2019-01-10T15:32:52.281Z,5.10
2019-01-10T15:35:21.463Z,5.12
2019-01-10T15:37:50.521Z,5.15
2019-01-10T15:40:28.013Z,5.05
2019-01-10T15:42:57.383Z,5.02
2019-01-10T15:45:26.716Z,4.98
2019-01-10T15:47:55.783Z,4.93
2019-01-10T15:50:24.847Z,4.88
2019-01-10T15:52:54.233Z,4.85
2019-01-10T15:55:23.779Z,4.84
2019-01-10T15:57:52.802Z,4.77
2019-01-10T16:00:23.358Z,4.80
2019-01-10T16:02:52.857Z,4.84
2019-01-10T16:05:21.907Z,4.88
2019-01-10T16:07:51.074Z,4.86
2019-01-10T16:10:20.863Z,4.82
2019-01-10T16:12:50.230Z,4.75
2019-01-10T16:15:24.110Z,4.75
2019-01-10T16:17:53.479Z,4.83
2019-01-10T16:20:22.471Z,4.76
2019-01-10T16:22:51.508Z,4.75
2019-01-10T16:25:20.713Z,4.86
2019-01-10T16:27:49.779Z,4.78
2019-01-10T16:30:21.594Z,4.67
2019-01-10T16:32:51.273Z,4.66
2019-01-10T16:35:20.344Z,4.65
2019-01-10T16:37:49.697Z,4.61
2019-01-10T16:40:19.077Z,4.63
2019-01-10T16:42:48.430Z,4.58
2019-01-10T16:45:31.537Z,4.76
2019-01-10T16:48:00.597Z,4.79
2019-01-10T16:50:29.618Z,4.74
2019-01-10T16:52:58.899Z,4.58
2019-01-10T16:55:28.219Z,4.63
2019-01-10T16:57:57.749Z,4.51
2019-01-10T17:00:36.411Z,4.58
2019-01-10T17:03:06.225Z,4.60
2019-01-10T17:05:35.568Z,4.56
2019-01-10T17:08:06.628Z,4.51
2019-01-10T17:10:37.425Z,4.46
2019-01-10T17:13:06.408Z,4.55
2019-01-10T17:15:36.250Z,4.58
2019-01-10T17:18:05.492Z,4.63
2019-01-10T17:20:34.857Z,4.60
2019-01-10T17:23:03.967Z,4.61
2019-01-10T17:25:33.381Z,4.57
2019-01-10T17:28:02.737Z,4.50
2019-01-10T17:30:32.093Z,4.44
2019-01-10T17:33:01.949Z,4.46
2019-01-10T17:35:34.741Z,4.42
2019-01-10T17:38:05.100Z,4.37
2019-01-10T17:40:34.101Z,4.44
2019-01-10T17:43:05.277Z,4.39
2019-01-10T17:45:37.938Z,4.41
2019-01-10T17:48:09.367Z,4.33
2019-01-10T17:50:42.099Z,4.31
2019-01-10T17:53:11.100Z,4.32
2019-01-10T17:55:40.175Z,4.45
2019-01-10T17:58:09.619Z,4.46
2019-01-10T18:00:38.653Z,4.47
2019-01-10T18:03:07.705Z,4.49
2019-01-10T18:05:38.325Z,4.63
2019-01-10T18:08:07.402Z,4.73
2019-01-10T18:10:36.619Z,4.50
2019-01-10T18:13:06.135Z,4.59
2019-01-10T18:15:35.154Z,4.67
2019-01-10T18:18:04.394Z,4.65
2019-01-10T18:20:41.290Z,4.72
2019-01-10T18:23:12.005Z,4.41
2019-01-10T18:25:41.563Z,4.54
2019-01-10T18:28:10.947Z,4.40
2019-01-10T18:30:43.505Z,4.36
2019-01-10T18:33:11.605Z,4.42
2019-01-10T18:35:40.736Z,4.49
2019-01-10T18:38:10.583Z,4.64
2019-01-10T18:40:39.602Z,4.82
2019-01-10T18:43:08.641Z,4.52
2019-01-10T18:45:39.615Z,4.44
2019-01-10T18:48:08.623Z,4.44
2019-01-10T18:50:37.766Z,4.24
2019-01-10T18:53:06.998Z,4.55
2019-01-10T18:55:36.537Z,4.55
2019-01-10T18:58:06.122Z,4.32
2019-01-10T19:00:35.195Z,4.37
2019-01-10T19:03:04.706Z,4.26
2019-01-10T19:05:34.300Z,4.23
2019-01-10T19:08:04.579Z,4.31
2019-01-10T19:10:33.833Z,4.16
2019-01-10T19:13:04.943Z,4.22
2019-01-10T19:15:34.361Z,4.26
2019-01-10T19:18:03.767Z,4.35
2019-01-10T19:20:33.181Z,4.42
2019-01-10T19:23:02.889Z,4.37
2019-01-10T19:25:32.160Z,4.22
2019-01-10T19:28:01.827Z,4.21
2019-01-10T19:30:33.173Z,4.29
2019-01-10T19:33:02.214Z,4.17
2019-01-10T19:35:31.567Z,4.09
2019-01-10T19:38:00.660Z,4.03
2019-01-10T19:40:29.967Z,4.01
2019-01-10T19:42:59.377Z,4.08
2019-01-10T19:45:28.473Z,4.04
2019-01-10T19:47:57.510Z,4.19
2019-01-10T19:50:27.483Z,3.97
2019-01-10T19:52:56.609Z,3.95
2019-01-10T19:55:25.836Z,4.18
2019-01-10T19:57:54.890Z,4.10
2019-01-10T20:00:32.781Z,4.23
2019-01-10T20:03:01.843Z,4.25
2019-01-10T20:05:30.921Z,4.11
2019-01-10T20:08:00.496Z,4.20
2019-01-10T20:10:29.568Z,4.26
2019-01-10T20:12:58.759Z,4.07
2019-01-10T20:15:27.944Z,3.92
2019-01-10T20:17:57.024Z,3.86
2019-01-10T20:20:31.899Z,3.86
2019-01-10T20:23:02.159Z,3.92
2019-01-10T20:25:31.342Z,3.84
2019-01-10T20:28:00.458Z,3.95
2019-01-10T20:30:29.610Z,3.79
2019-01-10T20:32:58.640Z,3.86
2019-01-10T20:35:28.414Z,3.71
2019-01-10T20:37:57.506Z,3.81
2019-01-10T20:40:26.976Z,3.76
2019-01-10T20:42:56.384Z,3.77
2019-01-10T20:45:25.731Z,3.75
2019-01-10T20:47:55.489Z,3.78
2019-01-10T20:50:24.836Z,3.84
2019-01-10T20:52:53.878Z,3.76
2019-01-10T20:55:23.396Z,3.69
2019-01-10T20:57:52.444Z,3.83
2019-01-10T21:00:22.121Z,3.82
2019-01-10T21:02:51.537Z,3.82
2019-01-10T21:05:20.782Z,3.88
2019-01-10T21:07:50.553Z,3.93
2019-01-10T21:10:20.369Z,3.99
2019-01-10T21:12:49.912Z,3.92
2019-01-10T21:15:24.400Z,3.87
2019-01-10T21:17:53.556Z,3.86
2019-01-10T21:20:23.309Z,3.86
2019-01-10T21:22:53.624Z,3.90
2019-01-10T21:25:23.613Z,3.87
2019-01-10T21:27:53.972Z,3.73
2019-01-10T21:30:24.225Z,4.06
2019-01-10T21:32:53.319Z,3.86
2019-01-10T21:35:22.511Z,4.10
2019-01-10T21:37:51.537Z,4.09
2019-01-10T21:40:22.775Z,4.31
2019-01-10T21:42:53.326Z,4.17
2019-01-10T21:45:23.558Z,4.19
2019-01-10T21:47:52.604Z,4.19
2019-01-10T21:50:24.056Z,4.01
2019-01-10T21:52:53.598Z,4.07
2019-01-10T21:55:22.976Z,4.10
2019-01-10T21:57:52.435Z,4.09
2019-01-10T22:00:27.571Z,4.20
2019-01-10T22:02:57.852Z,4.14
2019-01-10T22:05:27.501Z,4.06
2019-01-10T22:07:56.998Z,4.10
2019-01-10T22:10:26.122Z,4.10
2019-01-10T22:12:55.205Z,3.97
2019-01-10T22:15:24.229Z,4.05
2019-01-10T22:17:53.391Z,3.86
2019-01-10T22:20:23.492Z,4.08
2019-01-10T22:22:52.898Z,4.22
2019-01-10T22:25:21.998Z,4.08
2019-01-10T22:27:51.491Z,4.11
2019-01-10T22:30:21.910Z,4.01
2019-01-10T22:32:50.964Z,3.93
2019-01-10T22:35:22.147Z,3.91
2019-01-10T22:37:51.911Z,4.03
2019-01-10T22:40:22.286Z,4.05
2019-01-10T22:42:51.435Z,4.11
2019-01-10T22:45:20.692Z,4.04
2019-01-10T22:47:50.051Z,4.10
2019-01-10T22:50:21.476Z,4.13
2019-01-10T22:52:51.059Z,4.25
2019-01-10T22:55:20.812Z,4.28
2019-01-10T22:57:49.840Z,4.03
2019-01-10T23:01:06.464Z,3.96
2019-01-10T23:03:37.813Z,3.99
2019-01-10T23:06:07.541Z,3.89
2019-01-10T23:08:43.589Z,3.93
2019-01-10T23:11:23.428Z,3.88
2019-01-10T23:14:03.476Z,3.98
2019-01-10T23:16:34.437Z,3.95
2019-01-10T23:19:03.630Z,3.91
2019-01-10T23:21:34.773Z,3.95
2019-01-10T23:24:06.597Z,3.90
2019-01-10T23:26:35.633Z,4.01
2019-01-10T23:29:05.113Z,3.88
2019-01-10T23:31:34.201Z,3.94
2019-01-10T23:34:09.026Z,3.88
2019-01-10T23:36:38.152Z,3.90
2019-01-10T23:39:24.922Z,3.87
2019-01-10T23:41:57.958Z,4.01
2019-01-10T23:44:27.038Z,4.03
2019-01-10T23:46:56.094Z,4.07
2019-01-10T23:49:25.115Z,4.02
2019-01-10T23:51:54.258Z,3.92
2019-01-10T23:54:23.678Z,3.88
2019-01-10T23:56:53.090Z,3.85
2019-01-10T23:59:22.222Z,3.83
