createdAt,value
2023-01-15T00:01:52.870Z,95758.53
2023-01-15T00:04:21.408Z,95751.25
2023-01-15T00:06:50.640Z,95752.29
2023-01-15T00:09:19.315Z,95750.66
2023-01-15T00:11:48.214Z,95745.70
2023-01-15T00:14:24.487Z,95745.70
2023-01-15T00:16:53.199Z,95751.83
2023-01-15T00:19:24.120Z,95751.83
2023-01-15T00:21:54.132Z,95751.58
2023-01-15T00:24:40.750Z,95747.87
2023-01-15T00:27:29.468Z,95745.61
2023-01-15T00:29:58.177Z,95757.16
2023-01-15T00:32:28.403Z,95740.33
2023-01-15T00:34:58.928Z,95758.57
2023-01-15T00:37:31.030Z,95758.57
2023-01-15T01:10:11.307Z,95728.59
2023-01-15T01:24:48.546Z,95743.57
2023-01-15T01:25:48.525Z,95736.47
2023-01-15T01:28:13.325Z,95742.91
2023-01-15T01:30:42.015Z,95740.73
2023-01-15T01:33:10.805Z,95739.47
2023-01-15T01:35:45.366Z,95733.59
2023-01-15T01:38:16.131Z,95734.75
2023-01-15T01:40:45.097Z,95731.11
2023-01-15T01:43:27.742Z,95727.69
2023-01-15T01:45:57.332Z,95747.87
2023-01-15T01:48:33.242Z,95735.46
2023-01-15T01:51:05.674Z,95731.12
2023-01-15T01:53:34.511Z,95732.21
2023-01-15T01:56:03.608Z,95736.69
2023-01-15T01:58:33.857Z,95739.42
2023-01-15T02:01:03.214Z,95734.42
2023-01-15T02:03:34.869Z,95734.42
2023-01-15T02:06:06.271Z,95735.14
2023-01-15T02:08:35.249Z,95728.00
2023-01-15T02:11:04.892Z,95730.23
2023-01-15T02:14:00.997Z,95730.23
2023-01-15T02:16:41.753Z,95728.87
2023-01-15T02:19:25.990Z,95730.50
2023-01-15T02:22:13.437Z,95726.91
2023-01-15T02:24:57.364Z,95720.47
2023-01-15T02:27:27.078Z,95720.47
2023-01-15T02:30:11.211Z,95716.99
2023-01-15T02:32:48.664Z,95725.91
2023-01-15T02:35:20.380Z,95717.91
2023-01-15T02:37:52.005Z,95720.87
2023-01-15T02:40:23.375Z,95720.87
2023-01-15T02:42:52.651Z,95715.51
2023-01-15T02:45:29.776Z,95711.78
2023-01-15T02:48:01.412Z,95711.78
2023-01-15T02:50:32.954Z,95709.00
2023-01-15T02:53:05.838Z,95707.45
2023-01-15T02:55:37.442Z,95707.45
2023-01-15T02:58:09.466Z,95710.45
2023-01-15T03:00:41.172Z,95715.44
2023-01-15T03:03:33.828Z,95715.44
2023-01-15T03:06:11.423Z,95712.64
2023-01-15T03:08:40.315Z,95720.00
2023-01-15T03:11:14.512Z,95724.76
2023-01-15T03:14:04.070Z,95718.37
2023-01-15T03:16:43.917Z,95732.42
2023-01-15T03:19:30.550Z,95719.09
2023-01-15T03:22:08.016Z,95722.42
2023-01-15T03:25:02.474Z,95724.50
2023-01-15T03:27:31.180Z,95724.73
2023-01-15T03:30:07.065Z,95725.42
2023-01-15T03:32:36.724Z,95717.28
2023-01-15T03:35:07.912Z,95722.47
2023-01-15T03:37:36.660Z,95717.02
2023-01-15T03:40:06.897Z,95717.02
2023-01-15T03:42:44.676Z,95716.69
2023-01-15T03:45:31.183Z,95719.86
2023-01-15T03:48:08.311Z,95721.25
2023-01-15T03:50:58.288Z,95724.13
2023-01-15T03:53:29.840Z,95730.09
2023-01-15T03:56:22.473Z,95730.09
2023-01-15T03:58:54.003Z,95722.09
2023-01-15T04:01:25.784Z,95719.31
2023-01-15T04:03:56.887Z,95719.31
2023-01-15T04:06:27.635Z,95724.13
2023-01-15T04:08:57.491Z,95722.88
2023-01-15T04:11:27.817Z,95719.39
2023-01-15T04:13:56.503Z,95722.87
2023-01-15T04:16:30.480Z,95710.94
2023-01-15T04:18:59.913Z,95715.81
2023-01-15T04:21:28.489Z,95715.81
2023-01-15T04:23:57.213Z,95714.35
2023-01-15T04:26:26.204Z,95712.17
2023-01-15T04:28:54.878Z,95718.77
2023-01-15T04:31:23.546Z,95718.45
2023-01-15T04:33:52.193Z,95714.73
2023-01-15T04:36:23.253Z,95720.23
2023-01-15T04:38:51.981Z,95716.83
2023-01-15T04:41:38.400Z,95720.00
2023-01-15T04:44:07.226Z,95725.22
2023-01-15T04:46:38.857Z,95728.78
2023-01-15T04:49:12.726Z,95720.38
2023-01-15T04:51:41.965Z,95722.02
2023-01-15T04:54:12.737Z,95721.47
2023-01-15T04:56:44.226Z,95727.38
2023-01-15T04:59:13.528Z,95727.06
2023-01-15T05:01:51.365Z,95733.97
2023-01-15T05:04:13.129Z,95733.28
2023-01-15T05:06:41.830Z,95726.85
2023-01-15T05:09:10.564Z,95726.85
2023-01-15T05:17:36.856Z,95726.85
2023-01-15T05:20:42.207Z,95726.85
2023-01-15T05:32:32.731Z,95707.52
2023-01-15T05:35:22.103Z,95731.34
2023-01-15T05:38:04.530Z,95732.59
2023-01-15T05:40:42.570Z,95732.59
2023-01-15T05:43:11.541Z,95729.72
2023-01-15T05:46:00.279Z,95730.33
2023-01-15T05:48:37.503Z,95731.88
2023-01-15T05:51:13.835Z,95731.88
2023-01-15T05:53:50.636Z,95742.80
2023-01-15T05:56:30.082Z,95743.28
2023-01-15T05:59:22.274Z,95741.02
2023-01-15T06:01:53.875Z,95741.02
2023-01-15T06:04:24.865Z,95738.55
2023-01-15T06:06:55.847Z,95738.55
2023-01-15T06:09:29.799Z,95747.64
2023-01-15T06:11:58.546Z,95746.06
2023-01-15T06:14:27.397Z,95744.69
2023-01-15T06:16:58.475Z,95743.05
2023-01-15T06:19:30.014Z,95741.28
2023-01-15T06:22:00.254Z,95738.55
2023-01-15T06:24:36.298Z,95734.44
2023-01-15T06:27:11.783Z,95738.72
2023-01-15T06:39:41.026Z,95730.47
2023-01-15T06:46:21.760Z,95729.94
2023-01-15T06:52:32.610Z,95727.27
2023-01-15T06:55:01.466Z,95734.05
2023-01-15T06:58:00.783Z,95728.50
2023-01-15T07:00:34.372Z,95733.14
2023-01-15T07:03:23.933Z,95730.67
2023-01-15T07:05:52.811Z,95735.25
2023-01-15T07:12:04.042Z,95739.01
2023-01-15T07:14:42.835Z,95741.91
2023-01-15T07:25:57.849Z,95738.71
2023-01-15T07:28:26.522Z,95745.33
2023-01-15T07:30:58.203Z,95750.78
2023-01-15T07:33:26.873Z,95752.93
2023-01-15T07:35:56.773Z,95749.91
2023-01-15T07:38:25.579Z,95750.91
2023-01-15T07:41:16.697Z,95740.92
2023-01-15T07:44:03.862Z,95757.81
2023-01-15T07:48:01.551Z,95759.22
2023-01-15T07:56:32.612Z,95746.32
2023-01-15T08:02:29.513Z,95744.00
2023-01-15T08:05:07.970Z,95750.06
2023-01-15T08:08:03.783Z,95735.81
2023-01-15T08:10:39.985Z,95737.14
2023-01-15T08:13:30.234Z,95735.20
2023-01-15T08:16:00.907Z,95742.61
2023-01-15T08:18:30.375Z,95749.67
2023-01-15T08:20:59.492Z,95752.77
2023-01-15T08:23:28.681Z,95757.28
2023-01-15T08:26:02.077Z,95761.97
2023-01-15T08:28:31.174Z,95761.45
2023-01-15T08:31:01.595Z,95761.91
2023-01-15T08:33:37.071Z,95760.20
2023-01-15T08:36:08.055Z,95766.88
2023-01-15T08:56:45.823Z,95756.55
2023-01-15T09:02:05.322Z,95758.97
2023-01-15T09:15:07.685Z,95753.53
2023-01-15T09:17:41.508Z,95755.98
2023-01-15T09:20:17.115Z,95747.57
2023-01-15T09:25:37.642Z,95744.69
2023-01-15T09:28:11.632Z,95747.73
2023-01-15T09:30:40.663Z,95743.49
2023-01-15T09:36:49.086Z,95733.02
2023-01-15T09:46:20.316Z,95712.58
2023-01-15T10:37:35.447Z,95627.14
2023-01-15T10:40:18.785Z,95624.34
2023-01-15T10:43:08.047Z,95620.76
2023-01-15T10:55:51.963Z,95597.97
2023-01-15T10:58:43.610Z,95595.23
2023-01-15T11:01:20.041Z,95588.02
2023-01-15T11:03:50.753Z,95585.25
2023-01-15T11:06:22.636Z,95578.12
2023-01-15T11:09:13.903Z,95574.61
2023-01-15T11:12:02.291Z,95573.75
2023-01-15T11:15:00.379Z,95573.33
2023-01-15T11:17:49.616Z,95566.38
2023-01-15T11:20:38.891Z,95559.23
2023-01-15T11:23:13.471Z,95556.98
2023-01-15T11:25:51.498Z,95553.95
2023-01-15T11:28:24.312Z,95550.56
2023-01-15T11:31:04.386Z,95544.93
2023-01-15T11:33:33.525Z,95545.30
2023-01-15T11:36:05.868Z,95539.19
2023-01-15T11:39:03.140Z,95533.87
2023-01-15T11:42:26.056Z,95534.91
2023-01-15T11:48:22.667Z,95516.15
2023-01-15T11:50:59.139Z,95512.95
2023-01-15T11:53:31.279Z,95507.61
2023-01-15T11:56:03.547Z,95503.27
2023-01-15T11:58:40.763Z,95506.75
2023-01-15T12:01:09.683Z,95501.72
2023-01-15T12:03:41.256Z,95498.99
2023-01-15T12:06:13.389Z,95501.78
2023-01-15T12:09:03.354Z,95502.83
2023-01-15T12:15:15.540Z,95497.31
2023-01-15T12:18:06.591Z,95489.20
2023-01-15T12:20:56.810Z,95482.73
2023-01-15T12:23:31.606Z,95480.41
2023-01-15T12:27:13.413Z,95477.88
2023-01-15T12:30:15.994Z,95470.56
2023-01-15T12:32:47.810Z,95473.22
2023-01-15T12:35:32.510Z,95471.17
2023-01-15T12:38:15.787Z,95473.27
2023-01-15T12:41:06.084Z,95468.21
2023-01-15T12:43:54.177Z,95466.25
2023-01-15T12:46:25.807Z,95464.97
2023-01-15T12:49:06.515Z,95418.66
2023-01-15T12:51:41.140Z,95461.39
2023-01-15T12:54:19.822Z,95461.05
2023-01-15T12:57:10.037Z,95454.09
2023-01-15T12:59:53.968Z,95449.07
2023-01-15T13:02:57.072Z,95447.55
2023-01-15T13:05:50.119Z,95446.06
2023-01-15T13:08:24.808Z,95442.00
2023-01-15T13:10:53.801Z,95435.94
2023-01-15T13:13:28.002Z,95438.91
2023-01-15T13:16:17.880Z,95438.16
2023-01-15T13:19:01.816Z,95439.00
2023-01-15T13:21:33.444Z,95432.80
2023-01-15T13:24:57.430Z,95435.27
2023-01-15T13:27:48.650Z,95422.52
2023-01-15T13:33:35.376Z,95418.98
2023-01-15T13:36:23.479Z,95412.63
2023-01-15T13:38:55.109Z,95413.31
2023-01-15T13:41:44.153Z,95411.23
2023-01-15T13:44:23.901Z,95413.09
2023-01-15T13:47:04.522Z,95405.25
2023-01-15T13:49:39.196Z,95410.23
2023-01-15T13:52:13.515Z,95406.34
2023-01-15T13:54:43.380Z,95413.52
2023-01-15T13:57:32.595Z,95409.06
2023-01-15T14:00:04.508Z,95405.53
2023-01-15T14:02:35.939Z,95411.97
2023-01-15T14:05:16.924Z,95405.84
2023-01-15T14:07:51.465Z,95400.39
2023-01-15T14:10:23.186Z,95395.48
2023-01-15T14:13:17.272Z,95397.05
2023-01-15T14:16:12.051Z,95397.45
2023-01-15T14:19:10.039Z,95396.62
2023-01-15T14:21:47.827Z,95393.54
2023-01-15T14:31:02.006Z,95398.45
2023-01-15T14:56:05.574Z,95392.72
2023-01-15T15:02:50.143Z,95393.82
2023-01-15T15:05:31.482Z,95392.04
2023-01-15T15:08:06.761Z,95389.16
2023-01-15T15:13:40.390Z,95393.97
2023-01-15T15:18:24.820Z,95399.55
2023-01-15T15:19:38.652Z,95400.50
2023-01-15T15:22:10.547Z,95402.90
2023-01-15T15:24:42.184Z,95401.77
2023-01-15T15:34:50.691Z,95396.84
2023-01-15T15:37:22.051Z,95388.48
2023-01-15T15:40:19.635Z,95389.03
2023-01-15T15:43:15.148Z,95391.23
2023-01-15T15:46:04.450Z,95405.71
2023-01-15T15:48:48.599Z,95399.17
2023-01-15T15:51:42.900Z,95398.27
2023-01-15T15:54:22.049Z,95395.78
2023-01-15T15:59:53.588Z,95395.19
2023-01-15T16:02:35.623Z,95400.80
2023-01-15T16:05:07.385Z,95396.81
2023-01-15T16:18:39.061Z,95398.95
2023-01-15T16:21:14.151Z,95394.59
2023-01-15T16:25:24.809Z,95395.44
2023-01-15T16:28:02.202Z,95395.44
2023-01-15T16:57:33.881Z,95400.20
2023-01-15T17:03:29.979Z,95405.17
2023-01-15T17:09:08.485Z,95396.69
2023-01-15T17:17:29.939Z,95399.32
2023-01-15T17:20:00.182Z,95402.41
2023-01-15T17:49:06.914Z,95398.72
2023-01-15T17:51:35.686Z,95397.34
2023-01-15T19:59:43.509Z,95312.13
2023-01-15T20:02:18.623Z,95375.34
2023-01-15T20:04:47.969Z,95374.49
2023-01-15T20:07:17.216Z,95369.47
2023-01-15T20:09:47.862Z,95364.28
2023-01-15T20:12:36.120Z,95363.62
2023-01-15T20:15:05.091Z,95363.62
2023-01-15T20:17:34.905Z,95370.97
2023-01-15T20:20:06.658Z,95378.02
2023-01-15T20:22:38.428Z,95378.00
2023-01-15T20:25:09.666Z,95371.30
2023-01-15T20:27:46.652Z,95368.71
2023-01-15T20:30:15.986Z,95368.97
2023-01-15T20:32:56.175Z,95365.85
2023-01-15T20:35:34.507Z,95366.48
2023-01-15T20:38:02.993Z,95362.08
2023-01-15T20:40:39.130Z,95361.84
2023-01-15T20:43:25.866Z,95361.66
2023-01-15T20:45:59.033Z,95357.38
2023-01-15T20:48:47.190Z,95360.30
2023-01-15T20:51:19.958Z,95365.33
2023-01-15T20:53:49.699Z,95364.52
2023-01-15T20:56:21.528Z,95359.57
2023-01-15T20:58:56.572Z,95364.12
2023-01-15T21:01:27.300Z,95360.92
2023-01-15T21:04:09.314Z,95366.64
2023-01-15T21:06:47.141Z,95360.80
2023-01-15T21:09:19.540Z,95355.44
2023-01-15T21:11:56.279Z,95359.26
2023-01-15T21:18:26.575Z,95353.05
2023-01-15T21:22:52.225Z,95355.08
2023-01-15T21:30:59.353Z,95341.25
2023-01-15T21:36:48.904Z,95337.44
2023-01-15T21:39:23.591Z,95336.00
2023-01-15T21:42:19.645Z,95340.55
2023-01-15T21:44:56.373Z,95333.86
2023-01-15T21:50:31.966Z,95336.34
2023-01-15T21:59:29.183Z,95333.91
2023-01-15T22:00:03.527Z,95335.87
2023-01-15T22:05:03.685Z,95330.13
2023-01-15T22:20:12.330Z,95316.80
2023-01-15T22:22:55.778Z,95306.78
2023-01-15T22:37:45.934Z,95298.03
2023-01-15T22:40:22.704Z,95296.36
2023-01-15T22:43:06.273Z,95300.48
2023-01-15T22:49:04.885Z,95290.64
2023-01-15T22:52:07.305Z,95292.05
2023-01-15T22:54:48.591Z,95289.91
2023-01-15T22:57:34.983Z,95289.44
2023-01-15T23:00:17.886Z,95285.27
2023-01-15T23:03:02.221Z,95283.89
2023-01-15T23:05:34.059Z,95282.05
2023-01-15T23:14:59.888Z,95278.05
2023-01-15T23:29:27.935Z,95266.48
2023-01-15T23:32:09.832Z,95263.47
2023-01-15T23:34:57.832Z,95257.48
2023-01-15T23:37:28.171Z,95260.03
2023-01-15T23:39:56.960Z,95250.91
2023-01-15T23:42:48.696Z,95258.33
2023-01-15T23:45:37.755Z,95261.45
2023-01-15T23:48:21.693Z,95256.38
2023-01-15T23:53:41.231Z,95264.47
2023-01-15T23:56:12.221Z,95256.61
2023-01-15T23:58:50.659Z,95263.13
