createdAt,value
2017-11-16T00:00:56.917Z,14.10
2017-11-16T00:02:03.411Z,12.40
2017-11-16T00:03:10.405Z,15.40
2017-11-16T00:04:17.323Z,13.20
2017-11-16T00:05:24.125Z,15.00
2017-11-16T00:06:31.132Z,11.50
2017-11-16T00:07:38.022Z,16.10
2017-11-16T00:08:44.925Z,17.70
2017-11-16T00:09:51.749Z,13.70
2017-11-16T00:10:58.777Z,12.80
2017-11-16T00:12:05.713Z,13.40
2017-11-16T00:13:12.497Z,12.30
2017-11-16T00:14:19.471Z,13.90
2017-11-16T00:15:26.446Z,13.60
2017-11-16T00:16:33.320Z,15.20
2017-11-16T00:17:40.309Z,14.10
2017-11-16T00:18:47.278Z,14.20
2017-11-16T00:19:54.325Z,15.20
2017-11-16T00:21:01.423Z,13.00
2017-11-16T00:22:08.534Z,14.80
2017-11-16T00:23:15.490Z,12.30
2017-11-16T00:24:22.482Z,13.00
2017-11-16T00:25:29.405Z,12.90
2017-11-16T00:26:36.423Z,13.30
2017-11-16T00:27:43.354Z,13.30
2017-11-16T00:28:50.218Z,11.50
2017-11-16T00:29:57.261Z,14.50
2017-11-16T00:31:04.121Z,14.10
2017-11-16T00:32:10.915Z,14.40
2017-11-16T00:33:17.782Z,12.90
2017-11-16T00:34:24.681Z,13.30
2017-11-16T00:35:31.475Z,11.60
2017-11-16T00:36:38.310Z,13.40
2017-11-16T00:37:45.510Z,12.60
2017-11-16T00:38:52.430Z,13.60
2017-11-16T00:39:59.430Z,15.10
2017-11-16T00:41:06.434Z,14.50
2017-11-16T00:42:13.392Z,11.20
2017-11-16T00:43:20.613Z,12.20
2017-11-16T00:44:27.185Z,15.10
2017-11-16T00:45:34.170Z,13.70
2017-11-16T00:46:41.178Z,12.60
2017-11-16T00:47:48.169Z,14.10
2017-11-16T00:48:55.177Z,13.10
2017-11-16T00:50:02.203Z,10.90
2017-11-16T00:51:09.225Z,13.90
2017-11-16T00:52:16.218Z,14.40
2017-11-16T00:53:23.260Z,12.30
2017-11-16T00:54:30.028Z,12.90
2017-11-16T00:55:37.036Z,13.30
2017-11-16T00:56:43.974Z,11.80
2017-11-16T00:57:50.958Z,13.00
2017-11-16T00:58:58.023Z,15.30
2017-11-16T01:00:04.982Z,14.30
2017-11-16T01:01:11.984Z,17.50
2017-11-16T01:02:18.929Z,15.80
2017-11-16T01:03:25.902Z,18.00
2017-11-16T01:04:32.860Z,19.90
2017-11-16T01:05:39.804Z,19.00
2017-11-16T01:06:46.742Z,17.90
2017-11-16T01:07:53.680Z,17.30
2017-11-16T01:09:00.487Z,19.10
2017-11-16T01:10:07.306Z,18.80
2017-11-16T01:11:14.261Z,17.00
2017-11-16T01:12:21.348Z,17.50
2017-11-16T01:13:28.318Z,17.90
2017-11-16T01:14:35.278Z,18.20
2017-11-16T01:15:42.016Z,15.80
2017-11-16T01:16:48.893Z,16.50
2017-11-16T01:17:55.878Z,14.40
2017-11-16T01:19:02.729Z,15.70
2017-11-16T01:20:09.591Z,19.80
2017-11-16T01:21:16.617Z,14.70
2017-11-16T01:22:23.530Z,16.40
2017-11-16T01:23:30.526Z,16.30
2017-11-16T01:24:37.514Z,14.10
2017-11-16T01:25:44.519Z,18.50
2017-11-16T01:26:51.555Z,17.60
2017-11-16T01:27:58.308Z,14.00
2017-11-16T01:29:05.085Z,14.60
2017-11-16T01:30:12.234Z,17.10
2017-11-16T01:31:19.064Z,15.90
2017-11-16T01:32:25.921Z,16.70
2017-11-16T01:33:32.982Z,15.20
2017-11-16T01:34:39.817Z,16.50
2017-11-16T01:35:46.799Z,19.40
2017-11-16T01:36:53.856Z,16.90
2017-11-16T01:38:00.710Z,17.00
2017-11-16T01:39:07.487Z,15.70
2017-11-16T01:40:14.270Z,17.00
2017-11-16T01:41:21.008Z,14.60
2017-11-16T01:42:27.859Z,16.20
2017-11-16T01:43:34.754Z,18.60
2017-11-16T01:44:41.598Z,19.00
2017-11-16T01:45:48.611Z,18.90
2017-11-16T01:46:55.509Z,20.60
2017-11-16T01:48:02.368Z,19.70
2017-11-16T01:49:09.293Z,20.10
2017-11-16T01:50:16.291Z,16.30
2017-11-16T01:51:23.333Z,17.30
2017-11-16T01:52:30.309Z,17.50
2017-11-16T01:53:37.283Z,17.30
2017-11-16T01:54:44.138Z,16.60
2017-11-16T01:55:50.925Z,15.90
2017-11-16T01:56:57.915Z,16.30
2017-11-16T01:58:04.751Z,15.80
2017-11-16T01:59:11.599Z,15.00
2017-11-16T02:00:18.549Z,19.20
2017-11-16T02:01:25.617Z,18.60
2017-11-16T02:02:32.628Z,18.10
2017-11-16T02:03:39.520Z,18.90
2017-11-16T02:04:46.336Z,17.00
2017-11-16T02:05:53.225Z,17.00
2017-11-16T02:06:59.990Z,17.10
2017-11-16T02:08:06.891Z,17.60
2017-11-16T02:09:13.712Z,20.00
2017-11-16T02:10:20.777Z,20.00
2017-11-16T02:11:27.761Z,19.10
2017-11-16T02:12:34.572Z,17.10
2017-11-16T02:13:41.466Z,17.90
2017-11-16T02:14:48.371Z,20.30
2017-11-16T02:15:55.241Z,17.20
2017-11-16T02:17:02.046Z,17.90
2017-11-16T02:18:08.906Z,20.10
2017-11-16T02:19:15.811Z,17.30
2017-11-16T02:20:22.626Z,20.50
2017-11-16T02:21:29.705Z,17.00
2017-11-16T02:22:36.670Z,16.80
2017-11-16T02:23:43.818Z,17.90
2017-11-16T02:24:50.777Z,16.80
2017-11-16T02:25:57.873Z,18.60
2017-11-16T02:27:04.866Z,17.70
2017-11-16T02:28:11.934Z,16.20
2017-11-16T02:29:18.951Z,20.90
2017-11-16T02:30:25.805Z,16.50
2017-11-16T02:31:32.841Z,18.50
2017-11-16T02:32:39.717Z,19.20
2017-11-16T02:33:46.669Z,20.60
2017-11-16T02:34:53.607Z,18.00
2017-11-16T02:36:00.451Z,15.50
2017-11-16T02:37:07.561Z,15.20
2017-11-16T02:38:14.560Z,16.00
2017-11-16T02:39:21.476Z,17.40
2017-11-16T02:40:28.670Z,15.70
2017-11-16T02:41:35.343Z,17.00
2017-11-16T02:42:42.394Z,17.80
2017-11-16T02:43:49.473Z,14.60
2017-11-16T02:44:56.546Z,19.80
2017-11-16T02:46:03.553Z,17.90
2017-11-16T02:47:10.585Z,20.40
2017-11-16T02:48:17.601Z,18.00
2017-11-16T02:49:24.619Z,21.30
2017-11-16T02:50:31.732Z,17.10
2017-11-16T02:51:38.661Z,17.50
2017-11-16T02:52:45.743Z,16.10
2017-11-16T02:53:52.830Z,14.30
2017-11-16T02:54:59.855Z,16.40
2017-11-16T02:56:06.874Z,15.40
2017-11-16T02:57:13.929Z,15.80
2017-11-16T02:58:20.926Z,15.60
2017-11-16T02:59:27.875Z,16.50
2017-11-16T03:00:34.927Z,15.60
2017-11-16T03:01:41.762Z,15.20
2017-11-16T03:02:48.897Z,17.40
2017-11-16T03:03:55.898Z,15.80
2017-11-16T03:05:02.949Z,16.10
2017-11-16T03:06:09.781Z,12.70
2017-11-16T03:07:16.635Z,14.20
2017-11-16T03:08:23.559Z,14.40
2017-11-16T03:09:30.449Z,12.80
2017-11-16T03:10:37.366Z,14.20
2017-11-16T03:11:44.436Z,15.10
2017-11-16T03:12:51.539Z,16.20
2017-11-16T03:13:58.470Z,13.60
2017-11-16T03:15:05.313Z,15.30
2017-11-16T03:16:12.210Z,13.30
2017-11-16T03:17:19.177Z,12.70
2017-11-16T03:18:26.138Z,12.40
2017-11-16T03:19:33.207Z,12.20
2017-11-16T03:20:40.122Z,12.50
2017-11-16T03:21:46.958Z,13.40
2017-11-16T03:22:53.817Z,13.00
2017-11-16T03:24:00.658Z,11.20
2017-11-16T03:25:07.599Z,12.80
2017-11-16T03:26:14.725Z,12.50
2017-11-16T03:27:21.758Z,11.80
2017-11-16T03:28:28.733Z,12.60
2017-11-16T03:29:35.808Z,14.30
2017-11-16T03:30:42.893Z,12.70
2017-11-16T03:31:49.778Z,13.20
2017-11-16T03:32:56.623Z,13.10
2017-11-16T03:34:03.490Z,12.70
2017-11-16T03:35:10.374Z,12.60
2017-11-16T03:36:17.319Z,11.70
2017-11-16T03:37:24.229Z,12.90
2017-11-16T03:38:31.054Z,13.80
2017-11-16T03:39:37.972Z,14.60
2017-11-16T03:40:44.958Z,14.30
2017-11-16T03:41:51.998Z,14.50
2017-11-16T03:42:58.937Z,14.90
2017-11-16T03:44:05.749Z,13.90
2017-11-16T03:45:12.577Z,14.70
2017-11-16T03:46:19.471Z,15.40
2017-11-16T03:47:26.469Z,15.00
2017-11-16T03:48:33.283Z,18.20
2017-11-16T03:49:40.405Z,15.40
2017-11-16T03:50:47.340Z,17.60
2017-11-16T03:51:54.434Z,13.60
2017-11-16T03:53:01.481Z,14.60
2017-11-16T03:54:08.236Z,13.60
2017-11-16T03:55:15.146Z,15.30
2017-11-16T03:56:22.118Z,13.20
2017-11-16T03:57:29.073Z,15.60
2017-11-16T03:58:36.050Z,14.10
2017-11-16T03:59:43.094Z,16.90
2017-11-16T04:00:49.853Z,15.00
2017-11-16T04:01:56.928Z,13.20
2017-11-16T04:03:03.907Z,15.80
2017-11-16T04:04:10.930Z,15.10
2017-11-16T04:05:17.810Z,17.40
2017-11-16T04:06:24.645Z,16.80
2017-11-16T04:07:31.522Z,18.50
2017-11-16T04:08:38.342Z,15.10
2017-11-16T04:09:45.076Z,14.40
2017-11-16T04:10:52.098Z,15.90
2017-11-16T04:11:59.105Z,14.80
2017-11-16T04:13:05.980Z,16.00
2017-11-16T04:14:12.789Z,13.90
2017-11-16T04:15:19.930Z,18.00
2017-11-16T04:16:26.721Z,15.90
2017-11-16T04:17:33.657Z,17.00
2017-11-16T04:18:40.413Z,14.90
2017-11-16T04:19:47.218Z,17.80
2017-11-16T04:20:54.159Z,16.40
2017-11-16T04:22:01.157Z,16.70
2017-11-16T04:23:08.177Z,18.00
2017-11-16T04:24:15.199Z,17.00
2017-11-16T04:25:22.229Z,18.90
2017-11-16T04:26:29.788Z,16.50
2017-11-16T04:27:36.266Z,16.40
2017-11-16T04:28:43.025Z,18.30
2017-11-16T04:29:49.823Z,21.00
2017-11-16T04:30:56.661Z,18.30
2017-11-16T04:32:03.621Z,19.70
2017-11-16T04:33:10.593Z,18.50
2017-11-16T04:34:17.637Z,18.20
2017-11-16T04:35:24.722Z,17.40
2017-11-16T04:36:31.658Z,17.90
2017-11-16T04:37:38.601Z,19.40
2017-11-16T04:38:45.600Z,19.10
2017-11-16T04:39:52.502Z,19.30
2017-11-16T04:40:59.312Z,18.80
2017-11-16T04:42:06.178Z,18.50
2017-11-16T04:43:13.082Z,18.40
2017-11-16T04:44:19.838Z,21.60
2017-11-16T04:45:27.014Z,24.00
2017-11-16T04:46:33.853Z,18.20
2017-11-16T04:47:40.709Z,20.10
2017-11-16T04:48:47.546Z,22.10
2017-11-16T04:49:54.393Z,19.10
2017-11-16T04:51:01.394Z,17.50
2017-11-16T04:52:08.284Z,20.00
2017-11-16T04:53:15.115Z,17.30
2017-11-16T04:54:22.018Z,14.20
2017-11-16T04:55:28.761Z,13.70
2017-11-16T04:56:35.635Z,12.20
2017-11-16T04:57:42.599Z,14.50
2017-11-16T04:58:49.386Z,14.20
2017-11-16T04:59:56.262Z,14.50
2017-11-16T05:01:03.221Z,13.10
2017-11-16T05:02:10.195Z,15.00
2017-11-16T05:03:17.009Z,12.30
2017-11-16T05:04:23.899Z,14.40
2017-11-16T05:05:30.694Z,13.70
2017-11-16T05:06:37.495Z,10.60
2017-11-16T05:07:44.496Z,14.30
2017-11-16T05:08:51.435Z,14.80
2017-11-16T05:09:58.288Z,13.20
2017-11-16T05:11:05.122Z,13.00
2017-11-16T05:12:12.041Z,13.20
2017-11-16T05:13:18.791Z,11.50
2017-11-16T05:14:25.802Z,14.60
2017-11-16T05:15:32.524Z,12.60
2017-11-16T05:16:39.387Z,11.90
2017-11-16T05:17:46.403Z,12.20
2017-11-16T05:18:53.260Z,12.10
2017-11-16T05:20:00.108Z,11.90
2017-11-16T05:21:07.110Z,12.00
2017-11-16T05:22:14.041Z,12.40
2017-11-16T05:23:21.046Z,10.70
2017-11-16T05:24:27.850Z,12.30
2017-11-16T05:25:34.624Z,12.10
2017-11-16T05:26:41.397Z,11.10
2017-11-16T05:27:48.355Z,13.20
2017-11-16T05:28:55.261Z,11.80
2017-11-16T05:30:02.263Z,11.10
2017-11-16T05:31:09.393Z,10.60
2017-11-16T05:32:16.086Z,11.30
2017-11-16T05:33:22.993Z,11.00
2017-11-16T05:34:29.797Z,11.30
2017-11-16T05:35:36.567Z,12.80
2017-11-16T05:36:43.309Z,11.50
2017-11-16T05:37:50.129Z,10.50
2017-11-16T05:38:57.187Z,14.00
2017-11-16T05:40:03.956Z,11.70
2017-11-16T05:41:11.159Z,11.60
2017-11-16T05:42:17.468Z,9.60
2017-11-16T05:43:24.386Z,14.70
2017-11-16T05:44:31.267Z,12.00
2017-11-16T05:45:38.193Z,12.10
2017-11-16T05:46:45.006Z,11.00
2017-11-16T05:47:51.798Z,9.90
2017-11-16T05:48:58.637Z,11.00
2017-11-16T05:50:05.619Z,11.00
2017-11-16T05:51:12.605Z,10.50
2017-11-16T05:52:19.586Z,9.70
2017-11-16T05:53:26.425Z,10.20
2017-11-16T05:54:33.532Z,10.60
2017-11-16T05:55:40.477Z,10.90
2017-11-16T05:56:47.401Z,9.90
2017-11-16T05:57:54.337Z,10.30
2017-11-16T05:59:01.229Z,11.60
2017-11-16T06:00:08.252Z,9.70
2017-11-16T06:01:14.777Z,10.10
2017-11-16T06:02:21.688Z,10.00
2017-11-16T06:03:28.525Z,9.50
2017-11-16T06:04:35.438Z,10.50
2017-11-16T06:05:42.230Z,10.40
2017-11-16T06:06:49.203Z,9.50
2017-11-16T06:07:56.036Z,9.60
2017-11-16T06:09:03.105Z,8.70
2017-11-16T06:10:09.978Z,8.50
2017-11-16T06:11:17.016Z,10.20
2017-11-16T06:12:24.006Z,9.30
2017-11-16T06:13:30.974Z,8.40
2017-11-16T06:14:37.823Z,8.20
2017-11-16T06:15:44.717Z,9.50
2017-11-16T06:16:51.697Z,8.80
2017-11-16T06:17:58.680Z,7.50
2017-11-16T06:19:05.583Z,10.10
2017-11-16T06:20:12.490Z,9.80
2017-11-16T06:21:19.282Z,11.00
2017-11-16T06:22:26.289Z,9.00
2017-11-16T06:23:33.190Z,10.50
2017-11-16T06:24:40.143Z,8.70
2017-11-16T06:25:46.985Z,8.30
2017-11-16T06:26:53.823Z,11.20
2017-11-16T06:28:00.882Z,9.60
2017-11-16T06:29:07.637Z,9.50
2017-11-16T06:30:14.593Z,7.90
2017-11-16T06:31:21.612Z,9.10
2017-11-16T06:32:28.637Z,8.60
2017-11-16T06:33:35.478Z,8.80
2017-11-16T06:34:42.490Z,8.70
2017-11-16T06:35:49.293Z,8.20
2017-11-16T06:36:56.322Z,8.30
2017-11-16T06:38:03.202Z,9.60
2017-11-16T06:39:10.066Z,8.10
2017-11-16T06:40:17.013Z,8.30
2017-11-16T06:41:23.899Z,7.20
2017-11-16T06:42:30.680Z,8.50
2017-11-16T06:43:37.675Z,8.30
2017-11-16T06:44:44.698Z,8.20
2017-11-16T06:45:51.536Z,7.40
2017-11-16T06:46:58.270Z,7.80
2017-11-16T06:48:05.210Z,8.40
2017-11-16T06:49:12.138Z,12.40
2017-11-16T06:50:18.974Z,12.50
2017-11-16T06:51:25.879Z,11.90
2017-11-16T06:52:33.229Z,12.60
2017-11-16T06:53:39.614Z,12.80
2017-11-16T06:54:46.388Z,14.20
2017-11-16T06:55:53.463Z,14.00
2017-11-16T06:57:00.402Z,16.60
2017-11-16T06:58:07.289Z,16.10
2017-11-16T06:59:14.281Z,8.80
2017-11-16T07:00:21.245Z,8.70
2017-11-16T07:01:28.033Z,11.00
2017-11-16T07:02:34.893Z,10.80
2017-11-16T07:03:41.737Z,7.80
2017-11-16T07:04:48.505Z,8.30
2017-11-16T07:05:55.450Z,7.40
2017-11-16T07:07:02.438Z,7.10
2017-11-16T07:08:09.585Z,7.80
2017-11-16T07:09:16.523Z,9.10
2017-11-16T07:10:23.550Z,7.50
2017-11-16T07:11:30.394Z,7.80
2017-11-16T07:12:37.241Z,7.00
2017-11-16T07:13:44.014Z,14.60
2017-11-16T07:14:51.342Z,9.80
2017-11-16T07:15:58.087Z,10.30
2017-11-16T07:17:04.834Z,12.30
2017-11-16T07:18:11.781Z,11.60
2017-11-16T07:19:18.617Z,11.90
2017-11-16T07:20:25.784Z,11.10
2017-11-16T07:21:32.537Z,12.10
2017-11-16T07:22:39.402Z,14.70
2017-11-16T07:23:46.229Z,8.20
2017-11-16T07:24:53.270Z,9.60
2017-11-16T07:26:00.002Z,8.70
2017-11-16T07:27:06.977Z,9.40
2017-11-16T07:28:13.827Z,9.10
2017-11-16T07:29:20.636Z,8.70
2017-11-16T07:30:27.456Z,9.40
2017-11-16T07:31:34.361Z,9.60
2017-11-16T07:32:41.111Z,10.20
2017-11-16T07:33:48.069Z,10.00
2017-11-16T07:34:55.063Z,10.50
2017-11-16T07:36:01.860Z,9.20
2017-11-16T07:37:08.801Z,9.60
2017-11-16T07:38:15.892Z,12.60
2017-11-16T07:39:22.357Z,10.60
2017-11-16T07:40:29.147Z,7.60
2017-11-16T07:41:36.269Z,8.50
2017-11-16T07:42:43.337Z,9.00
2017-11-16T07:43:50.179Z,10.40
2017-11-16T07:44:57.211Z,10.60
2017-11-16T07:46:04.018Z,8.00
2017-11-16T07:47:10.793Z,7.20
2017-11-16T07:48:17.846Z,7.20
2017-11-16T07:49:24.718Z,6.60
2017-11-16T07:50:31.753Z,8.10
2017-11-16T07:51:38.667Z,8.10
2017-11-16T07:52:45.643Z,8.40
2017-11-16T07:53:52.643Z,6.80
2017-11-16T07:54:59.728Z,7.60
2017-11-16T07:56:06.748Z,7.50
2017-11-16T07:57:13.696Z,8.40
2017-11-16T07:58:20.720Z,8.40
2017-11-16T07:59:27.569Z,9.50
2017-11-16T08:00:34.478Z,10.50
2017-11-16T08:01:41.416Z,8.70
2017-11-16T08:02:48.416Z,7.40
2017-11-16T08:03:55.261Z,7.20
2017-11-16T08:05:02.026Z,7.50
2017-11-16T08:06:08.972Z,8.20
2017-11-16T08:07:15.949Z,9.60
2017-11-16T08:08:23.060Z,8.60
2017-11-16T08:09:29.926Z,10.20
2017-11-16T08:10:36.755Z,8.80
2017-11-16T08:11:43.730Z,9.80
2017-11-16T08:12:50.758Z,13.70
2017-11-16T08:13:57.793Z,10.90
2017-11-16T08:15:04.797Z,12.50
2017-11-16T08:16:11.838Z,14.20
2017-11-16T08:17:18.989Z,13.40
2017-11-16T08:18:25.820Z,11.20
2017-11-16T08:19:32.552Z,13.70
2017-11-16T08:20:39.387Z,12.40
2017-11-16T08:21:46.357Z,15.30
2017-11-16T08:22:53.245Z,11.40
2017-11-16T08:24:00.262Z,11.10
2017-11-16T08:25:07.350Z,10.10
2017-11-16T08:26:14.231Z,9.50
2017-11-16T08:27:21.385Z,11.90
2017-11-16T08:28:28.443Z,12.20
2017-11-16T08:29:35.541Z,11.00
2017-11-16T08:30:42.634Z,11.60
2017-11-16T08:31:49.597Z,10.30
2017-11-16T08:32:56.653Z,10.40
2017-11-16T08:34:03.598Z,9.90
2017-11-16T08:35:10.466Z,10.60
2017-11-16T08:36:17.482Z,10.20
2017-11-16T08:37:24.566Z,10.70
2017-11-16T08:38:31.059Z,10.50
2017-11-16T08:39:38.005Z,12.30
2017-11-16T08:40:44.870Z,12.20
2017-11-16T08:41:52.045Z,12.10
2017-11-16T08:42:59.013Z,10.50
2017-11-16T08:44:06.050Z,15.30
2017-11-16T08:45:13.018Z,16.60
2017-11-16T08:46:19.953Z,14.30
2017-11-16T08:47:27.122Z,13.30
2017-11-16T08:48:33.969Z,17.00
2017-11-16T08:49:40.754Z,15.20
2017-11-16T08:50:47.769Z,15.40
2017-11-16T08:51:54.758Z,11.50
2017-11-16T08:53:01.846Z,13.00
2017-11-16T08:54:08.786Z,15.00
2017-11-16T08:55:15.979Z,14.80
2017-11-16T08:56:22.929Z,17.00
2017-11-16T08:57:29.814Z,16.70
2017-11-16T08:58:36.694Z,15.50
2017-11-16T08:59:43.626Z,17.60
2017-11-16T09:00:50.595Z,17.10
2017-11-16T09:01:57.653Z,16.40
2017-11-16T09:03:04.486Z,17.10
2017-11-16T09:04:11.551Z,16.80
2017-11-16T09:05:17.982Z,16.00
2017-11-16T09:06:25.073Z,14.50
2017-11-16T09:07:32.042Z,14.30
2017-11-16T09:08:39.221Z,16.40
2017-11-16T09:09:46.250Z,16.60
2017-11-16T09:10:53.343Z,16.90
2017-11-16T09:12:00.402Z,13.90
2017-11-16T09:13:07.401Z,16.60
2017-11-16T09:14:14.294Z,15.50
2017-11-16T09:15:21.409Z,13.10
2017-11-16T09:16:28.386Z,14.90
2017-11-16T09:17:35.374Z,14.40
2017-11-16T09:18:42.327Z,13.30
2017-11-16T09:19:49.185Z,15.90
2017-11-16T09:20:56.191Z,16.60
2017-11-16T09:22:03.166Z,18.00
2017-11-16T09:23:10.237Z,17.60
2017-11-16T09:24:17.372Z,17.60
2017-11-16T09:25:24.366Z,15.00
2017-11-16T09:26:31.350Z,15.20
2017-11-16T09:27:38.407Z,16.70
2017-11-16T09:28:45.297Z,15.70
2017-11-16T09:29:52.281Z,17.30
2017-11-16T09:30:59.313Z,14.30
2017-11-16T09:32:06.394Z,17.50
2017-11-16T09:33:13.445Z,16.00
2017-11-16T09:34:20.489Z,15.60
2017-11-16T09:35:27.469Z,17.80
2017-11-16T09:36:34.542Z,17.70
2017-11-16T09:37:41.458Z,16.00
2017-11-16T09:38:48.322Z,14.40
2017-11-16T09:39:55.261Z,18.00
2017-11-16T09:41:02.164Z,14.20
2017-11-16T09:42:09.259Z,13.10
2017-11-16T09:43:16.299Z,13.50
2017-11-16T09:44:23.063Z,19.00
2017-11-16T09:45:30.031Z,15.40
2017-11-16T09:46:36.798Z,15.90
2017-11-16T09:47:43.839Z,16.00
2017-11-16T09:48:50.841Z,16.60
2017-11-16T09:49:57.754Z,16.40
2017-11-16T09:51:04.648Z,17.20
2017-11-16T09:52:11.755Z,13.40
2017-11-16T09:53:18.693Z,15.50
2017-11-16T09:54:25.756Z,14.60
2017-11-16T09:55:32.442Z,13.70
2017-11-16T09:56:39.498Z,14.10
2017-11-16T09:57:46.254Z,14.20
2017-11-16T09:58:53.165Z,13.70
2017-11-16T10:00:00.193Z,14.10
2017-11-16T10:01:07.293Z,13.40
2017-11-16T10:02:14.175Z,13.30
2017-11-16T10:03:20.897Z,14.60
2017-11-16T10:04:27.658Z,13.90
2017-11-16T10:05:34.454Z,14.20
2017-11-16T10:06:41.399Z,12.20
2017-11-16T10:07:48.362Z,15.50
2017-11-16T10:08:55.167Z,14.20
2017-11-16T10:10:02.443Z,14.70
2017-11-16T10:11:08.901Z,13.10
2017-11-16T10:12:15.901Z,13.60
2017-11-16T10:13:22.746Z,12.60
2017-11-16T10:14:29.708Z,12.50
2017-11-16T10:15:36.670Z,14.30
2017-11-16T10:16:43.683Z,12.00
2017-11-16T10:17:50.546Z,11.60
2017-11-16T10:18:57.446Z,16.80
2017-11-16T10:20:04.315Z,12.80
2017-11-16T10:21:11.141Z,14.80
2017-11-16T10:22:18.199Z,13.70
2017-11-16T10:23:25.171Z,14.00
2017-11-16T10:24:32.037Z,13.60
2017-11-16T10:25:39.030Z,14.20
2017-11-16T10:26:45.835Z,14.90
2017-11-16T10:27:52.832Z,14.70
2017-11-16T10:28:59.766Z,14.30
2017-11-16T10:30:06.638Z,15.10
2017-11-16T10:31:13.626Z,15.20
2017-11-16T10:32:20.598Z,16.50
2017-11-16T10:33:27.631Z,14.80
2017-11-16T10:34:34.559Z,13.30
2017-11-16T10:35:41.383Z,15.30
2017-11-16T10:36:48.497Z,13.90
2017-11-16T10:37:55.277Z,17.40
2017-11-16T10:39:02.286Z,14.30
2017-11-16T10:40:09.567Z,15.50
2017-11-16T10:41:16.524Z,15.10
2017-11-16T10:42:23.296Z,19.30
2017-11-16T10:43:30.407Z,17.60
2017-11-16T10:44:37.181Z,15.50
2017-11-16T10:45:44.209Z,15.10
2017-11-16T10:46:51.098Z,18.50
2017-11-16T10:47:57.910Z,16.80
2017-11-16T10:49:04.729Z,15.90
2017-11-16T10:50:11.578Z,14.60
2017-11-16T10:51:18.469Z,15.10
2017-11-16T10:52:25.289Z,17.50
2017-11-16T10:53:32.178Z,18.30
2017-11-16T10:54:39.193Z,18.00
2017-11-16T10:55:46.344Z,16.00
2017-11-16T10:56:53.203Z,15.00
2017-11-16T10:58:00.189Z,18.40
2017-11-16T10:59:07.329Z,18.50
2017-11-16T11:00:14.326Z,16.40
2017-11-16T11:01:21.066Z,16.60
2017-11-16T11:02:27.833Z,14.00
2017-11-16T11:03:34.521Z,17.90
2017-11-16T11:04:41.566Z,15.30
2017-11-16T11:05:48.426Z,18.80
2017-11-16T11:06:55.230Z,16.90
2017-11-16T11:08:02.017Z,19.10
2017-11-16T11:09:08.967Z,21.80
2017-11-16T11:10:15.686Z,17.60
2017-11-16T11:11:22.653Z,18.50
2017-11-16T11:12:29.501Z,17.30
2017-11-16T11:13:36.169Z,18.90
2017-11-16T11:14:42.914Z,17.50
2017-11-16T11:15:49.794Z,19.70
2017-11-16T11:16:56.989Z,21.70
2017-11-16T11:18:03.803Z,17.40
2017-11-16T11:19:10.895Z,16.40
2017-11-16T11:20:17.717Z,18.70
2017-11-16T11:21:24.877Z,18.90
2017-11-16T11:22:31.459Z,16.00
2017-11-16T11:23:38.494Z,15.90
2017-11-16T11:24:45.486Z,17.10
2017-11-16T11:25:52.063Z,16.60
2017-11-16T11:26:58.855Z,20.00
2017-11-16T11:28:05.637Z,18.00
2017-11-16T11:29:12.455Z,19.20
2017-11-16T11:30:19.356Z,20.00
2017-11-16T11:31:26.310Z,19.80
2017-11-16T11:32:33.309Z,18.50
2017-11-16T11:33:40.105Z,17.90
2017-11-16T11:34:46.916Z,20.20
2017-11-16T11:35:54.021Z,18.90
2017-11-16T11:37:00.958Z,16.70
2017-11-16T11:38:07.785Z,17.50
2017-11-16T11:39:14.755Z,19.60
2017-11-16T11:40:21.609Z,19.80
2017-11-16T11:41:28.462Z,19.30
2017-11-16T11:42:35.367Z,17.40
2017-11-16T11:43:42.291Z,17.40
2017-11-16T11:44:49.243Z,20.40
2017-11-16T11:45:56.033Z,15.70
2017-11-16T11:47:03.070Z,21.80
2017-11-16T11:48:09.921Z,20.70
2017-11-16T11:49:16.726Z,20.60
2017-11-16T11:50:23.685Z,18.50
2017-11-16T11:51:30.569Z,18.50
2017-11-16T11:52:37.778Z,18.10
2017-11-16T11:53:44.162Z,17.80
2017-11-16T11:54:51.090Z,18.60
2017-11-16T11:55:58.030Z,20.00
2017-11-16T11:57:05.087Z,20.40
2017-11-16T11:58:12.133Z,18.50
2017-11-16T11:59:19.096Z,18.70
2017-11-16T12:00:26.082Z,19.70
2017-11-16T12:01:32.964Z,18.60
2017-11-16T12:02:39.898Z,18.90
2017-11-16T12:03:46.805Z,19.80
2017-11-16T12:04:53.683Z,17.60
2017-11-16T12:06:00.564Z,18.70
2017-11-16T12:07:07.476Z,19.30
2017-11-16T12:08:14.438Z,18.70
2017-11-16T12:09:21.290Z,19.20
2017-11-16T12:10:28.253Z,21.10
2017-11-16T12:11:35.086Z,17.40
2017-11-16T12:12:42.107Z,18.00
2017-11-16T12:13:49.034Z,19.10
2017-11-16T12:14:55.970Z,20.40
2017-11-16T12:16:02.773Z,18.50
2017-11-16T12:17:09.583Z,19.10
2017-11-16T12:18:16.422Z,19.10
2017-11-16T12:19:23.221Z,21.00
2017-11-16T12:20:30.157Z,18.90
2017-11-16T12:21:37.150Z,18.30
2017-11-16T12:22:44.175Z,20.20
2017-11-16T12:23:51.122Z,17.20
2017-11-16T12:24:58.160Z,19.90
2017-11-16T12:26:05.161Z,21.30
2017-11-16T12:27:11.970Z,22.40
2017-11-16T12:28:18.870Z,19.40
2017-11-16T12:29:25.785Z,18.60
2017-11-16T12:30:32.707Z,19.90
2017-11-16T12:31:39.679Z,21.30
2017-11-16T12:32:46.574Z,19.10
2017-11-16T12:33:53.748Z,20.10
2017-11-16T12:35:00.644Z,18.50
2017-11-16T12:36:07.687Z,19.70
2017-11-16T12:37:14.674Z,17.80
2017-11-16T12:38:21.663Z,21.90
2017-11-16T12:39:28.810Z,20.70
2017-11-16T12:40:36.090Z,21.20
2017-11-16T12:41:42.494Z,19.40
2017-11-16T12:42:49.607Z,21.00
2017-11-16T12:43:57.206Z,20.10
2017-11-16T12:45:02.953Z,20.20
2017-11-16T12:46:09.674Z,20.20
2017-11-16T12:47:16.480Z,20.50
2017-11-16T12:48:24.031Z,19.40
2017-11-16T12:49:30.097Z,19.90
2017-11-16T12:50:37.154Z,19.60
2017-11-16T12:51:44.001Z,20.00
2017-11-16T12:52:51.138Z,20.20
2017-11-16T12:53:57.668Z,20.20
2017-11-16T12:55:04.607Z,20.70
2017-11-16T12:56:11.581Z,18.50
2017-11-16T12:57:18.521Z,20.90
2017-11-16T12:58:25.508Z,18.20
2017-11-16T12:59:32.618Z,18.50
2017-11-16T13:00:39.699Z,19.80
2017-11-16T13:01:46.514Z,21.50
2017-11-16T13:02:53.342Z,20.40
2017-11-16T13:04:00.055Z,20.40
2017-11-16T13:05:06.831Z,21.60
2017-11-16T13:06:13.694Z,18.10
2017-11-16T13:07:20.659Z,17.20
2017-11-16T13:08:27.477Z,19.30
2017-11-16T13:09:34.423Z,17.30
2017-11-16T13:10:41.186Z,19.30
2017-11-16T13:11:48.124Z,18.40
2017-11-16T13:12:54.921Z,21.50
2017-11-16T13:14:01.926Z,19.40
2017-11-16T13:15:08.825Z,22.50
2017-11-16T13:16:15.603Z,21.20
2017-11-16T13:17:22.438Z,18.90
2017-11-16T13:18:29.230Z,22.20
2017-11-16T13:19:36.078Z,21.20
2017-11-16T13:20:42.910Z,17.20
2017-11-16T13:21:49.804Z,20.50
2017-11-16T13:22:56.787Z,21.80
2017-11-16T13:24:03.789Z,21.40
2017-11-16T13:25:10.657Z,19.80
2017-11-16T13:26:17.439Z,23.50
2017-11-16T13:27:24.370Z,23.10
2017-11-16T13:28:31.279Z,20.30
2017-11-16T13:29:38.228Z,20.60
2017-11-16T13:30:45.413Z,19.80
2017-11-16T13:31:51.861Z,20.90
2017-11-16T13:32:58.596Z,18.70
2017-11-16T13:34:05.499Z,17.70
2017-11-16T13:35:12.295Z,20.20
2017-11-16T13:36:19.207Z,18.20
2017-11-16T13:37:26.021Z,20.10
2017-11-16T13:38:32.734Z,18.20
2017-11-16T13:39:39.582Z,20.00
2017-11-16T13:40:46.655Z,18.40
2017-11-16T13:41:53.488Z,20.00
2017-11-16T13:43:00.375Z,19.90
2017-11-16T13:44:07.203Z,18.30
2017-11-16T13:45:14.008Z,17.50
2017-11-16T13:46:20.818Z,20.10
2017-11-16T13:47:27.614Z,17.60
2017-11-16T13:48:34.445Z,19.60
2017-11-16T13:49:41.172Z,21.10
2017-11-16T13:50:48.067Z,21.50
2017-11-16T13:51:54.986Z,19.60
2017-11-16T13:53:01.712Z,20.20
2017-11-16T13:54:08.569Z,21.90
2017-11-16T13:55:15.355Z,18.80
2017-11-16T13:56:22.241Z,23.00
2017-11-16T13:57:29.081Z,21.20
2017-11-16T13:58:36.045Z,17.60
2017-11-16T13:59:43.029Z,17.60
2017-11-16T14:00:49.930Z,16.70
2017-11-16T14:01:56.954Z,18.80
2017-11-16T14:03:03.979Z,17.00
2017-11-16T14:04:10.922Z,16.70
2017-11-16T14:05:17.887Z,17.70
2017-11-16T14:06:24.704Z,16.40
2017-11-16T14:07:31.490Z,19.30
2017-11-16T14:08:38.406Z,17.90
2017-11-16T14:09:45.483Z,18.80
2017-11-16T14:10:52.316Z,16.40
2017-11-16T14:11:59.053Z,18.80
2017-11-16T14:13:05.881Z,20.10
2017-11-16T14:14:13.007Z,18.40
2017-11-16T14:15:20.041Z,19.70
2017-11-16T14:16:26.873Z,18.30
2017-11-16T14:17:33.952Z,18.40
2017-11-16T14:18:40.960Z,19.60
2017-11-16T14:19:47.923Z,18.50
2017-11-16T14:20:54.685Z,18.80
2017-11-16T14:22:01.730Z,18.10
2017-11-16T14:23:08.534Z,19.80
2017-11-16T14:24:15.451Z,16.50
2017-11-16T14:25:22.523Z,17.80