createdAt,value
2022-08-12T00:03:59.346Z,55.69762
2022-08-12T00:09:00.881Z,58.40939
2022-08-12T00:14:02.617Z,55.79164
2022-08-12T00:19:04.057Z,55.56352
2022-08-12T00:24:05.785Z,55.12305
2022-08-12T00:29:07.678Z,55.95228
2022-08-12T00:34:09.196Z,55.53122
2022-08-12T00:39:12.015Z,55.53902
2022-08-12T00:44:13.682Z,57.21298
2022-08-12T00:49:15.241Z,58.06143
2022-08-12T00:54:16.828Z,57.86523
2022-08-12T00:59:18.974Z,56.45061
2022-08-12T01:04:20.469Z,56.51229
2022-08-12T01:09:21.893Z,56.89389
2022-08-12T01:14:23.578Z,56.67556
2022-08-12T01:19:25.258Z,57.00637
2022-08-12T01:24:30.704Z,57.24126
2022-08-12T01:29:33.562Z,56.25352
2022-08-12T01:34:36.114Z,55.73495
2022-08-12T01:39:38.456Z,56.89519
2022-08-12T01:45:43.122Z,55.90491
2022-08-12T01:50:45.153Z,56.33424
2022-08-12T01:55:47.497Z,56.54266
2022-08-12T02:00:55.429Z,56.72005
2022-08-12T02:05:57.766Z,57.02971
2022-08-12T02:10:59.237Z,59.0299
2022-08-12T02:16:01.029Z,58.08082
2022-08-12T02:21:02.432Z,58.51239
2022-08-12T02:26:03.972Z,59.86723
2022-08-12T02:31:05.642Z,58.71629
2022-08-12T02:36:07.083Z,62.38064
2022-08-12T02:41:08.545Z,64.66206
2022-08-12T02:46:14.055Z,63.58211
2022-08-12T02:51:16.423Z,61.09719
2022-08-12T02:56:23.022Z,63.43327
2022-08-12T03:01:25.077Z,62.07878
2022-08-12T03:06:26.829Z,60.58698
2022-08-12T03:11:28.525Z,62.49345
2022-08-12T03:16:33.356Z,62.11758
2022-08-12T03:21:58.011Z,62.82296
2022-08-12T03:27:11.232Z,62.72687
2022-08-12T03:32:35.743Z,62.3213
2022-08-12T03:37:38.236Z,61.84639
2022-08-12T03:42:39.858Z,64.30723
2022-08-12T03:47:41.541Z,64.75738
2022-08-12T03:52:43.050Z,66.12401
2022-08-12T03:57:46.081Z,63.85364
2022-08-12T04:02:50.607Z,63.61482
2022-08-12T04:07:58.313Z,65.41748
2022-08-12T04:13:00.119Z,64.4776
2022-08-12T04:18:06.697Z,62.92875
2022-08-12T04:23:09.509Z,63.58985
2022-08-12T04:28:13.156Z,63.54506
2022-08-12T04:33:15.941Z,63.51076
2022-08-12T04:38:17.355Z,64.32058
2022-08-12T04:43:55.318Z,64.46708
2022-08-12T04:49:03.283Z,64.6846
2022-08-12T04:54:04.859Z,64.78295
2022-08-12T04:59:06.440Z,64.93809
2022-08-12T05:04:08.335Z,63.65228
2022-08-12T05:09:13.395Z,62.64961
2022-08-12T05:14:15.211Z,63.42183
2022-08-12T05:19:18.634Z,63.0664
2022-08-12T05:24:24.211Z,61.91514
2022-08-12T05:30:08.315Z,61.74205
2022-08-12T05:35:11.246Z,62.95611
2022-08-12T05:40:12.989Z,60.60973
2022-08-12T05:45:14.473Z,59.73551
2022-08-12T05:50:15.929Z,58.69266
2022-08-12T05:55:17.456Z,56.78886
2022-08-12T06:00:19.354Z,54.61935
2022-08-12T06:05:21.038Z,54.81735
2022-08-12T06:10:32.086Z,53.31526
2022-08-12T06:15:34.699Z,51.49566
2022-08-12T06:20:36.178Z,50.95866
2022-08-12T06:25:38.498Z,50.06714
2022-08-12T06:30:40.036Z,47.98737
2022-08-12T06:35:47.976Z,46.91442
2022-08-12T06:40:51.202Z,46.72987
2022-08-12T06:45:52.637Z,45.18729
2022-08-12T06:50:54.151Z,45.68343
2022-08-12T06:55:58.035Z,44.99547
2022-08-12T07:01:00.330Z,43.26789
2022-08-12T07:06:02.581Z,43.50315
2022-08-12T07:11:04.113Z,43.82381
2022-08-12T07:16:05.586Z,40.90866
2022-08-12T07:21:07.158Z,40.28988
2022-08-12T07:26:08.626Z,38.64735
2022-08-12T07:31:13.076Z,38.75619
2022-08-12T07:36:19.696Z,37.91726
2022-08-12T07:41:21.262Z,37.03648
2022-08-12T07:46:22.820Z,35.89976
2022-08-12T07:51:24.769Z,33.7967
2022-08-12T07:56:27.410Z,31.72157
2022-08-12T08:01:28.987Z,32.43039
2022-08-12T08:06:31.125Z,31.22651
2022-08-12T08:11:32.664Z,31.40154
2022-08-12T08:16:34.095Z,29.90652
2022-08-12T08:21:35.556Z,30.13281
2022-08-12T08:26:37.242Z,28.85521
2022-08-12T08:31:39.832Z,28.67958
2022-08-12T08:36:43.836Z,29.02661
2022-08-12T08:42:14.275Z,27.52904
2022-08-12T08:47:19.844Z,27.36417
2022-08-12T08:52:45.626Z,28.41371
2022-08-12T08:57:47.533Z,28.3119
2022-08-12T09:02:58.892Z,27.63774
2022-08-12T09:08:14.122Z,27.96128
2022-08-12T09:13:23.291Z,26.49498
2022-08-12T09:18:30.830Z,25.93565
2022-08-12T09:23:57.004Z,24.42701
2022-08-12T09:29:00.405Z,25.28533
2022-08-12T09:34:27.766Z,25.13425
2022-08-12T09:40:01.370Z,23.99516
2022-08-12T09:45:19.192Z,23.01713
2022-08-12T09:50:25.204Z,22.47326
2022-08-12T09:56:03.726Z,22.40014
2022-08-12T10:02:43.109Z,22.33959
2022-08-12T10:07:50.164Z,22.10444
2022-08-12T10:13:07.166Z,22.75777
2022-08-12T10:18:13.480Z,22.39516
2022-08-12T10:23:14.956Z,21.28171
2022-08-12T10:28:24.837Z,22.17426
2022-08-12T10:33:31.745Z,20.73115
2022-08-12T10:38:41.414Z,20.56444
2022-08-12T10:43:55.898Z,22.15719
2022-08-12T10:49:06.287Z,21.69833
2022-08-12T10:55:04.768Z,21.39954
2022-08-12T11:00:34.255Z,20.55264
2022-08-12T11:07:06.727Z,21.63454
2022-08-12T11:13:45.827Z,21.82258
2022-08-12T11:18:55.424Z,20.99645
2022-08-12T11:23:57.741Z,21.0361
2022-08-12T11:29:05.893Z,19.665
2022-08-12T11:34:52.520Z,20.72339
2022-08-12T11:45:10.334Z,19.70316
2022-08-12T11:50:19.613Z,18.90217
2022-08-12T11:55:23.160Z,19.41394
2022-08-12T12:06:00.607Z,18.89619
2022-08-12T12:11:02.449Z,19.12303
2022-08-12T12:16:11.023Z,19.80496
2022-08-12T12:21:12.714Z,19.89197
2022-08-12T12:26:34.866Z,19.05697
2022-08-12T12:32:11.360Z,19.43006
2022-08-12T12:37:16.249Z,19.0192
2022-08-12T12:42:43.643Z,18.86952
2022-08-12T12:47:55.018Z,18.89036
2022-08-12T12:52:57.099Z,19.30668
2022-08-12T12:58:00.699Z,18.39887
2022-08-12T13:03:02.701Z,18.12487
2022-08-12T13:08:04.460Z,18.09835
2022-08-12T13:14:10.559Z,18.50401
2022-08-12T13:19:15.278Z,18.02061
2022-08-12T13:24:16.953Z,17.70835
2022-08-12T13:29:20.778Z,17.71371
2022-08-12T13:34:33.479Z,16.42055
2022-08-12T13:39:37.604Z,16.65732
2022-08-12T13:44:39.128Z,16.80054
2022-08-12T13:49:54.595Z,17.36779
2022-08-12T13:54:57.369Z,18.22077
2022-08-12T14:00:00.873Z,18.16956
2022-08-12T14:05:03.434Z,18.49544
2022-08-12T14:10:33.159Z,18.5573
2022-08-12T14:15:37.244Z,18.66422
2022-08-12T14:20:39.471Z,18.80248
2022-08-12T14:25:41.487Z,18.99435
2022-08-12T14:30:43.085Z,19.29997
2022-08-12T14:36:01.402Z,19.69647
2022-08-12T14:41:05.110Z,19.62173
2022-08-12T14:46:09.153Z,19.92188
2022-08-12T14:52:44.146Z,19.65853
2022-08-12T14:58:31.978Z,20.29838
2022-08-12T15:03:52.724Z,20.26038
2022-08-12T15:08:59.554Z,20.4617
2022-08-12T15:14:06.019Z,20.80471
2022-08-12T15:20:11.929Z,21.02111
2022-08-12T15:25:40.027Z,21.23788
2022-08-12T15:30:49.873Z,21.75219
2022-08-12T15:35:53.877Z,22.11421
2022-08-12T15:40:55.668Z,22.44934
2022-08-12T15:46:00.785Z,22.47564
2022-08-12T15:51:02.967Z,23.17918
2022-08-12T15:56:04.893Z,23.37152
2022-08-12T16:01:07.190Z,23.76602
2022-08-12T16:06:11.458Z,24.20307
2022-08-12T16:11:15.448Z,24.45587
2022-08-12T16:16:23.667Z,24.47169
2022-08-12T16:21:52.456Z,24.89443
2022-08-12T16:26:59.584Z,25.12668
2022-08-12T16:32:01.738Z,25.38455
2022-08-12T16:37:03.318Z,25.23961
2022-08-12T16:42:04.910Z,25.37962
2022-08-12T16:47:07.203Z,25.85979
2022-08-12T16:52:08.774Z,26.35457
2022-08-12T16:57:14.545Z,26.75966
2022-08-12T17:02:33.418Z,25.7511
2022-08-12T17:07:36.567Z,26.60234
2022-08-12T17:12:39.087Z,26.8629
2022-08-12T17:17:41.867Z,26.74395
2022-08-12T17:22:43.583Z,26.71986
2022-08-12T17:27:45.093Z,27.79077
2022-08-12T17:32:53.159Z,27.56774
2022-08-12T17:37:55.107Z,27.35331
2022-08-12T17:42:56.698Z,27.99511
2022-08-12T17:48:05.501Z,28.34842
2022-08-12T17:53:07.894Z,28.1374
2022-08-12T17:58:12.983Z,28.55795
2022-08-12T18:04:05.538Z,29.5243
2022-08-12T18:09:24.371Z,29.92977
2022-08-12T18:14:28.122Z,30.39673
2022-08-12T18:20:04.049Z,31.99814
2022-08-12T18:25:18.643Z,31.67399
2022-08-12T18:31:17.670Z,31.33344
2022-08-12T18:36:22.630Z,31.81436
2022-08-12T18:41:24.991Z,32.36065
2022-08-12T18:46:29.941Z,32.95082
2022-08-12T18:51:34.110Z,32.95231
2022-08-12T18:56:47.470Z,32.63641
2022-08-12T19:02:21.700Z,33.42159
2022-08-12T19:07:24.753Z,32.65503
2022-08-12T19:12:30.265Z,33.29303
2022-08-12T19:17:56.908Z,33.23575
2022-08-12T19:23:08.082Z,33.64182
2022-08-12T19:28:18.181Z,33.69972
2022-08-12T19:33:30.830Z,33.94739
2022-08-12T19:38:35.221Z,33.9259
2022-08-12T19:43:59.240Z,33.64152
2022-08-12T19:49:17.952Z,34.13034
2022-08-12T19:54:27.145Z,34.57743
2022-08-12T19:59:43.420Z,34.04072
2022-08-12T20:06:04.470Z,35.04488
2022-08-12T20:12:14.442Z,35.30195
2022-08-12T20:17:23.465Z,35.88945
2022-08-12T20:22:31.567Z,35.4488
2022-08-12T20:28:04.885Z,35.71635
2022-08-12T20:33:07.943Z,37.02052
2022-08-12T20:38:26.725Z,37.07305
2022-08-12T20:43:32.004Z,38.12816
2022-08-12T20:48:33.807Z,37.2614
2022-08-12T20:53:53.967Z,37.29281
2022-08-12T20:59:00.551Z,37.89882
2022-08-12T21:04:02.446Z,37.51759
2022-08-12T21:09:05.068Z,38.67625
2022-08-12T21:14:10.522Z,39.16146
2022-08-12T21:19:22.268Z,38.52624
2022-08-12T21:24:32.482Z,39.51067
2022-08-12T21:29:40.128Z,40.30593
2022-08-12T21:34:56.480Z,39.85593
2022-08-12T21:39:58.926Z,40.02614
2022-08-12T21:45:47.989Z,41.88262
2022-08-12T21:51:02.363Z,43.45687
2022-08-12T21:56:03.853Z,44.10851
2022-08-12T22:01:10.349Z,43.99522
2022-08-12T22:06:31.351Z,44.78981
2022-08-12T22:11:56.915Z,45.78495
2022-08-12T22:17:01.554Z,46.22587
2022-08-12T22:22:06.740Z,46.17791
2022-08-12T22:27:31.861Z,46.2173
2022-08-12T22:32:34.782Z,46.7759
2022-08-12T22:37:39.018Z,47.17751
2022-08-12T22:42:40.591Z,47.1611
2022-08-12T22:47:54.040Z,47.45513
2022-08-12T22:52:57.721Z,47.13404
2022-08-12T22:58:01.724Z,49.41879
2022-08-12T23:03:03.797Z,49.53875
2022-08-12T23:08:05.631Z,49.75024
2022-08-12T23:13:07.181Z,51.64103
2022-08-12T23:18:09.893Z,51.06495
2022-08-12T23:23:12.309Z,50.38448
2022-08-12T23:28:29.482Z,50.20809
2022-08-12T23:34:01.431Z,50.6442
2022-08-12T23:39:04.473Z,50.16362
2022-08-12T23:44:07.206Z,50.63804
2022-08-12T23:49:26.803Z,51.62092
2022-08-12T23:55:04.734Z,51.50181
