createdAt,value
2023-06-04T00:01:17.298Z,94989.88
2023-06-04T00:03:44.838Z,94986.50
2023-06-04T00:06:11.610Z,94982.75
2023-06-04T00:08:38.287Z,94983.88
2023-06-04T00:11:05.436Z,94986.94
2023-06-04T00:13:32.205Z,94983.06
2023-06-04T00:15:59.002Z,94984.16
2023-06-04T00:18:27.035Z,94985.94
2023-06-04T00:20:53.684Z,94980.75
2023-06-04T00:23:20.675Z,94991.25
2023-06-04T00:25:47.342Z,94987.03
2023-06-04T00:28:14.145Z,94981.88
2023-06-04T00:30:40.860Z,94988.31
2023-06-04T00:33:07.539Z,94985.53
2023-06-04T00:35:34.328Z,94980.31
2023-06-04T00:38:01.316Z,94978.41
2023-06-04T00:40:27.923Z,94972.88
2023-06-04T00:42:56.690Z,94979.00
2023-06-04T00:45:26.731Z,94980.28
2023-06-04T00:47:54.281Z,94980.44
2023-06-04T00:50:22.259Z,94983.47
2023-06-04T00:52:50.759Z,94982.53
2023-06-04T00:55:19.747Z,94990.13
2023-06-04T00:57:46.681Z,94992.53
2023-06-04T01:00:13.949Z,94989.31
2023-06-04T01:02:42.466Z,94986.88
2023-06-04T01:05:19.100Z,94985.13
2023-06-04T01:07:47.902Z,94989.75
2023-06-04T01:10:15.960Z,94988.31
2023-06-04T01:12:43.737Z,94992.22
2023-06-04T01:15:11.900Z,94987.66
2023-06-04T01:17:48.217Z,94987.44
2023-06-04T01:20:22.385Z,94993.59
2023-06-04T01:22:55.521Z,94989.22
2023-06-04T01:25:27.555Z,94994.38
2023-06-04T01:27:58.165Z,94985.47
2023-06-04T01:30:27.946Z,94989.91
2023-06-04T01:32:58.466Z,94990.53
2023-06-04T01:35:28.987Z,94999.91
2023-06-04T01:37:56.957Z,94994.97
2023-06-04T01:40:24.928Z,94990.56
2023-06-04T01:42:51.746Z,94990.22
2023-06-04T01:45:19.052Z,94996.03
2023-06-04T01:47:45.828Z,95007.28
2023-06-04T01:50:12.605Z,95006.38
2023-06-04T01:52:42.384Z,95001.06
2023-06-04T01:55:13.235Z,94995.91
2023-06-04T01:57:40.780Z,95012.44
2023-06-04T02:00:10.377Z,95006.53
2023-06-04T02:02:42.629Z,95001.50
2023-06-04T02:05:10.806Z,95002.41
2023-06-04T02:07:39.828Z,95007.41
2023-06-04T02:10:08.388Z,95006.16
2023-06-04T02:12:37.549Z,95012.50
2023-06-04T02:15:05.096Z,95009.03
2023-06-04T02:17:33.520Z,95006.81
2023-06-04T02:20:00.456Z,95007.47
2023-06-04T02:22:27.246Z,95008.25
2023-06-04T02:24:54.189Z,95017.34
2023-06-04T02:27:21.192Z,95016.00
2023-06-04T02:29:47.927Z,95013.41
2023-06-04T02:32:14.784Z,95018.25
2023-06-04T02:34:41.370Z,95014.28
2023-06-04T02:37:08.505Z,95017.88
2023-06-04T02:39:35.112Z,95011.88
2023-06-04T02:42:01.719Z,95016.41
2023-06-04T02:44:30.906Z,95021.84
2023-06-04T02:46:58.115Z,95022.69
2023-06-04T02:49:24.729Z,95010.75
2023-06-04T02:51:52.155Z,95018.63
2023-06-04T02:54:18.750Z,95015.78
2023-06-04T02:56:45.556Z,95019.84
2023-06-04T02:59:14.537Z,95021.75
2023-06-04T03:01:41.911Z,95020.28
2023-06-04T03:04:11.410Z,95021.75
2023-06-04T03:06:41.843Z,95015.09
2023-06-04T03:09:09.269Z,95020.53
2023-06-04T03:11:36.049Z,95025.16
2023-06-04T03:14:03.044Z,95029.00
2023-06-04T03:16:29.831Z,95031.03
2023-06-04T03:18:57.786Z,95030.75
2023-06-04T03:21:26.059Z,95030.38
2023-06-04T03:23:53.552Z,95034.31
2023-06-04T03:26:20.432Z,95034.19
2023-06-04T03:28:47.707Z,95034.72
2023-06-04T03:31:18.269Z,95039.06
2023-06-04T03:33:45.462Z,95043.94
2023-06-04T03:36:12.367Z,95040.41
2023-06-04T03:38:40.024Z,95043.13
2023-06-04T03:41:06.870Z,95052.19
2023-06-04T03:43:33.892Z,95049.47
2023-06-04T03:46:03.850Z,95045.56
2023-06-04T03:48:30.761Z,95044.63
2023-06-04T03:50:57.588Z,95048.56
2023-06-04T03:53:24.627Z,95040.69
2023-06-04T03:55:51.314Z,95047.34
2023-06-04T03:58:19.085Z,95043.66
2023-06-04T04:00:49.023Z,95041.75
2023-06-04T04:03:16.517Z,95048.69
2023-06-04T04:05:44.925Z,95052.19
2023-06-04T04:08:11.583Z,95050.97
2023-06-04T04:10:38.236Z,95059.06
2023-06-04T04:13:05.545Z,95057.84
2023-06-04T04:15:36.133Z,95061.38
2023-06-04T04:18:04.355Z,95060.94
2023-06-04T04:20:31.379Z,95062.81
2023-06-04T04:23:03.459Z,95062.13
2023-06-04T04:25:33.584Z,95066.34
2023-06-04T04:28:03.289Z,95065.66
2023-06-04T04:30:30.622Z,95074.16
2023-06-04T04:32:57.610Z,95069.50
2023-06-04T04:35:35.591Z,95077.03
2023-06-04T04:38:08.213Z,95082.53
2023-06-04T04:40:41.489Z,95081.00
2023-06-04T04:43:09.959Z,95077.44
2023-06-04T04:45:37.343Z,95082.69
2023-06-04T04:48:06.503Z,95087.91
2023-06-04T04:50:33.344Z,95080.78
2023-06-04T04:53:01.256Z,95080.59
2023-06-04T04:55:28.062Z,95081.09
2023-06-04T04:57:54.990Z,95078.59
2023-06-04T05:00:23.723Z,95089.25
2023-06-04T05:02:53.891Z,95087.09
2023-06-04T05:05:20.569Z,95093.22
2023-06-04T05:07:49.312Z,95105.94
2023-06-04T05:10:16.921Z,95096.34
2023-06-04T05:13:14.156Z,95101.31
2023-06-04T05:15:48.958Z,95103.88
2023-06-04T05:18:21.496Z,95104.78
2023-06-04T05:20:49.184Z,95098.63
2023-06-04T05:23:16.183Z,95099.03
2023-06-04T05:25:45.214Z,95102.84
2023-06-04T05:28:13.952Z,95108.69
2023-06-04T05:30:42.568Z,95109.31
2023-06-04T05:33:18.916Z,95114.34
2023-06-04T05:35:53.163Z,95110.78
2023-06-04T05:38:21.603Z,95112.47
2023-06-04T05:40:48.718Z,95109.03
2023-06-04T05:43:16.293Z,95115.97
2023-06-04T05:45:43.134Z,95115.41
2023-06-04T05:48:10.004Z,95116.16
2023-06-04T05:50:36.610Z,95112.28
2023-06-04T05:53:03.579Z,95116.56
2023-06-04T05:55:30.422Z,95123.56
2023-06-04T05:57:57.552Z,95121.91
2023-06-04T06:00:27.713Z,95125.00
2023-06-04T06:02:54.910Z,95125.94
2023-06-04T06:05:41.106Z,95125.22
2023-06-04T06:08:07.956Z,95129.88
2023-06-04T06:10:35.173Z,95132.19
2023-06-04T06:13:02.110Z,95134.44
2023-06-04T06:15:30.045Z,95138.47
2023-06-04T06:17:57.324Z,95136.66
2023-06-04T06:20:24.929Z,95135.13
2023-06-04T06:22:52.403Z,95139.66
2023-06-04T06:25:21.323Z,95142.69
2023-06-04T06:27:54.819Z,95147.97
2023-06-04T06:30:23.674Z,95150.22
2023-06-04T06:32:51.546Z,95150.06
2023-06-04T06:35:19.713Z,95152.00
2023-06-04T06:37:46.591Z,95147.25
2023-06-04T06:40:13.431Z,95142.81
2023-06-04T06:42:40.054Z,95145.41
2023-06-04T06:45:07.419Z,95143.34
2023-06-04T06:47:34.390Z,95150.53
2023-06-04T06:50:01.026Z,95143.69
2023-06-04T06:52:27.740Z,95142.88
2023-06-04T06:54:54.337Z,95147.69
2023-06-04T06:57:21.569Z,95149.56
2023-06-04T06:59:48.258Z,95149.56
2023-06-04T07:02:14.860Z,95148.34
2023-06-04T07:04:41.760Z,95143.13
2023-06-04T07:07:08.538Z,95151.72
2023-06-04T07:09:35.291Z,95144.00
2023-06-04T07:12:02.009Z,95147.63
2023-06-04T07:14:28.916Z,95137.75
2023-06-04T07:16:55.687Z,95140.03
2023-06-04T07:19:22.371Z,95138.44
2023-06-04T07:21:49.074Z,95143.31
2023-06-04T07:24:15.659Z,95142.09
2023-06-04T07:26:42.493Z,95142.72
2023-06-04T07:29:09.261Z,95140.06
2023-06-04T07:31:36.080Z,95140.66
2023-06-04T07:34:02.778Z,95145.72
2023-06-04T07:36:30.238Z,95149.59
2023-06-04T07:38:56.825Z,95148.13
2023-06-04T07:41:23.739Z,95144.13
2023-06-04T07:43:50.569Z,95147.13
2023-06-04T07:46:20.044Z,95141.66
2023-06-04T07:48:46.799Z,95141.16
2023-06-04T07:51:14.551Z,95137.16
2023-06-04T07:53:42.066Z,95139.06
2023-06-04T07:56:08.719Z,95140.34
2023-06-04T07:58:35.549Z,95138.41
2023-06-04T08:01:02.446Z,95135.13
2023-06-04T08:03:29.261Z,95132.50
2023-06-04T08:05:56.152Z,95134.75
2023-06-04T08:08:24.490Z,95134.72
2023-06-04T08:10:51.143Z,95135.41
2023-06-04T08:13:17.862Z,95141.31
2023-06-04T08:15:44.807Z,95140.19
2023-06-04T08:18:11.599Z,95139.25
2023-06-04T08:20:38.240Z,95141.28
2023-06-04T08:23:05.000Z,95135.81
2023-06-04T08:25:32.616Z,95136.47
2023-06-04T08:27:59.229Z,95129.91
2023-06-04T08:30:28.657Z,95133.53
2023-06-04T08:32:55.368Z,95132.38
2023-06-04T08:35:22.209Z,95134.41
2023-06-04T08:37:49.164Z,95139.97
2023-06-04T08:40:15.803Z,95132.03
2023-06-04T08:42:45.680Z,95144.22
2023-06-04T08:45:14.380Z,95136.72
2023-06-04T08:47:45.760Z,95140.06
2023-06-04T08:50:13.405Z,95138.66
2023-06-04T08:52:41.838Z,95139.59
2023-06-04T08:55:12.167Z,95142.94
2023-06-04T08:57:40.777Z,95142.81
2023-06-04T09:00:09.204Z,95137.00
2023-06-04T09:02:39.641Z,95152.19
2023-06-04T09:05:10.485Z,95143.91
2023-06-04T09:07:39.621Z,95142.81
2023-06-04T09:10:13.437Z,95144.75
2023-06-04T09:12:45.558Z,95146.19
2023-06-04T09:15:12.495Z,95141.34
2023-06-04T09:17:39.618Z,95149.31
2023-06-04T09:20:10.031Z,95147.56
2023-06-04T09:22:38.519Z,95147.38
2023-06-04T09:25:10.501Z,95144.56
2023-06-04T09:27:41.273Z,95145.09
2023-06-04T09:30:10.360Z,95144.00
2023-06-04T09:32:37.585Z,95138.91
2023-06-04T09:35:15.892Z,95137.66
2023-06-04T09:37:44.188Z,95141.56
2023-06-04T09:40:11.512Z,95142.13
2023-06-04T09:42:45.105Z,95142.34
2023-06-04T09:45:13.045Z,95135.75
2023-06-04T09:47:43.765Z,95144.78
2023-06-04T09:50:13.211Z,95143.19
2023-06-04T09:52:41.077Z,95142.72
2023-06-04T09:55:20.867Z,95137.78
2023-06-04T09:57:49.590Z,95142.72
2023-06-04T10:00:22.199Z,95137.28
2023-06-04T10:02:50.565Z,95132.44
2023-06-04T10:05:17.748Z,95129.84
2023-06-04T10:07:46.313Z,95140.47
2023-06-04T10:10:17.715Z,95139.13
2023-06-04T10:12:46.426Z,95132.97
2023-06-04T10:15:14.630Z,95136.16
2023-06-04T10:17:42.262Z,95136.75
2023-06-04T10:20:10.021Z,95133.78
2023-06-04T10:22:37.777Z,95132.50
2023-06-04T10:25:05.745Z,95133.28
2023-06-04T10:27:33.256Z,95140.16
2023-06-04T10:30:00.726Z,95142.19
2023-06-04T10:32:31.470Z,95148.38
2023-06-04T10:35:01.904Z,95140.88
2023-06-04T10:37:30.801Z,95129.38
2023-06-04T10:39:58.482Z,95131.47
2023-06-04T10:42:26.442Z,95128.00
2023-06-04T10:44:58.139Z,95132.19
2023-06-04T10:47:34.942Z,95131.75
2023-06-04T10:50:14.976Z,95132.31
2023-06-04T10:52:55.471Z,95129.44
2023-06-04T10:55:22.578Z,95126.34
2023-06-04T10:58:15.490Z,95131.31
2023-06-04T11:00:47.375Z,95127.56
2023-06-04T11:03:14.658Z,95129.97
2023-06-04T11:05:48.767Z,95123.97
2023-06-04T11:08:16.024Z,95115.25
2023-06-04T11:10:44.430Z,95121.00
2023-06-04T11:13:11.446Z,95126.25
2023-06-04T11:15:43.174Z,95118.00
2023-06-04T11:18:15.401Z,95127.94
2023-06-04T11:20:43.638Z,95129.91
2023-06-04T11:23:13.996Z,95125.53
2023-06-04T11:25:41.808Z,95115.50
2023-06-04T11:28:08.666Z,95113.59
2023-06-04T11:30:35.539Z,95115.47
2023-06-04T11:33:04.567Z,95118.81
2023-06-04T11:35:32.281Z,95123.22
2023-06-04T11:37:59.831Z,95114.81
2023-06-04T11:40:27.983Z,95113.06
2023-06-04T11:42:56.042Z,95107.41
2023-06-04T11:45:23.902Z,95110.53
2023-06-04T11:47:56.493Z,95106.81
2023-06-04T11:50:25.132Z,95108.41
2023-06-04T11:52:53.890Z,95106.41
2023-06-04T11:55:24.487Z,95102.59
2023-06-04T11:57:51.990Z,95098.06
2023-06-04T12:00:20.508Z,95102.91
2023-06-04T12:02:54.656Z,95094.72
2023-06-04T12:05:26.514Z,95098.41
2023-06-04T12:07:53.518Z,95097.03
2023-06-04T12:10:21.891Z,95100.63
2023-06-04T12:12:56.063Z,95094.59
2023-06-04T12:15:23.756Z,95091.97
2023-06-04T12:17:55.710Z,95095.13
2023-06-04T12:20:33.664Z,95096.09
2023-06-04T12:23:00.402Z,95090.91
2023-06-04T12:25:29.393Z,95093.78
2023-06-04T12:27:56.359Z,95097.94
2023-06-04T12:30:23.600Z,95091.41
2023-06-04T12:32:51.892Z,95091.56
2023-06-04T12:35:21.213Z,95104.84
2023-06-04T12:37:47.797Z,95099.63
2023-06-04T12:40:14.653Z,95094.03
2023-06-04T12:42:41.350Z,95098.53
2023-06-04T12:45:09.840Z,95088.28
2023-06-04T12:47:36.550Z,95093.00
2023-06-04T12:50:04.052Z,95089.75
2023-06-04T12:52:30.892Z,95084.13
2023-06-04T12:54:57.462Z,95080.38
2023-06-04T12:57:24.653Z,95078.34
2023-06-04T12:59:51.362Z,95084.84
2023-06-04T13:02:18.238Z,95079.88
2023-06-04T13:04:47.167Z,95087.69
2023-06-04T13:07:13.783Z,95083.41
2023-06-04T13:09:40.800Z,95082.78
2023-06-04T13:12:10.526Z,95082.47
2023-06-04T13:14:37.361Z,95084.88
2023-06-04T13:17:14.017Z,95081.44
2023-06-04T13:19:47.837Z,95082.22
2023-06-04T13:22:14.633Z,95084.28
2023-06-04T13:24:41.535Z,95079.84
2023-06-04T13:27:08.240Z,95077.44
2023-06-04T13:29:35.850Z,95078.69
2023-06-04T13:32:02.897Z,95085.84
2023-06-04T13:34:29.534Z,95093.13
2023-06-04T13:36:56.625Z,95087.50
2023-06-04T13:39:23.723Z,95090.75
2023-06-04T13:41:50.577Z,95087.59
2023-06-04T13:44:17.179Z,95084.75
2023-06-04T13:46:43.864Z,95089.69
2023-06-04T13:49:10.680Z,95087.94
2023-06-04T13:51:37.464Z,95091.06
2023-06-04T13:54:04.131Z,95079.31
2023-06-04T13:56:31.125Z,95087.50
2023-06-04T13:58:57.828Z,95080.72
2023-06-04T14:01:24.742Z,95084.00
2023-06-04T14:03:52.245Z,95087.41
2023-06-04T14:06:18.944Z,95088.16
2023-06-04T14:08:45.793Z,95079.81
2023-06-04T14:11:12.434Z,95075.16
2023-06-04T14:13:39.875Z,95079.88
2023-06-04T14:16:06.975Z,95072.59
2023-06-04T14:18:33.634Z,95072.13
2023-06-04T14:21:00.767Z,95076.97
2023-06-04T14:23:27.451Z,95070.03
2023-06-04T14:25:54.248Z,95080.97
2023-06-04T14:28:21.902Z,95073.38
2023-06-04T14:30:48.939Z,95071.72
2023-06-04T14:33:15.600Z,95077.34
2023-06-04T14:35:47.628Z,95066.34
2023-06-04T14:38:15.737Z,95065.47
2023-06-04T14:40:44.389Z,95066.13
2023-06-04T14:43:12.650Z,95058.28
2023-06-04T14:45:40.728Z,95059.09
2023-06-04T14:48:15.560Z,95058.13
2023-06-04T14:50:44.083Z,95065.81
2023-06-04T14:53:11.341Z,95063.81
2023-06-04T14:55:38.141Z,95064.63
2023-06-04T14:58:05.557Z,95071.06
2023-06-04T15:00:33.304Z,95067.56
2023-06-04T15:03:03.900Z,95059.94
2023-06-04T15:05:32.821Z,95061.19
2023-06-04T15:07:59.815Z,95069.75
2023-06-04T15:10:27.274Z,95064.22
2023-06-04T15:12:54.348Z,95066.75
2023-06-04T15:15:21.235Z,95066.44
2023-06-04T15:17:49.731Z,95073.53
2023-06-04T15:20:16.941Z,95074.47
2023-06-04T15:22:43.841Z,95074.94
2023-06-04T15:25:11.438Z,95068.50
2023-06-04T15:27:39.560Z,95072.59
2023-06-04T15:30:07.113Z,95073.72
2023-06-04T15:32:35.194Z,95074.53
2023-06-04T15:35:03.113Z,95072.81
2023-06-04T15:37:29.701Z,95074.03
2023-06-04T15:39:58.792Z,95077.50
2023-06-04T15:42:25.581Z,95073.97
2023-06-04T15:44:52.446Z,95079.16
2023-06-04T15:47:19.224Z,95081.19
2023-06-04T15:49:45.953Z,95081.91
2023-06-04T15:52:12.677Z,95075.91
2023-06-04T15:54:46.670Z,95072.88
2023-06-04T15:57:14.368Z,95072.94
2023-06-04T15:59:42.104Z,95071.75
2023-06-04T16:02:09.236Z,95072.19
2023-06-04T16:04:36.160Z,95063.53
2023-06-04T16:07:03.583Z,95070.06
2023-06-04T16:09:30.411Z,95068.75
2023-06-04T16:11:57.492Z,95062.31
2023-06-04T16:14:24.097Z,95063.59
2023-06-04T16:16:51.154Z,95058.91
2023-06-04T16:19:18.178Z,95056.72
2023-06-04T16:21:44.788Z,95059.38
2023-06-04T16:24:11.591Z,95055.25
2023-06-04T16:26:38.230Z,95053.72
2023-06-04T16:29:05.262Z,95050.34
2023-06-04T16:31:32.127Z,95055.53
2023-06-04T16:33:58.852Z,95048.00
2023-06-04T16:36:26.228Z,95054.66
2023-06-04T16:38:52.998Z,95046.88
2023-06-04T16:41:19.626Z,95045.69
2023-06-04T16:43:46.551Z,95042.47
2023-06-04T16:46:13.256Z,95047.31
2023-06-04T16:48:40.240Z,95041.22
2023-06-04T16:51:07.085Z,95039.53
2023-06-04T16:53:33.736Z,95045.25
2023-06-04T16:56:00.657Z,95038.13
2023-06-04T16:58:27.334Z,95045.16
2023-06-04T17:00:54.336Z,95046.88
2023-06-04T17:03:22.590Z,95041.19
2023-06-04T17:05:49.668Z,95043.56
2023-06-04T17:08:16.483Z,95037.09
2023-06-04T17:10:43.191Z,95045.31
2023-06-04T17:13:09.852Z,95045.00
2023-06-04T17:15:36.446Z,95059.63
2023-06-04T17:18:04.159Z,95044.97
2023-06-04T17:20:32.821Z,95054.59
2023-06-04T17:23:01.264Z,95047.63
2023-06-04T17:25:29.166Z,95041.78
2023-06-04T17:27:59.348Z,95045.16
2023-06-04T17:30:25.976Z,95043.34
2023-06-04T17:32:52.864Z,95048.06
2023-06-04T17:35:19.724Z,95048.69
2023-06-04T17:37:46.347Z,95052.63
2023-06-04T17:40:13.148Z,95056.28
2023-06-04T17:42:41.814Z,95054.06
2023-06-04T17:45:11.156Z,95054.09
2023-06-04T17:47:37.935Z,95060.16
2023-06-04T17:50:07.953Z,95056.75
2023-06-04T17:52:36.042Z,95058.75
2023-06-04T17:55:02.889Z,95063.00
2023-06-04T17:57:31.259Z,95061.56
2023-06-04T17:59:58.584Z,95057.75
2023-06-04T18:02:26.158Z,95055.72
2023-06-04T18:04:53.083Z,95057.97
2023-06-04T18:07:21.264Z,95059.75
2023-06-04T18:09:48.318Z,95054.53
2023-06-04T18:12:15.666Z,95055.50
2023-06-04T18:14:45.608Z,95055.50
2023-06-04T18:17:12.598Z,95055.91
2023-06-04T18:19:39.414Z,95060.13
2023-06-04T18:22:07.306Z,95065.50
2023-06-04T18:24:35.333Z,95061.03
2023-06-04T18:27:01.928Z,95064.25
2023-06-04T18:29:29.713Z,95062.44
2023-06-04T18:31:56.392Z,95064.44
2023-06-04T18:34:23.122Z,95074.28
2023-06-04T18:36:54.124Z,95076.28
2023-06-04T18:39:27.627Z,95079.25
2023-06-04T18:41:55.405Z,95075.81
2023-06-04T18:44:23.054Z,95074.75
2023-06-04T18:46:49.949Z,95080.91
2023-06-04T18:49:16.776Z,95074.28
2023-06-04T18:51:43.644Z,95084.06
2023-06-04T18:54:10.446Z,95082.66
2023-06-04T18:56:37.142Z,95079.75
2023-06-04T18:59:03.853Z,95074.06
2023-06-04T19:01:30.465Z,95078.41
2023-06-04T19:03:57.068Z,95070.94
2023-06-04T19:06:24.069Z,95068.75
2023-06-04T19:08:50.935Z,95083.38
2023-06-04T19:11:17.619Z,95075.53
2023-06-04T19:13:44.491Z,95068.47
2023-06-04T19:16:13.967Z,95081.09
2023-06-04T19:18:40.917Z,95073.47
2023-06-04T19:21:07.541Z,95073.28
2023-06-04T19:23:35.265Z,95073.91
2023-06-04T19:26:02.651Z,95080.13
2023-06-04T19:28:29.877Z,95079.31
2023-06-04T19:30:56.723Z,95091.19
2023-06-04T19:33:23.543Z,95089.13
2023-06-04T19:35:50.543Z,95088.69
2023-06-04T19:38:17.313Z,95104.34
2023-06-04T19:40:44.196Z,95098.09
2023-06-04T19:43:11.142Z,95092.88
2023-06-04T19:45:38.369Z,95099.03
2023-06-04T19:48:05.332Z,95100.41
2023-06-04T19:50:32.222Z,95099.16
2023-06-04T19:52:58.994Z,95098.53
2023-06-04T19:55:25.734Z,95098.91
2023-06-04T19:57:53.624Z,95100.00
2023-06-04T20:00:20.463Z,95100.59
2023-06-04T20:02:47.155Z,95098.53
2023-06-04T20:05:18.357Z,95092.47
2023-06-04T20:07:45.587Z,95099.53
2023-06-04T20:10:12.298Z,95102.16
2023-06-04T20:12:38.939Z,95095.84
2023-06-04T20:15:06.474Z,95100.94
2023-06-04T20:17:33.315Z,95106.72
2023-06-04T20:20:00.543Z,95110.41
2023-06-04T20:22:27.188Z,95108.09
2023-06-04T20:24:53.792Z,95116.19
2023-06-04T20:27:20.728Z,95112.44
2023-06-04T20:29:47.385Z,95112.72
2023-06-04T20:32:14.202Z,95106.88
2023-06-04T20:34:41.272Z,95101.69
2023-06-04T20:37:08.053Z,95103.91
2023-06-04T20:39:38.448Z,95105.88
2023-06-04T20:42:06.049Z,95099.44
2023-06-04T20:44:33.406Z,95097.81
2023-06-04T20:47:00.254Z,95102.78
2023-06-04T20:49:27.273Z,95110.41
2023-06-04T20:51:54.200Z,95103.75
2023-06-04T20:54:20.983Z,95107.34
2023-06-04T20:56:47.882Z,95105.09
2023-06-04T20:59:15.570Z,95105.28
2023-06-04T21:01:42.424Z,95104.91
2023-06-04T21:04:09.358Z,95107.81
2023-06-04T21:06:36.137Z,95107.28
2023-06-04T21:09:02.908Z,95108.63
2023-06-04T21:11:29.584Z,95101.00
2023-06-04T21:13:57.530Z,95099.59
2023-06-04T21:16:24.771Z,95103.69
2023-06-04T21:18:54.296Z,95098.59
2023-06-04T21:21:21.202Z,95103.16
2023-06-04T21:23:47.961Z,95103.97
2023-06-04T21:26:14.585Z,95106.22
2023-06-04T21:28:41.404Z,95105.56
2023-06-04T21:31:08.429Z,95108.44
2023-06-04T21:33:35.308Z,95102.44
2023-06-04T21:36:02.191Z,95092.19
2023-06-04T21:38:28.793Z,95088.53
2023-06-04T21:40:55.750Z,95092.81
2023-06-04T21:43:23.136Z,95095.88
2023-06-04T21:45:50.544Z,95100.94
2023-06-04T21:48:17.185Z,95101.75
2023-06-04T21:50:44.038Z,95094.59
2023-06-04T21:53:10.709Z,95091.41
2023-06-04T21:55:37.475Z,95092.31
2023-06-04T21:58:04.979Z,95091.47
2023-06-04T22:00:31.650Z,95092.75
2023-06-04T22:02:59.068Z,95090.47
2023-06-04T22:05:25.905Z,95088.72
2023-06-04T22:07:52.557Z,95090.50
2023-06-04T22:10:19.518Z,95090.50
2023-06-04T22:12:46.129Z,95096.53
2023-06-04T22:15:12.900Z,95088.38
2023-06-04T22:17:39.618Z,95092.75
2023-06-04T22:20:07.328Z,95089.00
2023-06-04T22:22:34.139Z,95087.84
2023-06-04T22:25:00.838Z,95080.69
2023-06-04T22:27:27.500Z,95076.66
2023-06-04T22:29:54.571Z,95076.88
2023-06-04T22:32:21.271Z,95075.09
2023-06-04T22:34:48.199Z,95082.91
2023-06-04T22:37:15.601Z,95078.50
2023-06-04T22:39:42.492Z,95079.66
2023-06-04T22:42:09.313Z,95082.97
2023-06-04T22:44:35.931Z,95079.72
2023-06-04T22:47:02.865Z,95080.38
2023-06-04T22:49:30.051Z,95074.81
2023-06-04T22:51:56.785Z,95070.69
2023-06-04T22:54:23.720Z,95083.19
2023-06-04T22:56:50.291Z,95082.22
2023-06-04T22:59:17.350Z,95076.91
2023-06-04T23:01:43.973Z,95072.06
2023-06-04T23:04:13.364Z,95079.88
2023-06-04T23:06:40.159Z,95074.94
2023-06-04T23:09:06.952Z,95075.75
2023-06-04T23:11:33.839Z,95070.56
2023-06-04T23:14:00.610Z,95066.81
2023-06-04T23:16:27.259Z,95067.84
2023-06-04T23:18:54.099Z,95076.28
2023-06-04T23:21:21.168Z,95072.59
2023-06-04T23:23:47.898Z,95068.41
2023-06-04T23:26:14.857Z,95066.44
2023-06-04T23:28:41.561Z,95062.75
2023-06-04T23:31:08.305Z,95057.38
2023-06-04T23:33:35.671Z,95055.09
2023-06-04T23:36:02.349Z,95059.34
2023-06-04T23:38:29.047Z,95054.94
2023-06-04T23:40:55.966Z,95062.56
2023-06-04T23:43:22.676Z,95058.81
2023-06-04T23:45:49.392Z,95062.50
2023-06-04T23:48:17.519Z,95060.53
2023-06-04T23:50:44.521Z,95059.34
2023-06-04T23:53:11.223Z,95055.41
2023-06-04T23:55:40.690Z,95052.81
2023-06-04T23:58:07.319Z,95058.66
