createdAt,value
2018-11-10T00:00:21.147Z,31.63
2018-11-10T00:02:50.974Z,29.30
2018-11-10T00:05:20.745Z,32.43
2018-11-10T00:07:50.083Z,31.50
2018-11-10T00:10:19.792Z,32.97
2018-11-10T00:12:49.308Z,32.67
2018-11-10T00:15:18.540Z,26.73
2018-11-10T00:17:47.565Z,28.40
2018-11-10T00:20:16.863Z,27.50
2018-11-10T00:22:46.424Z,27.43
2018-11-10T00:25:15.897Z,28.13
2018-11-10T00:27:46.312Z,31.30
2018-11-10T00:30:16.718Z,27.47
2018-11-10T00:32:46.158Z,27.87
2018-11-10T00:35:15.901Z,26.23
2018-11-10T00:37:44.895Z,29.60
2018-11-10T00:40:15.129Z,29.90
2018-11-10T00:42:45.084Z,26.00
2018-11-10T00:45:14.441Z,26.70
2018-11-10T00:47:43.791Z,29.50
2018-11-10T00:50:13.041Z,30.33
2018-11-10T00:52:42.080Z,29.70
2018-11-10T00:55:11.094Z,31.03
2018-11-10T00:57:40.348Z,32.60
2018-11-10T01:00:11.434Z,29.47
2018-11-10T01:02:40.798Z,29.30
2018-11-10T01:05:10.265Z,32.03
2018-11-10T01:07:39.720Z,32.93
2018-11-10T01:10:10.476Z,31.73
2018-11-10T01:12:39.347Z,34.93
2018-11-10T01:15:10.403Z,33.17
2018-11-10T01:17:39.603Z,31.10
2018-11-10T01:20:09.847Z,35.77
2018-11-10T01:22:38.974Z,33.30
2018-11-10T01:25:09.917Z,32.40
2018-11-10T01:27:39.498Z,35.37
2018-11-10T01:30:11.286Z,35.57
2018-11-10T01:32:40.236Z,33.60
2018-11-10T01:35:09.664Z,36.77
2018-11-10T01:37:38.982Z,33.97
2018-11-10T01:40:10.456Z,33.37
2018-11-10T01:42:39.399Z,33.23
2018-11-10T01:45:10.744Z,34.20
2018-11-10T01:47:42.512Z,31.83
2018-11-10T01:50:12.469Z,30.23
2018-11-10T01:52:42.237Z,33.70
2018-11-10T01:55:11.996Z,31.90
2018-11-10T01:57:44.722Z,38.23
2018-11-10T02:00:18.553Z,34.50
2018-11-10T02:02:48.664Z,38.30
2018-11-10T02:05:18.146Z,34.93
2018-11-10T02:07:47.133Z,37.43
2018-11-10T02:10:16.609Z,35.80
2018-11-10T02:12:45.582Z,34.10
2018-11-10T02:15:15.973Z,33.10
2018-11-10T02:17:45.033Z,33.13
2018-11-10T02:20:14.858Z,33.20
2018-11-10T02:22:44.025Z,35.10
2018-11-10T02:25:13.781Z,32.50
2018-11-10T02:27:43.146Z,33.07
2018-11-10T02:30:12.529Z,33.37
2018-11-10T02:32:41.607Z,35.70
2018-11-10T02:35:11.234Z,36.40
2018-11-10T02:37:40.701Z,34.57
2018-11-10T02:40:11.816Z,38.47
2018-11-10T02:42:40.812Z,37.50
2018-11-10T02:45:11.251Z,37.17
2018-11-10T02:47:40.485Z,38.10
2018-11-10T02:50:09.313Z,37.93
2018-11-10T02:52:38.259Z,36.57
2018-11-10T02:55:08.343Z,39.20
2018-11-10T02:57:37.672Z,37.10
2018-11-10T03:00:07.889Z,35.83
2018-11-10T03:02:36.835Z,33.97
2018-11-10T03:05:06.962Z,33.67
2018-11-10T03:07:36.332Z,34.50
2018-11-10T03:10:06.429Z,35.87
2018-11-10T03:12:35.354Z,40.10
2018-11-10T03:15:04.455Z,40.33
2018-11-10T03:17:33.656Z,35.00
2018-11-10T03:20:02.570Z,39.13
2018-11-10T03:22:31.715Z,37.17
2018-11-10T03:25:01.513Z,32.90
2018-11-10T03:27:30.590Z,34.60
2018-11-10T03:29:59.762Z,36.30
2018-11-10T03:32:28.889Z,36.70
2018-11-10T03:34:58.104Z,34.70
2018-11-10T03:37:27.758Z,37.63
2018-11-10T03:39:57.142Z,33.73
2018-11-10T03:42:26.693Z,33.47
2018-11-10T03:44:55.794Z,33.70
2018-11-10T03:47:24.914Z,33.90
2018-11-10T03:49:53.880Z,30.63
2018-11-10T03:52:23.546Z,29.83
2018-11-10T03:54:52.614Z,31.83
2018-11-10T03:57:21.455Z,31.80
2018-11-10T03:59:50.701Z,29.27
2018-11-10T04:02:19.737Z,29.40
2018-11-10T04:04:48.972Z,30.70
2018-11-10T04:07:18.137Z,30.63
2018-11-10T04:09:47.464Z,28.20
2018-11-10T04:12:16.706Z,29.77
2018-11-10T04:14:45.735Z,32.47
2018-11-10T04:17:14.649Z,28.40
2018-11-10T04:19:43.478Z,25.13
2018-11-10T04:22:12.615Z,27.27
2018-11-10T04:24:41.970Z,31.00
2018-11-10T04:27:11.785Z,27.47
2018-11-10T04:29:40.871Z,25.30
2018-11-10T04:32:09.850Z,26.60
2018-11-10T04:34:38.753Z,29.07
2018-11-10T04:37:07.700Z,25.37
2018-11-10T04:39:36.619Z,24.97
2018-11-10T04:42:05.724Z,23.73
2018-11-10T04:44:34.715Z,24.57
2018-11-10T04:47:03.554Z,22.90
2018-11-10T04:49:32.617Z,22.57
2018-11-10T04:52:01.547Z,21.63
2018-11-10T04:54:30.696Z,19.97
2018-11-10T04:56:59.821Z,21.57
2018-11-10T04:59:29.213Z,18.70
2018-11-10T05:01:58.157Z,19.33
2018-11-10T05:04:27.417Z,19.50
2018-11-10T05:06:56.422Z,19.67
2018-11-10T05:09:25.952Z,20.57
2018-11-10T05:11:55.010Z,16.83
2018-11-10T05:14:24.626Z,20.57
2018-11-10T05:16:53.564Z,18.00
2018-11-10T05:19:22.549Z,18.93
2018-11-10T05:21:51.665Z,19.00
2018-11-10T05:24:20.630Z,17.27
2018-11-10T05:26:50.182Z,16.70
2018-11-10T05:29:19.199Z,16.70
2018-11-10T05:31:48.449Z,14.90
2018-11-10T05:34:17.358Z,14.53
2018-11-10T05:36:46.399Z,15.80
2018-11-10T05:39:15.416Z,17.80
2018-11-10T05:41:44.883Z,15.57
2018-11-10T05:44:16.180Z,13.87
2018-11-10T05:46:45.413Z,14.97
2018-11-10T05:49:14.213Z,14.40
2018-11-10T05:51:43.163Z,12.80
2018-11-10T05:54:12.100Z,14.43
2018-11-10T05:56:41.070Z,13.90
2018-11-10T05:59:10.237Z,13.20
2018-11-10T06:01:39.197Z,11.80
2018-11-10T06:04:08.357Z,12.47
2018-11-10T06:06:38.155Z,10.93
2018-11-10T06:09:09.236Z,12.03
2018-11-10T06:11:38.527Z,12.00
2018-11-10T06:14:08.077Z,11.13
2018-11-10T06:16:37.375Z,11.07
2018-11-10T06:19:07.155Z,11.80
2018-11-10T06:21:36.699Z,11.80
2018-11-10T06:24:05.842Z,10.73
2018-11-10T06:26:35.125Z,10.60
2018-11-10T06:29:04.390Z,11.20
2018-11-10T06:31:33.808Z,9.70
2018-11-10T06:34:03.109Z,9.97
2018-11-10T06:36:32.389Z,8.70
2018-11-10T06:39:02.009Z,10.30
2018-11-10T06:41:31.291Z,9.20
2018-11-10T06:44:00.739Z,8.10
2018-11-10T06:46:29.790Z,8.07
2018-11-10T06:48:58.915Z,8.23
2018-11-10T06:51:29.253Z,7.77
2018-11-10T06:53:58.351Z,8.00
2018-11-10T06:56:27.889Z,8.73
2018-11-10T06:58:57.255Z,7.73
2018-11-10T07:01:26.308Z,7.70
2018-11-10T07:03:55.653Z,7.23
2018-11-10T07:06:24.728Z,7.70
2018-11-10T07:08:53.749Z,9.13
2018-11-10T07:11:22.710Z,9.10
2018-11-10T07:13:51.734Z,7.57
2018-11-10T07:16:20.771Z,8.37
2018-11-10T07:18:49.810Z,8.13
2018-11-10T07:21:18.876Z,7.13
2018-11-10T07:23:48.030Z,8.63
2018-11-10T07:26:17.090Z,7.70
2018-11-10T07:28:46.412Z,8.80
2018-11-10T07:31:15.304Z,7.07
2018-11-10T07:33:44.253Z,7.83
2018-11-10T07:36:13.193Z,6.20
2018-11-10T07:38:42.554Z,7.73
2018-11-10T07:41:11.695Z,7.37
2018-11-10T07:43:40.811Z,8.30
2018-11-10T07:46:09.693Z,7.40
2018-11-10T07:48:38.748Z,6.70
2018-11-10T07:51:07.925Z,6.57
2018-11-10T07:53:37.000Z,7.73
2018-11-10T07:56:08.277Z,6.77
2018-11-10T07:58:37.515Z,6.23
2018-11-10T08:01:06.657Z,7.47
2018-11-10T08:03:35.931Z,8.07
2018-11-10T08:06:05.039Z,7.80
2018-11-10T08:08:34.723Z,7.50
2018-11-10T08:11:03.680Z,7.90
2018-11-10T08:13:33.185Z,8.67
2018-11-10T08:16:02.135Z,7.53
2018-11-10T08:18:31.675Z,7.30
2018-11-10T08:21:00.990Z,8.10
2018-11-10T08:23:30.026Z,7.67
2018-11-10T08:25:59.458Z,8.07
2018-11-10T08:28:28.446Z,7.30
2018-11-10T08:30:57.817Z,7.83
2018-11-10T08:33:27.504Z,7.27
2018-11-10T08:35:56.508Z,7.10
2018-11-10T08:38:25.457Z,7.73
2018-11-10T08:40:54.540Z,7.07
2018-11-10T08:43:23.918Z,6.73
2018-11-10T08:45:53.027Z,8.60
2018-11-10T08:48:22.112Z,6.90
2018-11-10T08:50:51.202Z,8.27
2018-11-10T08:53:20.314Z,6.90
2018-11-10T08:55:49.410Z,7.77
2018-11-10T08:58:18.983Z,6.40
2018-11-10T09:00:48.086Z,8.17
2018-11-10T09:03:17.317Z,7.30
2018-11-10T09:05:46.353Z,6.57
2018-11-10T09:08:15.577Z,7.43
2018-11-10T09:10:44.542Z,5.40
2018-11-10T09:13:13.504Z,5.93
2018-11-10T09:15:42.506Z,5.03
2018-11-10T09:18:11.426Z,6.53
2018-11-10T09:20:40.292Z,4.60
2018-11-10T09:23:09.238Z,5.47
2018-11-10T09:25:38.286Z,5.03
2018-11-10T09:28:07.574Z,4.17
2018-11-10T09:30:36.709Z,4.83
2018-11-10T09:33:05.779Z,4.80
2018-11-10T09:35:34.727Z,4.17
2018-11-10T09:38:04.146Z,4.77
2018-11-10T09:40:33.158Z,4.50
2018-11-10T09:43:02.107Z,5.40
2018-11-10T09:45:31.165Z,6.00
2018-11-10T09:48:00.750Z,4.63
2018-11-10T09:50:29.893Z,4.50
2018-11-10T09:52:59.022Z,4.77
2018-11-10T09:55:28.047Z,5.20
2018-11-10T09:57:58.183Z,3.77
2018-11-10T10:00:27.192Z,5.27
2018-11-10T10:02:56.179Z,4.80
2018-11-10T10:05:25.280Z,5.00
2018-11-10T10:07:54.292Z,5.10
2018-11-10T10:10:23.639Z,4.23
2018-11-10T10:12:52.757Z,3.73
2018-11-10T10:15:21.729Z,4.27
2018-11-10T10:17:50.667Z,4.93
2018-11-10T10:20:20.655Z,5.07
2018-11-10T10:22:50.660Z,3.77
2018-11-10T10:25:20.637Z,4.30
2018-11-10T10:27:50.272Z,4.67
2018-11-10T10:30:21.405Z,3.90
2018-11-10T10:32:50.691Z,4.67
2018-11-10T10:35:19.864Z,4.00
2018-11-10T10:37:49.591Z,5.00
2018-11-10T10:40:18.542Z,4.50
2018-11-10T10:42:48.729Z,4.40
2018-11-10T10:45:19.304Z,3.63
2018-11-10T10:47:48.690Z,5.13
2018-11-10T10:50:19.236Z,4.50
2018-11-10T10:52:48.256Z,3.80
2018-11-10T10:55:18.363Z,3.93
2018-11-10T10:57:48.530Z,4.77
2018-11-10T11:00:22.619Z,3.83
2018-11-10T11:02:56.946Z,4.47
2018-11-10T11:05:31.345Z,5.00
2018-11-10T11:08:00.581Z,4.70
2018-11-10T11:10:29.599Z,3.40
2018-11-10T11:12:58.629Z,5.17
2018-11-10T11:15:28.040Z,4.40
2018-11-10T11:17:56.982Z,4.70
2018-11-10T11:20:26.326Z,3.80
2018-11-10T11:22:55.218Z,3.90
2018-11-10T11:25:24.622Z,4.00
2018-11-10T11:27:54.315Z,4.73
2018-11-10T11:30:23.311Z,5.17
2018-11-10T11:32:52.923Z,4.40
2018-11-10T11:35:22.436Z,4.50
2018-11-10T11:37:51.300Z,4.43
2018-11-10T11:40:20.310Z,3.00
2018-11-10T11:42:49.396Z,4.03
2018-11-10T11:45:18.637Z,3.80
2018-11-10T11:47:47.797Z,3.67
2018-11-10T11:50:17.294Z,3.50
2018-11-10T11:52:46.683Z,3.50
2018-11-10T11:55:16.079Z,4.00
2018-11-10T11:57:45.619Z,3.63
2018-11-10T12:00:16.034Z,3.30
2018-11-10T12:02:45.734Z,2.70
2018-11-10T12:05:15.995Z,3.50
2018-11-10T12:07:45.990Z,3.40
2018-11-10T12:10:15.890Z,3.33
2018-11-10T12:12:45.240Z,3.10
2018-11-10T12:15:15.631Z,3.23
2018-11-10T12:17:44.653Z,3.60
2018-11-10T12:20:15.340Z,3.67
2018-11-10T12:22:44.653Z,3.17
2018-11-10T12:25:14.759Z,3.07
2018-11-10T12:27:44.455Z,3.07
2018-11-10T12:30:13.620Z,3.00
2018-11-10T12:32:42.686Z,4.10
2018-11-10T12:35:13.093Z,3.67
2018-11-10T12:37:42.588Z,4.30
2018-11-10T12:40:13.024Z,3.77
2018-11-10T12:42:42.281Z,4.27
2018-11-10T12:45:12.982Z,4.23
2018-11-10T12:47:42.841Z,4.43
2018-11-10T12:50:14.399Z,4.00
2018-11-10T12:52:44.697Z,4.03
2018-11-10T12:55:14.858Z,5.40
2018-11-10T12:57:44.461Z,4.73
2018-11-10T13:00:15.014Z,5.03
2018-11-10T13:02:45.161Z,4.03
2018-11-10T13:05:14.259Z,4.23
2018-11-10T13:07:44.762Z,4.73
2018-11-10T13:10:14.159Z,4.87
2018-11-10T13:12:44.274Z,4.43
2018-11-10T13:15:13.221Z,4.67
2018-11-10T13:17:42.583Z,5.30
2018-11-10T13:20:13.383Z,4.13
2018-11-10T13:22:42.459Z,4.47
2018-11-10T13:25:12.778Z,4.10
2018-11-10T13:27:41.740Z,5.10
2018-11-10T13:30:12.494Z,4.67
2018-11-10T13:32:41.460Z,4.90
2018-11-10T13:35:10.959Z,5.90
2018-11-10T13:37:40.018Z,5.33
2018-11-10T13:40:09.669Z,6.13
2018-11-10T13:42:38.676Z,5.30
2018-11-10T13:45:09.592Z,4.90
2018-11-10T13:47:38.782Z,6.83
2018-11-10T13:50:09.591Z,5.40
2018-11-10T13:52:40.133Z,5.30
2018-11-10T13:55:08.855Z,5.70
2018-11-10T13:57:38.475Z,4.73
2018-11-10T14:00:10.416Z,6.07
2018-11-10T14:02:39.735Z,5.33
2018-11-10T14:05:08.813Z,6.07
2018-11-10T14:07:38.192Z,6.33
2018-11-10T14:10:09.154Z,5.90
2018-11-10T14:12:38.404Z,5.87
2018-11-10T14:15:07.669Z,6.17
2018-11-10T14:17:36.683Z,6.33
2018-11-10T14:20:08.289Z,5.67
2018-11-10T14:22:37.394Z,5.50
2018-11-10T14:25:08.299Z,5.73
2018-11-10T14:27:37.783Z,6.50
2018-11-10T14:30:08.656Z,5.97
2018-11-10T14:32:37.534Z,6.63
2018-11-10T14:35:07.470Z,4.67
2018-11-10T14:37:36.740Z,5.73
2018-11-10T14:40:07.326Z,6.50
2018-11-10T14:42:36.450Z,5.30
2018-11-10T14:45:06.633Z,5.40
2018-11-10T14:47:35.699Z,5.43
2018-11-10T14:50:05.516Z,5.67
2018-11-10T14:52:34.598Z,5.23
2018-11-10T14:55:04.685Z,5.37
2018-11-10T14:57:33.863Z,5.40
2018-11-10T15:00:03.436Z,5.93
2018-11-10T15:02:32.943Z,5.90
2018-11-10T15:05:02.176Z,3.90
2018-11-10T15:07:31.154Z,5.43
2018-11-10T15:10:00.445Z,5.13
2018-11-10T15:12:29.529Z,5.87
2018-11-10T15:14:58.641Z,5.73
2018-11-10T15:17:27.676Z,5.63
2018-11-10T15:19:56.659Z,5.70
2018-11-10T15:22:25.777Z,6.90
2018-11-10T15:24:55.243Z,6.60
2018-11-10T15:27:24.842Z,5.30
2018-11-10T15:29:54.275Z,5.77
2018-11-10T15:32:23.546Z,5.00
2018-11-10T15:34:52.947Z,5.93
2018-11-10T15:37:22.044Z,5.80
2018-11-10T15:39:51.526Z,5.70
2018-11-10T15:42:20.523Z,5.97
2018-11-10T15:44:50.068Z,7.00
2018-11-10T15:47:19.559Z,5.20
2018-11-10T15:49:49.102Z,6.00
2018-11-10T15:52:18.144Z,5.87
2018-11-10T15:54:47.490Z,7.03
2018-11-10T15:57:16.825Z,5.53
2018-11-10T15:59:46.067Z,5.37
2018-11-10T16:02:15.411Z,5.43
2018-11-10T16:04:45.189Z,5.40
2018-11-10T16:07:14.305Z,5.40
2018-11-10T16:09:43.481Z,5.87
2018-11-10T16:12:12.943Z,7.20
2018-11-10T16:14:42.287Z,6.77
2018-11-10T16:17:11.870Z,5.73
2018-11-10T16:19:40.961Z,4.77
2018-11-10T16:22:10.850Z,6.03
2018-11-10T16:24:40.534Z,6.10
2018-11-10T16:27:09.574Z,7.70
2018-11-10T16:29:38.603Z,6.20
2018-11-10T16:32:07.671Z,7.27
2018-11-10T16:34:37.037Z,7.47
2018-11-10T16:37:06.762Z,7.53
2018-11-10T16:39:35.790Z,8.07
2018-11-10T16:42:04.885Z,8.00
2018-11-10T16:44:33.995Z,7.00
2018-11-10T16:47:03.158Z,8.43
2018-11-10T16:49:32.462Z,7.70
2018-11-10T16:52:01.538Z,8.77
2018-11-10T16:54:30.569Z,9.10
2018-11-10T16:56:59.613Z,8.40
2018-11-10T16:59:28.983Z,8.33
2018-11-10T17:01:58.408Z,8.40
2018-11-10T17:04:27.749Z,7.37
2018-11-10T17:06:57.299Z,9.13
2018-11-10T17:09:26.641Z,8.40
2018-11-10T17:11:56.009Z,7.47
2018-11-10T17:14:25.402Z,8.00
2018-11-10T17:16:56.730Z,7.10
2018-11-10T17:19:26.121Z,8.57
2018-11-10T17:21:55.824Z,7.87
2018-11-10T17:24:24.694Z,6.90
2018-11-10T17:26:53.687Z,7.20
2018-11-10T17:29:23.171Z,7.07
2018-11-10T17:31:52.134Z,5.10
2018-11-10T17:34:21.431Z,6.27
2018-11-10T17:36:50.461Z,5.93
2018-11-10T17:39:19.523Z,6.70
2018-11-10T17:41:48.535Z,5.63
2018-11-10T17:44:17.530Z,5.57
2018-11-10T17:46:46.746Z,6.50
2018-11-10T17:49:16.024Z,5.20
2018-11-10T17:51:45.334Z,5.73
2018-11-10T17:54:14.313Z,5.30
2018-11-10T17:56:43.312Z,4.70
2018-11-10T17:59:12.383Z,4.23
2018-11-10T18:01:41.563Z,5.13
2018-11-10T18:04:10.548Z,4.70
2018-11-10T18:06:39.487Z,4.70
2018-11-10T18:09:10.206Z,4.17
2018-11-10T18:11:39.227Z,3.37
2018-11-10T18:14:08.610Z,4.40
2018-11-10T18:16:37.534Z,3.60
2018-11-10T18:19:06.770Z,4.20
2018-11-10T18:21:35.773Z,4.40
2018-11-10T18:24:05.088Z,4.07
2018-11-10T18:26:34.533Z,4.23
2018-11-10T18:29:03.926Z,2.83
2018-11-10T18:31:32.888Z,3.80
2018-11-10T18:34:01.855Z,3.20
2018-11-10T18:36:30.877Z,4.77
2018-11-10T18:39:00.133Z,5.20
2018-11-10T18:41:29.740Z,3.17
2018-11-10T18:43:58.721Z,4.50
2018-11-10T18:46:27.696Z,3.40
2018-11-10T18:48:56.769Z,3.20
2018-11-10T18:51:25.686Z,3.50
2018-11-10T18:53:54.885Z,3.90
2018-11-10T18:56:24.717Z,2.70
2018-11-10T18:58:53.783Z,3.20
2018-11-10T19:01:22.989Z,3.43
2018-11-10T19:03:52.033Z,2.73
2018-11-10T19:06:21.200Z,3.20
2018-11-10T19:08:50.658Z,4.10
2018-11-10T19:11:19.637Z,3.73
2018-11-10T19:13:48.565Z,3.70
2018-11-10T19:16:17.527Z,3.43
2018-11-10T19:18:46.795Z,3.37
2018-11-10T19:21:15.778Z,3.40
2018-11-10T19:23:44.715Z,3.17
2018-11-10T19:26:13.802Z,3.43
2018-11-10T19:28:42.767Z,3.40
2018-11-10T19:31:11.904Z,3.90
2018-11-10T19:33:40.916Z,2.60
2018-11-10T19:36:10.089Z,2.60
2018-11-10T19:38:38.989Z,2.90
2018-11-10T19:41:08.797Z,2.90
2018-11-10T19:43:37.890Z,3.70
2018-11-10T19:46:07.313Z,3.30
2018-11-10T19:48:36.338Z,3.40
2018-11-10T19:51:11.276Z,2.80
2018-11-10T19:53:40.709Z,3.77
2018-11-10T19:56:10.494Z,2.63
2018-11-10T19:58:39.467Z,2.90
2018-11-10T20:01:09.497Z,4.00
2018-11-10T20:03:39.014Z,2.40
2018-11-10T20:06:07.989Z,3.43
2018-11-10T20:08:38.021Z,3.60
2018-11-10T20:11:07.283Z,3.57
2018-11-10T20:13:36.679Z,3.60
2018-11-10T20:16:05.996Z,4.03
2018-11-10T20:18:34.934Z,3.57
2018-11-10T20:21:04.018Z,4.40
2018-11-10T20:23:33.500Z,3.10
2018-11-10T20:26:02.641Z,3.47
2018-11-10T20:28:31.670Z,4.07
2018-11-10T20:31:01.080Z,3.90
2018-11-10T20:33:30.350Z,3.50
2018-11-10T20:35:59.570Z,3.00
2018-11-10T20:38:28.548Z,3.67
2018-11-10T20:40:57.791Z,4.00
2018-11-10T20:43:26.733Z,4.53
2018-11-10T20:45:55.937Z,4.20
2018-11-10T20:48:25.118Z,4.43
2018-11-10T20:50:54.429Z,3.10
2018-11-10T20:53:23.377Z,3.70
2018-11-10T20:55:52.513Z,3.73
2018-11-10T20:58:21.471Z,4.80
2018-11-10T21:00:50.771Z,4.37
2018-11-10T21:03:19.848Z,3.97
2018-11-10T21:05:48.957Z,4.93
2018-11-10T21:08:17.847Z,4.03
2018-11-10T21:10:47.489Z,3.93
2018-11-10T21:13:16.726Z,4.83
2018-11-10T21:15:45.666Z,3.83
2018-11-10T21:18:14.658Z,5.03
2018-11-10T21:20:43.910Z,4.70
2018-11-10T21:23:12.993Z,5.00
2018-11-10T21:25:42.364Z,5.07
2018-11-10T21:28:11.403Z,5.17
2018-11-10T21:30:40.924Z,5.50
2018-11-10T21:33:10.111Z,5.67
2018-11-10T21:35:39.226Z,4.90
2018-11-10T21:38:08.114Z,4.60
2018-11-10T21:40:37.326Z,5.33
2018-11-10T21:43:06.617Z,5.43
2018-11-10T21:45:35.664Z,5.20
2018-11-10T21:48:05.070Z,4.43
2018-11-10T21:50:34.039Z,5.03
2018-11-10T21:53:03.367Z,5.00
2018-11-10T21:55:33.646Z,5.30
2018-11-10T21:58:02.855Z,4.90
2018-11-10T22:00:31.883Z,5.33
2018-11-10T22:03:00.838Z,5.80
2018-11-10T22:05:29.754Z,4.90
2018-11-10T22:07:59.013Z,5.93
2018-11-10T22:10:28.267Z,4.00
2018-11-10T22:12:57.332Z,4.63
2018-11-10T22:15:26.243Z,4.40
2018-11-10T22:17:55.504Z,4.47
2018-11-10T22:20:25.602Z,4.00
2018-11-10T22:22:54.708Z,4.67
2018-11-10T22:25:24.374Z,4.77
2018-11-10T22:27:54.289Z,6.53
2018-11-10T22:30:24.411Z,5.10
2018-11-10T22:32:53.365Z,5.50
2018-11-10T22:35:22.599Z,4.47
2018-11-10T22:37:51.525Z,4.80
2018-11-10T22:40:21.759Z,4.37
2018-11-10T22:42:51.223Z,4.70
2018-11-10T22:45:21.476Z,5.10
2018-11-10T22:47:51.021Z,4.73
2018-11-10T22:50:21.625Z,3.83
2018-11-10T22:52:50.796Z,4.93
2018-11-10T22:55:19.863Z,5.83
2018-11-10T22:57:49.164Z,4.20
2018-11-10T23:00:22.967Z,4.27
2018-11-10T23:02:53.509Z,4.60
2018-11-10T23:05:23.005Z,4.00
2018-11-10T23:07:52.271Z,5.40
2018-11-10T23:10:21.715Z,5.40
2018-11-10T23:12:52.028Z,4.40
2018-11-10T23:15:20.854Z,5.50
2018-11-10T23:17:49.823Z,5.23
2018-11-10T23:20:19.533Z,6.43
2018-11-10T23:22:48.427Z,5.73
2018-11-10T23:25:18.019Z,4.80
2018-11-10T23:27:46.928Z,4.73
2018-11-10T23:30:19.077Z,4.73
2018-11-10T23:32:48.430Z,5.47
2018-11-10T23:35:17.526Z,5.30
2018-11-10T23:37:46.718Z,6.73
2018-11-10T23:40:16.705Z,5.20
2018-11-10T23:42:45.855Z,4.60
2018-11-10T23:45:15.790Z,6.17
2018-11-10T23:47:44.946Z,5.07
2018-11-10T23:50:16.337Z,5.20
2018-11-10T23:52:45.228Z,5.40
2018-11-10T23:55:15.143Z,5.13
2018-11-10T23:57:44.075Z,5.37
