createdAt,value
2019-05-22T00:00:41.896Z,13.60
2019-05-22T00:03:20.223Z,13.50
2019-05-22T00:05:51.445Z,13.50
2019-05-22T00:08:22.189Z,13.50
2019-05-22T00:10:55.308Z,13.50
2019-05-22T00:13:34.764Z,13.40
2019-05-22T00:16:04.719Z,13.40
2019-05-22T00:18:35.761Z,13.40
2019-05-22T00:21:08.211Z,13.30
2019-05-22T00:23:40.829Z,13.30
2019-05-22T00:26:12.483Z,13.30
2019-05-22T00:28:43.605Z,13.20
2019-05-22T00:31:14.944Z,13.20
2019-05-22T00:33:44.986Z,13.20
2019-05-22T00:36:17.499Z,13.20
2019-05-22T00:38:48.559Z,13.20
2019-05-22T00:41:20.897Z,13.20
2019-05-22T00:43:51.649Z,13.20
2019-05-22T00:46:25.001Z,13.20
2019-05-22T00:48:54.857Z,13.20
2019-05-22T00:51:36.347Z,13.20
2019-05-22T00:54:16.519Z,13.20
2019-05-22T00:56:52.457Z,13.20
2019-05-22T00:59:27.344Z,13.20
2019-05-22T01:02:08.219Z,13.20
2019-05-22T01:04:42.309Z,13.20
2019-05-22T01:07:18.287Z,13.10
2019-05-22T01:10:01.477Z,13.10
2019-05-22T01:12:32.815Z,13.10
2019-05-22T01:15:07.422Z,13.10
2019-05-22T01:17:38.360Z,13.10
2019-05-22T01:20:11.874Z,13.10
2019-05-22T01:22:42.597Z,13.10
2019-05-22T01:25:16.417Z,13.10
2019-05-22T01:27:47.691Z,13.00
2019-05-22T01:30:22.389Z,13.00
2019-05-22T01:32:55.682Z,12.90
2019-05-22T01:35:31.119Z,12.90
2019-05-22T01:38:03.149Z,12.90
2019-05-22T01:41:05.980Z,12.80
2019-05-22T01:43:39.863Z,12.80
2019-05-22T01:46:12.285Z,12.70
2019-05-22T01:48:45.555Z,12.70
2019-05-22T01:51:20.139Z,12.70
2019-05-22T01:53:54.024Z,12.70
2019-05-22T01:56:27.249Z,12.60
2019-05-22T01:58:58.492Z,12.60
2019-05-22T02:01:30.478Z,12.60
2019-05-22T02:04:02.052Z,12.60
2019-05-22T02:06:35.142Z,12.60
2019-05-22T02:09:21.259Z,12.60
2019-05-22T02:11:56.794Z,12.60
2019-05-22T02:14:30.527Z,12.60
2019-05-22T02:17:03.067Z,12.60
2019-05-22T02:19:34.002Z,12.60
2019-05-22T02:22:07.137Z,12.60
2019-05-22T02:24:37.499Z,12.50
2019-05-22T02:27:08.296Z,12.50
2019-05-22T02:29:40.804Z,12.50
2019-05-22T02:32:12.910Z,12.50
2019-05-22T02:34:44.264Z,12.50
2019-05-22T02:37:16.043Z,12.50
2019-05-22T02:39:47.996Z,12.50
2019-05-22T02:42:26.276Z,12.50
2019-05-22T02:44:57.774Z,12.50
2019-05-22T02:47:29.664Z,12.50
2019-05-22T02:50:00.603Z,12.50
2019-05-22T02:52:30.817Z,12.50
2019-05-22T02:55:00.676Z,12.50
2019-05-22T02:57:32.128Z,12.60
2019-05-22T03:00:06.101Z,12.60
2019-05-22T03:02:53.709Z,12.60
2019-05-22T03:05:25.252Z,12.60
2019-05-22T03:07:55.154Z,12.60
2019-05-22T03:10:25.720Z,12.60
2019-05-22T03:12:58.379Z,12.60
2019-05-22T03:15:28.464Z,12.60
2019-05-22T03:18:02.892Z,12.60
2019-05-22T03:20:34.041Z,12.60
2019-05-22T03:23:39.845Z,12.60
2019-05-22T03:26:10.945Z,12.70
2019-05-22T03:28:42.325Z,12.70
2019-05-22T03:31:13.116Z,12.70
2019-05-22T03:33:43.484Z,12.80
2019-05-22T03:36:18.668Z,12.80
2019-05-22T03:38:50.713Z,12.80
2019-05-22T03:41:20.969Z,12.80
2019-05-22T03:43:53.345Z,12.80
2019-05-22T03:46:37.335Z,12.80
2019-05-22T03:49:28.217Z,12.80
2019-05-22T03:51:49.452Z,12.80
2019-05-22T03:54:20.650Z,12.90
2019-05-22T03:56:52.106Z,12.90
2019-05-22T03:59:22.556Z,12.90
2019-05-22T04:01:54.600Z,13.00
2019-05-22T04:04:37.429Z,13.00
2019-05-22T04:07:08.989Z,13.10
2019-05-22T04:09:43.154Z,13.10
2019-05-22T04:12:13.380Z,13.20
2019-05-22T04:14:44.175Z,13.20
2019-05-22T04:17:16.229Z,13.30
2019-05-22T04:19:51.077Z,13.30
2019-05-22T04:22:20.126Z,13.30
2019-05-22T04:24:51.598Z,13.30
2019-05-22T04:27:21.563Z,13.40
2019-05-22T04:29:54.053Z,13.40
2019-05-22T04:32:28.800Z,13.40
2019-05-22T04:34:58.956Z,13.50
2019-05-22T04:37:31.033Z,13.50
2019-05-22T04:40:24.760Z,13.60
2019-05-22T04:42:57.180Z,13.60
2019-05-22T04:45:29.246Z,13.70
2019-05-22T04:48:05.374Z,13.80
2019-05-22T04:50:35.327Z,13.80
2019-05-22T04:53:05.182Z,13.90
2019-05-22T04:55:35.452Z,13.90
2019-05-22T04:58:11.428Z,14.00
2019-05-22T05:00:41.519Z,14.00
2019-05-22T05:03:13.068Z,14.00
2019-05-22T05:05:51.084Z,14.10
2019-05-22T05:08:21.590Z,14.10
2019-05-22T05:10:53.199Z,14.20
2019-05-22T05:13:23.217Z,14.20
2019-05-22T05:15:52.872Z,14.30
2019-05-22T05:18:23.463Z,14.40
2019-05-22T05:20:53.270Z,14.50
2019-05-22T05:23:24.121Z,14.50
2019-05-22T05:25:53.862Z,14.60
2019-05-22T05:28:23.663Z,14.80
2019-05-22T05:30:54.403Z,14.80
2019-05-22T05:33:25.329Z,14.90
2019-05-22T05:35:56.003Z,15.00
2019-05-22T05:38:39.097Z,15.10
2019-05-22T05:41:09.677Z,15.20
2019-05-22T05:43:39.953Z,15.30
2019-05-22T05:46:09.636Z,15.30
2019-05-22T05:48:40.197Z,15.40
2019-05-22T05:51:16.773Z,15.50
2019-05-22T05:54:03.164Z,15.50
2019-05-22T05:56:35.709Z,15.60
2019-05-22T05:59:10.882Z,15.70
2019-05-22T06:01:42.573Z,15.70
2019-05-22T06:04:13.571Z,15.80
2019-05-22T06:06:56.296Z,15.90
2019-05-22T06:09:30.152Z,16.00
2019-05-22T06:12:05.462Z,16.10
2019-05-22T06:14:36.799Z,16.20
2019-05-22T06:17:47.298Z,16.20
2019-05-22T06:20:19.572Z,16.30
2019-05-22T06:23:23.340Z,16.40
2019-05-22T06:25:55.379Z,16.50
2019-05-22T06:28:28.711Z,16.50
2019-05-22T06:31:02.540Z,16.60
2019-05-22T06:33:35.013Z,16.60
2019-05-22T06:36:12.849Z,16.70
2019-05-22T06:39:00.137Z,16.80
2019-05-22T06:41:36.004Z,16.90
2019-05-22T06:44:42.922Z,17.00
2019-05-22T06:47:16.122Z,17.00
2019-05-22T06:49:49.269Z,17.10
2019-05-22T06:52:19.483Z,17.10
2019-05-22T06:54:49.964Z,17.20
2019-05-22T06:57:21.629Z,17.20
2019-05-22T07:00:11.256Z,17.30
2019-05-22T07:02:26.299Z,17.40
2019-05-22T07:04:56.797Z,17.50
2019-05-22T07:07:27.692Z,17.60
2019-05-22T07:09:58.599Z,17.70
2019-05-22T07:12:29.361Z,17.70
2019-05-22T07:15:11.319Z,17.70
2019-05-22T07:17:42.028Z,17.70
2019-05-22T07:20:13.806Z,17.70
2019-05-22T07:22:44.614Z,17.70
2019-05-22T07:25:14.965Z,17.80
2019-05-22T07:27:46.409Z,17.80
2019-05-22T07:30:17.060Z,17.90
2019-05-22T07:32:47.058Z,18.00
2019-05-22T07:35:18.570Z,18.00
2019-05-22T07:37:49.431Z,18.10
2019-05-22T07:40:21.334Z,18.10
2019-05-22T07:42:53.080Z,18.20
2019-05-22T07:45:27.207Z,18.30
2019-05-22T07:47:58.232Z,18.40
2019-05-22T07:50:31.448Z,18.50
2019-05-22T07:53:02.419Z,18.60
2019-05-22T07:55:36.060Z,18.70
2019-05-22T07:58:10.317Z,18.80
2019-05-22T08:00:45.062Z,18.90
2019-05-22T08:03:15.317Z,19.00
2019-05-22T08:05:55.086Z,19.10
2019-05-22T08:08:26.631Z,19.20
2019-05-22T08:10:58.651Z,19.40
2019-05-22T08:13:30.468Z,19.50
2019-05-22T08:16:00.649Z,19.60
2019-05-22T08:18:32.966Z,19.70
2019-05-22T08:21:03.174Z,19.80
2019-05-22T08:23:33.683Z,20.00
2019-05-22T08:26:04.939Z,20.20
2019-05-22T08:28:37.099Z,20.40
2019-05-22T08:31:10.400Z,20.60
2019-05-22T08:33:40.787Z,20.70
2019-05-22T08:36:12.066Z,20.90
2019-05-22T08:38:46.680Z,20.90
2019-05-22T08:41:20.910Z,21.00
2019-05-22T08:44:14.625Z,21.10
2019-05-22T08:46:27.929Z,21.20
2019-05-22T08:48:59.055Z,21.20
2019-05-22T08:51:29.481Z,21.20
2019-05-22T08:54:05.368Z,21.20
2019-05-22T08:56:39.206Z,21.10
2019-05-22T08:59:19.533Z,21.10
2019-05-22T09:01:42.739Z,21.00
2019-05-22T09:04:12.675Z,21.00
2019-05-22T09:06:42.849Z,20.90
2019-05-22T09:09:13.221Z,20.80
2019-05-22T09:11:43.186Z,20.70
2019-05-22T09:14:12.891Z,20.70
2019-05-22T09:16:44.019Z,20.70
2019-05-22T09:19:14.241Z,20.70
2019-05-22T09:21:44.778Z,20.70
2019-05-22T09:24:17.506Z,20.60
2019-05-22T09:26:50.803Z,20.60
2019-05-22T09:29:21.832Z,20.50
2019-05-22T09:31:51.792Z,20.60
2019-05-22T09:34:21.747Z,20.60
2019-05-22T09:36:51.513Z,20.70
2019-05-22T09:39:22.558Z,20.70
2019-05-22T09:41:52.267Z,20.90
2019-05-22T09:44:22.110Z,21.00
2019-05-22T09:46:52.065Z,21.20
2019-05-22T09:49:24.177Z,21.30
2019-05-22T09:51:55.090Z,21.30
2019-05-22T09:54:25.445Z,21.40
2019-05-22T09:56:55.813Z,21.50
2019-05-22T09:59:25.478Z,21.60
2019-05-22T10:01:55.630Z,21.70
2019-05-22T10:04:25.472Z,21.70
2019-05-22T10:06:55.341Z,21.80
2019-05-22T10:09:26.209Z,21.90
2019-05-22T10:11:56.289Z,22.10
2019-05-22T10:14:26.226Z,22.20
2019-05-22T10:16:56.471Z,22.30
2019-05-22T10:19:26.325Z,22.50
2019-05-22T10:21:56.881Z,22.60
2019-05-22T10:24:27.419Z,22.60
2019-05-22T10:26:59.085Z,22.70
2019-05-22T10:29:32.182Z,22.70
2019-05-22T10:32:00.231Z,22.80
2019-05-22T10:34:30.402Z,22.80
2019-05-22T10:37:00.450Z,22.80
2019-05-22T10:39:31.763Z,22.80
2019-05-22T10:42:01.459Z,22.80
2019-05-22T10:44:31.408Z,22.90
2019-05-22T10:47:01.272Z,23.00
2019-05-22T10:49:32.304Z,23.00
2019-05-22T10:52:02.078Z,23.10
2019-05-22T10:54:31.817Z,23.00
2019-05-22T10:57:01.926Z,23.00
2019-05-22T10:59:32.692Z,23.00
2019-05-22T11:02:02.584Z,22.90
2019-05-22T11:04:32.706Z,22.90
2019-05-22T11:07:03.572Z,23.00
2019-05-22T11:09:34.131Z,23.00
2019-05-22T11:12:06.835Z,23.10
2019-05-22T11:14:36.509Z,23.10
2019-05-22T11:17:07.155Z,23.20
2019-05-22T11:19:37.306Z,23.20
2019-05-22T11:22:08.949Z,23.30
2019-05-22T11:24:39.121Z,23.30
2019-05-22T11:27:09.395Z,23.30
2019-05-22T11:29:40.323Z,23.30
2019-05-22T11:32:11.513Z,23.20
2019-05-22T11:34:41.291Z,23.10
2019-05-22T11:37:11.218Z,23.00
2019-05-22T11:39:44.808Z,23.00
2019-05-22T11:42:17.929Z,23.00
2019-05-22T11:44:47.709Z,22.90
2019-05-22T11:47:18.548Z,22.90
2019-05-22T11:49:48.546Z,22.80
2019-05-22T11:52:18.991Z,22.70
2019-05-22T11:54:48.790Z,22.70
2019-05-22T11:57:20.134Z,22.60
2019-05-22T11:59:49.889Z,22.60
2019-05-22T12:02:22.232Z,22.70
2019-05-22T12:04:53.984Z,22.80
2019-05-22T12:07:24.629Z,22.90
2019-05-22T12:09:55.178Z,23.10
2019-05-22T12:12:26.644Z,23.30
2019-05-22T12:14:56.705Z,23.40
2019-05-22T12:17:37.505Z,23.60
2019-05-22T12:19:58.676Z,23.80
2019-05-22T12:22:30.363Z,23.90
2019-05-22T12:25:01.964Z,24.10
2019-05-22T12:27:32.061Z,24.10
2019-05-22T12:30:03.162Z,24.10
2019-05-22T12:32:34.303Z,24.10
2019-05-22T12:35:05.205Z,24.20
2019-05-22T12:37:35.862Z,24.30
2019-05-22T12:40:08.558Z,24.50
2019-05-22T12:42:39.490Z,24.60
2019-05-22T12:45:11.282Z,24.60
2019-05-22T12:47:43.246Z,24.60
2019-05-22T12:50:17.083Z,24.50
2019-05-22T12:52:51.244Z,24.50
2019-05-22T12:55:21.590Z,24.40
2019-05-22T12:57:54.308Z,24.40
2019-05-22T13:00:27.359Z,24.30
2019-05-22T13:03:00.835Z,24.30
2019-05-22T13:05:31.970Z,24.50
2019-05-22T13:08:03.000Z,24.50
2019-05-22T13:10:34.154Z,24.60
2019-05-22T13:13:04.538Z,24.60
2019-05-22T13:15:39.113Z,24.60
2019-05-22T13:18:13.032Z,24.70
2019-05-22T13:20:50.252Z,24.80
2019-05-22T13:23:24.997Z,24.90
2019-05-22T13:25:55.558Z,25.10
2019-05-22T13:28:28.634Z,25.10
2019-05-22T13:31:00.089Z,25.20
2019-05-22T13:33:31.599Z,25.20
2019-05-22T13:36:03.025Z,25.40
2019-05-22T13:38:33.468Z,25.50
2019-05-22T13:41:04.609Z,25.50
2019-05-22T13:43:38.182Z,25.60
2019-05-22T13:46:08.479Z,25.80
2019-05-22T13:48:38.653Z,25.90
2019-05-22T13:51:11.007Z,26.40
2019-05-22T13:53:45.505Z,27.40
2019-05-22T13:56:17.887Z,27.90
2019-05-22T13:58:49.895Z,27.70
2019-05-22T14:01:21.815Z,27.40
2019-05-22T14:03:53.159Z,28.00
2019-05-22T14:06:24.161Z,29.00
2019-05-22T14:08:54.440Z,29.10
2019-05-22T14:11:26.077Z,28.70
2019-05-22T14:13:55.738Z,28.80
2019-05-22T14:16:27.054Z,28.90
2019-05-22T14:18:56.735Z,28.60
2019-05-22T14:21:26.579Z,28.50
2019-05-22T14:23:56.485Z,29.50
2019-05-22T14:26:30.120Z,30.50
2019-05-22T14:29:00.272Z,31.90
2019-05-22T14:31:30.277Z,33.40
2019-05-22T14:34:00.469Z,34.30
2019-05-22T14:36:30.631Z,34.10
2019-05-22T14:39:00.531Z,34.00
2019-05-22T14:41:30.298Z,34.90
2019-05-22T14:44:00.449Z,35.90
2019-05-22T14:46:30.341Z,35.70
2019-05-22T14:49:00.144Z,34.80
2019-05-22T14:51:30.210Z,34.40
2019-05-22T14:54:00.514Z,34.40
2019-05-22T14:56:30.544Z,35.20
2019-05-22T14:59:01.195Z,35.40
2019-05-22T15:01:31.171Z,35.30
2019-05-22T15:04:02.333Z,34.80
2019-05-22T15:06:32.381Z,34.50
2019-05-22T15:09:02.088Z,34.30
2019-05-22T15:11:32.198Z,34.20
2019-05-22T15:14:02.045Z,34.80
2019-05-22T15:16:32.038Z,35.90
2019-05-22T15:19:01.705Z,36.50
2019-05-22T15:21:31.457Z,37.40
2019-05-22T15:24:02.033Z,38.30
2019-05-22T15:26:32.392Z,38.70
2019-05-22T15:29:02.138Z,37.90
2019-05-22T15:31:32.820Z,36.70
2019-05-22T15:34:05.554Z,35.70
2019-05-22T15:36:37.655Z,35.40
2019-05-22T15:39:11.171Z,35.20
2019-05-22T15:41:42.070Z,35.60
2019-05-22T15:44:12.533Z,36.10
2019-05-22T15:46:44.291Z,36.50
2019-05-22T15:49:16.340Z,36.50
2019-05-22T15:51:47.702Z,36.90
2019-05-22T15:54:19.359Z,37.20
2019-05-22T15:56:49.609Z,37.70
2019-05-22T15:59:21.823Z,38.10
2019-05-22T16:01:52.984Z,38.80
2019-05-22T16:04:23.727Z,39.00
2019-05-22T16:06:55.254Z,39.30
2019-05-22T16:09:27.326Z,39.50
2019-05-22T16:11:57.560Z,39.40
2019-05-22T16:14:31.378Z,39.30
2019-05-22T16:17:03.969Z,39.50
2019-05-22T16:19:34.405Z,39.40
2019-05-22T16:22:09.203Z,39.30
2019-05-22T16:24:41.119Z,39.60
2019-05-22T16:27:14.480Z,40.00
2019-05-22T16:29:46.105Z,40.00
2019-05-22T16:32:19.153Z,40.00
2019-05-22T16:34:49.096Z,40.00
2019-05-22T16:37:20.046Z,39.70
2019-05-22T16:39:51.624Z,39.10
2019-05-22T16:42:22.683Z,38.20
2019-05-22T16:44:52.823Z,37.30
2019-05-22T16:47:24.117Z,36.80
2019-05-22T16:49:54.859Z,36.90
2019-05-22T16:52:28.435Z,36.20
2019-05-22T16:54:58.808Z,35.30
2019-05-22T16:57:31.684Z,34.50
2019-05-22T17:00:02.242Z,34.00
2019-05-22T17:02:34.860Z,33.70
2019-05-22T17:05:07.883Z,33.40
2019-05-22T17:07:39.902Z,33.00
2019-05-22T17:10:12.026Z,32.70
2019-05-22T17:13:03.139Z,32.40
2019-05-22T17:15:35.485Z,31.90
2019-05-22T17:18:05.702Z,31.30
2019-05-22T17:20:36.877Z,30.80
2019-05-22T17:23:07.401Z,30.30
2019-05-22T17:25:38.041Z,29.80
2019-05-22T17:28:09.466Z,29.30
2019-05-22T17:30:40.214Z,29.00
2019-05-22T17:33:11.364Z,28.60
2019-05-22T17:35:42.109Z,28.60
2019-05-22T17:38:17.089Z,28.30
2019-05-22T17:40:48.292Z,28.90
2019-05-22T17:43:19.662Z,29.10
2019-05-22T17:45:51.493Z,29.60
2019-05-22T17:48:22.153Z,29.90
2019-05-22T17:50:53.314Z,30.10
2019-05-22T17:53:23.876Z,29.90
2019-05-22T17:55:54.417Z,29.70
2019-05-22T17:58:29.482Z,29.30
2019-05-22T18:00:57.960Z,29.00
2019-05-22T18:03:28.005Z,28.70
2019-05-22T18:05:58.981Z,28.40
2019-05-22T18:08:30.062Z,28.20
2019-05-22T18:11:03.879Z,28.00
2019-05-22T18:13:38.208Z,27.80
2019-05-22T18:16:10.052Z,27.60
2019-05-22T18:18:40.562Z,27.40
2019-05-22T18:21:11.705Z,27.50
2019-05-22T18:23:42.733Z,27.80
2019-05-22T18:26:13.309Z,27.90
2019-05-22T18:28:44.896Z,28.00
2019-05-22T18:31:16.687Z,27.90
2019-05-22T18:33:47.830Z,27.60
2019-05-22T18:36:18.687Z,27.50
2019-05-22T18:38:49.281Z,27.40
2019-05-22T18:41:21.186Z,27.40
2019-05-22T18:43:52.601Z,27.30
2019-05-22T18:46:22.962Z,27.40
2019-05-22T18:48:53.767Z,27.30
2019-05-22T18:51:25.240Z,27.10
2019-05-22T18:53:58.818Z,26.80
2019-05-22T18:56:30.380Z,26.40
2019-05-22T18:59:01.252Z,26.10
2019-05-22T19:01:33.026Z,25.80
2019-05-22T19:04:03.756Z,25.50
2019-05-22T19:06:34.540Z,25.20
2019-05-22T19:09:06.495Z,25.00
2019-05-22T19:11:37.520Z,24.70
2019-05-22T19:14:08.935Z,24.50
2019-05-22T19:16:40.344Z,24.30
2019-05-22T19:19:11.534Z,24.00
2019-05-22T19:21:42.639Z,23.90
2019-05-22T19:24:13.487Z,23.70
2019-05-22T19:26:43.922Z,23.60
2019-05-22T19:29:14.974Z,23.40
2019-05-22T19:31:45.443Z,23.30
2019-05-22T19:34:15.718Z,23.20
2019-05-22T19:36:47.497Z,23.10
2019-05-22T19:39:17.910Z,23.00
2019-05-22T19:42:01.338Z,22.80
2019-05-22T19:44:19.934Z,22.80
2019-05-22T19:46:52.887Z,22.70
2019-05-22T19:49:25.783Z,22.50
2019-05-22T19:51:58.076Z,22.20
2019-05-22T19:54:29.671Z,22.00
2019-05-22T19:57:04.771Z,21.80
2019-05-22T19:59:35.604Z,21.60
2019-05-22T20:02:07.724Z,21.50
2019-05-22T20:04:39.008Z,21.30
2019-05-22T20:07:10.836Z,21.10
2019-05-22T20:09:40.560Z,21.00
2019-05-22T20:12:12.371Z,20.90
2019-05-22T20:14:42.093Z,20.70
2019-05-22T20:17:13.535Z,20.60
2019-05-22T20:19:43.842Z,20.40
2019-05-22T20:22:15.213Z,20.30
2019-05-22T20:24:45.124Z,20.20
2019-05-22T20:27:15.563Z,20.00
2019-05-22T20:29:46.348Z,19.90
2019-05-22T20:32:16.395Z,19.80
2019-05-22T20:34:47.833Z,19.70
2019-05-22T20:37:18.388Z,19.60
2019-05-22T20:39:48.284Z,19.50
2019-05-22T20:42:18.215Z,19.40
2019-05-22T20:44:48.608Z,19.30
2019-05-22T20:47:22.503Z,19.20
2019-05-22T20:49:52.518Z,19.10
2019-05-22T20:52:22.957Z,19.00
2019-05-22T20:54:54.972Z,18.90
2019-05-22T20:57:26.454Z,18.80
2019-05-22T20:59:58.306Z,18.70
2019-05-22T21:02:30.624Z,18.60
2019-05-22T21:05:01.014Z,18.50
2019-05-22T21:07:36.106Z,18.50
2019-05-22T21:10:09.162Z,18.40
2019-05-22T21:12:39.306Z,18.30
2019-05-22T21:15:10.152Z,18.20
2019-05-22T21:17:42.089Z,18.10
2019-05-22T21:20:14.827Z,18.10
2019-05-22T21:22:45.970Z,18.00
2019-05-22T21:25:16.546Z,17.90
2019-05-22T21:27:46.797Z,17.80
2019-05-22T21:30:17.588Z,17.70
2019-05-22T21:32:47.919Z,17.60
2019-05-22T21:35:21.402Z,17.60
2019-05-22T21:37:52.029Z,17.50
2019-05-22T21:40:25.301Z,17.50
2019-05-22T21:42:56.546Z,17.40
2019-05-22T21:45:26.899Z,17.30
2019-05-22T21:47:57.114Z,17.20
2019-05-22T21:50:27.394Z,17.20
2019-05-22T21:52:58.260Z,17.10
2019-05-22T21:55:30.596Z,17.10
2019-05-22T21:58:01.192Z,17.00
2019-05-22T22:00:40.069Z,17.00
2019-05-22T22:03:19.436Z,16.90
2019-05-22T22:05:49.431Z,16.80
2019-05-22T22:08:19.410Z,16.80
2019-05-22T22:10:49.767Z,16.80
2019-05-22T22:13:21.533Z,16.70
2019-05-22T22:15:51.698Z,16.70
2019-05-22T22:18:24.753Z,16.60
2019-05-22T22:20:57.467Z,16.60
2019-05-22T22:23:29.493Z,16.60
2019-05-22T22:26:00.626Z,16.50
2019-05-22T22:28:31.513Z,16.50
2019-05-22T22:31:08.315Z,16.50
2019-05-22T22:33:40.482Z,16.50
2019-05-22T22:36:11.418Z,16.50
2019-05-22T22:38:43.095Z,16.50
2019-05-22T22:41:14.180Z,16.50
2019-05-22T22:43:49.220Z,16.40
2019-05-22T22:46:36.291Z,16.40
2019-05-22T22:49:09.119Z,16.40
2019-05-22T22:51:39.067Z,16.30
2019-05-22T22:54:10.247Z,16.30
2019-05-22T22:56:41.072Z,16.30
2019-05-22T22:59:15.029Z,16.30
2019-05-22T23:01:50.714Z,16.20
2019-05-22T23:04:24.518Z,16.20
2019-05-22T23:06:58.774Z,16.20
2019-05-22T23:09:31.913Z,16.20
2019-05-22T23:12:04.324Z,16.20
2019-05-22T23:14:36.489Z,16.20
2019-05-22T23:17:07.137Z,16.20
2019-05-22T23:19:36.073Z,16.20
2019-05-22T23:22:05.760Z,16.20
2019-05-22T23:24:39.246Z,16.20
2019-05-22T23:27:10.799Z,16.20
2019-05-22T23:29:42.366Z,16.20
2019-05-22T23:32:14.423Z,16.20
2019-05-22T23:34:45.398Z,16.20
2019-05-22T23:37:18.669Z,16.20
2019-05-22T23:39:53.113Z,16.20
2019-05-22T23:42:28.614Z,16.20
2019-05-22T23:45:01.340Z,16.20
2019-05-22T23:47:35.127Z,16.10
2019-05-22T23:50:07.438Z,16.10
2019-05-22T23:52:38.174Z,16.10
2019-05-22T23:55:10.480Z,16.10
2019-05-22T23:57:42.330Z,16.10
