createdAt,value
2018-01-30T00:01:08.351Z,1.67
2018-01-30T00:03:34.416Z,1.97
2018-01-30T00:06:00.456Z,2.33
2018-01-30T00:08:26.553Z,1.77
2018-01-30T00:10:52.588Z,3.00
2018-01-30T00:13:18.716Z,2.37
2018-01-30T00:15:44.738Z,2.03
2018-01-30T00:18:10.789Z,2.23
2018-01-30T00:20:36.829Z,2.00
2018-01-30T00:23:02.842Z,2.30
2018-01-30T00:25:28.861Z,1.73
2018-01-30T00:27:55.000Z,2.23
2018-01-30T00:30:21.036Z,2.70
2018-01-30T00:32:47.085Z,2.00
2018-01-30T00:35:13.364Z,2.17
2018-01-30T00:37:39.514Z,2.30
2018-01-30T00:40:05.553Z,2.50
2018-01-30T00:42:31.596Z,2.33
2018-01-30T00:44:57.684Z,2.10
2018-01-30T00:47:23.700Z,2.33
2018-01-30T00:49:49.697Z,2.50
2018-01-30T00:52:15.841Z,2.37
2018-01-30T00:54:41.848Z,2.17
2018-01-30T00:57:07.884Z,2.40
2018-01-30T00:59:33.917Z,1.97
2018-01-30T01:02:00.005Z,2.03
2018-01-30T01:04:26.051Z,2.43
2018-01-30T01:06:52.119Z,2.40
2018-01-30T01:09:18.156Z,2.07
2018-01-30T01:11:44.188Z,1.90
2018-01-30T01:14:10.268Z,2.90
2018-01-30T01:16:36.309Z,2.40
2018-01-30T01:19:02.266Z,2.23
2018-01-30T01:21:28.317Z,2.00
2018-01-30T01:23:54.353Z,1.90
2018-01-30T01:26:20.389Z,2.07
2018-01-30T01:28:46.406Z,2.00
2018-01-30T01:31:12.497Z,2.23
2018-01-30T01:33:38.522Z,1.80
2018-01-30T01:36:04.556Z,1.90
2018-01-30T01:38:30.592Z,2.10
2018-01-30T01:40:56.586Z,2.00
2018-01-30T01:43:22.616Z,2.13
2018-01-30T01:45:48.644Z,1.63
2018-01-30T01:48:14.680Z,1.80
2018-01-30T01:50:40.736Z,1.70
2018-01-30T01:53:06.740Z,1.97
2018-01-30T01:55:32.737Z,1.33
2018-01-30T01:57:58.848Z,1.10
2018-01-30T02:00:24.844Z,1.47
2018-01-30T02:02:50.872Z,1.20
2018-01-30T02:05:16.921Z,1.30
2018-01-30T02:07:42.936Z,1.17
2018-01-30T02:10:08.972Z,1.30
2018-01-30T02:12:35.127Z,1.67
2018-01-30T02:15:01.133Z,1.50
2018-01-30T02:17:27.147Z,1.30
2018-01-30T02:19:53.272Z,1.20
2018-01-30T02:22:19.295Z,1.20
2018-01-30T02:24:45.345Z,1.20
2018-01-30T02:27:11.357Z,1.17
2018-01-30T02:29:37.417Z,1.20
2018-01-30T02:32:03.481Z,1.60
2018-01-30T02:34:29.537Z,1.40
2018-01-30T02:36:55.633Z,1.20
2018-01-30T02:39:21.690Z,1.30
2018-01-30T02:41:47.717Z,1.13
2018-01-30T02:44:13.806Z,1.13
2018-01-30T02:46:39.824Z,1.60
2018-01-30T02:49:05.925Z,1.10
2018-01-30T02:51:31.949Z,1.23
2018-01-30T02:53:57.997Z,1.27
2018-01-30T02:56:24.009Z,1.37
2018-01-30T02:58:49.989Z,1.03
2018-01-30T03:01:16.094Z,1.40
2018-01-30T03:03:42.145Z,1.50
2018-01-30T03:06:08.267Z,1.20
2018-01-30T03:08:34.666Z,1.10
2018-01-30T03:11:00.756Z,1.30
2018-01-30T03:13:26.801Z,1.23
2018-01-30T03:15:52.819Z,1.37
2018-01-30T03:18:19.680Z,1.20
2018-01-30T03:20:46.170Z,1.20
2018-01-30T03:23:12.196Z,1.30
2018-01-30T03:25:38.200Z,1.03
2018-01-30T03:28:04.201Z,0.80
2018-01-30T03:30:30.205Z,1.00
2018-01-30T03:32:56.225Z,1.13
2018-01-30T03:35:22.272Z,1.10
2018-01-30T03:37:48.237Z,1.30
2018-01-30T03:40:14.368Z,0.90
2018-01-30T03:42:40.392Z,1.00
2018-01-30T03:45:06.401Z,0.93
2018-01-30T03:47:32.465Z,1.33
2018-01-30T03:49:58.477Z,1.03
2018-01-30T03:52:24.465Z,1.20
2018-01-30T03:54:50.468Z,1.10
2018-01-30T03:57:16.518Z,1.10
2018-01-30T03:59:42.493Z,1.10
2018-01-30T04:02:08.573Z,0.90
2018-01-30T04:04:34.620Z,1.20
2018-01-30T04:07:00.604Z,0.97
2018-01-30T04:09:26.701Z,1.20
2018-01-30T04:11:52.728Z,1.27
2018-01-30T04:14:18.785Z,1.80
2018-01-30T04:16:44.804Z,1.00
2018-01-30T04:19:10.829Z,0.97
2018-01-30T04:21:36.913Z,1.00
2018-01-30T04:24:02.945Z,1.20
2018-01-30T04:26:28.975Z,1.00
2018-01-30T04:28:55.006Z,1.00
2018-01-30T04:31:20.997Z,1.10
2018-01-30T04:33:47.044Z,1.33
2018-01-30T04:36:13.048Z,1.60
2018-01-30T04:38:39.116Z,1.97
2018-01-30T04:41:05.144Z,1.73
2018-01-30T04:43:31.184Z,1.20
2018-01-30T04:45:57.251Z,1.20
2018-01-30T04:48:23.300Z,1.00
2018-01-30T04:50:49.424Z,1.30
2018-01-30T04:53:15.504Z,1.33
2018-01-30T04:55:41.483Z,1.10
2018-01-30T04:58:07.532Z,1.30
2018-01-30T05:00:33.541Z,1.30
2018-01-30T05:02:59.568Z,1.40
2018-01-30T05:05:25.579Z,1.23
2018-01-30T05:07:51.639Z,1.03
2018-01-30T05:10:18.129Z,1.60
2018-01-30T05:12:44.282Z,1.63
2018-01-30T05:15:10.239Z,1.23
2018-01-30T05:17:36.288Z,1.07
2018-01-30T05:20:02.584Z,1.30
2018-01-30T05:22:28.938Z,1.33
2018-01-30T05:24:55.469Z,1.70
2018-01-30T05:27:21.493Z,1.60
2018-01-30T05:29:47.541Z,1.60
2018-01-30T05:32:13.612Z,1.30
2018-01-30T05:34:39.644Z,1.27
2018-01-30T05:37:05.731Z,1.47
2018-01-30T05:39:31.832Z,2.30
2018-01-30T05:41:57.832Z,2.20
2018-01-30T05:44:23.860Z,1.67
2018-01-30T05:46:49.910Z,1.40
2018-01-30T05:49:15.864Z,1.60
2018-01-30T05:51:41.873Z,1.37
2018-01-30T05:54:07.929Z,1.33
2018-01-30T05:56:34.012Z,1.33
2018-01-30T05:59:00.136Z,1.10
2018-01-30T06:01:26.156Z,1.03
2018-01-30T06:03:52.180Z,1.23
2018-01-30T06:06:18.281Z,1.43
2018-01-30T06:08:44.377Z,1.30
2018-01-30T06:11:10.468Z,1.00
2018-01-30T06:13:36.762Z,1.53
2018-01-30T06:16:02.810Z,3.33
2018-01-30T06:18:28.901Z,2.70
2018-01-30T06:20:54.962Z,1.80
2018-01-30T06:23:21.044Z,2.13
2018-01-30T06:25:47.148Z,3.87
2018-01-30T06:28:13.200Z,7.93
2018-01-30T06:30:39.214Z,8.57
2018-01-30T06:33:05.251Z,4.90
2018-01-30T06:35:31.279Z,4.70
2018-01-30T06:37:57.317Z,3.80
2018-01-30T06:40:23.327Z,3.80
2018-01-30T06:42:49.305Z,4.40
2018-01-30T06:45:15.449Z,5.60
2018-01-30T06:47:41.468Z,6.10
2018-01-30T06:50:07.553Z,6.17
2018-01-30T06:52:33.564Z,8.30
2018-01-30T06:54:59.628Z,5.80
2018-01-30T06:57:25.731Z,6.77
2018-01-30T06:59:51.774Z,5.73
2018-01-30T07:02:17.828Z,4.77
2018-01-30T07:04:43.841Z,5.10
2018-01-30T07:07:09.906Z,3.90
2018-01-30T07:09:35.928Z,3.80
2018-01-30T07:12:01.953Z,3.20
2018-01-30T07:14:28.617Z,4.40
2018-01-30T07:16:54.667Z,4.27
2018-01-30T07:19:20.705Z,4.33
2018-01-30T07:21:46.741Z,5.67
2018-01-30T07:24:12.785Z,6.03
2018-01-30T07:26:38.844Z,7.20
2018-01-30T07:29:04.929Z,4.40
2018-01-30T07:31:30.968Z,3.07
2018-01-30T07:33:56.996Z,4.40
2018-01-30T07:36:23.041Z,6.00
2018-01-30T07:38:49.109Z,4.07
2018-01-30T07:41:15.136Z,3.10
2018-01-30T07:43:41.160Z,2.90
2018-01-30T07:46:07.251Z,2.90
2018-01-30T07:48:33.277Z,2.27
2018-01-30T07:50:59.331Z,2.70
2018-01-30T07:53:25.365Z,5.00
2018-01-30T07:55:51.501Z,2.90
2018-01-30T07:58:18.361Z,19.30
2018-01-30T08:00:44.412Z,4.57
2018-01-30T08:03:10.416Z,2.33
2018-01-30T08:05:36.447Z,2.50
2018-01-30T08:08:02.538Z,4.30
2018-01-30T08:10:28.692Z,2.67
2018-01-30T08:12:54.724Z,2.60
2018-01-30T08:15:21.354Z,2.97
2018-01-30T08:17:47.357Z,2.03
2018-01-30T08:20:13.401Z,2.00
2018-01-30T08:22:39.440Z,2.90
2018-01-30T08:25:05.388Z,3.33
2018-01-30T08:27:31.413Z,3.00
2018-01-30T08:29:57.475Z,2.83
2018-01-30T08:32:23.536Z,3.87
2018-01-30T08:34:49.564Z,3.60
2018-01-30T08:37:15.648Z,2.33
2018-01-30T08:39:41.806Z,2.80
2018-01-30T08:42:07.866Z,3.90
2018-01-30T08:44:33.952Z,3.43
2018-01-30T08:46:59.992Z,2.90
2018-01-30T08:49:25.955Z,2.50
2018-01-30T08:51:52.064Z,3.67
2018-01-30T08:54:18.177Z,3.57
2018-01-30T08:56:44.313Z,2.37
2018-01-30T08:59:10.440Z,7.00
2018-01-30T09:01:36.532Z,3.03
2018-01-30T09:04:02.640Z,2.23
2018-01-30T09:06:28.707Z,2.60
2018-01-30T09:08:54.781Z,2.50
2018-01-30T09:11:20.843Z,2.90
2018-01-30T09:13:46.960Z,3.13
2018-01-30T09:16:13.018Z,2.23
2018-01-30T09:18:39.053Z,2.90
2018-01-30T09:21:05.066Z,2.70
2018-01-30T09:23:31.120Z,2.87
2018-01-30T09:25:57.129Z,3.43
2018-01-30T09:28:23.204Z,2.37
2018-01-30T09:30:49.225Z,2.03
2018-01-30T09:33:15.256Z,2.73
2018-01-30T09:35:41.297Z,2.93
2018-01-30T09:38:07.356Z,2.90
2018-01-30T09:40:33.527Z,3.17
2018-01-30T09:42:59.559Z,2.50
2018-01-30T09:45:25.606Z,3.03
2018-01-30T09:47:51.706Z,3.17
2018-01-30T09:50:17.755Z,2.70
2018-01-30T09:52:43.856Z,2.00
2018-01-30T09:55:09.905Z,2.47
2018-01-30T09:57:36.044Z,2.03
2018-01-30T10:00:02.064Z,1.90
2018-01-30T10:02:28.145Z,1.90
2018-01-30T10:04:54.221Z,2.30
2018-01-30T10:07:20.274Z,1.77
2018-01-30T10:09:46.393Z,2.07
2018-01-30T10:12:12.513Z,2.37
2018-01-30T10:14:38.530Z,2.37
2018-01-30T10:17:04.596Z,2.20
2018-01-30T10:19:30.633Z,2.17
2018-01-30T10:21:56.762Z,2.30
2018-01-30T10:24:22.819Z,1.90
2018-01-30T10:26:48.925Z,2.00
2018-01-30T10:29:14.988Z,2.10
2018-01-30T10:31:40.985Z,1.70
2018-01-30T10:34:07.114Z,2.30
2018-01-30T10:36:33.144Z,2.80
2018-01-30T10:38:59.181Z,1.90
2018-01-30T10:41:25.209Z,2.30
2018-01-30T10:43:51.252Z,2.10
2018-01-30T10:46:17.333Z,2.07
2018-01-30T10:48:43.337Z,2.73
2018-01-30T10:51:09.426Z,1.90
2018-01-30T10:53:35.441Z,2.10
2018-01-30T10:56:01.458Z,2.00
2018-01-30T10:58:27.549Z,2.63
2018-01-30T11:00:53.539Z,2.53
2018-01-30T11:03:19.639Z,1.87
2018-01-30T11:05:45.793Z,1.70
2018-01-30T11:08:11.882Z,2.80
2018-01-30T11:10:37.947Z,2.63
2018-01-30T11:13:04.002Z,1.77
2018-01-30T11:15:30.015Z,2.00
2018-01-30T11:17:56.050Z,3.67
2018-01-30T11:20:22.165Z,2.37
2018-01-30T11:22:48.193Z,2.20
2018-01-30T11:25:14.223Z,3.00
2018-01-30T11:27:40.245Z,1.90
2018-01-30T11:30:06.318Z,2.27
2018-01-30T11:32:32.312Z,1.87
2018-01-30T11:34:58.398Z,2.10
2018-01-30T11:37:24.441Z,2.00
2018-01-30T11:39:50.484Z,1.97
2018-01-30T11:42:16.594Z,1.67
2018-01-30T11:44:42.633Z,2.00
2018-01-30T11:47:08.696Z,2.00
2018-01-30T11:49:34.748Z,2.43
2018-01-30T11:52:00.717Z,2.10
2018-01-30T11:56:52.704Z,2.13
2018-01-30T11:59:18.791Z,2.17
2018-01-30T12:01:44.873Z,1.83
2018-01-30T12:04:10.849Z,2.00
2018-01-30T12:06:36.867Z,2.10
2018-01-30T12:09:02.837Z,2.00
2018-01-30T12:11:28.917Z,2.17
2018-01-30T12:13:54.956Z,2.43
2018-01-30T12:16:20.970Z,2.20
2018-01-30T12:18:47.029Z,2.10
2018-01-30T12:21:13.097Z,1.83
2018-01-30T12:23:39.136Z,1.70
2018-01-30T12:26:05.161Z,1.60
2018-01-30T12:28:31.160Z,1.73
2018-01-30T12:30:57.173Z,1.60
2018-01-30T12:33:23.612Z,2.97
2018-01-30T12:35:49.682Z,1.90
2018-01-30T12:38:15.732Z,1.60
2018-01-30T12:40:41.709Z,1.80
2018-01-30T12:43:07.833Z,1.80
2018-01-30T12:45:33.821Z,1.33
2018-01-30T12:47:59.912Z,1.90
2018-01-30T12:50:26.009Z,1.60
2018-01-30T12:52:52.064Z,2.50
2018-01-30T12:55:18.126Z,1.70
2018-01-30T12:57:44.114Z,1.30
2018-01-30T13:00:10.291Z,2.07
2018-01-30T13:02:36.317Z,2.10
2018-01-30T13:05:02.499Z,2.93
2018-01-30T13:07:28.608Z,1.90
2018-01-30T13:09:54.655Z,1.50
2018-01-30T13:12:20.744Z,2.20
2018-01-30T13:14:46.827Z,1.93
2018-01-30T13:17:12.840Z,2.00
2018-01-30T13:19:38.896Z,1.40
2018-01-30T13:22:04.966Z,1.10
2018-01-30T13:24:31.113Z,1.43
2018-01-30T13:26:57.134Z,1.67
2018-01-30T13:29:23.226Z,1.87
2018-01-30T13:31:49.358Z,1.80
2018-01-30T13:34:15.432Z,1.67
2018-01-30T13:36:41.494Z,1.80
2018-01-30T13:39:07.588Z,1.90
2018-01-30T13:41:33.631Z,1.53
2018-01-30T13:43:59.741Z,1.43
2018-01-30T13:46:26.676Z,1.80
2018-01-30T13:48:53.733Z,1.60
2018-01-30T13:51:33.879Z,1.50
2018-01-30T13:54:00.166Z,1.93
2018-01-30T13:56:26.387Z,1.70
2018-01-30T13:58:53.478Z,1.60
2018-01-30T14:01:19.630Z,1.63
2018-01-30T14:03:45.725Z,1.87
2018-01-30T14:06:11.811Z,1.40
2018-01-30T14:08:37.898Z,3.07
2018-01-30T14:11:03.976Z,1.97
2018-01-30T14:13:30.005Z,1.67
2018-01-30T14:15:56.118Z,1.60
2018-01-30T14:18:22.160Z,1.80
2018-01-30T14:20:48.254Z,1.30
2018-01-30T14:23:14.277Z,1.33
2018-01-30T14:25:40.403Z,2.13
2018-01-30T14:28:06.564Z,1.93
2018-01-30T14:30:32.650Z,1.67
2018-01-30T14:32:58.759Z,3.50
2018-01-30T14:35:24.904Z,1.40
2018-01-30T14:37:50.944Z,1.77
2018-01-30T14:40:17.023Z,1.73
2018-01-30T14:42:43.106Z,1.57
2018-01-30T14:45:09.207Z,1.70
2018-01-30T14:47:35.252Z,2.17
2018-01-30T14:50:01.560Z,1.83
2018-01-30T14:52:27.685Z,1.70
2018-01-30T14:54:53.732Z,1.97
2018-01-30T14:57:19.858Z,1.70
2018-01-30T14:59:45.988Z,2.43
2018-01-30T15:02:12.056Z,1.50
2018-01-30T15:04:38.128Z,1.50
2018-01-30T15:07:04.145Z,2.60
2018-01-30T15:09:30.328Z,1.80
2018-01-30T15:11:56.443Z,1.57
2018-01-30T15:14:22.604Z,2.20
2018-01-30T15:16:48.670Z,1.73
2018-01-30T15:19:14.689Z,1.57
2018-01-30T15:21:40.783Z,2.73
2018-01-30T15:24:06.810Z,2.80
2018-01-30T15:26:32.847Z,2.20
2018-01-30T15:28:59.254Z,3.20
2018-01-30T15:31:25.377Z,3.20
2018-01-30T15:33:51.447Z,2.20
2018-01-30T15:36:17.602Z,2.63
2018-01-30T15:38:43.680Z,3.93
2018-01-30T15:41:09.751Z,3.67
2018-01-30T15:43:35.826Z,2.80
2018-01-30T15:46:01.855Z,2.90
2018-01-30T15:48:27.951Z,5.60
2018-01-30T15:50:54.008Z,11.40
2018-01-30T15:53:20.042Z,10.40
2018-01-30T15:55:46.113Z,10.47
2018-01-30T15:58:12.125Z,10.90
2018-01-30T16:00:38.210Z,11.30
2018-01-30T16:03:04.233Z,8.57
2018-01-30T16:05:30.433Z,6.50
2018-01-30T16:07:56.496Z,7.10
2018-01-30T16:10:22.608Z,9.10
2018-01-30T16:12:48.700Z,7.80
2018-01-30T16:15:14.804Z,8.07
2018-01-30T16:17:40.950Z,5.87
2018-01-30T16:20:07.415Z,6.17
2018-01-30T16:22:33.492Z,4.27
2018-01-30T16:24:59.557Z,3.47
2018-01-30T16:27:25.593Z,3.77
2018-01-30T16:29:51.641Z,3.60
2018-01-30T16:32:17.634Z,10.10
2018-01-30T16:34:43.768Z,7.40
2018-01-30T16:37:09.922Z,6.80
2018-01-30T16:39:35.950Z,4.77
2018-01-30T16:42:02.039Z,4.20
2018-01-30T16:44:28.039Z,4.20
2018-01-30T16:46:54.062Z,3.93
2018-01-30T16:49:20.088Z,3.50
2018-01-30T16:51:46.148Z,4.40
2018-01-30T16:54:12.185Z,4.53
2018-01-30T16:56:38.245Z,3.70
2018-01-30T16:59:04.350Z,5.07
2018-01-30T17:01:30.466Z,4.20
2018-01-30T17:03:56.556Z,3.80
2018-01-30T17:06:22.652Z,4.70
2018-01-30T17:08:48.708Z,3.97
2018-01-30T17:11:14.670Z,4.00
2018-01-30T17:13:40.806Z,3.63
2018-01-30T17:16:07.153Z,4.17
2018-01-30T17:18:33.197Z,4.47
2018-01-30T17:20:59.287Z,4.70
2018-01-30T17:23:25.330Z,3.80
2018-01-30T17:25:51.345Z,3.50
2018-01-30T17:28:17.430Z,3.97
2018-01-30T17:30:43.481Z,3.40
2018-01-30T17:33:09.622Z,3.40
2018-01-30T17:35:35.672Z,3.30
2018-01-30T17:38:01.684Z,3.73
2018-01-30T17:40:27.763Z,3.60
2018-01-30T17:42:53.805Z,4.17
2018-01-30T17:45:19.943Z,3.70
2018-01-30T17:47:45.977Z,3.83
2018-01-30T17:50:12.001Z,4.77
2018-01-30T17:52:38.081Z,3.83
2018-01-30T17:55:04.180Z,4.00
2018-01-30T17:57:30.217Z,4.87
2018-01-30T17:59:56.173Z,4.90
2018-01-30T18:02:22.257Z,6.43
2018-01-30T18:04:48.252Z,5.43
2018-01-30T18:07:14.347Z,5.83
2018-01-30T18:09:40.436Z,5.67
2018-01-30T18:12:06.442Z,5.50
2018-01-30T18:14:32.453Z,6.20
2018-01-30T18:16:58.538Z,6.70
2018-01-30T18:19:24.612Z,7.53
2018-01-30T18:21:50.556Z,18.93
2018-01-30T18:24:16.757Z,13.33
2018-01-30T18:26:42.749Z,12.00
2018-01-30T18:29:08.775Z,10.03
2018-01-30T18:31:34.887Z,9.10
2018-01-30T18:34:00.934Z,16.13
2018-01-30T18:36:26.987Z,18.13
2018-01-30T18:38:53.413Z,21.77
2018-01-30T18:41:19.534Z,20.17
2018-01-30T18:43:45.605Z,23.83
2018-01-30T18:46:11.794Z,26.90
2018-01-30T18:48:37.853Z,26.10
2018-01-30T18:51:03.914Z,27.77
2018-01-30T18:53:29.976Z,24.77
2018-01-30T18:55:56.019Z,26.37
2018-01-30T18:58:22.061Z,24.23
2018-01-30T19:00:48.088Z,20.53
2018-01-30T19:03:14.101Z,21.77
2018-01-30T19:05:40.256Z,20.20
2018-01-30T19:08:06.313Z,20.03
2018-01-30T19:10:32.410Z,24.00
2018-01-30T19:12:58.692Z,22.93
2018-01-30T19:15:24.869Z,25.57
2018-01-30T19:17:50.941Z,25.03
2018-01-30T19:20:17.010Z,23.90
2018-01-30T19:22:43.015Z,41.17
2018-01-30T19:25:09.029Z,34.67
2018-01-30T19:27:35.434Z,40.90
2018-01-30T19:30:01.525Z,34.27
2018-01-30T19:32:27.619Z,33.20
2018-01-30T19:34:53.706Z,31.80
2018-01-30T19:37:20.592Z,31.80
2018-01-30T19:39:46.758Z,32.10
2018-01-30T19:42:12.751Z,27.70
2018-01-30T19:44:40.076Z,21.13
2018-01-30T19:47:06.223Z,19.33
2018-01-30T19:49:32.291Z,17.70
2018-01-30T19:51:58.527Z,17.33
2018-01-30T19:54:24.575Z,16.70
2018-01-30T19:56:50.671Z,16.73
2018-01-30T19:59:16.714Z,14.17
2018-01-30T20:01:42.858Z,14.20
2018-01-30T20:04:08.953Z,11.73
2018-01-30T20:06:34.962Z,11.23
2018-01-30T20:09:01.007Z,11.10
2018-01-30T20:11:27.093Z,10.57
2018-01-30T20:13:53.164Z,11.83
2018-01-30T20:16:19.264Z,12.77
2018-01-30T20:18:45.245Z,12.40
2018-01-30T20:21:11.272Z,11.87
2018-01-30T20:23:37.336Z,13.90
2018-01-30T20:26:03.344Z,12.27
2018-01-30T20:28:29.417Z,11.10
2018-01-30T20:30:55.441Z,12.50
2018-01-30T20:33:21.503Z,10.87
2018-01-30T20:35:47.560Z,10.33
2018-01-30T20:38:13.601Z,13.00
2018-01-30T20:40:39.903Z,12.57
2018-01-30T20:43:05.968Z,12.10
2018-01-30T20:45:32.065Z,10.80
2018-01-30T20:47:58.103Z,9.87
2018-01-30T20:50:24.124Z,11.23
2018-01-30T20:52:50.192Z,9.73
2018-01-30T20:55:16.284Z,11.30
2018-01-30T20:57:42.372Z,11.13
2018-01-30T21:00:08.436Z,12.20
2018-01-30T21:02:34.596Z,11.40
2018-01-30T21:05:01.046Z,11.30
2018-01-30T21:07:27.104Z,11.77
2018-01-30T21:09:53.605Z,11.23
2018-01-30T21:12:19.701Z,12.60
2018-01-30T21:14:45.715Z,14.77
2018-01-30T21:17:11.751Z,15.17
2018-01-30T21:19:37.809Z,14.97
2018-01-30T21:22:03.826Z,17.57
2018-01-30T21:24:29.848Z,19.63
2018-01-30T21:26:55.849Z,18.93
2018-01-30T21:29:21.897Z,18.83
2018-01-30T21:31:48.216Z,18.47
2018-01-30T21:34:14.180Z,20.30
2018-01-30T21:36:40.256Z,22.63
2018-01-30T21:39:06.288Z,24.33
2018-01-30T21:41:32.334Z,25.10
2018-01-30T21:43:58.477Z,23.33
2018-01-30T21:46:24.508Z,22.30
2018-01-30T21:48:50.573Z,20.63
2018-01-30T21:51:16.600Z,18.23
2018-01-30T21:53:42.641Z,17.90
2018-01-30T21:56:08.744Z,16.37
2018-01-30T21:58:34.765Z,14.07
2018-01-30T22:01:00.841Z,13.03
2018-01-30T22:03:26.927Z,12.50
2018-01-30T22:05:52.927Z,11.80
2018-01-30T22:08:18.933Z,11.40
2018-01-30T22:10:44.992Z,9.50
2018-01-30T22:13:10.997Z,9.13
2018-01-30T22:15:37.300Z,10.20
2018-01-30T22:18:03.392Z,9.10
2018-01-30T22:20:29.467Z,8.37
2018-01-30T22:22:55.449Z,8.90
2018-01-30T22:25:21.735Z,11.90
2018-01-30T22:27:47.837Z,12.47
2018-01-30T22:30:13.880Z,11.10
2018-01-30T22:32:39.845Z,11.47
2018-01-30T22:35:05.884Z,9.10
2018-01-30T22:37:31.921Z,9.10
2018-01-30T22:39:57.931Z,9.07
2018-01-30T22:42:23.992Z,8.17
2018-01-30T22:44:50.024Z,8.90
