createdAt,value
2023-04-25T00:00:24.739Z,10.28
2023-04-25T00:02:52.554Z,10.29
2023-04-25T00:05:20.787Z,10.22
2023-04-25T00:07:48.560Z,10.22
2023-04-25T00:10:16.443Z,10.25
2023-04-25T00:12:46.478Z,10.25
2023-04-25T00:15:14.349Z,10.22
2023-04-25T00:17:42.295Z,10.15
2023-04-25T00:20:11.254Z,10.16
2023-04-25T00:22:39.241Z,10.18
2023-04-25T00:25:07.692Z,10.15
2023-04-25T00:27:35.513Z,10.13
2023-04-25T00:30:05.214Z,10.12
2023-04-25T00:32:32.995Z,10.13
2023-04-25T00:35:00.877Z,10.07
2023-04-25T00:37:28.824Z,10.00
2023-04-25T00:39:57.003Z,9.95
2023-04-25T00:42:24.754Z,9.85
2023-04-25T00:44:54.401Z,9.88
2023-04-25T00:47:24.787Z,9.84
2023-04-25T00:49:54.295Z,9.80
2023-04-25T00:52:22.779Z,9.81
2023-04-25T00:54:50.732Z,9.82
2023-04-25T00:57:18.551Z,9.82
2023-04-25T00:59:48.056Z,9.88
2023-04-25T01:02:15.957Z,9.92
2023-04-25T01:04:45.145Z,9.96
2023-04-25T01:07:12.950Z,9.94
2023-04-25T01:09:41.016Z,10.00
2023-04-25T01:12:09.656Z,9.96
2023-04-25T01:14:37.945Z,9.98
2023-04-25T01:17:08.635Z,10.05
2023-04-25T01:19:36.984Z,10.10
2023-04-25T01:22:06.468Z,10.17
2023-04-25T01:24:35.117Z,10.13
2023-04-25T01:27:03.691Z,10.13
2023-04-25T01:29:32.324Z,10.22
2023-04-25T01:32:00.475Z,10.23
2023-04-25T01:34:28.240Z,10.15
2023-04-25T01:37:01.525Z,10.17
2023-04-25T01:39:31.556Z,10.07
2023-04-25T01:42:01.153Z,10.03
2023-04-25T01:44:29.120Z,10.05
2023-04-25T01:46:57.065Z,10.03
2023-04-25T01:49:24.865Z,10.01
2023-04-25T01:51:52.687Z,10.05
2023-04-25T01:54:21.248Z,10.05
2023-04-25T01:56:53.655Z,10.05
2023-04-25T01:59:23.324Z,10.06
2023-04-25T02:02:23.612Z,10.05
2023-04-25T02:04:52.241Z,10.02
2023-04-25T02:07:20.506Z,10.05
2023-04-25T02:09:54.996Z,10.00
2023-04-25T02:12:27.391Z,9.94
2023-04-25T02:15:18.101Z,9.93
2023-04-25T02:17:53.682Z,9.95
2023-04-25T02:20:23.177Z,9.99
2023-04-25T02:22:51.139Z,10.04
2023-04-25T02:25:20.660Z,10.03
2023-04-25T02:27:52.334Z,10.03
2023-04-25T02:30:20.385Z,10.07
2023-04-25T02:32:48.466Z,10.08
2023-04-25T02:35:16.275Z,10.10
2023-04-25T02:37:44.566Z,10.09
2023-04-25T02:40:14.301Z,10.04
2023-04-25T02:42:42.187Z,10.12
2023-04-25T02:45:12.106Z,10.10
2023-04-25T02:47:40.042Z,10.03
2023-04-25T02:50:08.871Z,10.02
2023-04-25T02:52:37.474Z,10.06
2023-04-25T02:55:16.490Z,10.05
2023-04-25T02:57:45.041Z,10.05
2023-04-25T03:00:18.101Z,10.05
2023-04-25T03:02:45.878Z,10.06
2023-04-25T03:05:13.823Z,10.09
2023-04-25T03:07:41.845Z,10.05
2023-04-25T03:10:11.864Z,10.08
2023-04-25T03:12:40.048Z,10.11
2023-04-25T03:15:08.519Z,10.14
2023-04-25T03:17:38.803Z,10.15
2023-04-25T03:20:09.399Z,10.16
2023-04-25T03:22:38.241Z,10.13
2023-04-25T03:25:07.160Z,10.14
2023-04-25T03:27:34.880Z,10.08
2023-04-25T03:30:04.095Z,10.02
2023-04-25T03:32:32.038Z,10.01
2023-04-25T03:35:01.247Z,10.01
2023-04-25T03:37:29.789Z,10.05
2023-04-25T03:39:57.570Z,9.99
2023-04-25T03:42:30.988Z,10.03
2023-04-25T03:44:58.927Z,10.01
2023-04-25T03:47:26.811Z,10.02
2023-04-25T03:49:54.725Z,10.06
2023-04-25T03:52:26.574Z,10.03
2023-04-25T03:54:55.309Z,10.06
2023-04-25T03:57:25.693Z,10.04
2023-04-25T03:59:54.567Z,10.08
2023-04-25T04:02:22.669Z,10.08
2023-04-25T04:04:53.228Z,10.02
2023-04-25T04:07:22.036Z,9.91
2023-04-25T04:09:55.017Z,9.97
2023-04-25T04:12:30.509Z,10.09
2023-04-25T04:14:58.240Z,10.08
2023-04-25T04:17:26.099Z,10.08
2023-04-25T04:19:53.948Z,10.11
2023-04-25T04:22:22.275Z,10.15
2023-04-25T04:24:50.924Z,10.14
2023-04-25T04:27:26.052Z,10.20
2023-04-25T04:30:18.093Z,10.20
2023-04-25T04:33:00.057Z,10.10
2023-04-25T04:35:28.255Z,10.17
2023-04-25T04:37:57.075Z,10.14
2023-04-25T04:40:27.591Z,10.16
2023-04-25T04:43:35.000Z,10.20
2023-04-25T04:46:16.013Z,10.11
2023-04-25T04:49:03.955Z,10.15
2023-04-25T04:51:56.844Z,10.10
2023-04-25T04:54:54.549Z,10.19
2023-04-25T04:57:48.271Z,10.20
2023-04-25T05:00:39.472Z,10.21
2023-04-25T05:03:26.189Z,10.16
2023-04-25T05:06:09.781Z,10.19
2023-04-25T05:08:54.726Z,10.18
2023-04-25T05:11:47.217Z,10.14
2023-04-25T05:14:25.926Z,10.14
2023-04-25T05:17:26.972Z,10.11
2023-04-25T05:20:15.413Z,10.03
2023-04-25T05:23:02.158Z,10.06
2023-04-25T05:25:55.117Z,10.04
2023-04-25T05:28:33.272Z,9.96
2023-04-25T05:31:18.251Z,10.08
2023-04-25T05:33:53.501Z,10.09
2023-04-25T05:36:22.247Z,10.08
2023-04-25T05:38:50.224Z,10.10
2023-04-25T05:41:36.569Z,10.13
2023-04-25T05:44:24.585Z,10.12
2023-04-25T05:47:10.948Z,10.11
2023-04-25T05:50:18.587Z,10.12
2023-04-25T05:53:06.825Z,10.14
2023-04-25T05:55:40.858Z,10.20
2023-04-25T05:58:23.665Z,10.15
2023-04-25T06:00:51.743Z,10.18
2023-04-25T06:03:20.817Z,10.20
2023-04-25T06:05:51.341Z,10.14
2023-04-25T06:08:19.958Z,10.18
2023-04-25T06:10:47.714Z,10.19
2023-04-25T06:13:16.308Z,10.20
2023-04-25T06:15:44.983Z,10.31
2023-04-25T06:18:13.397Z,10.32
2023-04-25T06:20:41.353Z,10.42
2023-04-25T06:23:10.451Z,10.37
2023-04-25T06:25:49.753Z,10.37
2023-04-25T06:28:17.573Z,10.32
2023-04-25T06:30:46.122Z,10.44
2023-04-25T06:33:18.341Z,10.49
2023-04-25T06:35:46.907Z,10.46
2023-04-25T06:38:18.836Z,10.52
2023-04-25T06:40:50.129Z,10.56
2023-04-25T06:43:38.014Z,10.52
2023-04-25T06:46:26.639Z,10.66
2023-04-25T06:48:55.139Z,10.65
2023-04-25T06:51:24.279Z,10.72
2023-04-25T06:53:56.206Z,10.73
2023-04-25T06:56:36.604Z,10.82
2023-04-25T06:59:10.046Z,10.85
2023-04-25T07:01:39.772Z,10.88
2023-04-25T07:04:12.926Z,10.89
2023-04-25T07:06:48.469Z,10.91
2023-04-25T07:09:20.388Z,10.97
2023-04-25T07:11:52.476Z,10.95
2023-04-25T07:14:20.284Z,11.03
2023-04-25T07:16:48.168Z,10.94
2023-04-25T07:19:15.971Z,10.92
2023-04-25T07:21:43.812Z,10.91
2023-04-25T07:24:12.713Z,10.97
2023-04-25T07:26:46.559Z,11.04
2023-04-25T07:29:23.966Z,11.12
2023-04-25T07:31:52.385Z,11.10
2023-04-25T07:34:21.655Z,11.11
2023-04-25T07:36:50.436Z,11.14
2023-04-25T07:39:18.461Z,11.21
2023-04-25T07:41:47.642Z,11.13
2023-04-25T07:44:21.273Z,11.14
2023-04-25T07:46:49.335Z,11.30
2023-04-25T07:49:17.792Z,11.25
2023-04-25T07:51:46.678Z,11.30
2023-04-25T07:54:17.597Z,11.32
2023-04-25T07:56:53.613Z,11.38
2023-04-25T07:59:27.997Z,11.42
2023-04-25T08:01:58.296Z,11.48
2023-04-25T08:04:27.348Z,11.52
2023-04-25T08:07:00.039Z,11.57
2023-04-25T08:09:35.509Z,11.54
2023-04-25T08:12:07.538Z,11.45
2023-04-25T08:14:38.291Z,11.41
2023-04-25T08:17:07.273Z,11.36
2023-04-25T08:19:40.856Z,11.27
2023-04-25T08:22:13.720Z,11.26
2023-04-25T08:24:52.733Z,11.24
2023-04-25T08:27:22.967Z,11.25
2023-04-25T08:29:51.103Z,11.18
2023-04-25T08:32:20.423Z,11.13
2023-04-25T08:35:06.557Z,11.02
2023-04-25T08:37:34.434Z,11.08
2023-04-25T08:40:15.902Z,11.07
2023-04-25T08:42:51.387Z,11.15
2023-04-25T08:45:20.288Z,11.13
2023-04-25T08:47:49.774Z,11.16
2023-04-25T08:50:20.297Z,11.20
2023-04-25T08:52:50.550Z,11.17
2023-04-25T08:55:18.785Z,11.17
2023-04-25T08:57:48.449Z,11.20
2023-04-25T09:00:19.050Z,11.28
2023-04-25T09:02:49.278Z,11.39
2023-04-25T09:05:17.447Z,11.52
2023-04-25T09:07:46.423Z,11.57
2023-04-25T09:10:15.683Z,11.62
2023-04-25T09:12:43.581Z,11.66
2023-04-25T09:15:20.597Z,11.82
2023-04-25T09:18:13.344Z,11.98
2023-04-25T09:21:00.658Z,11.81
2023-04-25T09:23:30.517Z,11.85
2023-04-25T09:25:59.023Z,11.70
2023-04-25T09:28:30.116Z,11.58
2023-04-25T09:31:01.181Z,11.59
2023-04-25T09:33:42.760Z,11.60
2023-04-25T09:36:13.084Z,11.60
2023-04-25T09:39:02.127Z,11.44
2023-04-25T09:41:33.566Z,11.63
2023-04-25T09:44:03.959Z,11.83
2023-04-25T09:46:38.412Z,12.02
2023-04-25T09:49:29.216Z,12.04
2023-04-25T09:52:06.660Z,11.98
2023-04-25T09:54:43.632Z,11.86
2023-04-25T09:57:18.348Z,11.75
2023-04-25T09:59:48.119Z,11.85
2023-04-25T10:02:20.564Z,11.94
2023-04-25T10:04:53.761Z,11.93
2023-04-25T10:07:39.191Z,12.05
2023-04-25T10:10:14.646Z,12.14
2023-04-25T10:12:44.490Z,12.22
2023-04-25T10:15:14.403Z,12.37
2023-04-25T10:17:44.084Z,12.28
2023-04-25T10:20:12.442Z,12.25
2023-04-25T10:22:43.272Z,12.46
2023-04-25T10:25:12.138Z,12.85
2023-04-25T10:27:41.120Z,12.91
2023-04-25T10:30:12.130Z,12.59
2023-04-25T10:32:40.261Z,12.50
2023-04-25T10:35:17.956Z,12.35
2023-04-25T10:38:05.962Z,12.08
2023-04-25T10:40:34.296Z,12.00
2023-04-25T10:43:36.866Z,11.88
2023-04-25T10:46:06.673Z,11.85
2023-04-25T10:48:36.397Z,11.85
2023-04-25T10:51:11.419Z,12.03
2023-04-25T10:53:39.636Z,12.09
2023-04-25T10:56:14.377Z,12.22
2023-04-25T10:58:46.486Z,12.33
2023-04-25T11:01:15.479Z,12.38
2023-04-25T11:03:44.858Z,12.54
2023-04-25T11:06:24.522Z,12.61
2023-04-25T11:08:53.566Z,12.54
2023-04-25T11:11:22.040Z,12.87
2023-04-25T11:13:50.711Z,13.18
2023-04-25T11:16:27.420Z,13.74
2023-04-25T11:18:58.902Z,13.70
2023-04-25T11:21:28.720Z,13.53
2023-04-25T11:23:58.265Z,13.62
2023-04-25T11:26:27.040Z,13.45
2023-04-25T11:28:59.498Z,13.41
2023-04-25T11:31:27.667Z,13.52
2023-04-25T11:33:55.977Z,13.52
2023-04-25T11:36:24.793Z,13.42
2023-04-25T11:38:54.684Z,13.32
2023-04-25T11:41:23.355Z,13.45
2023-04-25T11:43:53.217Z,13.71
2023-04-25T11:46:22.026Z,13.88
2023-04-25T11:48:51.741Z,14.96
2023-04-25T11:51:19.929Z,15.99
2023-04-25T11:53:47.687Z,16.80
2023-04-25T11:56:17.134Z,17.15
2023-04-25T11:58:58.832Z,16.86
2023-04-25T12:01:34.114Z,16.72
2023-04-25T12:04:13.540Z,17.33
2023-04-25T12:06:42.485Z,17.17
2023-04-25T12:09:12.215Z,16.91
2023-04-25T12:11:45.376Z,16.97
2023-04-25T12:14:13.767Z,17.72
2023-04-25T12:16:46.067Z,16.74
2023-04-25T12:19:16.860Z,16.03
2023-04-25T12:21:57.145Z,15.37
2023-04-25T12:24:29.046Z,14.97
2023-04-25T12:27:05.061Z,14.66
2023-04-25T12:29:42.572Z,14.22
2023-04-25T12:32:19.646Z,13.85
2023-04-25T12:34:47.518Z,13.63
2023-04-25T12:37:15.964Z,13.29
2023-04-25T12:39:43.932Z,13.27
2023-04-25T12:42:13.743Z,13.19
2023-04-25T12:44:44.744Z,13.15
2023-04-25T12:47:12.614Z,13.01
2023-04-25T12:49:40.366Z,12.89
2023-04-25T12:52:08.166Z,12.86
2023-04-25T12:54:36.360Z,12.67
2023-04-25T12:57:04.489Z,12.79
2023-04-25T12:59:33.922Z,12.69
2023-04-25T13:02:01.940Z,12.80
2023-04-25T13:04:31.759Z,12.84
2023-04-25T13:06:59.836Z,13.01
2023-04-25T13:09:27.602Z,13.22
2023-04-25T13:11:57.221Z,13.74
2023-04-25T13:14:26.162Z,14.05
2023-04-25T13:16:55.881Z,14.08
2023-04-25T13:19:23.936Z,15.01
2023-04-25T13:21:52.135Z,16.39
2023-04-25T13:24:19.992Z,17.26
2023-04-25T13:26:47.721Z,17.55
2023-04-25T13:29:15.527Z,17.88
2023-04-25T13:31:43.553Z,18.40
2023-04-25T13:34:13.622Z,18.59
2023-04-25T13:36:41.565Z,18.38
2023-04-25T13:39:09.397Z,18.59
2023-04-25T13:41:40.257Z,19.03
2023-04-25T13:44:08.058Z,19.23
2023-04-25T13:46:46.510Z,19.27
2023-04-25T13:49:16.889Z,18.82
2023-04-25T13:51:44.831Z,19.21
2023-04-25T13:54:12.595Z,18.96
2023-04-25T13:56:43.067Z,18.02
2023-04-25T13:59:11.020Z,17.17
2023-04-25T14:01:39.078Z,16.21
2023-04-25T14:04:07.004Z,15.80
2023-04-25T14:06:36.769Z,15.34
2023-04-25T14:09:05.596Z,15.03
2023-04-25T14:11:33.591Z,14.83
2023-04-25T14:14:01.347Z,14.67
2023-04-25T14:16:29.768Z,14.68
2023-04-25T14:18:58.806Z,14.85
2023-04-25T14:21:27.910Z,15.02
2023-04-25T14:23:57.130Z,15.21
2023-04-25T14:26:24.889Z,15.29
2023-04-25T14:28:53.627Z,15.29
2023-04-25T14:31:21.967Z,15.29
2023-04-25T14:33:49.981Z,15.19
2023-04-25T14:36:17.954Z,14.93
2023-04-25T14:38:45.816Z,14.71
2023-04-25T14:41:15.019Z,14.66
2023-04-25T14:43:42.793Z,14.69
2023-04-25T14:46:11.960Z,15.07
2023-04-25T14:48:40.578Z,15.57
2023-04-25T14:51:08.401Z,15.96
2023-04-25T14:53:39.388Z,16.07
2023-04-25T14:56:08.294Z,16.27
2023-04-25T14:58:39.903Z,16.16
2023-04-25T15:01:08.049Z,16.10
2023-04-25T15:03:42.573Z,15.91
2023-04-25T15:06:10.924Z,15.81
2023-04-25T15:08:38.836Z,15.89
2023-04-25T15:11:09.313Z,15.95
2023-04-25T15:13:39.260Z,15.69
2023-04-25T15:16:07.705Z,15.67
2023-04-25T15:18:35.529Z,15.82
2023-04-25T15:21:03.448Z,15.79
2023-04-25T15:23:31.329Z,15.92
2023-04-25T15:26:02.084Z,15.93
2023-04-25T15:28:30.081Z,15.72
2023-04-25T15:30:59.479Z,15.25
2023-04-25T15:33:27.724Z,15.10
2023-04-25T15:35:55.478Z,14.78
2023-04-25T15:38:23.209Z,14.58
2023-04-25T15:40:50.986Z,14.50
2023-04-25T15:43:18.714Z,14.50
2023-04-25T15:45:46.584Z,14.58
2023-04-25T15:48:15.791Z,14.67
2023-04-25T15:50:43.539Z,14.63
2023-04-25T15:53:11.838Z,14.51
2023-04-25T15:55:39.553Z,14.46
2023-04-25T15:58:08.170Z,14.43
2023-04-25T16:00:37.860Z,14.29
2023-04-25T16:03:06.127Z,14.25
2023-04-25T16:05:35.387Z,14.27
2023-04-25T16:08:04.702Z,14.25
2023-04-25T16:10:32.502Z,14.35
2023-04-25T16:13:01.073Z,14.36
2023-04-25T16:15:28.833Z,14.52
2023-04-25T16:17:56.645Z,14.76
2023-04-25T16:20:24.856Z,15.04
2023-04-25T16:22:53.973Z,15.14
2023-04-25T16:25:22.311Z,14.88
2023-04-25T16:27:50.360Z,14.59
2023-04-25T16:30:18.157Z,14.35
2023-04-25T16:32:46.256Z,14.38
2023-04-25T16:35:14.380Z,14.26
2023-04-25T16:37:42.133Z,14.04
2023-04-25T16:40:12.628Z,14.32
2023-04-25T16:42:40.386Z,14.62
2023-04-25T16:45:09.221Z,14.70
2023-04-25T16:47:37.265Z,14.82
2023-04-25T16:50:05.878Z,15.05
2023-04-25T16:52:33.680Z,15.10
2023-04-25T16:55:01.489Z,15.02
2023-04-25T16:57:30.643Z,15.06
2023-04-25T16:59:58.385Z,15.03
2023-04-25T17:02:26.382Z,15.03
2023-04-25T17:04:54.269Z,14.99
2023-04-25T17:07:24.477Z,15.02
2023-04-25T17:09:52.329Z,15.05
2023-04-25T17:12:20.595Z,14.97
2023-04-25T17:14:50.083Z,14.93
2023-04-25T17:17:19.009Z,14.86
2023-04-25T17:19:47.037Z,14.72
2023-04-25T17:22:15.256Z,14.54
2023-04-25T17:24:43.079Z,14.38
2023-04-25T17:27:11.768Z,14.17
2023-04-25T17:29:39.473Z,13.98
2023-04-25T17:32:08.550Z,13.94
2023-04-25T17:34:37.864Z,13.82
2023-04-25T17:37:05.889Z,13.75
2023-04-25T17:39:33.838Z,13.69
2023-04-25T17:42:02.466Z,13.68
2023-04-25T17:44:30.268Z,13.62
2023-04-25T17:46:57.964Z,13.56
2023-04-25T17:49:27.114Z,13.50
2023-04-25T17:51:55.186Z,13.29
2023-04-25T17:54:23.248Z,13.29
2023-04-25T17:56:51.348Z,13.22
2023-04-25T17:59:19.356Z,13.17
2023-04-25T18:01:48.183Z,13.11
2023-04-25T18:04:17.535Z,13.09
2023-04-25T18:06:46.724Z,13.06
2023-04-25T18:09:17.368Z,13.00
2023-04-25T18:11:45.585Z,12.92
2023-04-25T18:14:15.104Z,12.89
2023-04-25T18:16:43.789Z,12.83
2023-04-25T18:19:15.470Z,12.70
2023-04-25T18:21:45.292Z,12.72
2023-04-25T18:24:14.573Z,12.66
2023-04-25T18:26:42.275Z,12.73
2023-04-25T18:29:16.279Z,12.77
2023-04-25T18:31:50.078Z,12.72
2023-04-25T18:34:20.399Z,12.72
2023-04-25T18:36:48.196Z,12.71
2023-04-25T18:39:22.616Z,12.63
2023-04-25T18:41:56.500Z,12.59
2023-04-25T18:44:29.244Z,12.57
2023-04-25T18:46:56.968Z,12.51
2023-04-25T18:49:24.771Z,12.50
2023-04-25T18:51:56.037Z,12.42
2023-04-25T18:54:25.226Z,12.33
2023-04-25T18:56:55.612Z,12.36
2023-04-25T18:59:23.336Z,12.30
2023-04-25T19:01:53.435Z,12.26
2023-04-25T19:04:21.371Z,12.18
2023-04-25T19:06:49.949Z,12.16
2023-04-25T19:09:18.343Z,12.12
2023-04-25T19:11:47.509Z,12.08
2023-04-25T19:14:15.503Z,12.04
2023-04-25T19:16:43.295Z,12.00
2023-04-25T19:19:11.437Z,11.95
2023-04-25T19:21:45.321Z,11.89
2023-04-25T19:24:13.214Z,11.87
2023-04-25T19:26:41.005Z,11.84
2023-04-25T19:29:12.186Z,11.80
2023-04-25T19:31:41.710Z,11.76
2023-04-25T19:34:12.027Z,11.69
2023-04-25T19:36:41.547Z,11.60
2023-04-25T19:39:09.446Z,11.64
2023-04-25T19:41:39.437Z,11.61
2023-04-25T19:44:09.603Z,11.61
2023-04-25T19:46:39.670Z,11.63
2023-04-25T19:49:08.317Z,11.65
2023-04-25T19:51:45.526Z,11.65
2023-04-25T19:54:13.453Z,11.54
2023-04-25T19:56:45.839Z,11.59
2023-04-25T19:59:15.257Z,11.49
2023-04-25T20:01:48.886Z,11.48
2023-04-25T20:04:18.218Z,11.48
2023-04-25T20:06:46.310Z,11.40
2023-04-25T20:09:16.554Z,11.42
2023-04-25T20:11:47.208Z,11.40
2023-04-25T20:14:15.040Z,11.32
2023-04-25T20:16:44.252Z,11.24
2023-04-25T20:19:12.041Z,11.20
2023-04-25T20:21:41.436Z,11.24
2023-04-25T20:24:09.551Z,11.22
2023-04-25T20:26:37.313Z,11.14
2023-04-25T20:29:06.192Z,11.15
2023-04-25T20:31:36.802Z,11.08
2023-04-25T20:34:06.136Z,11.02
2023-04-25T20:36:33.903Z,10.96
2023-04-25T20:39:01.660Z,10.92
2023-04-25T20:41:30.835Z,10.88
2023-04-25T20:43:59.204Z,10.84
2023-04-25T20:46:32.123Z,10.81
2023-04-25T20:49:01.500Z,10.74
2023-04-25T20:51:30.967Z,10.74
2023-04-25T20:53:58.866Z,10.75
2023-04-25T20:56:27.003Z,10.67
2023-04-25T20:58:55.674Z,10.67
2023-04-25T21:01:24.120Z,10.62
2023-04-25T21:03:52.832Z,10.60
2023-04-25T21:06:21.143Z,10.61
2023-04-25T21:08:50.422Z,10.60
2023-04-25T21:11:19.503Z,10.61
2023-04-25T21:13:49.297Z,10.56
2023-04-25T21:16:17.242Z,10.53
2023-04-25T21:18:45.288Z,10.49
2023-04-25T21:21:12.967Z,10.48
2023-04-25T21:23:40.677Z,10.43
2023-04-25T21:26:09.808Z,10.42
2023-04-25T21:28:37.674Z,10.37
2023-04-25T21:31:05.701Z,10.32
2023-04-25T21:33:33.410Z,10.30
2023-04-25T21:36:02.869Z,10.28
2023-04-25T21:38:30.610Z,10.26
2023-04-25T21:41:04.352Z,10.21
2023-04-25T21:43:33.786Z,10.20
2023-04-25T21:48:32.436Z,10.02
2023-04-25T21:51:00.281Z,10.08
2023-04-25T21:53:27.975Z,10.11
2023-04-25T21:55:55.729Z,10.12
2023-04-25T21:58:23.565Z,10.14
2023-04-25T22:00:52.727Z,10.14
2023-04-25T22:03:20.655Z,10.10
2023-04-25T22:05:48.944Z,10.07
2023-04-25T22:08:17.381Z,10.04
2023-04-25T22:10:45.158Z,10.04
2023-04-25T22:13:13.185Z,10.00
2023-04-25T22:15:41.501Z,9.99
2023-04-25T22:18:11.156Z,9.97
2023-04-25T22:20:39.111Z,9.94
2023-04-25T22:23:06.833Z,9.91
2023-04-25T22:25:34.546Z,9.88
2023-04-25T22:28:02.280Z,9.89
2023-04-25T22:30:31.267Z,9.80
2023-04-25T22:32:59.216Z,9.83
2023-04-25T22:35:28.603Z,9.79
2023-04-25T22:37:56.347Z,9.77
2023-04-25T22:40:24.185Z,9.72
2023-04-25T22:42:51.938Z,9.67
2023-04-25T22:45:19.757Z,9.65
2023-04-25T22:47:47.604Z,9.65
2023-04-25T22:50:16.820Z,9.71
2023-04-25T22:52:47.956Z,9.66
2023-04-25T22:55:15.832Z,9.65
2023-04-25T22:57:43.773Z,9.59
2023-04-25T23:00:17.090Z,9.58
2023-04-25T23:02:46.530Z,9.55
2023-04-25T23:05:15.685Z,9.51
2023-04-25T23:07:44.568Z,9.48
2023-04-25T23:10:14.222Z,9.44
2023-04-25T23:12:42.328Z,9.42
2023-04-25T23:15:12.362Z,9.40
2023-04-25T23:17:40.914Z,9.29
2023-04-25T23:20:11.275Z,9.27
2023-04-25T23:22:39.388Z,9.25
2023-04-25T23:25:08.678Z,9.22
2023-04-25T23:27:38.114Z,9.17
2023-04-25T23:30:08.625Z,9.16
2023-04-25T23:32:37.090Z,9.09
2023-04-25T23:35:05.945Z,9.09
2023-04-25T23:37:34.429Z,9.07
2023-04-25T23:40:04.173Z,9.11
2023-04-25T23:42:31.926Z,9.09
2023-04-25T23:45:01.359Z,9.07
2023-04-25T23:47:29.299Z,9.01
2023-04-25T23:49:57.154Z,8.94
2023-04-25T23:52:24.975Z,8.96
2023-04-25T23:54:52.912Z,8.90
2023-04-25T23:57:20.771Z,8.85
2023-04-25T23:59:48.553Z,8.83
