createdAt,value
2022-10-08T00:00:14.223Z,0
2022-10-08T00:01:30.521Z,0
2022-10-08T00:02:46.802Z,0
2022-10-08T00:04:03.105Z,0
2022-10-08T00:05:19.391Z,0
2022-10-08T00:06:35.696Z,0
2022-10-08T00:07:51.979Z,0
2022-10-08T00:09:07.285Z,0
2022-10-08T00:10:23.578Z,0
2022-10-08T00:11:39.885Z,0
2022-10-08T00:12:56.178Z,0
2022-10-08T00:14:12.475Z,0
2022-10-08T00:15:28.769Z,0
2022-10-08T00:16:45.068Z,0
2022-10-08T00:18:01.356Z,0
2022-10-08T00:19:17.648Z,0
2022-10-08T00:20:33.950Z,0
2022-10-08T00:21:50.244Z,0
2022-10-08T00:23:06.528Z,0
2022-10-08T00:24:22.829Z,0
2022-10-08T00:25:39.124Z,0
2022-10-08T00:26:54.425Z,0
2022-10-08T00:28:10.726Z,0
2022-10-08T00:29:27.020Z,0
2022-10-08T00:30:43.310Z,0
2022-10-08T00:31:59.604Z,0
2022-10-08T00:33:15.906Z,0
2022-10-08T00:34:32.184Z,0
2022-10-08T00:35:48.479Z,0
2022-10-08T00:37:04.792Z,0
2022-10-08T00:38:21.077Z,0
2022-10-08T00:39:37.379Z,0
2022-10-08T00:40:53.666Z,0
2022-10-08T00:42:09.963Z,0
2022-10-08T00:43:25.265Z,0
2022-10-08T00:44:41.571Z,0
2022-10-08T00:45:57.865Z,0
2022-10-08T00:47:14.150Z,0
2022-10-08T00:48:30.439Z,0
2022-10-08T00:49:46.750Z,0
2022-10-08T00:52:19.341Z,0
2022-10-08T00:53:35.629Z,0
2022-10-08T00:54:51.922Z,0
2022-10-08T00:56:08.207Z,0
2022-10-08T00:57:24.518Z,0
2022-10-08T00:58:40.799Z,0
2022-10-08T00:59:56.118Z,0
2022-10-08T01:01:12.405Z,0
2022-10-08T01:02:28.698Z,0
2022-10-08T01:03:44.998Z,0
2022-10-08T01:05:01.282Z,0
2022-10-08T01:06:17.591Z,0
2022-10-08T01:07:33.881Z,0
2022-10-08T01:08:50.176Z,0
2022-10-08T01:10:06.476Z,0
2022-10-08T01:11:22.756Z,0
2022-10-08T01:12:39.058Z,0
2022-10-08T01:13:55.341Z,0
2022-10-08T01:15:11.636Z,0
2022-10-08T01:16:27.939Z,0
2022-10-08T01:17:43.240Z,0
2022-10-08T01:18:59.532Z,0
2022-10-08T01:20:15.828Z,0
2022-10-08T01:22:48.430Z,0
2022-10-08T01:24:04.711Z,0
2022-10-08T01:25:21.010Z,0
2022-10-08T01:26:37.300Z,0
2022-10-08T01:27:53.591Z,0
2022-10-08T01:29:09.891Z,0
2022-10-08T01:30:26.191Z,0
2022-10-08T01:31:42.488Z,0
2022-10-08T01:32:58.780Z,0
2022-10-08T01:34:14.085Z,0
2022-10-08T01:35:30.373Z,0
2022-10-08T01:36:46.684Z,0
2022-10-08T01:38:02.979Z,0
2022-10-08T01:39:19.270Z,0
2022-10-08T01:40:35.563Z,0
2022-10-08T01:43:08.159Z,0
2022-10-08T01:44:24.435Z,0
2022-10-08T01:45:40.742Z,0
2022-10-08T01:46:57.034Z,0
2022-10-08T01:49:29.611Z,0
2022-10-08T01:50:44.923Z,0
2022-10-08T01:52:01.220Z,0
2022-10-08T01:53:17.508Z,0
2022-10-08T01:55:50.097Z,0
2022-10-08T01:57:05.424Z,0
2022-10-08T01:59:37.026Z,0
2022-10-08T02:00:53.329Z,0
2022-10-08T02:02:09.606Z,0
2022-10-08T02:03:25.899Z,0
2022-10-08T02:04:42.194Z,0
2022-10-08T02:05:58.502Z,0
2022-10-08T02:08:31.088Z,0
2022-10-08T02:09:47.369Z,0
2022-10-08T02:11:03.668Z,0
2022-10-08T02:12:19.974Z,0
2022-10-08T02:14:52.550Z,0
2022-10-08T02:16:07.878Z,0
2022-10-08T02:17:24.156Z,0
2022-10-08T02:19:55.771Z,0
2022-10-08T02:21:12.073Z,0
2022-10-08T02:22:28.350Z,0
2022-10-08T02:23:44.652Z,0
2022-10-08T02:25:00.946Z,0
2022-10-08T02:26:17.247Z,0
2022-10-08T02:27:33.528Z,0
2022-10-08T02:28:49.837Z,0
2022-10-08T02:30:06.125Z,0
2022-10-08T02:31:22.422Z,0
2022-10-08T02:32:38.709Z,0
2022-10-08T02:33:55.005Z,0
2022-10-08T02:35:10.309Z,0
2022-10-08T02:36:26.618Z,0
2022-10-08T02:37:42.908Z,0
2022-10-08T02:38:59.189Z,0
2022-10-08T02:40:15.489Z,0
2022-10-08T02:41:31.777Z,0
2022-10-08T02:42:48.082Z,0
2022-10-08T02:44:03.395Z,0
2022-10-08T02:45:19.685Z,0
2022-10-08T02:46:34.998Z,0
2022-10-08T02:47:51.300Z,0
2022-10-08T02:49:07.590Z,0
2022-10-08T02:50:23.874Z,0
2022-10-08T02:51:40.185Z,0
2022-10-08T02:52:56.472Z,0
2022-10-08T02:54:12.763Z,0
2022-10-08T02:55:29.050Z,0
2022-10-08T02:56:45.365Z,0
2022-10-08T02:58:01.642Z,0
2022-10-08T02:59:16.957Z,0
2022-10-08T03:01:48.577Z,0
2022-10-08T03:03:04.868Z,0
2022-10-08T03:04:21.159Z,0
2022-10-08T03:05:37.455Z,0
2022-10-08T03:09:26.326Z,0
2022-10-08T03:10:42.629Z,0
2022-10-08T03:11:58.915Z,0
2022-10-08T03:13:15.218Z,0
2022-10-08T03:14:31.503Z,0
2022-10-08T03:15:47.808Z,0
2022-10-08T03:18:19.432Z,0
2022-10-08T03:20:51.034Z,0
2022-10-08T03:22:06.377Z,0
2022-10-08T03:23:22.672Z,0
2022-10-08T03:24:37.964Z,0
2022-10-08T03:25:54.268Z,0
2022-10-08T03:27:10.562Z,0
2022-10-08T03:28:26.859Z,0
2022-10-08T03:29:43.140Z,0
2022-10-08T03:30:59.448Z,0
2022-10-08T03:32:15.740Z,0
2022-10-08T03:33:32.041Z,0
2022-10-08T03:34:48.317Z,0
2022-10-08T03:36:04.611Z,0
2022-10-08T03:37:19.939Z,0
2022-10-08T03:39:51.535Z,0
2022-10-08T03:41:07.827Z,0
2022-10-08T03:42:24.131Z,0
2022-10-08T03:43:40.415Z,0
2022-10-08T03:44:56.727Z,0
2022-10-08T03:46:13.022Z,0
2022-10-08T03:48:45.599Z,0
2022-10-08T03:50:01.889Z,0
2022-10-08T03:51:18.179Z,0
2022-10-08T03:52:34.477Z,0
2022-10-08T03:53:50.781Z,0
2022-10-08T03:55:06.092Z,0
2022-10-08T03:56:22.392Z,0
2022-10-08T03:57:38.681Z,0
2022-10-08T03:58:54.969Z,0
2022-10-08T04:00:11.270Z,0
2022-10-08T04:01:27.561Z,0
2022-10-08T04:02:43.853Z,0
2022-10-08T04:04:00.157Z,0
2022-10-08T04:05:16.446Z,0
2022-10-08T04:06:32.730Z,0
2022-10-08T04:07:49.037Z,0
2022-10-08T04:09:05.327Z,0
2022-10-08T04:10:21.618Z,0
2022-10-08T04:11:37.920Z,0
2022-10-08T04:12:53.225Z,0
2022-10-08T04:14:09.511Z,0
2022-10-08T04:15:25.811Z,0
2022-10-08T04:16:42.104Z,0
2022-10-08T04:17:58.398Z,0
2022-10-08T04:19:14.690Z,0
2022-10-08T04:20:30.992Z,0
2022-10-08T04:21:47.274Z,0
2022-10-08T04:23:03.573Z,0
2022-10-08T04:26:52.456Z,0
2022-10-08T04:28:08.745Z,0
2022-10-08T04:29:24.065Z,0
2022-10-08T04:30:40.354Z,0
2022-10-08T04:31:56.651Z,0
2022-10-08T04:33:12.949Z,0
2022-10-08T04:34:29.235Z,0
2022-10-08T04:37:01.840Z,0
2022-10-08T04:38:17.153Z,0
2022-10-08T04:39:33.443Z,0
2022-10-08T04:40:48.740Z,0
2022-10-08T04:42:05.052Z,0
2022-10-08T04:43:21.319Z,0
2022-10-08T04:44:37.616Z,0
2022-10-08T04:45:53.000Z,0
2022-10-08T04:47:10.146Z,1
2022-10-08T04:48:26.436Z,0
2022-10-08T04:49:42.744Z,0
2022-10-08T04:50:58.996Z,1
2022-10-08T04:52:15.228Z,1
2022-10-08T04:53:30.491Z,1
2022-10-08T04:54:45.741Z,2
2022-10-08T04:56:01.988Z,2
2022-10-08T04:57:18.235Z,1
2022-10-08T04:58:34.484Z,1
2022-10-08T04:59:50.727Z,4
2022-10-08T05:01:06.959Z,4
2022-10-08T05:03:39.440Z,9
2022-10-08T05:04:55.675Z,7
2022-10-08T05:06:11.925Z,8
2022-10-08T05:07:28.158Z,15
2022-10-08T05:08:44.411Z,19
2022-10-08T05:10:00.646Z,22
2022-10-08T05:12:32.137Z,36
2022-10-08T05:13:47.401Z,42
2022-10-08T05:15:03.649Z,49
2022-10-08T05:16:18.902Z,65
2022-10-08T05:17:35.130Z,73
2022-10-08T05:18:51.368Z,83
2022-10-08T05:20:07.624Z,95
2022-10-08T05:21:23.866Z,107
2022-10-08T05:22:40.104Z,117
2022-10-08T05:25:12.587Z,141
2022-10-08T05:26:28.825Z,156
2022-10-08T05:27:45.066Z,172
2022-10-08T05:29:01.306Z,191
2022-10-08T05:30:17.531Z,206
2022-10-08T05:31:33.776Z,215
2022-10-08T05:34:05.285Z,240
2022-10-08T05:35:20.531Z,266
2022-10-08T05:36:35.800Z,281
2022-10-08T05:37:52.024Z,317
2022-10-08T05:39:08.275Z,360
2022-10-08T05:40:24.506Z,404
2022-10-08T05:42:56.987Z,456
2022-10-08T05:44:13.242Z,459
2022-10-08T05:45:29.470Z,480
2022-10-08T05:46:45.706Z,495
2022-10-08T05:48:01.951Z,511
2022-10-08T05:49:18.199Z,535
2022-10-08T05:50:34.428Z,558
2022-10-08T05:51:50.670Z,569
2022-10-08T05:53:05.940Z,581
2022-10-08T05:55:38.419Z,619
2022-10-08T05:56:54.652Z,644
2022-10-08T05:58:10.902Z,684
2022-10-08T05:59:27.123Z,720
2022-10-08T06:00:43.374Z,755
2022-10-08T06:03:15.844Z,806
2022-10-08T06:04:32.100Z,823
2022-10-08T06:05:48.337Z,859
2022-10-08T06:07:04.578Z,900
2022-10-08T06:08:20.823Z,947
2022-10-08T06:09:36.063Z,1001
2022-10-08T06:10:52.315Z,1044
2022-10-08T06:12:08.545Z,1074
2022-10-08T06:13:24.784Z,1095
2022-10-08T06:15:57.261Z,1196
2022-10-08T06:17:13.517Z,1244
2022-10-08T06:18:29.745Z,1256
2022-10-08T06:19:45.993Z,1270
2022-10-08T06:21:02.239Z,1281
2022-10-08T06:22:18.479Z,1301
2022-10-08T06:23:34.716Z,1316
2022-10-08T06:24:50.946Z,1354
2022-10-08T06:26:06.209Z,1411
2022-10-08T06:27:22.445Z,1449
2022-10-08T06:28:38.696Z,1477
2022-10-08T06:31:10.201Z,1565
2022-10-08T06:33:41.688Z,1681
2022-10-08T06:34:57.927Z,1764
2022-10-08T06:36:14.176Z,1876
2022-10-08T06:37:30.400Z,2012
2022-10-08T06:38:46.651Z,2050
2022-10-08T06:40:02.894Z,2097
2022-10-08T06:41:19.121Z,2226
2022-10-08T06:42:35.376Z,2368
2022-10-08T06:43:51.615Z,2455
2022-10-08T06:45:07.854Z,2501
2022-10-08T06:46:24.099Z,2493
2022-10-08T06:47:40.333Z,2430
2022-10-08T06:48:55.579Z,2372
2022-10-08T06:50:11.823Z,2472
2022-10-08T06:51:28.076Z,2496
2022-10-08T06:52:44.309Z,2483
2022-10-08T06:54:00.547Z,2481
2022-10-08T06:55:16.791Z,2497
2022-10-08T06:57:49.258Z,2888
2022-10-08T06:59:05.517Z,2962
2022-10-08T07:00:20.762Z,3058
2022-10-08T07:01:36.015Z,3104
2022-10-08T07:02:52.272Z,3197
2022-10-08T07:04:08.500Z,3283
2022-10-08T07:06:40.990Z,3253
2022-10-08T07:07:57.223Z,3278
2022-10-08T07:09:13.474Z,3403
2022-10-08T07:10:29.703Z,3548
2022-10-08T07:11:45.945Z,3605
2022-10-08T07:13:02.177Z,3629
2022-10-08T07:14:18.425Z,3680
2022-10-08T07:15:34.678Z,3639
2022-10-08T07:16:50.907Z,3648
2022-10-08T07:18:06.160Z,3593
2022-10-08T07:19:22.411Z,3543
2022-10-08T07:20:38.646Z,3512
2022-10-08T07:21:54.879Z,3489
2022-10-08T07:23:11.121Z,3561
2022-10-08T07:24:27.372Z,3606
2022-10-08T07:25:43.598Z,3540
2022-10-08T07:28:16.083Z,3478
2022-10-08T07:32:04.796Z,3369
2022-10-08T07:33:20.063Z,3336
2022-10-08T07:34:36.301Z,3281
2022-10-08T07:35:51.563Z,3338
2022-10-08T07:37:07.808Z,3649
2022-10-08T07:38:23.070Z,3805
2022-10-08T07:39:39.306Z,3999
2022-10-08T07:40:55.544Z,4048
2022-10-08T07:43:28.032Z,3884
2022-10-08T07:44:44.273Z,3917
2022-10-08T07:46:00.507Z,4063
2022-10-08T07:47:16.744Z,4236
2022-10-08T07:48:32.979Z,4239
2022-10-08T07:51:05.477Z,4304
2022-10-08T07:52:21.706Z,4378
2022-10-08T07:53:37.949Z,4342
2022-10-08T07:54:53.204Z,4700
2022-10-08T07:56:09.450Z,4865
2022-10-08T07:57:25.675Z,4729
2022-10-08T07:58:41.918Z,4519
2022-10-08T07:59:58.155Z,4326
2022-10-08T08:01:14.396Z,4150
2022-10-08T08:02:30.653Z,3926
2022-10-08T08:03:46.878Z,3756
2022-10-08T08:05:03.120Z,3647
2022-10-08T08:06:19.374Z,3427
2022-10-08T08:07:35.597Z,3313
2022-10-08T08:08:51.841Z,3244
2022-10-08T08:10:08.093Z,3167
2022-10-08T08:11:23.352Z,3020
2022-10-08T08:12:39.587Z,2919
2022-10-08T08:13:54.833Z,3008
2022-10-08T08:15:11.079Z,2917
2022-10-08T08:16:27.322Z,2832
2022-10-08T08:17:43.555Z,2796
2022-10-08T08:18:59.801Z,2799
2022-10-08T08:20:16.042Z,2771
2022-10-08T08:21:32.278Z,2715
2022-10-08T08:22:48.524Z,2680
2022-10-08T08:25:21.001Z,2668
2022-10-08T08:26:37.235Z,2657
2022-10-08T08:27:53.481Z,2664
2022-10-08T08:29:09.719Z,2696
2022-10-08T08:30:24.988Z,2730
2022-10-08T08:31:41.218Z,2795
2022-10-08T08:32:57.461Z,2853
2022-10-08T08:34:13.705Z,2878
2022-10-08T08:35:29.931Z,2912
2022-10-08T08:36:46.185Z,2901
2022-10-08T08:38:02.418Z,2893
2022-10-08T08:39:17.682Z,2872
2022-10-08T08:40:33.919Z,2819
2022-10-08T08:41:49.172Z,2818
2022-10-08T08:43:05.422Z,2755
2022-10-08T08:44:21.658Z,2699
2022-10-08T08:45:37.889Z,2619
2022-10-08T08:46:54.129Z,2594
2022-10-08T08:48:10.371Z,2611
2022-10-08T08:49:26.614Z,2592
2022-10-08T08:50:42.855Z,2637
2022-10-08T08:51:59.095Z,2719
2022-10-08T08:53:15.343Z,2834
2022-10-08T08:54:31.569Z,2966
2022-10-08T08:55:47.813Z,3085
2022-10-08T08:57:04.068Z,3114
2022-10-08T08:58:19.307Z,3103
2022-10-08T08:59:35.547Z,3142
2022-10-08T09:00:51.801Z,3141
2022-10-08T09:02:08.030Z,3035
2022-10-08T09:03:24.278Z,2956
2022-10-08T09:07:13.000Z,2811
2022-10-08T09:08:29.234Z,2814
2022-10-08T09:09:45.478Z,2805
2022-10-08T09:11:01.716Z,2802
2022-10-08T09:12:17.951Z,2786
2022-10-08T09:14:50.440Z,2828
2022-10-08T09:16:05.700Z,2805
2022-10-08T09:17:20.950Z,2787
2022-10-08T09:18:37.191Z,2755
2022-10-08T09:19:53.432Z,2705
2022-10-08T09:21:09.663Z,2708
2022-10-08T09:22:25.915Z,2713
2022-10-08T09:23:42.143Z,2710
2022-10-08T09:24:58.385Z,2702
2022-10-08T09:26:14.625Z,2720
2022-10-08T09:27:30.874Z,2766
2022-10-08T09:28:47.100Z,2817
2022-10-08T09:30:02.377Z,2839
2022-10-08T09:31:18.611Z,2917
2022-10-08T09:32:33.863Z,3037
2022-10-08T09:33:50.105Z,3102
2022-10-08T09:35:06.355Z,3177
2022-10-08T09:36:22.592Z,3249
2022-10-08T09:37:38.819Z,3336
2022-10-08T09:38:55.061Z,3441
2022-10-08T09:40:11.315Z,3517
2022-10-08T09:41:27.556Z,3614
2022-10-08T09:42:43.790Z,3617
2022-10-08T09:44:00.029Z,3480
2022-10-08T09:45:16.273Z,3421
2022-10-08T09:46:32.515Z,3468
2022-10-08T09:47:48.754Z,3558
2022-10-08T09:49:03.992Z,3603
2022-10-08T09:50:20.236Z,3488
2022-10-08T09:51:36.470Z,3257
2022-10-08T09:52:52.717Z,3051
2022-10-08T09:54:08.968Z,2921
2022-10-08T09:55:25.199Z,2875
2022-10-08T09:56:41.433Z,2858
2022-10-08T09:57:57.688Z,2893
2022-10-08T09:59:13.932Z,2939
2022-10-08T10:00:30.165Z,2982
2022-10-08T10:01:46.410Z,3001
2022-10-08T10:03:02.631Z,2905
2022-10-08T10:04:18.876Z,2850
2022-10-08T10:05:34.131Z,2872
2022-10-08T10:06:50.379Z,2879
2022-10-08T10:08:06.610Z,2964
2022-10-08T10:09:22.865Z,3208
2022-10-08T10:10:39.085Z,3411
2022-10-08T10:11:55.339Z,3425
2022-10-08T10:13:11.582Z,3447
2022-10-08T10:14:27.805Z,3723
2022-10-08T10:15:44.062Z,3975
2022-10-08T10:17:00.300Z,4064
2022-10-08T10:18:16.540Z,4345
2022-10-08T10:19:32.781Z,3964
2022-10-08T10:20:49.014Z,4035
2022-10-08T10:22:04.268Z,4996
2022-10-08T10:23:20.501Z,5363
2022-10-08T10:24:36.753Z,5952
2022-10-08T10:25:52.991Z,6808
2022-10-08T10:27:09.239Z,6023
2022-10-08T10:28:25.477Z,4963
2022-10-08T10:30:57.960Z,5385
2022-10-08T10:32:14.000Z,5974
2022-10-08T10:34:46.671Z,6321
2022-10-08T10:36:02.910Z,6159
2022-10-08T10:38:35.384Z,6499
2022-10-08T10:39:50.655Z,6290
2022-10-08T10:41:05.914Z,7125
2022-10-08T10:42:22.140Z,7205
2022-10-08T10:43:38.388Z,7094
2022-10-08T10:44:54.620Z,7635
2022-10-08T10:46:10.852Z,6965
2022-10-08T10:47:27.107Z,6744
2022-10-08T10:48:43.344Z,6496
2022-10-08T10:49:59.587Z,6499
2022-10-08T10:51:15.831Z,6868
2022-10-08T10:52:32.066Z,6615
2022-10-08T10:53:48.296Z,6055
2022-10-08T10:55:04.530Z,5603
2022-10-08T10:56:19.802Z,5283
2022-10-08T10:57:36.032Z,5214
2022-10-08T10:58:51.305Z,5697
2022-10-08T11:01:23.784Z,6138
2022-10-08T11:02:40.023Z,5963
2022-10-08T11:05:12.490Z,5787
2022-10-08T11:06:28.740Z,5391
2022-10-08T11:07:44.971Z,5454
2022-10-08T11:09:01.221Z,5200
2022-10-08T11:10:17.441Z,4377
2022-10-08T11:11:33.699Z,5005
2022-10-08T11:12:48.957Z,5461
2022-10-08T11:14:05.187Z,5615
2022-10-08T11:16:36.689Z,5815
2022-10-08T11:17:52.925Z,5341
2022-10-08T11:19:09.155Z,5755
2022-10-08T11:20:25.403Z,5272
2022-10-08T11:21:41.652Z,3776
2022-10-08T11:24:14.132Z,4091
2022-10-08T11:25:30.360Z,4599
2022-10-08T11:26:46.598Z,4602
2022-10-08T11:28:02.848Z,4136
2022-10-08T11:29:18.095Z,3420
2022-10-08T11:30:33.367Z,3033
2022-10-08T11:31:49.599Z,3138
2022-10-08T11:33:05.847Z,3179
2022-10-08T11:34:22.073Z,3023
2022-10-08T11:35:38.311Z,2821
2022-10-08T11:36:54.566Z,3137
2022-10-08T11:38:10.799Z,3710
2022-10-08T11:39:27.028Z,4107
2022-10-08T11:40:43.279Z,3763
2022-10-08T11:41:59.505Z,3416
2022-10-08T11:43:14.785Z,3451
2022-10-08T11:44:31.013Z,3646
2022-10-08T11:47:03.502Z,4129
2022-10-08T11:48:18.743Z,3858
2022-10-08T11:49:34.995Z,3842
2022-10-08T11:50:51.225Z,3934
2022-10-08T11:52:07.462Z,3390
2022-10-08T11:54:38.974Z,3559
2022-10-08T11:55:54.238Z,2963
2022-10-08T11:57:10.476Z,3106
2022-10-08T11:58:26.717Z,2987
2022-10-08T11:59:41.968Z,2476
2022-10-08T12:02:14.455Z,2050
2022-10-08T12:03:30.690Z,1942
2022-10-08T12:04:45.957Z,1774
2022-10-08T12:06:02.179Z,1771
2022-10-08T12:07:18.430Z,1854
2022-10-08T12:08:34.668Z,1833
2022-10-08T12:11:07.154Z,2747
2022-10-08T12:12:23.389Z,3048
2022-10-08T12:13:39.620Z,3037
2022-10-08T12:14:55.871Z,2879
2022-10-08T12:17:28.335Z,2864
2022-10-08T12:18:44.591Z,2333
2022-10-08T12:20:00.815Z,2145
2022-10-08T12:21:16.089Z,1962
2022-10-08T12:22:32.320Z,1909
2022-10-08T12:23:48.562Z,2109
2022-10-08T12:25:04.804Z,2314
2022-10-08T12:26:21.026Z,2692
2022-10-08T12:27:37.286Z,3021
2022-10-08T12:28:53.526Z,3524
2022-10-08T12:30:09.759Z,4184
2022-10-08T12:31:25.988Z,4543
2022-10-08T12:32:42.228Z,4229
2022-10-08T12:33:58.470Z,3593
2022-10-08T12:35:14.709Z,3476
2022-10-08T12:36:30.954Z,3346
2022-10-08T12:37:46.212Z,3435
2022-10-08T12:39:02.447Z,3812
2022-10-08T12:40:17.713Z,3818
2022-10-08T12:41:33.948Z,3733
2022-10-08T12:42:50.187Z,4037
2022-10-08T12:44:06.429Z,3858
2022-10-08T12:45:22.677Z,2940
2022-10-08T12:46:38.902Z,3544
2022-10-08T12:47:55.153Z,4353
2022-10-08T12:49:11.393Z,3732
2022-10-08T12:50:27.621Z,3196
2022-10-08T12:51:42.885Z,3456
2022-10-08T12:52:58.145Z,4075
2022-10-08T12:55:30.622Z,5216
2022-10-08T12:56:46.860Z,4896
2022-10-08T12:58:03.101Z,4591
2022-10-08T12:59:19.348Z,4770
2022-10-08T13:00:35.586Z,5111
2022-10-08T13:03:08.062Z,6527
2022-10-08T13:04:24.301Z,6531
2022-10-08T13:06:56.778Z,4963
2022-10-08T13:08:13.026Z,4296
2022-10-08T13:10:44.512Z,5014
2022-10-08T13:11:59.770Z,6059
2022-10-08T13:13:16.015Z,6063
2022-10-08T13:14:31.276Z,5169
2022-10-08T13:15:47.508Z,4367
2022-10-08T13:17:03.744Z,3434
2022-10-08T13:18:19.987Z,3540
2022-10-08T13:19:36.230Z,4263
2022-10-08T13:20:52.461Z,4363
2022-10-08T13:22:08.703Z,3925
2022-10-08T13:23:24.957Z,3249
2022-10-08T13:25:57.419Z,3632
2022-10-08T13:27:13.674Z,3008
2022-10-08T13:28:29.904Z,2783
2022-10-08T13:29:46.152Z,2981
2022-10-08T13:31:01.399Z,3051
2022-10-08T13:33:33.878Z,3328
2022-10-08T13:34:49.139Z,3396
2022-10-08T13:37:20.643Z,2944
2022-10-08T13:38:36.879Z,2957
2022-10-08T13:41:09.369Z,4070
2022-10-08T13:42:25.593Z,4273
2022-10-08T13:43:41.830Z,5208
2022-10-08T13:44:58.080Z,4979
2022-10-08T13:46:14.311Z,5073
2022-10-08T13:47:30.545Z,4656
2022-10-08T13:48:46.788Z,3943
2022-10-08T13:50:03.035Z,4023
2022-10-08T13:51:19.278Z,4228
2022-10-08T13:52:35.519Z,3688
2022-10-08T13:53:50.779Z,4018
2022-10-08T13:55:07.005Z,4694
2022-10-08T13:56:23.252Z,4403
2022-10-08T13:57:39.493Z,3949
2022-10-08T13:58:55.716Z,3987
2022-10-08T14:00:11.964Z,4012
2022-10-08T14:01:28.216Z,3614
2022-10-08T14:04:00.693Z,2989
2022-10-08T14:05:16.921Z,2972
2022-10-08T14:06:33.167Z,3091
2022-10-08T14:07:48.433Z,3337
2022-10-08T14:09:03.683Z,3593
2022-10-08T14:10:19.917Z,3518
2022-10-08T14:11:36.155Z,3085
2022-10-08T14:12:52.392Z,3001
2022-10-08T14:14:08.642Z,3091
2022-10-08T14:15:24.886Z,3241
2022-10-08T14:17:57.369Z,3757
2022-10-08T14:19:13.609Z,3854
2022-10-08T14:20:29.834Z,4529
2022-10-08T14:21:46.073Z,4436
2022-10-08T14:23:02.316Z,4712
2022-10-08T14:24:18.558Z,4652
2022-10-08T14:25:33.814Z,3988
2022-10-08T14:26:50.048Z,3356
2022-10-08T14:28:06.302Z,2986
2022-10-08T14:29:22.530Z,2546
2022-10-08T14:30:38.760Z,2748
2022-10-08T14:31:55.009Z,2759
2022-10-08T14:33:11.254Z,2640
2022-10-08T14:34:27.494Z,2611
2022-10-08T14:35:42.752Z,2466
2022-10-08T14:36:58.002Z,2289
2022-10-08T14:38:14.254Z,2068
2022-10-08T14:39:30.487Z,1855
2022-10-08T14:40:46.732Z,1712
2022-10-08T14:43:19.203Z,1749
2022-10-08T14:44:35.439Z,1805
2022-10-08T14:45:51.677Z,2044
2022-10-08T14:47:07.914Z,2313
2022-10-08T14:49:40.412Z,2112
2022-10-08T14:50:56.643Z,2024
2022-10-08T14:52:11.894Z,2277
2022-10-08T14:53:27.163Z,2800
2022-10-08T14:54:43.398Z,3188
2022-10-08T14:55:59.643Z,2890
2022-10-08T14:57:15.882Z,2751
2022-10-08T14:58:32.119Z,2989
2022-10-08T14:59:48.354Z,3566
2022-10-08T15:01:04.598Z,3359
2022-10-08T15:02:20.838Z,3053
2022-10-08T15:03:37.082Z,2725
2022-10-08T15:04:53.312Z,2410
2022-10-08T15:06:08.576Z,2234
2022-10-08T15:07:24.817Z,2135
2022-10-08T15:08:41.044Z,2015
2022-10-08T15:11:12.542Z,1822
2022-10-08T15:12:28.797Z,1791
2022-10-08T15:13:45.036Z,1777
2022-10-08T15:15:01.278Z,1763
2022-10-08T15:16:17.502Z,1747
2022-10-08T15:17:33.744Z,1724
2022-10-08T15:18:49.987Z,1704
2022-10-08T15:20:06.230Z,1685
2022-10-08T15:21:22.467Z,1667
2022-10-08T15:22:38.713Z,1654
2022-10-08T15:23:54.939Z,1641
2022-10-08T15:25:11.188Z,1629
2022-10-08T15:27:42.687Z,1591
2022-10-08T15:28:57.939Z,1575
2022-10-08T15:30:13.202Z,1565
2022-10-08T15:31:29.435Z,1540
2022-10-08T15:32:45.671Z,1510
2022-10-08T15:35:18.163Z,1473
2022-10-08T15:36:34.400Z,1450
2022-10-08T15:37:50.639Z,1423
2022-10-08T15:39:06.865Z,1393
2022-10-08T15:40:23.118Z,1367
2022-10-08T15:42:55.596Z,1283
2022-10-08T15:44:11.835Z,1217
2022-10-08T15:45:27.091Z,1172
2022-10-08T15:46:43.337Z,1136
2022-10-08T15:47:58.597Z,1094
2022-10-08T15:49:14.821Z,1048
2022-10-08T15:50:31.066Z,1009
2022-10-08T15:51:47.310Z,969
2022-10-08T15:53:03.558Z,924
2022-10-08T15:54:19.779Z,870
2022-10-08T15:55:36.029Z,820
2022-10-08T15:59:24.739Z,723
2022-10-08T16:00:40.978Z,700
2022-10-08T16:01:57.233Z,674
2022-10-08T16:03:13.460Z,653
2022-10-08T16:04:29.705Z,624
2022-10-08T16:05:44.972Z,586
2022-10-08T16:07:01.210Z,567
2022-10-08T16:08:17.448Z,568
2022-10-08T16:09:33.686Z,575
2022-10-08T16:12:05.190Z,500
2022-10-08T16:13:20.448Z,451
2022-10-08T16:14:36.671Z,413
2022-10-08T16:15:52.912Z,363
2022-10-08T16:17:09.163Z,322
2022-10-08T16:18:25.391Z,325
2022-10-08T16:19:41.635Z,326
2022-10-08T16:20:57.889Z,304
2022-10-08T16:22:14.125Z,292
2022-10-08T16:23:30.362Z,267
2022-10-08T16:24:46.602Z,237
2022-10-08T16:26:01.867Z,210
2022-10-08T16:28:33.366Z,136
2022-10-08T16:29:49.606Z,114
2022-10-08T16:31:05.829Z,91
2022-10-08T16:32:22.074Z,75
2022-10-08T16:33:38.318Z,60
2022-10-08T16:36:10.803Z,57
2022-10-08T16:37:27.032Z,43
2022-10-08T16:38:43.279Z,51
2022-10-08T16:39:59.517Z,53
2022-10-08T16:41:15.000Z,59
2022-10-08T16:42:31.992Z,51
2022-10-08T16:43:47.250Z,36
2022-10-08T16:45:03.490Z,19
2022-10-08T16:46:19.724Z,18
2022-10-08T16:47:35.982Z,15
2022-10-08T16:48:52.222Z,9
2022-10-08T16:50:08.463Z,10
2022-10-08T16:51:24.690Z,6
2022-10-08T16:52:40.926Z,8
2022-10-08T16:53:57.174Z,4
2022-10-08T16:55:13.409Z,1
2022-10-08T16:56:28.677Z,2
2022-10-08T16:57:43.992Z,0
2022-10-08T16:59:00.291Z,0
2022-10-08T17:00:16.520Z,1
2022-10-08T17:01:32.757Z,1
2022-10-08T17:02:49.019Z,2
2022-10-08T17:04:05.252Z,2
2022-10-08T17:05:21.555Z,0
2022-10-08T17:06:37.845Z,0
2022-10-08T17:07:54.072Z,1
2022-10-08T17:09:10.323Z,1
2022-10-08T17:10:26.557Z,1
2022-10-08T17:11:42.864Z,0
2022-10-08T17:14:15.455Z,0
2022-10-08T17:15:30.755Z,0
2022-10-08T17:16:47.047Z,0
2022-10-08T17:18:03.338Z,0
2022-10-08T17:19:19.649Z,0
2022-10-08T17:20:35.939Z,0
2022-10-08T17:21:52.235Z,0
2022-10-08T17:23:08.524Z,0
2022-10-08T17:24:24.813Z,0
2022-10-08T17:25:41.117Z,0
2022-10-08T17:26:57.399Z,0
2022-10-08T17:29:29.982Z,0
2022-10-08T17:30:46.296Z,0
2022-10-08T17:32:01.601Z,0
2022-10-08T17:33:17.898Z,0
2022-10-08T17:34:34.180Z,0
2022-10-08T17:35:50.483Z,0
2022-10-08T17:37:06.770Z,0
2022-10-08T17:38:23.058Z,0
2022-10-08T17:39:39.371Z,0
2022-10-08T17:40:55.658Z,0
2022-10-08T17:42:11.944Z,0
2022-10-08T17:43:28.245Z,0
2022-10-08T17:44:44.537Z,0
2022-10-08T17:46:00.837Z,0
2022-10-08T17:47:17.134Z,0
2022-10-08T17:48:33.431Z,0
2022-10-08T17:49:48.737Z,0
2022-10-08T17:51:05.025Z,0
2022-10-08T17:52:21.323Z,0
2022-10-08T17:53:37.607Z,0
2022-10-08T17:54:53.919Z,0
2022-10-08T17:56:10.201Z,0
2022-10-08T17:57:26.504Z,0
2022-10-08T17:58:42.784Z,0
2022-10-08T17:59:59.089Z,0
2022-10-08T18:01:15.372Z,0
2022-10-08T18:02:31.666Z,0
2022-10-08T18:03:47.974Z,0
2022-10-08T18:05:04.255Z,0
2022-10-08T18:07:36.848Z,0
2022-10-08T18:08:53.155Z,0
2022-10-08T18:11:24.740Z,0
2022-10-08T18:12:41.051Z,0
2022-10-08T18:15:13.631Z,0
2022-10-08T18:16:28.939Z,0
2022-10-08T18:17:44.253Z,0
2022-10-08T18:19:00.552Z,0
2022-10-08T18:20:16.847Z,0
2022-10-08T18:21:33.133Z,0
2022-10-08T18:24:05.723Z,0
2022-10-08T18:25:22.026Z,0
2022-10-08T18:26:38.323Z,0
2022-10-08T18:27:54.614Z,0
2022-10-08T18:30:27.198Z,0
2022-10-08T18:31:43.484Z,0
2022-10-08T18:32:58.808Z,0
2022-10-08T18:34:15.112Z,0
2022-10-08T18:36:47.690Z,0
2022-10-08T18:38:03.982Z,0
2022-10-08T18:39:20.282Z,0
2022-10-08T18:40:36.565Z,0
2022-10-08T18:41:51.873Z,0
2022-10-08T18:43:08.172Z,0
2022-10-08T18:45:40.756Z,0
2022-10-08T18:46:57.052Z,0
2022-10-08T18:48:13.347Z,0
2022-10-08T18:49:29.649Z,0
2022-10-08T18:50:45.931Z,0
2022-10-08T18:52:02.230Z,0
2022-10-08T18:53:18.538Z,0
2022-10-08T18:54:34.822Z,0
2022-10-08T18:55:51.127Z,0
2022-10-08T18:57:07.403Z,0
2022-10-08T18:58:22.715Z,0
2022-10-08T18:59:39.025Z,0
2022-10-08T19:00:55.313Z,0
2022-10-08T19:02:11.616Z,0
2022-10-08T19:03:26.918Z,0
2022-10-08T19:04:42.241Z,0
2022-10-08T19:05:58.527Z,0
2022-10-08T19:08:31.120Z,0
2022-10-08T19:09:47.409Z,0
2022-10-08T19:11:03.703Z,0
2022-10-08T19:12:19.997Z,0
2022-10-08T19:13:36.287Z,0
2022-10-08T19:14:52.589Z,0
2022-10-08T19:16:08.874Z,0
2022-10-08T19:17:25.182Z,0
2022-10-08T19:18:41.481Z,0
2022-10-08T19:19:57.757Z,0
2022-10-08T19:21:13.086Z,0
2022-10-08T19:23:45.670Z,0
2022-10-08T19:25:00.990Z,0
2022-10-08T19:26:16.282Z,0