createdAt,value
2023-03-22T00:00:47.659Z,-1.10
2023-03-22T00:03:18.088Z,-1.30
2023-03-22T00:05:48.714Z,-1.50
2023-03-22T00:08:18.879Z,-1.70
2023-03-22T00:10:53.192Z,-1.80
2023-03-22T00:13:23.433Z,-1.90
2023-03-22T00:15:53.716Z,-2.00
2023-03-22T00:18:23.822Z,-1.90
2023-03-22T00:20:55.175Z,-1.80
2023-03-22T00:23:25.678Z,-1.70
2023-03-22T00:25:58.054Z,-1.60
2023-03-22T00:28:28.559Z,-1.60
2023-03-22T00:31:01.737Z,-1.70
2023-03-22T00:33:33.229Z,-1.90
2023-03-22T00:36:06.028Z,-2.00
2023-03-22T00:38:45.202Z,-2.10
2023-03-22T00:41:19.182Z,-2.20
2023-03-22T00:43:50.483Z,-2.30
2023-03-22T00:46:23.816Z,-2.40
2023-03-22T00:48:54.150Z,-2.50
2023-03-22T00:51:25.613Z,-2.50
2023-03-22T00:53:55.717Z,-2.50
2023-03-22T00:56:29.527Z,-2.50
2023-03-22T00:58:59.784Z,-2.70
2023-03-22T01:01:30.035Z,-2.80
2023-03-22T01:04:00.383Z,-2.80
2023-03-22T01:06:30.835Z,-2.80
2023-03-22T01:09:01.093Z,-2.90
2023-03-22T01:11:32.765Z,-3.00
2023-03-22T01:14:03.791Z,-3.00
2023-03-22T01:16:35.599Z,-3.00
2023-03-22T01:19:08.213Z,-2.90
2023-03-22T01:21:38.592Z,-2.80
2023-03-22T01:24:09.283Z,-2.60
2023-03-22T01:26:43.481Z,-2.40
2023-03-22T01:29:13.912Z,-2.40
2023-03-22T01:31:44.333Z,-2.50
2023-03-22T01:34:15.466Z,-2.40
2023-03-22T01:36:46.336Z,-2.20
2023-03-22T01:39:19.030Z,-2.00
2023-03-22T01:41:51.562Z,-2.10
2023-03-22T01:44:23.580Z,-2.20
2023-03-22T01:46:54.479Z,-2.30
2023-03-22T01:49:27.996Z,-2.30
2023-03-22T01:52:02.707Z,-2.30
2023-03-22T01:54:37.586Z,-2.40
2023-03-22T01:57:10.162Z,-2.50
2023-03-22T01:59:42.507Z,-2.60
2023-03-22T02:02:19.632Z,-2.70
2023-03-22T02:04:51.554Z,-2.80
2023-03-22T02:07:27.763Z,-2.90
2023-03-22T02:09:58.397Z,-2.70
2023-03-22T02:12:40.103Z,-2.70
2023-03-22T02:15:15.108Z,-2.70
2023-03-22T02:18:02.288Z,-2.80
2023-03-22T02:21:06.665Z,-2.70
2023-03-22T02:24:13.727Z,-2.80
2023-03-22T02:27:07.248Z,-2.90
2023-03-22T02:29:47.444Z,-3.00
2023-03-22T02:32:57.606Z,-3.10
2023-03-22T02:35:55.032Z,-3.20
2023-03-22T02:38:58.780Z,-3.20
2023-03-22T02:41:39.416Z,-3.20
2023-03-22T02:44:16.704Z,-3.20
2023-03-22T02:46:50.597Z,-3.30
2023-03-22T02:49:27.610Z,-3.30
2023-03-22T02:52:03.912Z,-3.30
2023-03-22T02:54:44.531Z,-3.30
2023-03-22T02:57:19.254Z,-3.30
2023-03-22T02:59:51.644Z,-3.40
2023-03-22T03:02:24.194Z,-3.30
2023-03-22T03:04:56.123Z,-3.40
2023-03-22T03:07:29.707Z,-3.40
2023-03-22T03:10:02.284Z,-3.40
2023-03-22T03:12:32.425Z,-3.40
2023-03-22T03:15:02.672Z,-3.30
2023-03-22T03:17:44.676Z,-3.30
2023-03-22T03:20:30.781Z,-3.30
2023-03-22T03:23:14.994Z,-3.30
2023-03-22T03:25:58.628Z,-3.30
2023-03-22T03:28:39.008Z,-3.30
2023-03-22T03:31:20.840Z,-3.40
2023-03-22T03:34:00.181Z,-3.40
2023-03-22T03:36:33.119Z,-3.40
2023-03-22T03:39:06.092Z,-3.40
2023-03-22T03:41:38.340Z,-3.40
2023-03-22T03:44:09.296Z,-3.40
2023-03-22T03:46:39.795Z,-3.40
2023-03-22T03:49:12.256Z,-3.50
2023-03-22T03:51:50.921Z,-3.50
2023-03-22T03:54:21.661Z,-3.50
2023-03-22T03:56:54.315Z,-3.50
2023-03-22T03:59:24.426Z,-3.60
2023-03-22T04:01:54.547Z,-3.50
2023-03-22T04:04:28.584Z,-3.50
2023-03-22T04:07:00.272Z,-3.60
2023-03-22T04:09:33.205Z,-3.60
2023-03-22T04:12:05.287Z,-3.60
2023-03-22T04:14:38.297Z,-3.50
2023-03-22T04:17:08.445Z,-3.30
2023-03-22T04:19:38.798Z,-3.30
2023-03-22T04:22:15.467Z,-3.20
2023-03-22T04:24:50.751Z,-3.20
2023-03-22T04:27:23.746Z,-3.30
2023-03-22T04:29:55.343Z,-3.40
2023-03-22T04:32:26.999Z,-3.60
2023-03-22T04:34:57.257Z,-3.60
2023-03-22T04:37:27.742Z,-3.50
2023-03-22T04:39:57.830Z,-3.40
2023-03-22T04:42:29.616Z,-3.40
2023-03-22T04:44:59.670Z,-3.40
2023-03-22T04:47:29.728Z,-3.50
2023-03-22T04:49:59.866Z,-3.50
2023-03-22T04:52:30.107Z,-3.60
2023-03-22T04:55:00.533Z,-3.60
2023-03-22T04:57:32.652Z,-3.70
2023-03-22T05:00:02.974Z,-3.70
2023-03-22T05:02:33.091Z,-3.70
2023-03-22T05:05:03.333Z,-3.70
2023-03-22T05:07:33.437Z,-3.70
2023-03-22T05:10:03.852Z,-3.70
2023-03-22T05:12:35.436Z,-3.70
2023-03-22T05:15:07.438Z,-3.70
2023-03-22T05:17:37.724Z,-3.70
2023-03-22T05:20:10.911Z,-3.80
2023-03-22T05:22:41.620Z,-3.80
2023-03-22T05:25:12.962Z,-3.80
2023-03-22T05:27:44.770Z,-3.80
2023-03-22T05:30:15.223Z,-3.80
2023-03-22T05:32:45.347Z,-3.80
2023-03-22T05:35:15.854Z,-3.90
2023-03-22T05:37:45.967Z,-3.90
2023-03-22T05:40:16.362Z,-4.00
2023-03-22T05:42:48.466Z,-4.00
2023-03-22T05:45:18.693Z,-4.00
2023-03-22T05:47:49.590Z,-3.90
2023-03-22T05:50:21.866Z,-3.90
2023-03-22T05:52:53.989Z,-3.80
2023-03-22T05:55:24.578Z,-3.70
2023-03-22T05:57:57.335Z,-3.60
2023-03-22T06:00:28.201Z,-3.50
2023-03-22T06:03:04.070Z,-3.20
2023-03-22T06:05:37.106Z,-3.00
2023-03-22T06:08:07.606Z,-2.80
2023-03-22T06:10:38.643Z,-2.70
2023-03-22T06:13:10.619Z,-2.60
2023-03-22T06:15:40.870Z,-2.50
2023-03-22T06:18:11.199Z,-2.40
2023-03-22T06:20:42.077Z,-2.40
2023-03-22T06:23:12.485Z,-2.40
2023-03-22T06:25:42.616Z,-2.40
2023-03-22T06:28:14.242Z,-2.40
2023-03-22T06:30:44.547Z,-2.40
2023-03-22T06:33:14.784Z,-2.30
2023-03-22T06:35:45.074Z,-2.20
2023-03-22T06:38:15.511Z,-2.20
2023-03-22T06:40:45.814Z,-2.10
2023-03-22T06:43:17.617Z,-2.10
2023-03-22T06:45:49.309Z,-2.00
2023-03-22T06:48:19.460Z,-1.90
2023-03-22T06:50:49.596Z,-1.90
2023-03-22T06:53:19.641Z,-1.90
2023-03-22T06:55:49.735Z,-2.00
2023-03-22T06:58:21.432Z,-2.00
2023-03-22T07:00:51.688Z,-2.00
2023-03-22T07:03:21.935Z,-2.00
2023-03-22T07:05:52.184Z,-2.00
2023-03-22T07:08:22.617Z,-2.00
2023-03-22T07:10:53.814Z,-2.00
2023-03-22T07:13:25.516Z,-1.90
2023-03-22T07:15:58.808Z,-2.00
2023-03-22T07:18:29.496Z,-2.00
2023-03-22T07:20:59.758Z,-2.00
2023-03-22T07:23:29.850Z,-2.10
2023-03-22T07:26:01.393Z,-2.20
2023-03-22T07:28:33.207Z,-2.40
2023-03-22T07:31:04.084Z,-2.60
2023-03-22T07:33:34.553Z,-2.70
2023-03-22T07:36:04.719Z,-2.90
2023-03-22T07:38:34.821Z,-3.10
2023-03-22T07:41:04.950Z,-3.20
2023-03-22T07:43:52.440Z,-3.30
2023-03-22T07:46:24.453Z,-3.20
2023-03-22T07:48:54.538Z,-3.20
2023-03-22T07:51:24.685Z,-3.10
2023-03-22T07:53:54.743Z,-3.00
2023-03-22T07:56:24.848Z,-2.90
2023-03-22T07:58:56.761Z,-2.90
2023-03-22T08:01:27.390Z,-2.90
2023-03-22T08:03:57.443Z,-2.90
2023-03-22T08:06:27.580Z,-2.90
2023-03-22T08:08:57.818Z,-2.90
2023-03-22T08:11:28.610Z,-2.90
2023-03-22T08:14:01.231Z,-3.00
2023-03-22T08:16:31.621Z,-3.10
2023-03-22T08:19:02.163Z,-3.20
2023-03-22T08:21:32.444Z,-3.30
2023-03-22T08:24:02.621Z,-3.40
2023-03-22T08:26:32.978Z,-3.50
2023-03-22T08:29:05.160Z,-3.60
2023-03-22T08:31:35.366Z,-3.60
2023-03-22T08:34:05.594Z,-3.50
2023-03-22T08:36:35.733Z,-3.50
2023-03-22T08:39:06.118Z,-3.60
2023-03-22T08:41:36.359Z,-3.70
2023-03-22T08:44:08.053Z,-3.70
2023-03-22T08:46:38.196Z,-3.80
2023-03-22T08:49:11.784Z,-3.90
2023-03-22T08:51:42.937Z,-3.90
2023-03-22T08:54:14.207Z,-3.90
2023-03-22T08:56:44.567Z,-3.90
2023-03-22T08:59:16.187Z,-4.00
2023-03-22T09:01:46.961Z,-4.10
2023-03-22T09:04:17.526Z,-4.00
2023-03-22T09:06:47.712Z,-4.10
2023-03-22T09:09:17.990Z,-4.10
2023-03-22T09:11:48.164Z,-4.00
2023-03-22T09:14:19.826Z,-4.10
2023-03-22T09:16:50.291Z,-4.10
2023-03-22T09:19:20.978Z,-4.10
2023-03-22T09:21:51.660Z,-4.10
2023-03-22T09:24:22.015Z,-4.20
2023-03-22T09:26:53.167Z,-4.20
2023-03-22T09:29:25.873Z,-4.40
2023-03-22T09:31:56.007Z,-4.50
2023-03-22T09:34:26.281Z,-4.50
2023-03-22T09:36:58.475Z,-4.50
2023-03-22T09:39:29.418Z,-4.40
2023-03-22T09:42:03.238Z,-4.30
2023-03-22T09:44:41.599Z,-4.40
2023-03-22T09:47:18.467Z,-4.40
2023-03-22T09:49:54.064Z,-4.40
2023-03-22T09:52:24.415Z,-4.40
2023-03-22T09:54:54.521Z,-4.40
2023-03-22T09:57:31.347Z,-4.40
2023-03-22T10:00:15.295Z,-4.60
2023-03-22T10:02:57.116Z,-4.50
2023-03-22T10:05:34.221Z,-4.60
2023-03-22T10:08:16.559Z,-4.70
2023-03-22T10:10:47.397Z,-4.70
2023-03-22T10:13:22.817Z,-4.80
2023-03-22T10:15:56.353Z,-5.00
2023-03-22T10:18:28.709Z,-5.10
2023-03-22T10:21:03.111Z,-5.20
2023-03-22T10:23:37.868Z,-5.30
2023-03-22T10:26:09.519Z,-5.40
2023-03-22T10:28:42.968Z,-5.30
2023-03-22T10:31:18.685Z,-5.30
2023-03-22T10:33:55.971Z,-5.30
2023-03-22T10:36:31.814Z,-5.30
2023-03-22T10:39:07.757Z,-5.30
2023-03-22T10:41:38.548Z,-5.40
2023-03-22T10:44:09.736Z,-5.40
2023-03-22T10:46:43.462Z,-5.60
2023-03-22T10:49:28.283Z,-5.60
2023-03-22T10:52:02.056Z,-5.70
2023-03-22T10:54:33.688Z,-5.70
2023-03-22T10:57:03.948Z,-5.80
2023-03-22T10:59:49.385Z,-5.80
2023-03-22T11:02:28.753Z,-5.80
2023-03-22T11:05:00.940Z,-5.70
2023-03-22T11:07:35.345Z,-5.70
2023-03-22T11:10:29.555Z,-5.60
2023-03-22T11:13:15.789Z,-5.50
2023-03-22T11:15:54.854Z,-5.40
2023-03-22T11:18:32.014Z,-5.40
2023-03-22T11:21:03.532Z,-5.40
2023-03-22T11:23:35.890Z,-5.30
2023-03-22T11:26:11.312Z,-5.30
2023-03-22T11:28:48.577Z,-5.30
2023-03-22T11:31:20.324Z,-5.20
2023-03-22T11:34:00.505Z,-5.20
2023-03-22T11:36:31.815Z,-5.20
2023-03-22T11:39:04.482Z,-5.10
2023-03-22T11:41:38.454Z,-5.10
2023-03-22T11:44:12.948Z,-5.10
2023-03-22T11:46:50.556Z,-5.10
2023-03-22T11:49:23.150Z,-5.20
2023-03-22T11:51:54.270Z,-5.10
2023-03-22T11:54:32.482Z,-5.10
2023-03-22T11:57:06.532Z,-5.00
2023-03-22T11:59:41.499Z,-5.00
2023-03-22T12:02:20.527Z,-5.00
2023-03-22T12:04:57.877Z,-5.00
2023-03-22T12:07:29.498Z,-5.00
2023-03-22T12:10:04.474Z,-5.00
2023-03-22T12:12:39.207Z,-5.00
2023-03-22T12:15:15.520Z,-5.00
2023-03-22T12:17:49.868Z,-4.90
2023-03-22T12:20:31.412Z,-4.90
2023-03-22T12:23:02.012Z,-4.80
2023-03-22T12:25:34.717Z,-4.80
2023-03-22T12:28:09.168Z,-4.80
2023-03-22T12:30:45.023Z,-4.70
2023-03-22T12:33:22.692Z,-4.70
2023-03-22T12:35:58.441Z,-4.60
2023-03-22T12:38:34.614Z,-4.60
2023-03-22T12:41:09.382Z,-4.50
2023-03-22T12:43:50.859Z,-4.50
2023-03-22T12:46:24.458Z,-4.50
2023-03-22T12:49:00.710Z,-4.40
2023-03-22T12:51:32.400Z,-4.40
2023-03-22T12:54:03.394Z,-4.30
2023-03-22T12:56:39.425Z,-4.30
2023-03-22T12:59:17.907Z,-4.20
2023-03-22T13:01:52.025Z,-4.20
2023-03-22T13:04:51.559Z,-4.10
2023-03-22T13:07:39.589Z,-4.10
2023-03-22T13:10:50.593Z,-4.10
2023-03-22T13:13:44.197Z,-4.00
2023-03-22T13:16:23.573Z,-4.00
2023-03-22T13:19:02.835Z,-4.00
2023-03-22T13:21:38.797Z,-3.90
2023-03-22T13:24:27.319Z,-3.90
2023-03-22T13:27:01.299Z,-3.90
2023-03-22T13:29:38.660Z,-3.80
2023-03-22T13:32:30.737Z,-3.80
2023-03-22T13:35:01.343Z,-3.80
2023-03-22T13:37:37.429Z,-3.70
2023-03-22T13:40:18.337Z,-3.70
2023-03-22T13:42:48.489Z,-3.60
2023-03-22T13:45:34.005Z,-3.60
2023-03-22T13:48:11.926Z,-3.60
2023-03-22T13:50:45.502Z,-3.50
2023-03-22T13:53:22.784Z,-3.60
2023-03-22T13:56:06.527Z,-3.50
2023-03-22T13:58:51.371Z,-3.40
2023-03-22T14:01:30.326Z,-3.30
2023-03-22T14:04:05.056Z,-3.20
2023-03-22T14:06:39.510Z,-3.20
2023-03-22T14:09:16.975Z,-3.20
2023-03-22T14:11:51.837Z,-3.10
2023-03-22T14:14:25.146Z,-3.10
2023-03-22T14:17:02.838Z,-3.00
2023-03-22T14:19:35.295Z,-2.90
