createdAt,value
2023-02-09T00:02:05.727Z,-2.51
2023-02-09T00:04:34.777Z,-2.33
2023-02-09T00:07:02.350Z,-2.12
2023-02-09T00:09:28.974Z,-2.22
2023-02-09T00:12:16.809Z,-2.08
2023-02-09T00:14:45.721Z,-2.01
2023-02-09T00:17:13.050Z,-2.38
2023-02-09T00:19:44.210Z,-2.62
2023-02-09T00:22:10.745Z,-2.77
2023-02-09T00:24:40.166Z,-2.68
2023-02-09T00:27:09.532Z,-2.43
2023-02-09T00:29:36.380Z,-2.34
2023-02-09T00:32:03.021Z,-2.40
2023-02-09T00:34:32.045Z,-2.33
2023-02-09T00:37:01.371Z,-2.59
2023-02-09T00:39:27.967Z,-2.62
2023-02-09T00:42:06.742Z,-2.50
2023-02-09T00:44:35.343Z,-2.84
2023-02-09T00:47:02.415Z,-2.44
2023-02-09T00:49:32.783Z,-2.87
2023-02-09T00:51:59.373Z,-2.61
2023-02-09T00:54:29.392Z,-2.37
2023-02-09T00:57:05.080Z,-2.34
2023-02-09T00:59:32.976Z,-2.68
2023-02-09T01:02:02.792Z,-2.80
2023-02-09T01:04:31.895Z,-2.65
2023-02-09T01:06:58.621Z,-2.65
2023-02-09T01:09:27.430Z,-2.75
2023-02-09T01:11:54.037Z,-2.77
2023-02-09T01:14:20.631Z,-2.67
2023-02-09T01:16:47.284Z,-3.07
2023-02-09T01:19:16.596Z,-2.73
2023-02-09T01:21:45.412Z,-2.70
2023-02-09T01:24:14.830Z,-2.91
2023-02-09T01:26:42.117Z,-2.72
2023-02-09T01:29:13.204Z,-2.93
2023-02-09T01:31:39.981Z,-2.86
2023-02-09T01:34:08.796Z,-2.77
2023-02-09T01:36:35.364Z,-2.88
2023-02-09T01:39:03.311Z,-3.02
2023-02-09T01:41:31.257Z,-2.90
2023-02-09T01:44:04.044Z,-2.66
2023-02-09T01:46:37.597Z,-2.80
2023-02-09T01:49:32.947Z,-3.06
2023-02-09T01:52:13.212Z,-3.20
2023-02-09T01:54:52.265Z,-3.42
2023-02-09T01:57:24.548Z,-3.47
2023-02-09T02:00:00.613Z,-3.43
2023-02-09T02:02:27.485Z,-3.16
2023-02-09T02:04:56.515Z,-3.28
2023-02-09T02:07:59.557Z,-3.17
2023-02-09T02:10:28.950Z,-3.33
2023-02-09T02:12:55.819Z,-3.08
2023-02-09T02:15:27.657Z,-2.81
2023-02-09T02:18:23.391Z,-2.79
2023-02-09T02:21:14.920Z,-2.66
2023-02-09T02:23:41.442Z,-2.83
2023-02-09T02:26:31.306Z,-2.92
2023-02-09T02:29:21.097Z,-3.21
2023-02-09T02:32:09.594Z,-2.84
2023-02-09T02:35:03.167Z,-2.68
2023-02-09T02:37:54.296Z,-2.84
2023-02-09T02:40:35.223Z,-2.66
2023-02-09T02:43:09.272Z,-2.46
2023-02-09T02:45:54.848Z,-2.46
2023-02-09T02:48:41.574Z,-2.57
2023-02-09T02:51:23.327Z,-2.54
2023-02-09T02:53:57.111Z,-2.54
2023-02-09T02:56:33.246Z,-2.38
2023-02-09T02:59:03.109Z,-2.30
2023-02-09T03:01:35.115Z,-2.36
2023-02-09T03:04:04.561Z,-2.43
2023-02-09T03:06:39.411Z,-2.37
2023-02-09T03:09:08.586Z,-2.47
2023-02-09T03:11:40.022Z,-2.49
2023-02-09T03:14:35.947Z,-2.42
2023-02-09T03:17:02.435Z,-2.49
2023-02-09T03:19:41.049Z,-2.52
2023-02-09T03:22:28.775Z,-2.77
2023-02-09T03:25:20.899Z,-2.76
2023-02-09T03:28:06.055Z,-2.87
2023-02-09T03:30:34.333Z,-2.77
2023-02-09T03:33:03.721Z,-2.74
2023-02-09T03:35:41.674Z,-2.92
2023-02-09T03:38:10.460Z,-2.88
2023-02-09T03:40:41.840Z,-2.93
2023-02-09T03:43:13.873Z,-2.77
2023-02-09T03:45:43.103Z,-2.84
2023-02-09T04:32:18.152Z,-3.94
2023-02-09T04:34:44.692Z,-3.64
2023-02-09T04:37:13.482Z,-3.82
2023-02-09T04:39:40.022Z,-3.58
2023-02-09T04:42:06.568Z,-3.59
2023-02-09T04:44:35.375Z,-3.35
2023-02-09T04:47:07.182Z,-3.35
2023-02-09T04:49:33.888Z,-3.35
2023-02-09T04:52:02.788Z,-3.76
2023-02-09T04:54:31.827Z,-3.77
2023-02-09T04:57:19.388Z,-3.54
2023-02-09T04:59:46.216Z,-3.30
2023-02-09T05:02:14.991Z,-3.47
2023-02-09T05:04:41.650Z,-3.24
2023-02-09T05:07:08.165Z,-3.18
2023-02-09T05:09:36.912Z,-3.25
2023-02-09T05:12:03.777Z,-3.18
2023-02-09T05:14:32.542Z,-3.26
2023-02-09T05:16:59.650Z,-3.22
2023-02-09T05:19:26.333Z,-3.35
2023-02-09T05:21:55.334Z,-3.32
2023-02-09T05:24:24.915Z,-3.34
2023-02-09T05:26:51.361Z,-3.85
2023-02-09T05:29:17.929Z,-4.00
2023-02-09T05:31:49.580Z,-3.64
2023-02-09T05:34:16.235Z,-3.48
2023-02-09T05:36:42.759Z,-3.58
2023-02-09T05:39:09.346Z,-3.48
2023-02-09T05:41:54.311Z,-3.49
2023-02-09T05:44:23.580Z,-3.74
2023-02-09T05:46:50.124Z,-3.49
2023-02-09T05:49:16.733Z,-3.51
2023-02-09T05:51:43.293Z,-3.62
2023-02-09T05:54:12.193Z,-3.44
2023-02-09T05:56:38.984Z,-3.69
2023-02-09T05:59:11.034Z,-3.19
2023-02-09T06:01:40.208Z,-3.11
2023-02-09T06:04:09.598Z,-3.10
2023-02-09T06:06:38.902Z,-3.02
2023-02-09T06:43:08.797Z,-3.02
2023-02-09T06:49:50.361Z,-2.19
2023-02-09T07:07:39.964Z,-2.42
2023-02-09T07:14:17.566Z,-2.43
2023-02-09T07:41:13.169Z,-2.46
2023-02-09T07:43:35.229Z,-2.14
2023-02-09T07:50:27.204Z,-1.96
2023-02-09T07:57:01.129Z,-2.00
2023-02-09T08:03:25.075Z,-1.88
2023-02-09T08:42:58.926Z,-1.05
2023-02-09T09:12:10.320Z,-0.25
2023-02-09T09:31:19.673Z,0.64
2023-02-09T09:33:46.780Z,0.62
2023-02-09T09:36:17.094Z,0.47
2023-02-09T09:39:14.970Z,0.59
2023-02-09T09:42:06.118Z,0.63
2023-02-09T09:44:47.469Z,0.60
2023-02-09T09:47:25.152Z,0.83
2023-02-09T09:49:54.942Z,0.81
2023-02-09T09:52:33.469Z,0.88
2023-02-09T09:55:08.474Z,0.81
2023-02-09T09:57:44.541Z,1.04
2023-02-09T10:00:17.566Z,1.21
2023-02-09T10:02:46.353Z,1.34
2023-02-09T10:05:19.464Z,1.01
2023-02-09T10:08:27.418Z,0.96
2023-02-09T10:11:03.044Z,1.32
2023-02-09T10:13:34.581Z,1.36
2023-02-09T10:16:02.277Z,1.27
2023-02-09T10:18:31.120Z,1.35
2023-02-09T10:21:07.351Z,1.60
2023-02-09T10:23:45.258Z,1.66
2023-02-09T10:26:28.411Z,1.78
2023-02-09T10:29:00.292Z,1.67
2023-02-09T10:31:32.960Z,2.09
2023-02-09T10:33:59.586Z,2.01
2023-02-09T10:36:30.634Z,1.94
2023-02-09T10:39:10.078Z,2.25
2023-02-09T10:41:38.783Z,2.20
2023-02-09T10:44:13.683Z,2.33
2023-02-09T10:46:40.753Z,2.39
2023-02-09T10:49:29.249Z,2.46
2023-02-09T10:52:16.163Z,2.41
2023-02-09T10:54:52.877Z,2.22
2023-02-09T10:57:40.385Z,2.35
2023-02-09T11:00:15.802Z,2.67
2023-02-09T11:02:50.159Z,2.60
2023-02-09T11:05:23.197Z,2.62
2023-02-09T11:07:58.852Z,2.74
2023-02-09T11:10:30.590Z,3.01
2023-02-09T11:13:02.377Z,2.90
2023-02-09T11:15:38.423Z,3.04
2023-02-09T11:18:14.729Z,3.08
2023-02-09T11:20:51.331Z,3.10
2023-02-09T11:23:38.138Z,3.32
2023-02-09T11:26:15.027Z,3.34
2023-02-09T11:29:01.589Z,3.50
2023-02-09T11:31:54.322Z,3.49
2023-02-09T11:34:55.031Z,3.56
2023-02-09T11:37:57.884Z,3.49
2023-02-09T11:40:35.868Z,3.40
2023-02-09T11:43:14.465Z,3.46
2023-02-09T11:45:59.126Z,3.38
2023-02-09T11:48:28.666Z,3.66
2023-02-09T11:51:04.741Z,3.90
2023-02-09T11:54:03.412Z,3.92
2023-02-09T11:56:52.076Z,3.76
2023-02-09T12:00:04.632Z,3.97
2023-02-09T12:02:33.903Z,3.72
2023-02-09T12:05:01.660Z,3.76
2023-02-09T12:07:49.212Z,3.67
2023-02-09T12:10:54.239Z,4.09
2023-02-09T12:13:23.867Z,3.75
2023-02-09T12:16:01.428Z,3.89
2023-02-09T12:18:31.436Z,4.06
2023-02-09T12:21:07.771Z,3.75
2023-02-09T12:23:37.483Z,3.61
2023-02-09T12:26:13.132Z,3.81
2023-02-09T12:28:44.549Z,4.09
2023-02-09T12:31:15.456Z,3.90
2023-02-09T12:33:45.011Z,3.94
2023-02-09T12:36:12.726Z,3.83
2023-02-09T12:38:55.966Z,3.84
2023-02-09T12:41:32.046Z,4.00
2023-02-09T12:44:26.035Z,3.67
2023-02-09T12:46:55.064Z,3.79
2023-02-09T12:49:32.673Z,3.68
2023-02-09T12:52:02.231Z,3.69
2023-02-09T12:54:40.684Z,3.78
2023-02-09T12:57:16.411Z,3.56
2023-02-09T13:00:03.614Z,3.46
2023-02-09T13:02:36.317Z,3.59
2023-02-09T13:05:14.419Z,3.61
2023-02-09T13:08:03.065Z,3.68
2023-02-09T13:10:59.429Z,3.51
2023-02-09T13:13:32.178Z,3.52
2023-02-09T13:16:04.656Z,3.71
2023-02-09T13:19:08.422Z,4.48
2023-02-09T13:25:16.604Z,3.62
2023-02-09T13:27:46.794Z,3.69
2023-02-09T13:30:33.469Z,3.38
2023-02-09T13:33:06.171Z,3.59
2023-02-09T13:36:09.166Z,3.05
2023-02-09T13:38:45.639Z,3.05
2023-02-09T13:44:57.395Z,3.20
2023-02-09T13:47:28.892Z,3.07
2023-02-09T13:50:00.407Z,2.89
2023-02-09T13:52:42.727Z,2.90
2023-02-09T13:55:25.181Z,3.02
2023-02-09T14:01:29.742Z,2.98
2023-02-09T14:03:59.097Z,3.11
2023-02-09T14:06:25.487Z,3.17
2023-02-09T14:09:25.386Z,2.99
2023-02-09T14:11:53.459Z,3.12
2023-02-09T14:14:51.106Z,3.11
2023-02-09T14:17:39.966Z,3.06
2023-02-09T14:23:19.412Z,2.80
2023-02-09T14:26:04.077Z,2.99
2023-02-09T14:28:30.791Z,2.96
2023-02-09T14:31:00.686Z,2.72
2023-02-09T14:33:37.257Z,2.58
2023-02-09T14:36:06.215Z,2.55
2023-02-09T14:39:17.317Z,2.14
2023-02-09T14:42:18.222Z,2.21
2023-02-09T14:45:07.818Z,2.21
2023-02-09T14:47:44.044Z,2.21
2023-02-09T14:53:31.197Z,2.90
2023-02-09T14:55:58.257Z,2.79
2023-02-09T14:58:33.296Z,2.77
2023-02-09T15:01:28.611Z,2.64
2023-02-09T15:04:00.320Z,2.67
2023-02-09T15:06:33.142Z,2.52
2023-02-09T15:09:06.932Z,2.28
2023-02-09T15:11:53.228Z,2.23
2023-02-09T15:14:27.861Z,2.41
2023-02-09T15:16:54.430Z,2.29
2023-02-09T15:19:22.937Z,2.35
2023-02-09T15:22:05.485Z,2.11
2023-02-09T15:24:36.016Z,2.02
2023-02-09T15:27:02.960Z,1.97
2023-02-09T15:29:30.534Z,1.88
2023-02-09T15:31:57.101Z,1.85
2023-02-09T15:34:25.892Z,2.05
2023-02-09T15:36:52.517Z,1.76
2023-02-09T15:39:25.188Z,1.52
2023-02-09T15:42:12.861Z,1.39
2023-02-09T15:44:57.710Z,1.66
2023-02-09T15:47:42.411Z,1.49
2023-02-09T15:50:11.935Z,1.59
2023-02-09T16:19:30.727Z,1.08
2023-02-09T16:22:03.084Z,1.09
2023-02-09T16:24:55.781Z,0.91
2023-02-09T16:27:30.803Z,0.96
2023-02-09T16:30:25.128Z,0.85
2023-02-09T16:32:51.941Z,0.76
2023-02-09T16:42:55.639Z,0.53
2023-02-09T16:49:26.668Z,0.57
2023-02-09T16:51:57.363Z,0.51
2023-02-09T16:54:27.731Z,0.41
2023-02-09T16:56:54.866Z,0.24
2023-02-09T16:59:37.950Z,0.19
2023-02-09T17:02:32.575Z,0.22
2023-02-09T17:05:00.724Z,0.04
2023-02-09T17:07:56.951Z,0.07
2023-02-09T17:10:52.171Z,0.06
2023-02-09T17:13:25.134Z,-0.10
2023-02-09T17:19:35.682Z,-0.23
2023-02-09T17:22:12.695Z,-0.42
2023-02-09T17:24:50.466Z,-0.57
2023-02-09T17:27:44.275Z,-0.45
2023-02-09T17:30:17.850Z,-0.68
2023-02-09T17:33:06.747Z,-0.41
2023-02-09T17:36:07.185Z,-0.32
2023-02-09T17:38:35.728Z,-0.34
2023-02-09T17:41:06.315Z,-0.37
2023-02-09T17:43:44.645Z,-0.48
2023-02-09T17:46:58.282Z,-0.47
2023-02-09T17:49:08.205Z,-0.51
2023-02-09T17:51:52.921Z,-0.55
2023-02-09T17:54:21.780Z,-0.53
2023-02-09T17:56:48.591Z,-0.58
2023-02-09T17:59:19.743Z,-0.66
2023-02-09T18:01:52.264Z,-0.60
2023-02-09T18:04:24.879Z,-0.51
2023-02-09T18:07:10.884Z,-0.55
2023-02-09T18:12:49.711Z,-0.61
2023-02-09T18:15:43.273Z,-0.63
2023-02-09T18:18:10.900Z,-0.73
2023-02-09T18:20:40.236Z,-0.63
2023-02-09T18:23:12.249Z,-0.67
2023-02-09T18:25:41.505Z,-0.63
2023-02-09T18:28:08.295Z,-0.48
2023-02-09T18:30:39.439Z,-0.45
2023-02-09T18:33:10.061Z,-0.43
2023-02-09T18:35:44.951Z,-0.51
2023-02-09T18:38:14.236Z,-0.50
2023-02-09T18:40:40.949Z,-0.43
2023-02-09T18:43:07.775Z,-0.51
2023-02-09T18:45:39.069Z,-0.33
2023-02-09T18:48:05.792Z,-0.40
2023-02-09T18:50:32.574Z,-0.51
2023-02-09T18:53:03.467Z,-0.54
2023-02-09T18:55:32.176Z,-0.41
2023-02-09T18:58:01.004Z,-0.41
2023-02-09T19:00:30.537Z,-0.39
2023-02-09T19:02:58.407Z,-0.22
2023-02-09T19:05:32.416Z,-0.28
2023-02-09T19:08:01.551Z,-0.34
2023-02-09T19:10:29.554Z,-0.32
2023-02-09T19:12:56.401Z,-0.31
2023-02-09T19:15:25.893Z,-0.26
2023-02-09T19:17:53.934Z,-0.47
2023-02-09T19:20:29.208Z,-0.43
2023-02-09T19:22:58.429Z,-0.42
2023-02-09T19:25:27.866Z,-0.53
2023-02-09T19:27:54.459Z,-0.54
2023-02-09T19:30:38.656Z,-0.50
2023-02-09T19:33:07.467Z,-0.52
2023-02-09T19:35:34.068Z,-0.45
2023-02-09T19:38:00.672Z,-0.41
2023-02-09T19:40:36.568Z,-0.38
2023-02-09T19:43:04.958Z,-0.46
2023-02-09T19:45:36.359Z,-0.79
2023-02-09T19:48:09.614Z,-0.59
2023-02-09T19:50:37.001Z,-0.47
2023-02-09T19:53:07.051Z,-0.67
2023-02-09T19:55:35.944Z,-0.85
2023-02-09T19:58:02.524Z,-0.53
2023-02-09T20:00:33.895Z,-0.55
2023-02-09T20:03:03.079Z,-0.77
2023-02-09T20:05:32.076Z,-0.76
2023-02-09T20:07:58.763Z,-0.65
2023-02-09T20:10:27.556Z,-0.68
2023-02-09T20:12:56.619Z,-0.62
2023-02-09T20:15:25.495Z,-0.61
2023-02-09T20:17:52.112Z,-0.70
2023-02-09T20:20:18.673Z,-0.77
2023-02-09T20:22:50.474Z,-0.80
2023-02-09T20:25:17.734Z,-0.90
2023-02-09T20:27:47.824Z,-1.04
2023-02-09T20:30:16.754Z,-1.06
2023-02-09T20:32:43.454Z,-1.25
2023-02-09T20:35:10.945Z,-1.25
2023-02-09T20:37:37.954Z,-1.29
2023-02-09T20:40:06.069Z,-1.35
2023-02-09T20:42:51.355Z,-1.42
2023-02-09T20:45:39.078Z,-1.26
2023-02-09T20:48:06.929Z,-1.26
2023-02-09T20:50:34.007Z,-1.37
2023-02-09T20:53:01.654Z,-1.53
2023-02-09T20:55:30.961Z,-1.52
2023-02-09T20:57:57.667Z,-1.67
2023-02-09T21:00:24.312Z,-1.53
2023-02-09T21:02:55.526Z,-1.50
2023-02-09T21:05:22.197Z,-1.56
2023-02-09T21:07:50.485Z,-1.75
2023-02-09T21:10:17.334Z,-1.73
2023-02-09T21:12:43.878Z,-1.62
2023-02-09T21:15:10.500Z,-1.55
2023-02-09T21:17:37.211Z,-1.53
2023-02-09T21:20:05.975Z,-1.52
2023-02-09T21:22:37.107Z,-1.55
2023-02-09T21:25:06.160Z,-1.88
2023-02-09T21:27:35.145Z,-1.85
2023-02-09T21:30:01.795Z,-1.77
2023-02-09T21:32:28.381Z,-1.81
2023-02-09T21:34:58.053Z,-1.79
2023-02-09T21:37:24.660Z,-1.84
2023-02-09T21:39:51.315Z,-1.90
2023-02-09T21:42:26.238Z,-1.97
2023-02-09T21:44:58.209Z,-2.05
2023-02-09T21:47:26.661Z,-2.08
2023-02-09T21:49:58.516Z,-2.32
2023-02-09T21:52:29.882Z,-2.15
2023-02-09T21:54:58.703Z,-2.30
2023-02-09T21:57:26.424Z,-2.27
2023-02-09T21:59:53.334Z,-2.12
2023-02-09T22:02:20.380Z,-2.23
2023-02-09T22:04:57.560Z,-2.32
2023-02-09T22:07:40.023Z,-2.14
2023-02-09T22:10:07.234Z,-2.05
2023-02-09T22:12:39.819Z,-2.21
2023-02-09T22:15:06.791Z,-2.34
2023-02-09T22:17:37.064Z,-2.22
2023-02-09T22:20:06.876Z,-2.18
2023-02-09T22:22:33.501Z,-2.18
2023-02-09T22:25:02.506Z,-2.12
2023-02-09T22:27:29.092Z,-2.10
2023-02-09T22:29:58.709Z,-2.08
2023-02-09T22:32:27.477Z,-2.01
2023-02-09T22:34:54.033Z,-2.02
2023-02-09T22:37:20.596Z,-1.98
2023-02-09T22:39:49.353Z,-1.94
2023-02-09T22:42:15.923Z,-1.90
2023-02-09T22:44:42.514Z,-1.85
2023-02-09T22:47:09.088Z,-1.86
2023-02-09T22:49:35.651Z,-2.03
2023-02-09T22:52:04.312Z,-2.27
2023-02-09T22:54:30.859Z,-2.36
2023-02-09T22:56:57.413Z,-2.33
2023-02-09T22:59:26.449Z,-2.73
2023-02-09T23:01:57.536Z,-2.63
2023-02-09T23:04:26.441Z,-2.43
2023-02-09T23:06:55.413Z,-2.39
2023-02-09T23:09:24.799Z,-2.63
2023-02-09T23:11:51.587Z,-2.58
2023-02-09T23:14:18.855Z,-2.72
2023-02-09T23:16:46.065Z,-2.92
2023-02-09T23:19:16.298Z,-2.99
2023-02-09T23:21:45.319Z,-2.88
2023-02-09T23:24:14.680Z,-2.67
2023-02-09T23:26:41.313Z,-2.59
2023-02-09T23:29:10.202Z,-2.58
2023-02-09T23:31:36.914Z,-2.58
2023-02-09T23:34:04.169Z,-2.48
2023-02-09T23:36:32.535Z,-2.73
2023-02-09T23:39:02.463Z,-2.73
2023-02-09T23:41:29.370Z,-2.91
2023-02-09T23:43:56.394Z,-3.05
2023-02-09T23:46:27.360Z,-2.99
2023-02-09T23:48:55.682Z,-2.97
2023-02-09T23:51:30.188Z,-3.22
2023-02-09T23:54:03.254Z,-3.21
2023-02-09T23:56:37.036Z,-3.03
2023-02-09T23:59:06.069Z,-2.86
