createdAt,value
2018-08-03T00:01:12.700Z,26.60
2018-08-03T00:06:15.815Z,26.50
2018-08-03T00:11:18.903Z,26.50
2018-08-03T00:16:22.028Z,26.50
2018-08-03T00:21:25.138Z,26.40
2018-08-03T00:26:28.226Z,26.30
2018-08-03T00:31:31.336Z,26.30
2018-08-03T00:36:34.447Z,26.20
2018-08-03T00:41:37.545Z,26.20
2018-08-03T00:46:40.642Z,26.10
2018-08-03T00:51:43.750Z,26.00
2018-08-03T00:56:46.851Z,26.00
2018-08-03T01:01:49.968Z,25.90
2018-08-03T01:06:53.073Z,25.90
2018-08-03T01:11:56.189Z,25.80
2018-08-03T01:16:59.287Z,25.80
2018-08-03T01:22:02.431Z,25.70
2018-08-03T01:27:05.747Z,25.60
2018-08-03T01:32:08.877Z,25.60
2018-08-03T01:37:11.972Z,25.50
2018-08-03T01:42:15.076Z,25.40
2018-08-03T01:47:18.188Z,25.30
2018-08-03T01:52:21.295Z,25.20
2018-08-03T01:57:24.388Z,25.20
2018-08-03T02:02:27.477Z,25.10
2018-08-03T02:07:30.564Z,25.10
2018-08-03T02:12:33.691Z,25.00
2018-08-03T02:17:36.934Z,25.00
2018-08-03T02:22:40.041Z,24.90
2018-08-03T02:27:43.139Z,24.90
2018-08-03T02:32:46.255Z,24.80
2018-08-03T02:37:49.735Z,24.80
2018-08-03T02:42:52.864Z,24.80
2018-08-03T02:47:55.987Z,24.70
2018-08-03T02:52:59.119Z,24.60
2018-08-03T03:03:05.114Z,24.50
2018-08-03T03:08:08.223Z,24.50
2018-08-03T03:13:11.348Z,24.50
2018-08-03T03:18:14.455Z,24.40
2018-08-03T03:23:17.564Z,24.30
2018-08-03T03:33:23.600Z,24.20
2018-08-03T03:43:29.691Z,24.10
2018-08-03T03:48:33.063Z,24.10
2018-08-03T03:53:36.226Z,24.00
2018-08-03T03:58:39.467Z,24.00
2018-08-03T04:03:42.667Z,24.00
2018-08-03T04:08:45.999Z,23.90
2018-08-03T04:13:49.128Z,23.90
2018-08-03T04:23:55.463Z,23.80
2018-08-03T04:28:58.931Z,23.80
2018-08-03T04:34:02.083Z,23.80
2018-08-03T04:39:06.628Z,23.80
2018-08-03T04:44:09.756Z,23.80
2018-08-03T04:49:12.951Z,23.80
2018-08-03T04:54:16.173Z,23.80
2018-08-03T04:59:19.272Z,23.90
2018-08-03T05:04:22.392Z,23.90
2018-08-03T05:09:25.491Z,23.90
2018-08-03T05:14:28.684Z,24.00
2018-08-03T05:19:31.804Z,24.10
2018-08-03T05:24:34.929Z,24.20
2018-08-03T05:29:38.027Z,24.20
2018-08-03T05:34:41.127Z,24.40
2018-08-03T05:39:44.239Z,24.50
2018-08-03T05:44:47.331Z,24.60
2018-08-03T05:49:50.436Z,24.80
2018-08-03T05:54:53.523Z,24.90
2018-08-03T05:59:57.007Z,25.00
2018-08-03T06:05:00.114Z,25.20
2018-08-03T06:10:03.241Z,25.30
2018-08-03T06:15:07.915Z,25.50
2018-08-03T06:20:12.420Z,25.70
2018-08-03T06:25:15.519Z,25.80
2018-08-03T06:30:18.620Z,25.90
2018-08-03T06:35:21.703Z,26.10
2018-08-03T06:40:24.807Z,26.10
2018-08-03T06:45:27.912Z,26.30
2018-08-03T06:50:31.010Z,26.50
2018-08-03T06:55:34.084Z,26.70
2018-08-03T07:00:37.251Z,27.00
2018-08-03T07:05:40.327Z,27.20
2018-08-03T07:10:43.442Z,27.30
2018-08-03T07:15:46.644Z,27.50
2018-08-03T07:20:49.751Z,27.70
2018-08-03T07:25:52.880Z,27.90
2018-08-03T07:30:55.990Z,28.10
2018-08-03T07:35:59.319Z,28.30
2018-08-03T07:41:02.412Z,28.50
2018-08-03T07:46:05.532Z,28.90
2018-08-03T07:51:08.896Z,29.10
2018-08-03T07:56:12.144Z,29.20
2018-08-03T08:01:15.262Z,29.30
2018-08-03T08:06:18.473Z,29.40
2018-08-03T08:11:21.552Z,29.50
2018-08-03T08:16:24.686Z,29.70
2018-08-03T08:21:27.788Z,30.00
2018-08-03T08:26:30.879Z,30.20
2018-08-03T08:31:34.027Z,30.40
2018-08-03T08:36:37.191Z,30.50
2018-08-03T08:41:40.930Z,30.60
2018-08-03T08:46:44.032Z,30.70
2018-08-03T08:51:47.130Z,30.90
2018-08-03T08:56:50.262Z,31.00
2018-08-03T09:01:53.509Z,31.10
2018-08-03T09:06:56.711Z,31.20
2018-08-03T09:11:59.729Z,31.40
2018-08-03T09:17:02.864Z,31.60
2018-08-03T09:22:06.220Z,31.90
2018-08-03T09:27:09.312Z,32.30
2018-08-03T09:32:12.427Z,32.60
2018-08-03T09:37:15.532Z,32.70
2018-08-03T09:42:18.631Z,32.80
2018-08-03T09:47:21.791Z,32.90
2018-08-03T09:52:24.888Z,33.20
2018-08-03T09:57:27.997Z,33.40
2018-08-03T10:02:31.115Z,33.50
2018-08-03T10:07:34.208Z,33.70
2018-08-03T10:12:37.337Z,33.80
2018-08-03T10:17:40.496Z,34.00
2018-08-03T10:22:43.623Z,34.20
2018-08-03T10:27:46.738Z,34.30
2018-08-03T10:37:59.326Z,34.70
2018-08-03T10:43:02.484Z,35.00
2018-08-03T10:48:05.831Z,35.30
2018-08-03T10:53:09.012Z,35.50
2018-08-03T10:58:12.147Z,35.70
2018-08-03T11:03:15.231Z,35.80
2018-08-03T11:08:18.313Z,35.90
2018-08-03T11:13:21.457Z,36.10
2018-08-03T11:18:24.601Z,36.30
2018-08-03T11:23:27.699Z,36.50
2018-08-03T11:28:30.908Z,36.60
2018-08-03T11:33:34.015Z,36.80
2018-08-03T11:38:37.141Z,37.10
2018-08-03T11:43:40.261Z,37.20
2018-08-03T11:48:43.360Z,37.40
2018-08-03T11:53:46.467Z,37.50
2018-08-03T11:58:49.597Z,37.70
2018-08-03T12:03:52.908Z,37.90
2018-08-03T12:08:56.032Z,38.00
2018-08-03T12:13:59.149Z,38.20
2018-08-03T12:19:02.266Z,38.30
2018-08-03T12:24:05.500Z,38.50
2018-08-03T12:29:08.708Z,38.60
2018-08-03T12:34:11.825Z,38.70
2018-08-03T12:39:14.915Z,38.90
2018-08-03T12:44:18.025Z,39.00
2018-08-03T12:49:21.352Z,39.20
2018-08-03T12:54:24.472Z,39.30
2018-08-03T12:59:27.617Z,39.50
2018-08-03T13:04:30.679Z,39.60
2018-08-03T13:09:33.798Z,39.60
2018-08-03T13:14:36.911Z,39.70
2018-08-03T13:19:40.068Z,39.80
2018-08-03T13:24:43.201Z,39.80
2018-08-03T13:29:46.325Z,39.90
2018-08-03T13:34:49.488Z,39.90
2018-08-03T13:39:52.607Z,39.80
2018-08-03T13:44:55.763Z,39.90
2018-08-03T13:49:58.916Z,39.90
2018-08-03T13:55:02.007Z,39.90
2018-08-03T14:00:06.838Z,39.80
2018-08-03T14:05:11.288Z,39.80
2018-08-03T14:10:14.416Z,39.80
2018-08-03T14:15:17.548Z,39.90
2018-08-03T14:20:20.671Z,39.80
2018-08-03T14:25:23.827Z,39.80
2018-08-03T14:30:26.925Z,39.80
2018-08-03T14:35:30.068Z,39.90
2018-08-03T14:40:33.170Z,39.90
2018-08-03T14:45:36.252Z,39.90
2018-08-03T14:50:39.377Z,39.70
2018-08-03T14:55:42.479Z,39.50
2018-08-03T15:00:45.599Z,39.50
2018-08-03T15:05:48.699Z,39.40
2018-08-03T15:10:51.793Z,39.20
2018-08-03T15:15:54.915Z,39.10
2018-08-03T15:20:58.024Z,38.90
2018-08-03T15:26:01.193Z,38.90
2018-08-03T15:31:04.265Z,38.80
2018-08-03T15:36:07.396Z,38.70
2018-08-03T15:41:10.483Z,38.60
2018-08-03T15:46:13.603Z,38.50
2018-08-03T15:51:16.766Z,38.50
2018-08-03T15:56:19.879Z,38.50
2018-08-03T16:01:23.000Z,38.40
2018-08-03T16:06:26.132Z,38.30
2018-08-03T16:11:29.270Z,38.20
2018-08-03T16:16:32.375Z,38.10
2018-08-03T16:21:35.535Z,38.00
2018-08-03T16:26:38.641Z,37.90
2018-08-03T16:31:41.805Z,37.90
2018-08-03T16:36:44.936Z,38.00
2018-08-03T16:41:48.098Z,37.90
2018-08-03T16:46:52.511Z,37.90
2018-08-03T16:51:55.676Z,37.80
2018-08-03T16:56:58.776Z,37.60
2018-08-03T17:02:02.037Z,37.40
2018-08-03T17:07:05.210Z,37.20
2018-08-03T17:12:08.304Z,37.00
2018-08-03T17:17:11.416Z,36.80
2018-08-03T17:22:14.613Z,36.90
2018-08-03T17:27:17.840Z,36.90
2018-08-03T17:32:20.999Z,36.70
2018-08-03T17:37:24.118Z,36.70
2018-08-03T17:42:27.221Z,36.60
2018-08-03T17:52:33.505Z,36.50
2018-08-03T17:57:36.729Z,36.40
2018-08-03T18:02:39.845Z,36.20
2018-08-03T18:07:42.952Z,36.10
2018-08-03T18:17:49.171Z,36.00
2018-08-03T18:27:55.253Z,35.90
2018-08-03T18:32:58.320Z,35.70
2018-08-03T18:38:02.538Z,35.50
2018-08-03T18:43:05.729Z,35.30
2018-08-03T18:48:08.848Z,35.00
2018-08-03T18:53:11.962Z,34.80
2018-08-03T18:58:15.079Z,34.70
2018-08-03T19:03:18.178Z,34.50
2018-08-03T19:08:21.380Z,34.30
2018-08-03T19:13:24.524Z,34.10
2018-08-03T19:18:27.716Z,34.00
2018-08-03T19:23:30.819Z,33.80
2018-08-03T19:28:34.043Z,33.60
2018-08-03T19:33:37.200Z,33.50
2018-08-03T19:38:40.315Z,33.30
2018-08-03T19:43:43.453Z,33.10
2018-08-03T19:48:46.549Z,33.00
2018-08-03T19:53:49.731Z,32.80
2018-08-03T20:03:55.847Z,32.50
2018-08-03T20:14:02.921Z,32.30
2018-08-03T20:19:06.032Z,32.20
2018-08-03T20:24:09.143Z,32.00
2018-08-03T20:29:12.236Z,31.90
2018-08-03T20:34:15.380Z,31.70
2018-08-03T20:39:18.571Z,31.50
2018-08-03T20:44:21.631Z,31.40
2018-08-03T20:49:24.902Z,31.30
2018-08-03T20:54:28.021Z,31.20
2018-08-03T20:59:31.141Z,31.10
2018-08-03T21:09:37.157Z,30.80
2018-08-03T21:14:40.285Z,30.80
2018-08-03T21:19:43.430Z,30.60
2018-08-03T21:24:46.534Z,30.50
2018-08-03T21:29:49.652Z,30.40
2018-08-03T21:34:52.790Z,30.40
2018-08-03T21:44:58.957Z,30.10
2018-08-03T21:50:02.117Z,30.10
2018-08-03T21:55:05.218Z,29.90
2018-08-03T22:05:12.231Z,29.70
2018-08-03T22:10:15.339Z,29.60
2018-08-03T22:15:18.453Z,29.50
2018-08-03T22:20:21.588Z,29.40
2018-08-03T22:25:24.658Z,29.30
2018-08-03T22:30:27.775Z,29.10
2018-08-03T22:35:31.739Z,29.00
2018-08-03T22:40:34.831Z,28.90
2018-08-03T22:45:38.008Z,28.90
2018-08-03T22:50:41.114Z,28.80
2018-08-03T22:55:44.182Z,28.70
2018-08-03T23:00:47.283Z,28.60
2018-08-03T23:05:50.384Z,28.50
2018-08-03T23:10:53.491Z,28.40
2018-08-03T23:15:56.707Z,28.30
2018-08-03T23:20:59.881Z,28.30
2018-08-03T23:26:02.991Z,28.20
2018-08-03T23:31:06.211Z,28.10
2018-08-03T23:36:09.328Z,28.00
2018-08-03T23:41:12.456Z,27.90
2018-08-03T23:46:15.567Z,27.80
2018-08-03T23:51:18.711Z,27.70
2018-08-03T23:56:21.783Z,27.70
