createdAt,value
2017-09-17T00:00:40.859Z,1004.26
2017-09-17T00:01:40.826Z,1004.30
2017-09-17T00:02:40.827Z,1004.26
2017-09-17T00:03:40.758Z,1004.23
2017-09-17T00:04:40.721Z,1004.27
2017-09-17T00:05:40.686Z,1004.22
2017-09-17T00:06:40.655Z,1004.21
2017-09-17T00:07:40.620Z,1004.24
2017-09-17T00:08:40.585Z,1004.27
2017-09-17T00:09:40.550Z,1004.19
2017-09-17T00:10:40.516Z,1004.22
2017-09-17T00:11:40.482Z,1004.23
2017-09-17T00:12:40.447Z,1004.15
2017-09-17T00:13:40.413Z,1004.17
2017-09-17T00:14:40.378Z,1004.19
2017-09-17T00:15:40.343Z,1004.19
2017-09-17T00:16:40.309Z,1004.13
2017-09-17T00:17:40.275Z,1004.26
2017-09-17T00:18:40.240Z,1004.19
2017-09-17T00:19:40.205Z,1004.20
2017-09-17T00:20:40.171Z,1004.17
2017-09-17T00:21:40.137Z,1004.22
2017-09-17T00:22:40.102Z,1004.21
2017-09-17T00:23:40.079Z,1004.22
2017-09-17T00:24:40.033Z,1004.25
2017-09-17T00:25:39.997Z,1004.18
2017-09-17T00:26:39.965Z,1004.19
2017-09-17T00:27:39.929Z,1004.25
2017-09-17T00:28:39.895Z,1004.21
2017-09-17T00:29:39.860Z,1004.21
2017-09-17T00:30:39.827Z,1004.18
2017-09-17T00:31:39.792Z,1004.17
2017-09-17T00:32:39.758Z,1004.21
2017-09-17T00:33:39.726Z,1004.19
2017-09-17T00:34:39.689Z,1004.20
2017-09-17T00:35:39.654Z,1004.25
2017-09-17T00:36:39.623Z,1004.18
2017-09-17T00:37:39.585Z,1004.24
2017-09-17T00:38:39.551Z,1004.19
2017-09-17T00:39:39.513Z,1004.14
2017-09-17T00:40:39.481Z,1004.13
2017-09-17T00:41:39.446Z,1004.17
2017-09-17T00:42:39.412Z,1004.13
2017-09-17T00:43:39.378Z,1004.16
2017-09-17T00:44:39.343Z,1004.21
2017-09-17T00:45:39.307Z,1004.13
2017-09-17T00:46:39.275Z,1004.18
2017-09-17T00:47:39.240Z,1004.18
2017-09-17T00:48:39.204Z,1004.09
2017-09-17T00:49:39.170Z,1004.14
2017-09-17T00:50:39.135Z,1004.15
2017-09-17T00:51:39.102Z,1004.11
2017-09-17T00:52:39.066Z,1004.14
2017-09-17T00:53:39.032Z,1004.15
2017-09-17T00:54:38.997Z,1004.24
2017-09-17T00:55:38.963Z,1004.20
2017-09-17T00:56:38.927Z,1004.22
2017-09-17T00:57:38.894Z,1004.23
2017-09-17T00:58:38.856Z,1004.13
2017-09-17T00:59:38.824Z,1004.18
2017-09-17T01:00:38.791Z,1004.12
2017-09-17T01:01:38.754Z,1004.17
2017-09-17T01:02:38.749Z,1004.16
2017-09-17T01:03:38.685Z,1004.18
2017-09-17T01:04:38.648Z,1004.13
2017-09-17T01:05:38.615Z,1004.16
2017-09-17T01:06:38.580Z,1004.18
2017-09-17T01:07:38.546Z,1004.19
2017-09-17T01:08:38.511Z,1004.20
2017-09-17T01:09:38.474Z,1004.20
2017-09-17T01:10:38.441Z,1004.24
2017-09-17T01:11:38.406Z,1004.15
2017-09-17T01:12:38.370Z,1004.13
2017-09-17T01:13:39.007Z,1004.25
2017-09-17T01:14:39.035Z,1004.17
2017-09-17T01:15:38.265Z,1004.18
2017-09-17T01:16:38.230Z,1004.08
2017-09-17T01:17:38.196Z,1004.11
2017-09-17T01:18:38.157Z,1004.07
2017-09-17T01:19:38.127Z,1004.16
2017-09-17T01:20:38.093Z,1004.09
2017-09-17T01:21:38.054Z,1004.15
2017-09-17T01:22:38.019Z,1004.14
2017-09-17T01:23:37.985Z,1004.01
2017-09-17T01:24:37.950Z,1004.12
2017-09-17T01:25:37.920Z,1004.10
2017-09-17T01:26:37.879Z,1004.01
2017-09-17T01:27:37.868Z,1004.02
2017-09-17T01:28:37.812Z,1004.13
2017-09-17T01:29:37.775Z,1004.11
2017-09-17T01:30:37.738Z,1004.03
2017-09-17T01:31:37.704Z,1004.11
2017-09-17T01:32:37.667Z,1004.12
2017-09-17T01:33:37.633Z,1004.16
2017-09-17T01:34:37.598Z,1004.16
2017-09-17T01:35:37.564Z,1004.17
2017-09-17T01:36:37.528Z,1004.18
2017-09-17T01:37:37.491Z,1004.12
2017-09-17T01:38:37.458Z,1004.17
2017-09-17T01:39:37.423Z,1004.18
2017-09-17T01:40:37.672Z,1004.11
2017-09-17T01:41:37.352Z,1004.15
2017-09-17T01:42:37.319Z,1004.13
2017-09-17T01:43:37.285Z,1004.13
2017-09-17T01:44:37.247Z,1004.11
2017-09-17T01:45:37.210Z,1004.12
2017-09-17T01:46:37.176Z,1004.14
2017-09-17T01:47:37.149Z,1004.18
2017-09-17T01:48:37.106Z,1004.17
2017-09-17T01:49:37.070Z,1004.15
2017-09-17T01:50:37.036Z,1004.16
2017-09-17T01:51:37.000Z,1004.13
2017-09-17T01:52:36.965Z,1004.06
2017-09-17T01:53:36.930Z,1004.16
2017-09-17T01:54:36.896Z,1004.14
2017-09-17T01:55:36.860Z,1004.17
2017-09-17T01:56:36.823Z,1004.18
2017-09-17T01:57:36.788Z,1004.15
2017-09-17T01:58:36.754Z,1004.15
2017-09-17T01:59:36.718Z,1004.14
2017-09-17T02:00:36.683Z,1004.17
2017-09-17T02:01:36.649Z,1004.15
2017-09-17T02:02:36.612Z,1004.11
2017-09-17T02:03:36.573Z,1004.07
2017-09-17T02:04:36.542Z,1004.14
2017-09-17T02:05:36.507Z,1004.07
2017-09-17T02:06:36.473Z,1004.14
2017-09-17T02:07:36.438Z,1004.15
2017-09-17T02:08:36.403Z,1004.12
2017-09-17T02:09:36.366Z,1004.09
2017-09-17T02:10:36.334Z,1004.13
2017-09-17T02:11:36.297Z,1004.12
2017-09-17T02:12:36.261Z,1004.21
2017-09-17T02:13:36.227Z,1004.16
2017-09-17T02:14:36.193Z,1004.22
2017-09-17T02:15:36.159Z,1004.21
2017-09-17T02:16:36.124Z,1004.20
2017-09-17T02:17:36.087Z,1004.19
2017-09-17T02:18:36.053Z,1004.20
2017-09-17T02:19:36.018Z,1004.19
2017-09-17T02:20:35.984Z,1004.21
2017-09-17T02:21:35.947Z,1004.13
2017-09-17T02:22:35.913Z,1004.21
2017-09-17T02:23:35.878Z,1004.22
2017-09-17T02:24:35.844Z,1004.17
2017-09-17T02:25:35.807Z,1004.21
2017-09-17T02:26:35.772Z,1004.08
2017-09-17T02:27:35.738Z,1004.23
2017-09-17T02:28:35.720Z,1004.16
2017-09-17T02:29:35.668Z,1004.24
2017-09-17T02:30:35.633Z,1004.23
2017-09-17T02:31:36.056Z,1004.12
2017-09-17T02:32:35.563Z,1004.18
2017-09-17T02:33:35.527Z,1004.24
2017-09-17T02:34:35.494Z,1004.20
2017-09-17T02:35:35.457Z,1004.16
2017-09-17T02:36:35.421Z,1004.08
2017-09-17T02:37:35.385Z,1004.15
2017-09-17T02:38:35.352Z,1004.11
2017-09-17T02:39:35.318Z,1004.11
2017-09-17T02:40:35.287Z,1004.16
2017-09-17T02:41:35.247Z,1004.16
2017-09-17T02:42:35.212Z,1004.17
2017-09-17T02:43:35.175Z,1004.12
2017-09-17T02:44:35.140Z,1004.08
2017-09-17T02:45:35.107Z,1004.12
2017-09-17T02:46:35.070Z,1004.08
2017-09-17T02:47:35.035Z,1004.13
2017-09-17T02:48:35.002Z,1004.05
2017-09-17T02:49:34.964Z,1004.14
2017-09-17T02:50:34.929Z,1004.16
2017-09-17T02:51:34.895Z,1004.10
2017-09-17T02:52:34.860Z,1004.12
2017-09-17T02:53:34.822Z,1004.14
2017-09-17T02:54:34.789Z,1004.13
2017-09-17T02:55:34.753Z,1004.17
2017-09-17T02:56:34.720Z,1004.11
2017-09-17T02:57:34.684Z,1004.17
2017-09-17T02:58:34.648Z,1004.18
2017-09-17T02:59:34.613Z,1004.17
2017-09-17T03:00:34.578Z,1004.14
2017-09-17T03:01:34.545Z,1004.08
2017-09-17T03:02:34.563Z,1004.14
2017-09-17T03:03:34.474Z,1004.15
2017-09-17T03:04:34.438Z,1004.15
2017-09-17T03:05:34.404Z,1004.12
2017-09-17T03:06:34.369Z,1004.13
2017-09-17T03:07:34.342Z,1004.05
2017-09-17T03:08:34.302Z,1004.12
2017-09-17T03:09:34.266Z,1004.15
2017-09-17T03:10:34.231Z,1004.17
2017-09-17T03:11:34.196Z,1004.17
2017-09-17T03:12:34.159Z,1004.17
2017-09-17T03:13:34.126Z,1004.18
2017-09-17T03:14:34.090Z,1004.18
2017-09-17T03:15:34.056Z,1004.17
2017-09-17T03:16:34.023Z,1004.17
2017-09-17T03:17:33.987Z,1004.15
2017-09-17T03:18:33.953Z,1004.17
2017-09-17T03:19:33.917Z,1004.15
2017-09-17T03:20:33.880Z,1004.23
2017-09-17T03:21:33.847Z,1004.15
2017-09-17T03:22:33.812Z,1004.17
2017-09-17T03:23:33.775Z,1004.19
2017-09-17T03:24:33.742Z,1004.07
2017-09-17T03:25:33.708Z,1004.14
2017-09-17T03:26:33.674Z,1004.22
2017-09-17T03:27:33.639Z,1004.14
2017-09-17T03:28:33.605Z,1004.20
2017-09-17T03:29:33.568Z,1004.20
2017-09-17T03:30:33.533Z,1004.18
2017-09-17T03:31:33.499Z,1004.23
2017-09-17T03:32:33.464Z,1004.24
2017-09-17T03:33:33.430Z,1004.25
2017-09-17T03:34:33.394Z,1004.18
2017-09-17T03:35:33.359Z,1004.27
2017-09-17T03:36:33.324Z,1004.30
2017-09-17T03:37:33.292Z,1004.31
2017-09-17T03:38:33.257Z,1004.28
2017-09-17T03:39:33.309Z,1004.32
2017-09-17T03:40:33.186Z,1004.28
2017-09-17T03:41:33.152Z,1004.30
2017-09-17T03:42:33.119Z,1004.29
2017-09-17T03:43:33.080Z,1004.28
2017-09-17T03:44:33.050Z,1004.32
2017-09-17T03:45:33.013Z,1004.31
2017-09-17T03:46:32.980Z,1004.31
2017-09-17T03:47:32.944Z,1004.29
2017-09-17T03:48:32.907Z,1004.24
2017-09-17T03:49:32.875Z,1004.25
2017-09-17T03:50:32.841Z,1004.28
2017-09-17T03:51:32.807Z,1004.22
2017-09-17T03:52:32.769Z,1004.16
2017-09-17T03:53:32.737Z,1004.20
2017-09-17T03:54:32.700Z,1004.26
2017-09-17T03:55:32.666Z,1004.21
2017-09-17T03:56:32.632Z,1004.19
2017-09-17T03:57:32.597Z,1004.27
2017-09-17T03:58:32.564Z,1004.22
2017-09-17T03:59:32.527Z,1004.12
2017-09-17T04:00:32.493Z,1004.22
2017-09-17T04:01:32.458Z,1004.25
2017-09-17T04:02:32.425Z,1004.17
2017-09-17T04:03:32.389Z,1004.27
2017-09-17T04:04:33.078Z,1004.24
2017-09-17T04:05:32.318Z,1004.28
2017-09-17T04:06:32.283Z,1004.23
2017-09-17T04:07:32.250Z,1004.19
2017-09-17T04:08:32.215Z,1004.21
2017-09-17T04:09:32.181Z,1004.25
2017-09-17T04:10:32.146Z,1004.21
2017-09-17T04:11:32.113Z,1004.28
2017-09-17T04:12:32.075Z,1004.23
2017-09-17T04:13:32.040Z,1004.24
2017-09-17T04:14:32.007Z,1004.25
2017-09-17T04:15:31.972Z,1004.28
2017-09-17T04:16:31.938Z,1004.25
2017-09-17T04:17:31.904Z,1004.27
2017-09-17T04:18:31.872Z,1004.33
2017-09-17T04:19:31.829Z,1004.28
2017-09-17T04:20:31.798Z,1004.29
2017-09-17T04:21:32.458Z,1004.31
2017-09-17T04:22:31.731Z,1004.30
2017-09-17T04:23:31.696Z,1004.30
2017-09-17T04:24:31.660Z,1004.31
2017-09-17T04:25:31.626Z,1004.33
2017-09-17T04:26:31.591Z,1004.27
2017-09-17T04:27:31.560Z,1004.35
2017-09-17T04:28:31.524Z,1004.30
2017-09-17T04:29:31.487Z,1004.34
2017-09-17T04:30:31.453Z,1004.30
2017-09-17T04:31:31.421Z,1004.31
2017-09-17T04:32:31.384Z,1004.34
2017-09-17T04:33:31.350Z,1004.32
2017-09-17T04:34:32.064Z,1004.40
2017-09-17T04:35:31.282Z,1004.43
2017-09-17T04:36:31.248Z,1004.40
2017-09-17T04:37:31.213Z,1004.42
2017-09-17T04:38:31.178Z,1004.43
2017-09-17T04:39:31.144Z,1004.48
2017-09-17T04:40:31.110Z,1004.48
2017-09-17T04:41:31.072Z,1004.50
2017-09-17T04:42:31.040Z,1004.48
2017-09-17T04:43:31.006Z,1004.48
2017-09-17T04:44:30.972Z,1004.49
2017-09-17T04:45:30.938Z,1004.48
2017-09-17T04:46:30.903Z,1004.50
2017-09-17T04:47:31.385Z,1004.51
2017-09-17T04:48:30.836Z,1004.46
2017-09-17T04:49:30.801Z,1004.52
2017-09-17T04:50:30.767Z,1004.52
2017-09-17T04:51:30.743Z,1004.41
2017-09-17T04:52:30.700Z,1004.54
2017-09-17T04:53:30.666Z,1004.53
2017-09-17T04:54:30.632Z,1004.54
2017-09-17T04:55:30.598Z,1004.55
2017-09-17T04:56:30.562Z,1004.52
2017-09-17T04:57:30.527Z,1004.46
2017-09-17T04:58:30.495Z,1004.47
2017-09-17T04:59:30.457Z,1004.50
2017-09-17T05:00:30.429Z,1004.44
2017-09-17T05:01:30.391Z,1004.48
2017-09-17T05:02:30.355Z,1004.53
2017-09-17T05:03:30.324Z,1004.52
2017-09-17T05:04:30.287Z,1004.54
2017-09-17T05:05:30.255Z,1004.57
2017-09-17T05:06:30.220Z,1004.53
2017-09-17T05:07:30.187Z,1004.58
2017-09-17T05:08:30.150Z,1004.57
2017-09-17T05:09:30.117Z,1004.59
2017-09-17T05:10:30.086Z,1004.51
2017-09-17T05:11:30.048Z,1004.57
2017-09-17T05:12:30.013Z,1004.51
2017-09-17T05:13:29.975Z,1004.65
2017-09-17T05:14:29.945Z,1004.59
2017-09-17T05:15:29.912Z,1004.61
2017-09-17T05:16:29.876Z,1004.57
2017-09-17T05:17:29.843Z,1004.59
2017-09-17T05:18:29.805Z,1004.61
2017-09-17T05:19:29.773Z,1004.61
2017-09-17T05:20:29.741Z,1004.58
2017-09-17T05:21:29.704Z,1004.68
2017-09-17T05:22:29.672Z,1004.64
2017-09-17T05:23:29.637Z,1004.65
2017-09-17T05:24:29.603Z,1004.66
2017-09-17T05:25:29.569Z,1004.69
2017-09-17T05:26:29.534Z,1004.69
2017-09-17T05:27:29.500Z,1004.65
2017-09-17T05:28:29.465Z,1004.75
2017-09-17T05:29:29.430Z,1004.73
2017-09-17T05:30:29.395Z,1004.74
2017-09-17T05:31:29.360Z,1004.74
2017-09-17T05:32:29.328Z,1004.76
2017-09-17T05:33:29.295Z,1004.71
2017-09-17T05:34:29.258Z,1004.79
2017-09-17T05:35:29.226Z,1004.76
2017-09-17T05:36:29.194Z,1004.72
2017-09-17T05:37:29.157Z,1004.75
2017-09-17T05:38:29.124Z,1004.80
2017-09-17T05:39:29.089Z,1004.84
2017-09-17T05:40:29.054Z,1004.80
2017-09-17T05:41:29.025Z,1004.76
2017-09-17T05:42:28.987Z,1004.89
2017-09-17T05:43:28.953Z,1004.86
2017-09-17T05:44:28.917Z,1004.85
2017-09-17T05:45:28.885Z,1004.86
2017-09-17T05:46:28.851Z,1004.87
2017-09-17T05:47:28.818Z,1004.87
2017-09-17T05:48:28.782Z,1004.87
2017-09-17T05:49:28.750Z,1004.86
2017-09-17T05:50:28.732Z,1004.93
2017-09-17T05:51:28.679Z,1004.90
2017-09-17T05:52:28.646Z,1004.98
2017-09-17T05:53:28.611Z,1004.96
2017-09-17T05:54:28.576Z,1004.95
2017-09-17T05:55:28.543Z,1005.00
2017-09-17T05:56:28.567Z,1004.99
2017-09-17T05:57:28.474Z,1004.98
2017-09-17T05:58:28.441Z,1004.99
2017-09-17T05:59:28.407Z,1004.98
2017-09-17T06:00:28.843Z,1005.00
2017-09-17T06:01:28.339Z,1005.00
2017-09-17T06:02:28.305Z,1004.90
2017-09-17T06:03:28.272Z,1005.00
2017-09-17T06:04:28.237Z,1004.98
2017-09-17T06:05:28.204Z,1004.98
2017-09-17T06:06:28.169Z,1005.03
2017-09-17T06:07:28.136Z,1004.93
2017-09-17T06:08:28.102Z,1005.01
2017-09-17T06:09:28.069Z,1004.95
2017-09-17T06:10:28.036Z,1005.00
2017-09-17T06:11:28.002Z,1005.07
2017-09-17T06:12:27.971Z,1005.05
2017-09-17T06:13:27.934Z,1005.10
2017-09-17T06:14:27.901Z,1005.13
2017-09-17T06:15:27.991Z,1005.15
2017-09-17T06:16:27.833Z,1005.17
2017-09-17T06:17:27.800Z,1005.15
2017-09-17T06:18:27.767Z,1005.18
2017-09-17T06:19:28.267Z,1005.15
2017-09-17T06:20:27.697Z,1005.19
2017-09-17T06:21:27.666Z,1005.12
2017-09-17T06:22:27.631Z,1005.22
2017-09-17T06:23:27.598Z,1005.24
2017-09-17T06:24:27.564Z,1005.27
2017-09-17T06:25:27.531Z,1005.25
2017-09-17T06:26:27.497Z,1005.25
2017-09-17T06:27:27.467Z,1005.28
2017-09-17T06:28:27.431Z,1005.29
2017-09-17T06:29:27.397Z,1005.26
2017-09-17T06:30:27.364Z,1005.30
2017-09-17T06:31:27.332Z,1005.33
2017-09-17T06:32:27.295Z,1005.28
2017-09-17T06:33:27.264Z,1005.28
2017-09-17T06:34:27.231Z,1005.26
2017-09-17T06:35:27.195Z,1005.25
2017-09-17T06:36:27.162Z,1005.28
2017-09-17T06:37:27.129Z,1005.30
2017-09-17T06:38:27.098Z,1005.29
2017-09-17T06:39:27.063Z,1005.34
2017-09-17T06:40:27.035Z,1005.31
2017-09-17T06:41:26.997Z,1005.37
2017-09-17T06:42:26.964Z,1005.39
2017-09-17T06:43:26.930Z,1005.36
2017-09-17T06:44:26.899Z,1005.35
2017-09-17T06:45:26.865Z,1005.38
2017-09-17T06:46:26.831Z,1005.37
2017-09-17T06:47:26.798Z,1005.36
2017-09-17T06:48:26.764Z,1005.36
2017-09-17T06:49:26.732Z,1005.38
2017-09-17T06:50:26.697Z,1005.39
2017-09-17T06:51:26.669Z,1005.38
2017-09-17T06:52:26.634Z,1005.41
2017-09-17T06:53:26.601Z,1005.33
2017-09-17T06:54:26.568Z,1005.36
2017-09-17T06:55:26.536Z,1005.34
2017-09-17T06:56:26.501Z,1005.36
2017-09-17T06:57:26.470Z,1005.37
2017-09-17T06:58:26.436Z,1005.37
2017-09-17T06:59:26.404Z,1005.40
2017-09-17T07:00:26.370Z,1005.35
2017-09-17T07:01:26.338Z,1005.36
2017-09-17T07:02:26.306Z,1005.32
2017-09-17T07:03:26.271Z,1005.37
2017-09-17T07:04:26.240Z,1005.41
2017-09-17T07:05:26.220Z,1005.41
2017-09-17T07:06:26.174Z,1005.41
2017-09-17T07:07:26.144Z,1005.43
2017-09-17T07:08:26.108Z,1005.48
2017-09-17T07:09:26.079Z,1005.45
2017-09-17T07:10:26.043Z,1005.27
2017-09-17T07:11:26.011Z,1005.41
2017-09-17T07:12:25.977Z,1005.44
2017-09-17T07:13:25.943Z,1005.47
2017-09-17T07:14:25.915Z,1005.43
2017-09-17T07:15:25.879Z,1005.52
2017-09-17T07:16:25.847Z,1005.51
2017-09-17T07:17:25.821Z,1005.49
2017-09-17T07:18:25.783Z,1005.48
2017-09-17T07:19:25.752Z,1005.46
2017-09-17T07:20:25.718Z,1005.51
2017-09-17T07:21:25.687Z,1005.60
2017-09-17T07:22:26.436Z,1005.57
2017-09-17T07:23:25.624Z,1005.50
2017-09-17T07:24:25.592Z,1005.58
2017-09-17T07:25:25.579Z,1005.59
2017-09-17T07:26:25.530Z,1005.59
2017-09-17T07:27:25.497Z,1005.64
2017-09-17T07:28:25.467Z,1005.67
2017-09-17T07:29:25.438Z,1005.62
2017-09-17T07:30:25.412Z,1005.65
2017-09-17T07:31:25.377Z,1005.69
2017-09-17T07:32:25.345Z,1005.66
2017-09-17T07:33:25.319Z,1005.70
2017-09-17T07:34:25.287Z,1005.66
2017-09-17T07:35:25.258Z,1005.69
2017-09-17T07:36:25.227Z,1005.67
2017-09-17T07:37:25.197Z,1005.62
2017-09-17T07:38:25.170Z,1005.61
2017-09-17T07:39:25.186Z,1005.59
2017-09-17T07:40:25.109Z,1005.57
2017-09-17T07:41:25.082Z,1005.60
2017-09-17T07:42:25.052Z,1005.60
2017-09-17T07:43:25.026Z,1005.55
2017-09-17T07:44:24.995Z,1005.66
2017-09-17T07:45:24.965Z,1005.62
2017-09-17T07:46:24.939Z,1005.59
2017-09-17T07:47:24.909Z,1005.62
2017-09-17T07:48:24.878Z,1005.67
2017-09-17T07:49:24.848Z,1005.70
2017-09-17T07:50:24.818Z,1005.68
2017-09-17T07:51:24.789Z,1005.68
2017-09-17T07:52:24.760Z,1005.71
2017-09-17T07:53:24.729Z,1005.66
2017-09-17T07:54:24.699Z,1005.64
2017-09-17T07:55:24.671Z,1005.72
2017-09-17T07:56:24.640Z,1005.76
2017-09-17T07:57:24.610Z,1005.78
2017-09-17T07:58:24.580Z,1005.75
2017-09-17T07:59:24.555Z,1005.74
2017-09-17T08:00:24.520Z,1005.78
2017-09-17T08:01:24.493Z,1005.84
2017-09-17T08:02:24.462Z,1005.85
2017-09-17T08:03:24.431Z,1005.83
2017-09-17T08:04:24.401Z,1005.80
2017-09-17T08:05:24.371Z,1005.85
2017-09-17T08:06:24.342Z,1005.82
2017-09-17T08:07:24.314Z,1005.86
2017-09-17T08:08:24.281Z,1005.87
2017-09-17T08:09:24.280Z,1005.76
2017-09-17T08:10:24.225Z,1005.82
2017-09-17T08:11:24.193Z,1005.90
2017-09-17T08:12:24.162Z,1005.88
2017-09-17T08:13:24.133Z,1005.82
2017-09-17T08:14:24.102Z,1005.89
2017-09-17T08:15:24.074Z,1005.91
2017-09-17T08:16:24.043Z,1005.96
2017-09-17T08:17:24.013Z,1005.94
2017-09-17T08:18:24.097Z,1005.96
2017-09-17T08:19:23.953Z,1005.95
2017-09-17T08:20:23.924Z,1005.93
2017-09-17T08:21:23.898Z,1005.94
2017-09-17T08:22:23.864Z,1006.00
2017-09-17T08:23:23.835Z,1006.00
2017-09-17T08:24:23.805Z,1005.98
2017-09-17T08:25:23.784Z,1006.00
2017-09-17T08:26:23.744Z,1005.98
2017-09-17T08:27:23.721Z,1005.93
2017-09-17T08:28:23.690Z,1005.98
2017-09-17T08:29:23.657Z,1005.94
2017-09-17T08:30:23.625Z,1005.97
2017-09-17T08:31:23.597Z,1005.92
2017-09-17T08:32:23.568Z,1005.96
2017-09-17T08:33:23.537Z,1005.88
2017-09-17T08:34:23.508Z,1005.93
2017-09-17T08:35:23.482Z,1005.92
2017-09-17T08:36:23.458Z,1005.92
2017-09-17T08:37:23.421Z,1005.94
2017-09-17T08:38:23.392Z,1005.97
2017-09-17T08:39:23.364Z,1005.96
2017-09-17T08:40:23.346Z,1006.00
2017-09-17T08:41:23.306Z,1005.92
2017-09-17T08:42:23.277Z,1005.98
2017-09-17T08:43:23.248Z,1005.96
2017-09-17T08:44:23.221Z,1006.04
2017-09-17T08:45:23.190Z,1006.02
2017-09-17T08:46:23.162Z,1005.99
2017-09-17T08:47:23.135Z,1006.00
2017-09-17T08:48:23.106Z,1005.99
2017-09-17T08:49:23.077Z,1006.14
2017-09-17T08:50:23.050Z,1006.15
2017-09-17T08:51:23.021Z,1006.06
2017-09-17T08:52:22.995Z,1006.12
2017-09-17T08:53:22.965Z,1006.14
2017-09-17T08:54:22.941Z,1006.15
2017-09-17T08:55:22.915Z,1006.12
2017-09-17T08:56:22.886Z,1006.05
2017-09-17T08:57:22.859Z,1006.04
2017-09-17T08:58:22.835Z,1006.03
2017-09-17T08:59:22.806Z,1006.02
2017-09-17T09:00:22.781Z,1006.04
2017-09-17T09:01:22.755Z,1006.08
2017-09-17T09:02:22.729Z,1006.08
2017-09-17T09:03:22.703Z,1006.21
2017-09-17T09:04:22.677Z,1006.38
2017-09-17T09:05:22.653Z,1006.23
2017-09-17T09:06:22.628Z,1006.14
2017-09-17T09:07:22.602Z,1006.14
2017-09-17T09:08:22.577Z,1006.02
2017-09-17T09:09:22.553Z,1006.04
2017-09-17T09:10:22.529Z,1006.07
2017-09-17T09:11:22.505Z,1006.07
2017-09-17T09:12:22.501Z,1006.11
2017-09-17T09:13:22.459Z,1006.05
2017-09-17T09:14:22.434Z,1006.23
2017-09-17T09:15:22.409Z,1006.23
2017-09-17T09:16:22.384Z,1006.54
2017-09-17T09:17:22.361Z,1007.16
2017-09-17T09:18:22.338Z,1006.57
2017-09-17T09:19:22.316Z,1006.40
2017-09-17T09:20:22.293Z,1006.26
2017-09-17T09:21:22.269Z,1006.21
2017-09-17T09:22:22.248Z,1006.06
2017-09-17T09:23:22.226Z,1006.09
2017-09-17T09:24:22.206Z,1006.10
2017-09-17T09:25:22.182Z,1006.16
2017-09-17T09:26:22.160Z,1006.26
2017-09-17T09:27:22.142Z,1006.27
2017-09-17T09:28:22.122Z,1006.26
2017-09-17T09:29:22.097Z,1006.19
2017-09-17T09:30:22.079Z,1006.23
2017-09-17T09:31:22.059Z,1006.23
2017-09-17T09:32:22.316Z,1006.14
2017-09-17T09:33:22.019Z,1006.68
2017-09-17T09:34:22.002Z,1006.94
2017-09-17T09:35:21.982Z,1006.99
2017-09-17T09:36:21.962Z,1007.04
2017-09-17T09:37:21.945Z,1006.91
2017-09-17T09:38:21.928Z,1006.81
2017-09-17T09:39:21.908Z,1006.56
2017-09-17T09:40:21.888Z,1006.27
2017-09-17T09:41:21.870Z,1005.88
2017-09-17T09:42:21.854Z,1006.23
2017-09-17T09:43:21.837Z,1006.24
2017-09-17T09:44:21.817Z,1006.22
2017-09-17T09:45:21.801Z,1006.25
2017-09-17T09:46:22.598Z,1006.25
2017-09-17T09:47:21.767Z,1006.18
2017-09-17T09:48:21.749Z,1006.19
2017-09-17T09:49:21.732Z,1006.24
2017-09-17T09:50:21.715Z,1006.10
2017-09-17T09:51:21.696Z,1006.19
2017-09-17T09:52:21.681Z,1006.11
2017-09-17T09:53:21.663Z,1006.16
2017-09-17T09:54:21.648Z,1006.12
2017-09-17T09:55:21.633Z,1005.96
2017-09-17T09:56:21.615Z,1005.89
2017-09-17T09:57:21.598Z,1006.02
2017-09-17T09:58:21.584Z,1005.91
2017-09-17T09:59:21.566Z,1006.24
2017-09-17T10:00:21.548Z,1006.24
2017-09-17T10:01:21.531Z,1006.09
2017-09-17T10:02:21.516Z,1006.13
2017-09-17T10:03:21.499Z,1006.02
2017-09-17T10:04:21.673Z,1006.14
2017-09-17T10:05:21.465Z,1006.10
2017-09-17T10:06:21.645Z,1006.15
2017-09-17T10:07:21.433Z,1006.13
2017-09-17T10:08:21.417Z,1006.20
2017-09-17T10:09:21.401Z,1006.20
2017-09-17T10:10:21.575Z,1006.13
2017-09-17T10:11:21.371Z,1006.13
2017-09-17T10:12:21.660Z,1006.10
2017-09-17T10:13:21.339Z,1006.07
2017-09-17T10:14:21.324Z,1006.01
2017-09-17T10:15:21.304Z,1005.98
2017-09-17T10:16:21.292Z,1006.06
2017-09-17T10:17:21.276Z,1006.03
2017-09-17T10:18:21.262Z,1006.05
2017-09-17T10:19:21.246Z,1006.01
2017-09-17T10:20:21.231Z,1006.02
2017-09-17T10:21:21.218Z,1006.06
2017-09-17T10:22:21.201Z,1006.02
2017-09-17T10:23:21.186Z,1005.96
2017-09-17T10:24:21.172Z,1005.97
2017-09-17T10:25:21.157Z,1005.92
2017-09-17T10:26:21.143Z,1005.92
2017-09-17T10:27:21.129Z,1005.91
2017-09-17T10:28:21.114Z,1005.87
2017-09-17T10:29:21.100Z,1005.88
2017-09-17T10:30:21.086Z,1005.81
2017-09-17T10:31:21.072Z,1005.87
2017-09-17T10:32:21.057Z,1005.85
2017-09-17T10:33:21.043Z,1005.87
2017-09-17T10:34:21.029Z,1005.89
2017-09-17T10:35:21.017Z,1005.93
2017-09-17T10:36:21.002Z,1005.59
2017-09-17T10:37:20.988Z,1005.83
2017-09-17T10:38:20.977Z,1005.19
2017-09-17T10:39:20.961Z,1005.18
2017-09-17T10:40:20.946Z,1005.16
2017-09-17T10:41:20.932Z,1005.18
2017-09-17T10:42:20.917Z,1005.19
2017-09-17T10:43:20.902Z,1005.20
2017-09-17T10:44:20.884Z,1005.19
2017-09-17T10:45:20.869Z,1005.57
2017-09-17T10:46:20.881Z,1005.77
2017-09-17T10:47:20.835Z,1005.21
2017-09-17T10:48:20.815Z,1005.20
2017-09-17T10:49:20.803Z,1005.16
2017-09-17T10:50:20.780Z,1005.12
2017-09-17T10:51:20.762Z,1005.07
2017-09-17T10:52:20.744Z,1005.14
2017-09-17T10:53:20.725Z,1005.06
2017-09-17T10:54:20.708Z,1004.97
2017-09-17T10:55:20.687Z,1005.06
2017-09-17T10:56:20.667Z,1005.58
2017-09-17T10:57:20.650Z,1005.59
2017-09-17T10:58:20.632Z,1005.31
2017-09-17T10:59:20.610Z,1005.02
2017-09-17T11:00:20.591Z,1004.95
2017-09-17T11:01:20.572Z,1005.00
2017-09-17T11:02:20.553Z,1005.00
2017-09-17T11:03:20.533Z,1005.01
2017-09-17T11:04:20.517Z,1004.95
2017-09-17T11:05:20.493Z,1004.96
2017-09-17T11:06:20.472Z,1004.95
2017-09-17T11:07:20.453Z,1004.90
2017-09-17T11:08:20.431Z,1004.93
2017-09-17T11:09:20.412Z,1004.94
2017-09-17T11:10:20.391Z,1004.91
2017-09-17T11:11:20.370Z,1004.88
2017-09-17T11:12:20.349Z,1004.80
2017-09-17T11:13:20.327Z,1004.83
2017-09-17T11:14:20.304Z,1004.85
2017-09-17T11:15:20.287Z,1004.94
2017-09-17T11:16:20.261Z,1004.84
2017-09-17T11:17:20.240Z,1004.85
2017-09-17T11:18:20.216Z,1004.90
2017-09-17T11:19:20.195Z,1004.95
2017-09-17T11:20:20.172Z,1004.93
2017-09-17T11:21:20.149Z,1004.91
2017-09-17T11:22:20.127Z,1004.85
2017-09-17T11:23:20.104Z,1004.83
2017-09-17T11:24:20.080Z,1004.91
2017-09-17T11:25:20.593Z,1004.91
2017-09-17T11:26:20.040Z,1004.86
2017-09-17T11:27:20.011Z,1004.87
2017-09-17T11:28:20.003Z,1004.85
2017-09-17T11:29:20.688Z,1004.92
2017-09-17T11:30:19.940Z,1004.91
2017-09-17T11:31:19.916Z,1004.88
2017-09-17T11:32:19.892Z,1004.90
2017-09-17T11:33:19.867Z,1004.92
2017-09-17T11:34:19.844Z,1004.97
2017-09-17T11:35:19.821Z,1004.97
2017-09-17T11:36:19.796Z,1004.93
2017-09-17T11:37:19.773Z,1005.00
2017-09-17T11:38:19.748Z,1005.00
2017-09-17T11:39:19.724Z,1004.96
2017-09-17T11:40:19.700Z,1004.96
2017-09-17T11:41:19.676Z,1004.96
2017-09-17T11:42:19.654Z,1004.91
2017-09-17T11:43:19.630Z,1004.94
2017-09-17T11:44:19.605Z,1004.97
2017-09-17T11:45:19.582Z,1005.34
2017-09-17T11:46:19.559Z,1005.48
2017-09-17T11:47:19.811Z,1005.50
2017-09-17T11:48:19.513Z,1005.41
2017-09-17T11:49:19.492Z,1005.36
2017-09-17T11:50:19.472Z,1005.21
2017-09-17T11:51:19.451Z,1004.93
2017-09-17T11:52:19.431Z,1004.77
2017-09-17T11:53:19.437Z,1005.07
2017-09-17T11:54:19.420Z,1004.90
2017-09-17T11:55:19.372Z,1005.04
2017-09-17T11:56:19.351Z,1004.91
2017-09-17T11:57:19.331Z,1004.70
2017-09-17T11:58:19.312Z,1004.73
2017-09-17T11:59:19.292Z,1004.75
2017-09-17T12:00:19.275Z,1004.71
2017-09-17T12:01:19.253Z,1004.73
2017-09-17T12:02:19.498Z,1004.71
2017-09-17T12:03:19.212Z,1004.62
2017-09-17T12:04:19.192Z,1004.68
2017-09-17T12:05:19.164Z,1004.67