createdAt,value
2018-01-04T00:01:17.264Z,9.23
2018-01-04T00:03:50.795Z,7.87
2018-01-04T00:06:24.296Z,8.70
2018-01-04T00:08:57.901Z,4.70
2018-01-04T00:11:31.391Z,7.77
2018-01-04T00:14:04.968Z,13.03
2018-01-04T00:16:38.601Z,14.80
2018-01-04T00:19:12.604Z,7.27
2018-01-04T00:21:47.119Z,11.57
2018-01-04T00:24:21.452Z,9.17
2018-01-04T00:26:55.015Z,8.50
2018-01-04T00:29:28.755Z,10.20
2018-01-04T00:32:02.251Z,14.13
2018-01-04T00:34:35.754Z,7.60
2018-01-04T00:37:09.310Z,13.43
2018-01-04T00:39:42.827Z,9.13
2018-01-04T00:42:16.343Z,6.80
2018-01-04T00:44:49.848Z,5.27
2018-01-04T00:47:23.403Z,10.80
2018-01-04T00:49:57.043Z,8.00
2018-01-04T00:52:30.762Z,7.00
2018-01-04T00:55:04.347Z,7.70
2018-01-04T00:57:37.915Z,8.40
2018-01-04T01:00:11.499Z,11.13
2018-01-04T01:02:45.253Z,8.70
2018-01-04T01:05:18.856Z,6.20
2018-01-04T01:07:52.411Z,7.77
2018-01-04T01:10:25.911Z,9.77
2018-01-04T01:12:59.415Z,9.63
2018-01-04T01:15:33.053Z,4.57
2018-01-04T01:18:06.557Z,11.60
2018-01-04T01:20:40.158Z,4.70
2018-01-04T01:23:13.743Z,7.87
2018-01-04T01:25:47.359Z,9.80
2018-01-04T01:28:20.956Z,9.93
2018-01-04T01:30:55.377Z,7.00
2018-01-04T01:33:28.944Z,5.00
2018-01-04T01:36:03.471Z,13.60
2018-01-04T01:38:37.104Z,6.87
2018-01-04T01:41:10.659Z,5.37
2018-01-04T01:43:44.996Z,6.77
2018-01-04T01:46:18.627Z,14.57
2018-01-04T01:49:04.315Z,14.63
2018-01-04T01:51:37.914Z,14.83
2018-01-04T01:54:11.614Z,9.83
2018-01-04T01:56:45.312Z,9.60
2018-01-04T01:59:18.912Z,10.57
2018-01-04T02:01:52.516Z,12.40
2018-01-04T02:04:26.118Z,9.30
2018-01-04T02:06:59.664Z,11.53
2018-01-04T02:09:33.187Z,9.20
2018-01-04T02:12:06.817Z,15.73
2018-01-04T02:14:41.237Z,14.67
2018-01-04T02:17:15.044Z,9.63
2018-01-04T02:20:00.928Z,7.67
2018-01-04T02:23:00.443Z,4.87
2018-01-04T02:25:46.015Z,7.50
2018-01-04T02:28:31.903Z,8.07
2018-01-04T02:31:17.443Z,13.47
2018-01-04T02:34:03.127Z,12.20
2018-01-04T02:36:48.758Z,9.93
2018-01-04T02:39:34.159Z,8.30
2018-01-04T02:42:14.599Z,11.13
2018-01-04T02:44:57.107Z,5.33
2018-01-04T02:47:31.507Z,9.90
2018-01-04T02:50:05.028Z,8.57
2018-01-04T02:52:38.620Z,11.30
2018-01-04T02:55:12.175Z,11.80
2018-01-04T02:57:45.677Z,13.43
2018-01-04T03:00:19.424Z,13.07
2018-01-04T03:02:53.026Z,15.93
2018-01-04T03:05:26.826Z,17.53
2018-01-04T03:08:00.411Z,11.20
2018-01-04T03:10:34.036Z,16.30
2018-01-04T03:13:08.332Z,10.33
2018-01-04T03:15:41.871Z,8.53
2018-01-04T03:18:15.454Z,12.93
2018-01-04T03:20:48.912Z,12.30
2018-01-04T03:23:28.263Z,6.87
2018-01-04T03:26:07.803Z,12.97
2018-01-04T03:28:47.118Z,10.20
2018-01-04T03:31:37.353Z,5.57
2018-01-04T03:34:17.294Z,12.63
2018-01-04T03:36:57.311Z,10.17
2018-01-04T03:39:30.947Z,9.80
2018-01-04T03:42:10.347Z,13.33
2018-01-04T03:44:49.682Z,13.93
2018-01-04T03:50:32.831Z,12.53
2018-01-04T03:53:12.104Z,11.90
2018-01-04T03:55:51.418Z,13.40
2018-01-04T03:58:24.971Z,12.73
2018-01-04T04:01:04.165Z,7.70
2018-01-04T04:03:37.656Z,8.67
2018-01-04T04:06:17.416Z,12.97
2018-01-04T04:08:51.087Z,4.77
2018-01-04T04:11:24.816Z,7.93
2018-01-04T04:13:58.523Z,4.73
2018-01-04T04:16:32.331Z,12.70
2018-01-04T04:19:05.923Z,11.63
2018-01-04T04:21:41.478Z,21.77
2018-01-04T04:24:15.281Z,8.03
2018-01-04T04:26:49.088Z,10.97
2018-01-04T04:29:22.664Z,9.07
2018-01-04T04:31:57.930Z,9.97
2018-01-04T04:34:33.151Z,11.17
2018-01-04T04:37:06.751Z,14.03
2018-01-04T04:39:40.264Z,11.80
2018-01-04T04:42:15.519Z,8.83
2018-01-04T04:44:49.202Z,12.80
2018-01-04T04:47:22.643Z,9.20
2018-01-04T04:49:57.914Z,14.70
2018-01-04T04:52:31.479Z,11.80
2018-01-04T04:55:05.060Z,13.47
2018-01-04T04:57:38.745Z,9.90
2018-01-04T05:00:13.138Z,17.17
2018-01-04T05:02:46.763Z,14.97
2018-01-04T05:05:21.084Z,12.73
2018-01-04T05:07:54.893Z,12.83
2018-01-04T05:10:28.497Z,8.30
2018-01-04T05:13:02.168Z,16.70
2018-01-04T05:15:36.559Z,13.80
2018-01-04T05:18:11.014Z,13.30
2018-01-04T05:20:44.648Z,21.03
2018-01-04T05:23:19.468Z,12.93
2018-01-04T05:25:57.782Z,9.63
2018-01-04T05:28:32.010Z,15.00
2018-01-04T05:31:07.515Z,11.97
2018-01-04T05:33:41.723Z,13.57
2018-01-04T05:36:15.666Z,12.70
2018-01-04T05:38:49.467Z,14.13
2018-01-04T05:41:23.892Z,12.47
2018-01-04T05:43:57.495Z,8.27
2018-01-04T05:46:31.401Z,7.93
2018-01-04T05:49:06.039Z,12.57
2018-01-04T05:51:40.439Z,14.13
2018-01-04T05:54:14.823Z,10.93
2018-01-04T05:56:48.467Z,13.17
2018-01-04T05:59:22.016Z,10.70
2018-01-04T06:01:55.658Z,9.50
2018-01-04T06:04:29.987Z,7.20
2018-01-04T06:07:03.658Z,10.70
2018-01-04T06:09:37.247Z,6.97
2018-01-04T06:12:11.809Z,11.07
2018-01-04T06:14:45.507Z,12.93
2018-01-04T06:17:20.653Z,7.10
2018-01-04T06:19:54.662Z,10.10
2018-01-04T06:22:28.674Z,7.43
2018-01-04T06:25:03.195Z,6.57
2018-01-04T06:27:37.002Z,15.20
2018-01-04T06:30:11.627Z,9.17
2018-01-04T06:32:45.116Z,8.37
2018-01-04T06:35:18.823Z,16.10
2018-01-04T06:37:52.434Z,15.93
2018-01-04T06:40:26.004Z,23.97
2018-01-04T06:43:00.009Z,16.03
2018-01-04T06:45:35.986Z,30.23
2018-01-04T06:48:10.009Z,12.40
2018-01-04T06:50:43.708Z,10.00
2018-01-04T06:53:18.127Z,13.93
2018-01-04T06:55:52.449Z,14.70
2018-01-04T06:58:26.095Z,11.73
2018-01-04T07:01:01.494Z,7.00
2018-01-04T07:03:35.194Z,13.47
2018-01-04T07:06:09.716Z,12.90
2018-01-04T07:08:43.298Z,16.77
2018-01-04T07:11:16.911Z,15.07
2018-01-04T07:13:50.471Z,12.40
2018-01-04T07:16:24.019Z,13.67
2018-01-04T07:18:57.528Z,9.50
2018-01-04T07:21:31.322Z,12.50
2018-01-04T07:24:04.867Z,15.50
2018-01-04T07:26:38.775Z,13.23
2018-01-04T07:29:12.533Z,19.63
2018-01-04T07:31:46.127Z,16.77
2018-01-04T07:34:20.439Z,18.17
2018-01-04T07:36:54.257Z,16.60
2018-01-04T07:39:27.843Z,12.83
2018-01-04T07:42:01.536Z,18.80
2018-01-04T07:44:35.119Z,9.93
2018-01-04T07:47:08.648Z,12.93
2018-01-04T07:49:42.360Z,10.20
2018-01-04T07:52:15.975Z,5.77
2018-01-04T07:54:51.001Z,10.87
2018-01-04T07:57:25.012Z,10.60
2018-01-04T07:59:58.491Z,12.07
2018-01-04T08:02:32.819Z,10.00
2018-01-04T08:05:06.480Z,12.03
2018-01-04T08:07:41.872Z,14.70
2018-01-04T08:10:15.776Z,13.13
2018-01-04T08:12:49.375Z,12.90
2018-01-04T08:15:23.994Z,9.17
2018-01-04T08:17:57.600Z,9.63
2018-01-04T08:20:32.641Z,18.90
2018-01-04T08:23:07.131Z,13.43
2018-01-04T08:25:40.656Z,13.53
2018-01-04T08:28:15.799Z,16.70
2018-01-04T08:30:49.391Z,8.30
2018-01-04T08:33:22.902Z,8.63
2018-01-04T08:35:57.641Z,18.60
2018-01-04T08:38:32.122Z,14.17
2018-01-04T08:41:06.466Z,10.93
2018-01-04T08:43:40.951Z,9.70
2018-01-04T08:46:14.481Z,12.20
2018-01-04T08:48:48.143Z,21.17
2018-01-04T08:51:21.986Z,6.07
2018-01-04T08:53:55.587Z,8.73
2018-01-04T08:56:29.192Z,12.90
2018-01-04T08:59:03.443Z,11.40
2018-01-04T09:01:37.114Z,15.13
2018-01-04T09:04:10.711Z,11.80
2018-01-04T09:06:44.418Z,14.50
2018-01-04T09:09:19.450Z,4.70
2018-01-04T09:11:53.672Z,11.33
2018-01-04T09:17:05.943Z,8.13
2018-01-04T09:19:40.513Z,5.90
2018-01-04T09:22:13.979Z,6.90
2018-01-04T09:24:47.595Z,10.23
2018-01-04T09:27:21.412Z,8.30
2018-01-04T09:29:55.931Z,8.57
2018-01-04T09:32:29.539Z,7.73
2018-01-04T09:35:03.962Z,11.00
2018-01-04T09:37:38.574Z,4.90
2018-01-04T09:40:12.035Z,8.83
2018-01-04T09:42:45.677Z,9.93
2018-01-04T09:45:19.906Z,5.77
2018-01-04T09:47:53.903Z,5.10
2018-01-04T09:50:29.024Z,11.03
2018-01-04T09:53:03.364Z,7.50
2018-01-04T09:55:41.268Z,4.30
2018-01-04T09:58:14.978Z,4.50
2018-01-04T10:00:48.658Z,10.57
2018-01-04T10:03:22.236Z,9.13
2018-01-04T10:05:55.843Z,7.27
2018-01-04T10:08:29.439Z,8.23
2018-01-04T10:11:03.023Z,5.77
2018-01-04T10:13:37.190Z,9.43
2018-01-04T10:16:10.875Z,7.97
2018-01-04T10:18:44.451Z,5.10
2018-01-04T10:21:17.967Z,5.40
2018-01-04T10:23:51.582Z,5.23
2018-01-04T10:26:25.023Z,4.73
2018-01-04T10:28:59.002Z,12.57
2018-01-04T10:31:32.608Z,6.83
2018-01-04T10:34:06.196Z,2.73
2018-01-04T10:36:39.859Z,4.40
2018-01-04T10:39:14.735Z,5.80
2018-01-04T10:41:48.335Z,2.43
2018-01-04T10:44:21.831Z,5.83
2018-01-04T10:46:56.467Z,6.10
2018-01-04T10:49:31.090Z,2.90
2018-01-04T10:52:05.197Z,3.30
2018-01-04T10:54:38.695Z,1.73
2018-01-04T10:57:14.631Z,3.20
2018-01-04T10:59:48.119Z,3.70
2018-01-04T11:02:21.749Z,2.13
2018-01-04T11:04:55.435Z,1.83
2018-01-04T11:10:07.047Z,1.87
2018-01-04T11:12:40.762Z,4.37
2018-01-04T11:15:14.338Z,2.27
2018-01-04T11:17:47.851Z,1.63
2018-01-04T11:20:21.357Z,1.90
2018-01-04T11:22:55.770Z,2.00
2018-01-04T11:25:29.292Z,2.43
2018-01-04T11:28:03.795Z,1.70
2018-01-04T11:30:37.708Z,2.00
2018-01-04T11:33:12.400Z,2.03
2018-01-04T11:35:46.075Z,1.70
2018-01-04T11:38:19.619Z,1.83
2018-01-04T11:40:54.119Z,2.53
2018-01-04T11:43:27.663Z,1.87
2018-01-04T11:46:01.350Z,1.67
2018-01-04T11:48:34.911Z,2.33
2018-01-04T11:51:08.759Z,2.37
2018-01-04T11:53:42.219Z,2.90
2018-01-04T11:56:15.865Z,2.40
2018-01-04T11:58:49.435Z,2.90
2018-01-04T12:01:22.907Z,2.77
2018-01-04T12:03:57.151Z,2.90
2018-01-04T12:06:31.583Z,2.97
2018-01-04T12:09:05.295Z,4.07
2018-01-04T12:11:38.850Z,3.10
2018-01-04T12:14:12.813Z,2.87
2018-01-04T12:16:47.207Z,2.43
2018-01-04T12:19:21.037Z,2.57
2018-01-04T12:21:54.583Z,2.40
2018-01-04T12:24:28.136Z,2.93
2018-01-04T12:27:01.618Z,3.03
2018-01-04T12:29:35.340Z,2.23
2018-01-04T12:32:09.037Z,2.27
2018-01-04T12:37:22.286Z,2.40
2018-01-04T12:39:56.183Z,2.10
2018-01-04T12:45:07.482Z,2.83
2018-01-04T12:47:41.083Z,2.33
2018-01-04T12:50:15.592Z,2.93
2018-01-04T12:52:50.035Z,2.10
2018-01-04T12:55:23.940Z,2.07
2018-01-04T12:57:57.535Z,2.60
2018-01-04T13:00:31.655Z,2.03
2018-01-04T13:03:06.074Z,2.00
2018-01-04T13:05:39.599Z,2.00
2018-01-04T13:08:13.173Z,1.93
2018-01-04T13:10:46.773Z,2.37
2018-01-04T13:13:20.575Z,2.40
2018-01-04T13:15:54.085Z,1.40
2018-01-04T13:18:28.603Z,1.30
2018-01-04T13:21:02.304Z,1.33
2018-01-04T13:23:35.951Z,1.60
2018-01-04T13:26:09.802Z,1.63
2018-01-04T13:28:43.414Z,1.57
2018-01-04T13:33:54.978Z,2.17
2018-01-04T13:36:28.720Z,2.03
2018-01-04T13:39:02.287Z,2.17
2018-01-04T13:41:36.658Z,1.70
2018-01-04T13:44:11.687Z,1.50
2018-01-04T13:46:45.480Z,1.57
2018-01-04T13:49:19.224Z,1.80
2018-01-04T13:51:52.907Z,1.27
2018-01-04T13:54:26.478Z,1.60
2018-01-04T13:57:00.079Z,1.27
2018-01-04T13:59:33.647Z,1.73
2018-01-04T14:02:07.397Z,1.33
2018-01-04T14:07:20.399Z,1.30
2018-01-04T14:09:54.031Z,1.00
2018-01-04T14:12:28.146Z,1.50
2018-01-04T14:15:01.838Z,1.13
2018-01-04T14:17:35.449Z,1.37
2018-01-04T14:20:09.963Z,1.80
2018-01-04T14:22:43.470Z,1.20
2018-01-04T14:25:17.192Z,1.77
2018-01-04T14:27:50.768Z,1.20
2018-01-04T14:30:24.678Z,1.87
2018-01-04T14:32:58.215Z,1.77
2018-01-04T14:35:31.986Z,7.50
2018-01-04T14:38:06.306Z,1.30
2018-01-04T14:40:39.787Z,2.03
2018-01-04T14:43:13.396Z,1.73
2018-01-04T14:45:47.332Z,1.70
2018-01-04T14:48:21.117Z,1.83
2018-01-04T14:50:54.651Z,2.20
2018-01-04T14:53:29.007Z,1.80
2018-01-04T14:56:02.527Z,3.10
2018-01-04T14:58:37.058Z,1.97
2018-01-04T15:01:10.750Z,1.47
2018-01-04T15:03:44.463Z,1.73
2018-01-04T15:06:20.832Z,1.50
2018-01-04T15:08:56.277Z,1.67
2018-01-04T15:11:30.687Z,1.40
2018-01-04T15:14:04.228Z,1.33
2018-01-04T15:16:38.099Z,1.60
2018-01-04T15:19:11.900Z,3.50
2018-01-04T15:21:46.983Z,2.27
2018-01-04T15:24:20.952Z,2.00
2018-01-04T15:26:55.206Z,2.63
2018-01-04T15:29:28.971Z,9.63
2018-01-04T15:32:03.580Z,3.83
2018-01-04T15:34:37.089Z,3.80
2018-01-04T15:37:10.587Z,2.40
2018-01-04T15:39:44.397Z,3.70
2018-01-04T15:42:17.998Z,9.23
2018-01-04T15:44:51.600Z,3.80
2018-01-04T15:47:25.983Z,4.27
2018-01-04T15:49:59.714Z,3.40
2018-01-04T15:52:34.341Z,3.40
2018-01-04T15:55:12.139Z,3.10
2018-01-04T15:57:45.951Z,3.33
2018-01-04T16:00:19.448Z,4.70
2018-01-04T16:02:53.044Z,4.73
2018-01-04T16:05:26.642Z,4.03
2018-01-04T16:08:00.927Z,6.33
2018-01-04T16:10:34.471Z,8.53
2018-01-04T16:13:08.016Z,8.40
2018-01-04T16:15:41.543Z,5.20
2018-01-04T16:18:15.983Z,6.00
2018-01-04T16:20:49.682Z,6.60
2018-01-04T16:23:23.182Z,6.80
2018-01-04T16:25:56.889Z,9.57
2018-01-04T16:28:30.397Z,7.80
2018-01-04T16:31:04.164Z,9.57
2018-01-04T16:33:38.005Z,6.10
2018-01-04T16:36:11.788Z,6.77
2018-01-04T16:38:47.152Z,7.20
2018-01-04T16:41:21.463Z,5.97
2018-01-04T16:43:55.582Z,6.43
2018-01-04T16:46:30.024Z,7.77
2018-01-04T16:49:03.491Z,8.23
2018-01-04T16:51:37.039Z,9.10
2018-01-04T16:54:12.067Z,7.20
2018-01-04T16:56:45.751Z,9.20
2018-01-04T16:59:19.432Z,8.17
2018-01-04T17:01:53.036Z,9.90
2018-01-04T17:04:27.336Z,7.87
2018-01-04T17:07:01.164Z,9.67
2018-01-04T17:09:34.791Z,9.90
2018-01-04T17:12:09.736Z,10.93
2018-01-04T17:14:43.455Z,13.10
2018-01-04T17:17:17.104Z,13.17
2018-01-04T17:19:50.807Z,12.60
2018-01-04T17:22:24.714Z,11.30
2018-01-04T17:24:58.199Z,10.73
2018-01-04T17:27:31.808Z,11.97
2018-01-04T17:30:06.520Z,9.53
2018-01-04T17:32:40.095Z,11.53
2018-01-04T17:35:15.411Z,12.27
2018-01-04T17:37:48.911Z,8.60
2018-01-04T17:40:22.590Z,11.67
2018-01-04T17:42:56.247Z,13.03
2018-01-04T17:45:30.470Z,11.47
2018-01-04T17:48:04.163Z,11.47
2018-01-04T17:50:37.602Z,11.33
2018-01-04T17:53:11.035Z,12.30
2018-01-04T17:55:44.504Z,11.73
2018-01-04T17:58:17.968Z,17.53
2018-01-04T18:00:53.092Z,12.87
2018-01-04T18:03:26.604Z,15.23
2018-01-04T18:06:01.858Z,11.23
2018-01-04T18:08:35.800Z,11.63
2018-01-04T18:11:09.328Z,13.23
2018-01-04T18:13:42.979Z,12.70
2018-01-04T18:16:16.720Z,12.57
2018-01-04T18:18:50.227Z,15.30
2018-01-04T18:21:24.376Z,11.90
2018-01-04T18:23:57.835Z,16.60
2018-01-04T18:26:31.391Z,15.23
2018-01-04T18:29:05.874Z,13.30
2018-01-04T18:31:39.303Z,15.20
2018-01-04T18:34:13.650Z,14.53
2018-01-04T18:36:47.899Z,18.53
2018-01-04T18:39:21.406Z,16.37
2018-01-04T18:41:55.011Z,15.60
2018-01-04T18:44:28.607Z,16.33
2018-01-04T18:47:02.879Z,16.67
2018-01-04T18:49:37.035Z,15.97
2018-01-04T18:52:10.559Z,12.63
2018-01-04T18:54:44.243Z,13.77
2018-01-04T18:57:17.711Z,15.80
2018-01-04T18:59:51.375Z,14.53
2018-01-04T19:02:25.758Z,13.93
2018-01-04T19:04:59.289Z,16.03
2018-01-04T19:07:35.046Z,15.73
2018-01-04T19:10:09.343Z,14.80
2018-01-04T19:12:43.748Z,20.30
2018-01-04T19:15:18.176Z,16.67
2018-01-04T19:17:52.572Z,32.10
2018-01-04T19:20:26.320Z,26.70
2018-01-04T19:22:59.826Z,29.90
2018-01-04T19:25:34.093Z,22.17
2018-01-04T19:28:08.522Z,23.13
2018-01-04T19:30:42.775Z,30.00
2018-01-04T19:33:16.419Z,27.03
2018-01-04T19:35:49.959Z,28.80
2018-01-04T19:38:24.711Z,21.30
2018-01-04T19:40:58.246Z,16.50
2018-01-04T19:43:31.899Z,12.37
2018-01-04T19:46:05.367Z,6.70
2018-01-04T19:48:38.882Z,2.57
2018-01-04T19:51:16.387Z,4.27
2018-01-04T19:53:50.375Z,4.20
2018-01-04T19:56:23.870Z,5.27
2018-01-04T19:58:58.295Z,6.17
2018-01-04T20:01:32.495Z,6.30
2018-01-04T20:04:06.047Z,6.00
2018-01-04T20:06:39.824Z,6.60
2018-01-04T20:09:13.334Z,12.80
2018-01-04T20:11:47.707Z,5.90
2018-01-04T20:14:21.890Z,6.50
2018-01-04T20:16:56.738Z,4.03
2018-01-04T20:19:30.406Z,6.80
2018-01-04T20:22:04.071Z,12.23
2018-01-04T20:24:37.611Z,12.33
2018-01-04T20:27:11.159Z,5.63
2018-01-04T20:29:44.627Z,12.10
2018-01-04T20:32:19.044Z,6.17
2018-01-04T20:34:52.494Z,15.73
2018-01-04T20:37:26.159Z,8.83
2018-01-04T20:40:00.350Z,8.37
2018-01-04T20:42:34.728Z,13.23
2018-01-04T20:45:08.747Z,12.83
2018-01-04T20:47:42.342Z,6.43
2018-01-04T20:50:15.881Z,15.50
2018-01-04T20:52:49.411Z,18.20
2018-01-04T20:55:22.939Z,6.17
2018-01-04T20:57:57.150Z,6.70
2018-01-04T21:00:31.367Z,9.13
2018-01-04T21:03:07.375Z,14.03
2018-01-04T21:05:40.948Z,5.53
2018-01-04T21:08:14.408Z,10.77
2018-01-04T21:10:47.959Z,11.53
2018-01-04T21:13:21.403Z,12.97
2018-01-04T21:15:55.055Z,13.57
2018-01-04T21:18:29.426Z,28.30
2018-01-04T21:21:03.663Z,11.90
2018-01-04T21:23:37.115Z,12.67
2018-01-04T21:26:10.579Z,15.10
2018-01-04T21:28:44.168Z,8.73
2018-01-04T21:31:17.859Z,12.60
2018-01-04T21:33:52.306Z,14.77
2018-01-04T21:36:25.882Z,10.20
2018-01-04T21:39:00.179Z,5.83
2018-01-04T21:41:34.407Z,5.30
2018-01-04T21:44:08.623Z,14.83
2018-01-04T21:46:42.087Z,11.20
2018-01-04T21:49:15.538Z,26.67
2018-01-04T21:51:50.052Z,5.43
2018-01-04T21:54:24.351Z,11.13
2018-01-04T21:56:58.811Z,11.37
2018-01-04T22:02:10.475Z,13.03
2018-01-04T22:04:45.599Z,12.43
2018-01-04T22:07:19.135Z,18.40
2018-01-04T22:09:52.603Z,17.50
2018-01-04T22:12:26.860Z,10.20
2018-01-04T22:15:01.164Z,7.20
2018-01-04T22:17:34.681Z,14.67
2018-01-04T22:20:08.320Z,6.70
2018-01-04T22:22:41.955Z,8.77
2018-01-04T22:25:15.474Z,9.53
2018-01-04T22:27:49.757Z,14.87
2018-01-04T22:30:23.927Z,15.00
2018-01-04T22:32:57.447Z,12.33
2018-01-04T22:35:31.971Z,13.47
2018-01-04T22:38:05.619Z,6.23
2018-01-04T22:40:39.931Z,12.43
2018-01-04T22:43:13.390Z,10.50
2018-01-04T22:45:46.835Z,5.40
2018-01-04T22:48:20.349Z,9.90
2018-01-04T22:50:53.797Z,12.40
2018-01-04T22:53:27.350Z,12.03
2018-01-04T22:56:00.795Z,16.87
2018-01-04T22:58:34.331Z,27.03
2018-01-04T23:01:07.787Z,17.30
2018-01-04T23:03:41.328Z,8.10
2018-01-04T23:06:16.443Z,7.03
2018-01-04T23:08:50.140Z,13.53
2018-01-04T23:11:24.347Z,10.57
2018-01-04T23:13:57.879Z,8.90
2018-01-04T23:19:09.283Z,11.13
2018-01-04T23:21:42.780Z,6.50
2018-01-04T23:24:16.227Z,9.37
2018-01-04T23:26:49.779Z,5.17
2018-01-04T23:29:23.223Z,5.53
2018-01-04T23:31:56.764Z,10.03
2018-01-04T23:34:30.982Z,15.93
2018-01-04T23:37:05.187Z,5.33
2018-01-04T23:39:38.670Z,8.67
2018-01-04T23:42:12.209Z,6.23
2018-01-04T23:44:47.115Z,6.80
2018-01-04T23:47:21.565Z,17.00
2018-01-04T23:49:55.398Z,29.50
2018-01-04T23:52:29.059Z,26.37
2018-01-04T23:55:02.607Z,19.13
2018-01-04T23:57:36.276Z,11.80
