createdAt,value
2022-10-31T00:00:02.213Z,1017.627
2022-10-31T00:07:01.793Z,1017.627
2022-10-31T00:14:01.724Z,1017.504
2022-10-31T00:21:01.927Z,1017.504
2022-10-31T00:28:02.509Z,1017.662
2022-10-31T00:35:02.241Z,1017.64
2022-10-31T00:42:01.627Z,1017.64
2022-10-31T00:49:02.022Z,1017.583
2022-10-31T00:56:01.381Z,1017.583
2022-10-31T01:00:01.970Z,1017.583
2022-10-31T01:07:01.926Z,1017.867
2022-10-31T01:14:01.521Z,1017.68
2022-10-31T01:21:01.398Z,1017.68
2022-10-31T01:28:02.418Z,1017.839
2022-10-31T01:35:02.543Z,1017.839
2022-10-31T01:42:02.213Z,1017.628
2022-10-31T01:49:02.036Z,1017.628
2022-10-31T01:56:01.593Z,1017.563
2022-10-31T02:00:02.270Z,1017.563
2022-10-31T02:07:01.770Z,1017.357
2022-10-31T02:14:02.121Z,1017.357
2022-10-31T02:21:02.273Z,1017.405
2022-10-31T02:28:02.128Z,1017.405
2022-10-31T02:35:01.524Z,1017.501
2022-10-31T02:42:01.915Z,1017.501
2022-10-31T02:49:01.724Z,1017.522
2022-10-31T02:56:01.976Z,1017.467
2022-10-31T03:00:01.568Z,1017.467
2022-10-31T03:07:01.945Z,1017.467
2022-10-31T03:14:01.986Z,1017.51
2022-10-31T03:21:01.959Z,1017.51
2022-10-31T03:28:02.523Z,1017.584
2022-10-31T03:35:01.872Z,1017.435
2022-10-31T03:42:01.726Z,1017.435
2022-10-31T03:49:01.413Z,1017.428
2022-10-31T03:56:01.954Z,1017.428
2022-10-31T04:00:02.554Z,1017.428
2022-10-31T04:07:02.238Z,1017.465
2022-10-31T04:14:01.778Z,1017.388
2022-10-31T04:21:02.026Z,1017.388
2022-10-31T04:28:02.264Z,1017.447
2022-10-31T04:35:01.915Z,1017.447
2022-10-31T04:42:01.742Z,1017.366
2022-10-31T04:49:01.719Z,1017.366
2022-10-31T04:56:01.937Z,1017.247
2022-10-31T05:00:01.557Z,1017.247
2022-10-31T05:07:02.012Z,1017.133
2022-10-31T05:14:01.637Z,1017.133
2022-10-31T05:21:01.936Z,1017.066
2022-10-31T05:28:02.318Z,1017.066
2022-10-31T05:35:02.186Z,1017.111
2022-10-31T05:42:02.381Z,1017.111
2022-10-31T05:49:02.941Z,1017.042
2022-10-31T05:56:01.459Z,1016.964
2022-10-31T06:00:02.106Z,1016.964
2022-10-31T06:07:01.750Z,1016.964
2022-10-31T06:14:02.287Z,1017.055
2022-10-31T06:21:01.446Z,1017.055
2022-10-31T06:28:01.758Z,1017
2022-10-31T06:35:02.401Z,1016.972
2022-10-31T06:42:01.565Z,1016.972
2022-10-31T06:49:01.820Z,1016.995
2022-10-31T06:56:01.394Z,1016.995
2022-10-31T07:00:01.959Z,1016.995
2022-10-31T07:07:01.756Z,1017.071
2022-10-31T07:14:02.102Z,1017.109
2022-10-31T07:21:01.530Z,1017.109
2022-10-31T07:28:02.622Z,1017.261
2022-10-31T07:35:02.386Z,1017.261
2022-10-31T07:42:01.654Z,1017.151
2022-10-31T07:49:02.324Z,1017.151
2022-10-31T07:56:02.234Z,1017.332
2022-10-31T08:00:01.934Z,1017.332
2022-10-31T08:07:02.182Z,1017.283
2022-10-31T08:14:01.684Z,1017.283
2022-10-31T08:21:02.313Z,1017.192
2022-10-31T08:28:02.875Z,1017.192
2022-10-31T08:35:02.047Z,1017.117
2022-10-31T08:42:02.132Z,1017.117
2022-10-31T08:49:02.209Z,1017.046
2022-10-31T08:56:01.825Z,1016.863
2022-10-31T09:00:02.494Z,1016.863
2022-10-31T09:07:20.310Z,1016.863
2022-10-31T09:14:01.597Z,1016.887
2022-10-31T09:21:01.617Z,1016.887
2022-10-31T09:28:02.699Z,1016.633
2022-10-31T09:35:01.768Z,1016.592
2022-10-31T09:42:01.329Z,1016.592
2022-10-31T09:49:02.331Z,1016.355
2022-10-31T09:56:01.846Z,1016.355
2022-10-31T10:00:02.610Z,1016.355
2022-10-31T10:07:02.215Z,1016.304
2022-10-31T10:14:02.293Z,1016.021
2022-10-31T10:21:02.249Z,1016.021
2022-10-31T10:28:02.247Z,1015.927
2022-10-31T10:35:02.535Z,1015.927
2022-10-31T10:42:01.536Z,1015.737
2022-10-31T10:49:02.087Z,1015.737
2022-10-31T10:56:01.747Z,1015.427
2022-10-31T11:00:02.408Z,1015.427
2022-10-31T11:07:01.907Z,1015.412
2022-10-31T11:14:01.692Z,1015.412
2022-10-31T11:21:01.413Z,1015.172
2022-10-31T11:28:01.670Z,1015.172
2022-10-31T11:35:02.513Z,1015.056
2022-10-31T11:42:06.224Z,1015.056
2022-10-31T11:49:01.426Z,1014.943
2022-10-31T11:56:02.361Z,1014.46
2022-10-31T12:00:02.002Z,1014.46
2022-10-31T12:07:01.415Z,1014.46
2022-10-31T12:14:03.845Z,1014.357
2022-10-31T12:21:02.240Z,1014.357
2022-10-31T12:28:02.305Z,1014.116
2022-10-31T12:35:01.952Z,1013.795
2022-10-31T12:42:01.800Z,1013.795
2022-10-31T12:49:01.932Z,1013.667
2022-10-31T12:56:01.665Z,1013.667
2022-10-31T13:00:02.311Z,1013.667
2022-10-31T13:07:01.798Z,1013.267
2022-10-31T13:14:01.807Z,1012.851
2022-10-31T13:21:02.253Z,1012.851
2022-10-31T13:28:01.681Z,1012.615
2022-10-31T13:35:01.815Z,1012.615
2022-10-31T13:42:01.941Z,1012.632
2022-10-31T13:49:01.848Z,1012.632
2022-10-31T13:56:01.562Z,1012.366
2022-10-31T14:00:02.204Z,1012.366
2022-10-31T14:07:01.749Z,1012.097
2022-10-31T14:14:01.782Z,1012.097
2022-10-31T14:21:02.328Z,1011.892
2022-10-31T14:28:02.352Z,1011.892
2022-10-31T14:35:02.475Z,1011.688
2022-10-31T14:42:01.580Z,1011.688
2022-10-31T14:49:01.606Z,1011.408
2022-10-31T14:56:06.631Z,1011.194
2022-10-31T15:00:03.817Z,1011.194
2022-10-31T15:07:01.692Z,1011.194
2022-10-31T15:14:02.046Z,1011.069
2022-10-31T15:21:02.228Z,1011.069
2022-10-31T15:28:01.740Z,1011.064
2022-10-31T15:35:01.674Z,1010.35
2022-10-31T15:42:01.814Z,1010.35
2022-10-31T15:49:01.474Z,1010.327
2022-10-31T15:56:01.417Z,1010.327
2022-10-31T16:00:02.010Z,1010.315
2022-10-31T16:07:01.875Z,1010.315
2022-10-31T16:14:01.861Z,1010.34
2022-10-31T16:21:01.450Z,1010.34
2022-10-31T16:28:01.645Z,1010.4
2022-10-31T16:35:01.766Z,1010.4
2022-10-31T16:42:01.884Z,1010.253
2022-10-31T16:49:02.214Z,1010.253
2022-10-31T16:56:01.951Z,1010.262
2022-10-31T17:00:02.727Z,1010.262
2022-10-31T17:07:01.811Z,1010.279
2022-10-31T17:14:01.559Z,1010.279
2022-10-31T17:21:02.230Z,1010.17
2022-10-31T17:28:01.689Z,1010.17
2022-10-31T17:35:02.496Z,1010.174
2022-10-31T17:42:02.093Z,1010.174
2022-10-31T17:49:01.688Z,1010.224
2022-10-31T17:56:01.545Z,1010.206
2022-10-31T18:00:02.142Z,1010.206
2022-10-31T18:07:01.893Z,1010.206
2022-10-31T18:14:01.391Z,1010.161
2022-10-31T18:21:02.305Z,1010.161
2022-10-31T18:28:02.110Z,1010.075
2022-10-31T18:35:01.634Z,1010.038
2022-10-31T18:42:01.368Z,1010.038
2022-10-31T18:49:02.221Z,1009.916
2022-10-31T18:56:01.929Z,1009.916
2022-10-31T19:00:02.636Z,1009.769
2022-10-31T19:07:01.450Z,1009.769
2022-10-31T19:14:01.403Z,1009.621
2022-10-31T19:21:02.137Z,1009.621
2022-10-31T19:28:02.658Z,1009.592
2022-10-31T19:35:01.627Z,1009.592
2022-10-31T19:42:01.395Z,1009.474
2022-10-31T19:49:01.916Z,1009.474
2022-10-31T19:56:02.101Z,1009.341
2022-10-31T20:00:01.607Z,1009.341
2022-10-31T20:07:01.336Z,1009.347
2022-10-31T20:14:02.096Z,1009.347
2022-10-31T20:21:04.718Z,1009.207
2022-10-31T20:28:01.817Z,1009.207
2022-10-31T20:35:02.149Z,1009.099
2022-10-31T20:42:01.793Z,1009.099
2022-10-31T20:49:02.072Z,1008.854
2022-10-31T20:56:06.786Z,1008.679
2022-10-31T21:00:02.386Z,1008.679
2022-10-31T21:07:02.063Z,1008.679
2022-10-31T21:14:01.977Z,1008.684
2022-10-31T21:21:01.862Z,1008.684
2022-10-31T21:28:02.211Z,1008.676
2022-10-31T21:35:01.745Z,1008.447
2022-10-31T21:42:02.188Z,1008.447
2022-10-31T21:49:02.113Z,1008.408
2022-10-31T21:56:01.443Z,1008.408
2022-10-31T22:00:02.045Z,1008.296
2022-10-31T22:07:01.650Z,1008.296
2022-10-31T22:14:01.633Z,1008.167
2022-10-31T22:21:02.101Z,1008.167
2022-10-31T22:28:02.430Z,1008.087
2022-10-31T22:35:02.553Z,1008.087
2022-10-31T22:42:01.959Z,1007.905
2022-10-31T22:49:02.091Z,1007.905
2022-10-31T22:56:01.367Z,1007.925
2022-10-31T23:00:01.930Z,1007.925
2022-10-31T23:07:02.415Z,1007.927
2022-10-31T23:14:02.254Z,1007.927
2022-10-31T23:21:01.703Z,1007.965
2022-10-31T23:28:01.739Z,1007.965
2022-10-31T23:35:01.927Z,1007.905
2022-10-31T23:42:01.708Z,1007.905
2022-10-31T23:49:02.062Z,1007.93
2022-10-31T23:56:01.632Z,1007.886
