createdAt,value
2023-01-30T00:00:01.898Z,3.2
2023-01-30T00:15:02.556Z,3.34
2023-01-30T00:30:03.605Z,3.38
2023-01-30T00:45:02.483Z,3.57
2023-01-30T01:00:02.136Z,3.58
2023-01-30T01:15:01.812Z,3.65
2023-01-30T01:30:02.698Z,3.67
2023-01-30T01:45:02.373Z,3.78
2023-01-30T02:00:01.987Z,3.89
2023-01-30T02:15:01.649Z,3.96
2023-01-30T02:30:02.411Z,4.15
2023-01-30T02:45:02.023Z,4.31
2023-01-30T03:00:01.693Z,4.47
2023-01-30T03:15:02.374Z,4.68
2023-01-30T03:30:02.082Z,4.66
2023-01-30T03:45:01.754Z,4.81
2023-01-30T04:00:02.443Z,4.9
2023-01-30T04:15:02.103Z,5.08
2023-01-30T04:30:01.820Z,5.22
2023-01-30T04:45:02.514Z,5.27
2023-01-30T05:00:02.199Z,5.36
2023-01-30T05:15:01.833Z,5.73
2023-01-30T05:30:02.008Z,6.04
2023-01-30T05:45:01.753Z,5.83
2023-01-30T06:00:02.509Z,5.9
2023-01-30T06:15:02.106Z,6.26
2023-01-30T06:30:01.775Z,6.22
2023-01-30T06:45:02.425Z,6.28
2023-01-30T07:00:02.061Z,6.36
2023-01-30T07:15:01.707Z,6.54
2023-01-30T07:30:02.399Z,6.38
2023-01-30T07:45:02.045Z,6.3
2023-01-30T08:00:01.664Z,6.29
2023-01-30T08:15:02.339Z,6.2
2023-01-30T08:30:02.006Z,6.28
2023-01-30T08:45:01.711Z,6.28
2023-01-30T09:00:02.375Z,6.39
2023-01-30T09:15:02.021Z,6.53
2023-01-30T09:30:01.690Z,6.18
2023-01-30T09:45:02.372Z,6.43
2023-01-30T10:00:02.041Z,6.42
2023-01-30T10:15:01.692Z,6.63
2023-01-30T10:30:02.453Z,6.56
2023-01-30T10:45:02.092Z,6.47
2023-01-30T11:00:01.757Z,6.45
2023-01-30T11:15:02.417Z,6.41
2023-01-30T11:30:02.103Z,6.48
2023-01-30T11:45:16.812Z,6.77
2023-01-30T12:00:01.628Z,7.06
2023-01-30T12:15:02.295Z,6.87
2023-01-30T12:30:02.004Z,6.65
2023-01-30T12:45:01.717Z,6.62
2023-01-30T13:00:02.392Z,6.5
2023-01-30T13:15:02.042Z,6.49
2023-01-30T13:30:01.767Z,6.66
2023-01-30T13:45:02.483Z,6.72
2023-01-30T14:00:02.155Z,7.23
2023-01-30T14:15:01.804Z,7.2
2023-01-30T14:30:02.515Z,7.32
2023-01-30T14:45:02.170Z,7.26
2023-01-30T15:00:15.390Z,7.47
2023-01-30T15:15:01.915Z,7.37
2023-01-30T15:30:01.649Z,7.26
2023-01-30T15:45:02.314Z,7.17
2023-01-30T16:00:01.984Z,7.19
2023-01-30T16:15:18.440Z,7.23
2023-01-30T16:30:02.314Z,7.24
2023-01-30T16:45:02.012Z,7.14
2023-01-30T17:00:01.689Z,7.19
2023-01-30T17:15:02.427Z,7.2
2023-01-30T17:30:02.055Z,7.05
2023-01-30T17:45:01.716Z,6.8
2023-01-30T18:00:02.440Z,6.57
2023-01-30T18:15:02.095Z,6.57
2023-01-30T18:30:01.808Z,6.21
2023-01-30T18:45:02.476Z,6.38
2023-01-30T19:00:02.123Z,6.17
2023-01-30T19:15:01.794Z,6.26
2023-01-30T19:30:02.528Z,6.12
2023-01-30T19:45:02.185Z,6.18
2023-01-30T20:00:01.853Z,6.23
2023-01-30T20:15:02.529Z,5.95
2023-01-30T20:30:02.288Z,5.83
2023-01-30T20:45:01.927Z,5.88
2023-01-30T21:00:02.157Z,5.66
2023-01-30T21:15:01.936Z,5.6
2023-01-30T21:30:01.628Z,5.39
2023-01-30T21:45:02.346Z,5.37
2023-01-30T22:00:02.113Z,5.31
2023-01-30T22:15:01.849Z,5.38
2023-01-30T22:30:02.552Z,5.41
2023-01-30T22:45:02.200Z,5.35
2023-01-30T23:00:01.947Z,5.29
2023-01-30T23:15:01.667Z,5.23
2023-01-30T23:30:02.344Z,4.99
2023-01-30T23:45:02.003Z,4.99
