createdAt,value
2022-12-03T00:00:20.309Z,1.70
2022-12-03T00:01:20.304Z,1.50
2022-12-03T00:02:20.381Z,1.70
2022-12-03T00:03:20.555Z,1.50
2022-12-03T00:04:20.255Z,1.60
2022-12-03T00:05:20.269Z,1.50
2022-12-03T00:06:20.247Z,1.70
2022-12-03T00:07:20.229Z,1.70
2022-12-03T00:08:20.223Z,1.60
2022-12-03T00:09:20.233Z,1.80
2022-12-03T00:10:20.192Z,1.60
2022-12-03T00:11:20.195Z,1.70
2022-12-03T00:12:20.175Z,1.70
2022-12-03T00:13:20.166Z,1.60
2022-12-03T00:14:20.220Z,1.50
2022-12-03T00:15:20.158Z,1.50
2022-12-03T00:16:20.267Z,1.60
2022-12-03T00:17:20.126Z,1.50
2022-12-03T00:18:20.109Z,1.60
2022-12-03T00:19:20.113Z,1.60
2022-12-03T00:20:20.106Z,1.40
2022-12-03T00:21:20.076Z,1.50
2022-12-03T00:22:20.082Z,1.60
2022-12-03T00:23:20.056Z,1.50
2022-12-03T00:24:20.049Z,1.30
2022-12-03T00:25:20.172Z,1.60
2022-12-03T00:26:20.025Z,1.60
2022-12-03T00:27:20.029Z,1.70
2022-12-03T00:28:20.004Z,1.60
2022-12-03T00:29:19.994Z,1.70
2022-12-03T00:30:19.981Z,1.60
2022-12-03T00:31:20.045Z,1.50
2022-12-03T00:32:19.962Z,1.50
2022-12-03T00:33:19.952Z,1.60
2022-12-03T00:34:19.942Z,1.50
2022-12-03T00:35:19.931Z,1.60
2022-12-03T00:36:19.919Z,1.50
2022-12-03T00:37:19.923Z,1.30
2022-12-03T00:38:19.902Z,1.40
2022-12-03T00:39:19.887Z,1.50
2022-12-03T00:40:19.899Z,1.60
2022-12-03T00:41:19.890Z,1.60
2022-12-03T00:42:19.856Z,1.50
2022-12-03T00:43:19.846Z,1.40
2022-12-03T00:44:19.833Z,1.50
2022-12-03T00:45:19.822Z,1.40
2022-12-03T00:46:21.781Z,1.70
2022-12-03T00:47:19.810Z,1.60
2022-12-03T00:48:19.793Z,1.60
2022-12-03T00:49:19.783Z,1.40
2022-12-03T00:50:19.780Z,1.60
2022-12-03T00:51:19.768Z,1.50
2022-12-03T00:52:19.864Z,1.40
2022-12-03T00:53:19.743Z,1.60
2022-12-03T00:54:19.753Z,1.50
2022-12-03T00:55:19.717Z,1.30
2022-12-03T00:56:19.710Z,1.50
2022-12-03T00:57:19.753Z,1.40
2022-12-03T00:58:19.706Z,1.50
2022-12-03T00:59:19.680Z,1.50
2022-12-03T01:00:19.665Z,1.60
2022-12-03T01:01:19.738Z,1.60
2022-12-03T01:02:19.732Z,1.50
2022-12-03T01:03:19.633Z,1.40
2022-12-03T01:04:19.676Z,1.50
2022-12-03T01:05:19.696Z,1.60
2022-12-03T01:06:19.603Z,1.60
2022-12-03T01:07:19.596Z,1.40
2022-12-03T01:08:19.582Z,1.60
2022-12-03T01:09:19.568Z,1.40
2022-12-03T01:10:19.584Z,1.40
2022-12-03T01:11:19.544Z,1.60
2022-12-03T01:12:19.544Z,1.50
2022-12-03T01:13:19.548Z,1.50
2022-12-03T01:14:19.521Z,1.40
2022-12-03T01:15:19.500Z,1.40
2022-12-03T01:16:19.559Z,1.50
2022-12-03T01:17:19.495Z,1.40
2022-12-03T01:18:19.472Z,1.40
2022-12-03T01:19:19.468Z,1.50
2022-12-03T01:20:19.452Z,1.30
2022-12-03T01:21:19.442Z,1.40
2022-12-03T01:22:19.449Z,1.40
2022-12-03T01:23:19.426Z,1.40
2022-12-03T01:24:19.421Z,1.30
2022-12-03T01:25:19.401Z,1.40
2022-12-03T01:26:19.393Z,1.40
2022-12-03T01:27:19.382Z,1.50
2022-12-03T01:28:19.382Z,1.50
2022-12-03T01:29:19.379Z,1.60
2022-12-03T01:30:19.347Z,1.50
2022-12-03T01:31:19.424Z,1.30
2022-12-03T01:32:19.426Z,1.40
2022-12-03T01:33:19.319Z,1.20
2022-12-03T01:34:19.317Z,1.60
2022-12-03T01:35:19.309Z,1.50
2022-12-03T01:36:19.285Z,1.40
2022-12-03T01:37:19.274Z,1.50
2022-12-03T01:38:19.259Z,1.40
2022-12-03T01:39:19.250Z,1.20
2022-12-03T01:40:19.330Z,1.50
2022-12-03T01:41:19.231Z,1.40
2022-12-03T01:42:19.220Z,1.30
2022-12-03T01:43:19.208Z,1.50
2022-12-03T01:44:19.197Z,1.40
2022-12-03T01:45:19.210Z,1.40
2022-12-03T01:46:19.217Z,1.50
2022-12-03T01:47:19.167Z,1.30
2022-12-03T01:48:19.168Z,1.50
2022-12-03T01:49:19.146Z,1.40
2022-12-03T01:50:19.131Z,1.50
2022-12-03T01:51:19.126Z,1.30
2022-12-03T01:52:19.120Z,1.40
2022-12-03T01:53:19.116Z,1.60
2022-12-03T01:54:19.145Z,1.30
2022-12-03T01:55:19.084Z,1.40
2022-12-03T01:56:19.083Z,1.30
2022-12-03T01:57:19.064Z,1.60
2022-12-03T01:58:19.059Z,1.30
2022-12-03T01:59:19.037Z,1.40
2022-12-03T02:00:19.034Z,1.50
2022-12-03T02:01:19.115Z,1.30
2022-12-03T02:02:19.103Z,1.40
2022-12-03T02:03:18.996Z,1.30
2022-12-03T02:04:19.047Z,1.40
2022-12-03T02:05:18.990Z,1.40
2022-12-03T02:06:18.966Z,1.40
2022-12-03T02:07:18.967Z,1.20
2022-12-03T02:08:18.939Z,1.50
2022-12-03T02:09:18.930Z,1.40
2022-12-03T02:10:18.923Z,1.40
2022-12-03T02:11:18.911Z,1.40
2022-12-03T02:12:18.909Z,1.40
2022-12-03T02:13:18.908Z,1.30
2022-12-03T02:14:18.879Z,1.30
2022-12-03T02:15:18.868Z,1.40
2022-12-03T02:16:18.912Z,1.30
2022-12-03T02:17:18.880Z,1.40
2022-12-03T02:18:18.842Z,1.40
2022-12-03T02:19:18.841Z,1.50
2022-12-03T02:20:18.814Z,1.40
2022-12-03T02:21:18.804Z,1.50
2022-12-03T02:22:18.795Z,1.50
2022-12-03T02:23:18.781Z,1.40
2022-12-03T02:24:18.777Z,1.50
2022-12-03T02:25:18.777Z,1.40
2022-12-03T02:26:18.756Z,1.40
2022-12-03T02:27:18.740Z,1.40
2022-12-03T02:28:18.751Z,1.50
2022-12-03T02:29:18.724Z,1.30
2022-12-03T02:30:18.711Z,1.40
2022-12-03T02:31:18.747Z,1.30
2022-12-03T02:32:18.689Z,1.30
2022-12-03T02:33:18.699Z,1.30
2022-12-03T02:34:18.689Z,1.20
2022-12-03T02:35:18.656Z,1.50
2022-12-03T02:36:18.646Z,1.40
2022-12-03T02:37:18.633Z,1.40
2022-12-03T02:38:18.625Z,1.40
2022-12-03T02:39:18.614Z,1.30
2022-12-03T02:40:18.611Z,1.50
2022-12-03T02:41:18.604Z,1.40
2022-12-03T02:42:18.598Z,1.60
2022-12-03T02:43:18.586Z,1.40
2022-12-03T02:44:18.563Z,1.20
2022-12-03T02:45:18.555Z,1.40
2022-12-03T02:46:18.613Z,1.50
2022-12-03T02:47:18.525Z,1.40
2022-12-03T02:48:18.622Z,1.40
2022-12-03T02:49:18.533Z,1.50
2022-12-03T02:50:18.503Z,1.60
2022-12-03T02:51:18.501Z,1.40
2022-12-03T02:52:18.492Z,1.20
2022-12-03T02:53:18.469Z,1.50
2022-12-03T02:54:18.466Z,1.50
2022-12-03T02:55:18.468Z,1.60
2022-12-03T02:56:18.433Z,1.30
2022-12-03T02:57:18.425Z,1.40
2022-12-03T02:58:18.522Z,1.50
2022-12-03T02:59:18.402Z,1.50
2022-12-03T03:00:18.395Z,1.60
2022-12-03T03:01:18.488Z,1.50
2022-12-03T03:02:18.467Z,1.60
2022-12-03T03:03:18.358Z,1.50
2022-12-03T03:04:18.366Z,1.40
2022-12-03T03:05:18.362Z,1.30
2022-12-03T03:06:18.329Z,1.50
2022-12-03T03:07:18.316Z,1.40
2022-12-03T03:08:18.416Z,1.50
2022-12-03T03:09:18.296Z,1.30
2022-12-03T03:10:18.301Z,1.50
2022-12-03T03:11:18.271Z,1.40
2022-12-03T03:12:18.269Z,1.40
2022-12-03T03:13:18.254Z,1.50
2022-12-03T03:14:18.243Z,1.60
2022-12-03T03:15:18.236Z,1.50
2022-12-03T03:16:18.296Z,1.50
2022-12-03T03:17:18.207Z,1.30
2022-12-03T03:18:18.208Z,1.40
2022-12-03T03:19:18.185Z,1.50
2022-12-03T03:20:18.183Z,1.30
2022-12-03T03:21:18.212Z,1.50
2022-12-03T03:22:18.157Z,1.60
2022-12-03T03:23:18.150Z,1.40
2022-12-03T03:24:18.135Z,1.50
2022-12-03T03:25:18.141Z,1.50
2022-12-03T03:26:18.117Z,1.70
2022-12-03T03:27:18.105Z,1.50
2022-12-03T03:28:18.099Z,1.50
2022-12-03T03:29:18.086Z,1.40
2022-12-03T03:30:18.073Z,1.30
2022-12-03T03:31:18.228Z,1.40
2022-12-03T03:32:18.053Z,1.50
2022-12-03T03:33:18.040Z,1.40
2022-12-03T03:34:18.028Z,1.30
2022-12-03T03:35:18.016Z,1.30
2022-12-03T03:36:18.010Z,1.60
2022-12-03T03:37:18.041Z,1.30
2022-12-03T03:38:17.988Z,1.50
2022-12-03T03:39:17.977Z,1.40
2022-12-03T03:40:17.971Z,1.30
2022-12-03T03:41:17.953Z,1.50
2022-12-03T03:42:17.950Z,1.20
2022-12-03T03:43:17.951Z,1.40
2022-12-03T03:44:17.926Z,1.30
2022-12-03T03:45:18.365Z,1.50
2022-12-03T03:46:17.990Z,1.60
2022-12-03T03:47:17.893Z,1.40
2022-12-03T03:48:17.904Z,1.50
2022-12-03T03:49:17.883Z,1.60
2022-12-03T03:50:17.863Z,1.40
2022-12-03T03:51:17.849Z,1.50
2022-12-03T03:52:17.838Z,1.50
2022-12-03T03:53:17.858Z,1.40
2022-12-03T03:54:17.828Z,1.40
2022-12-03T03:55:17.807Z,1.40
2022-12-03T03:56:17.805Z,1.30
2022-12-03T03:57:17.788Z,1.40
2022-12-03T03:58:17.792Z,1.60
2022-12-03T03:59:17.772Z,1.50
2022-12-03T04:00:17.762Z,1.60
2022-12-03T04:01:17.809Z,1.50
2022-12-03T04:02:17.738Z,1.50
2022-12-03T04:03:17.724Z,1.30
2022-12-03T04:04:17.772Z,1.60
2022-12-03T04:05:17.715Z,1.60
2022-12-03T04:06:17.695Z,1.40
2022-12-03T04:07:17.695Z,1.40
2022-12-03T04:08:17.775Z,1.50
2022-12-03T04:09:17.696Z,1.30
2022-12-03T04:10:17.649Z,1.30
2022-12-03T04:11:17.655Z,1.60
2022-12-03T04:12:17.630Z,1.40
2022-12-03T04:13:17.626Z,1.40
2022-12-03T04:14:17.614Z,1.20
2022-12-03T04:15:17.620Z,1.40
2022-12-03T04:16:17.660Z,1.60
2022-12-03T04:17:17.579Z,1.30
2022-12-03T04:18:17.561Z,1.30
2022-12-03T04:19:17.557Z,1.40
2022-12-03T04:20:17.550Z,1.50
2022-12-03T04:21:17.546Z,1.40
2022-12-03T04:22:17.531Z,1.20
2022-12-03T04:23:17.517Z,1.40
2022-12-03T04:24:17.499Z,1.30
2022-12-03T04:25:17.519Z,1.20
2022-12-03T04:26:17.500Z,1.40
2022-12-03T04:27:17.465Z,1.30
2022-12-03T04:28:17.456Z,1.40
2022-12-03T04:29:17.451Z,1.30
2022-12-03T04:30:17.451Z,1.40
2022-12-03T04:31:17.497Z,1.50
2022-12-03T04:32:17.437Z,1.30
2022-12-03T04:33:17.407Z,1.40
2022-12-03T04:34:17.396Z,1.30
2022-12-03T04:35:17.466Z,1.30
2022-12-03T04:36:17.375Z,1.20
2022-12-03T04:37:17.363Z,1.30
2022-12-03T04:38:17.458Z,1.30
2022-12-03T04:39:17.343Z,1.40
2022-12-03T04:40:17.329Z,1.30
2022-12-03T04:41:17.350Z,1.40
2022-12-03T04:42:17.313Z,1.30
2022-12-03T04:43:17.299Z,1.20
2022-12-03T04:44:17.301Z,1.30
2022-12-03T04:45:17.275Z,1.20
2022-12-03T04:46:17.441Z,1.20
2022-12-03T04:47:17.255Z,1.30
2022-12-03T04:48:17.249Z,1.20
2022-12-03T04:49:17.339Z,1.20
2022-12-03T04:50:17.228Z,1.30
2022-12-03T04:51:17.213Z,1.40
2022-12-03T04:52:17.201Z,1.50
2022-12-03T04:53:17.195Z,1.30
2022-12-03T04:54:17.183Z,1.20
2022-12-03T04:55:17.197Z,1.30
2022-12-03T04:56:17.161Z,1.40
2022-12-03T04:57:17.173Z,1.20
2022-12-03T04:58:17.143Z,1.30
2022-12-03T04:59:17.130Z,1.40
2022-12-03T05:00:17.118Z,1.50
2022-12-03T05:01:17.231Z,1.30
2022-12-03T05:02:17.225Z,1.40
2022-12-03T05:03:17.088Z,1.30
2022-12-03T05:04:17.077Z,1.30
2022-12-03T05:05:17.065Z,1.40
2022-12-03T05:06:17.056Z,1.40
2022-12-03T05:07:17.070Z,1.20
2022-12-03T05:08:17.148Z,1.30
2022-12-03T05:09:17.025Z,1.30
2022-12-03T05:10:17.014Z,1.30
2022-12-03T05:11:17.005Z,1.30
2022-12-03T05:12:16.999Z,1.10
2022-12-03T05:13:17.021Z,1.30
2022-12-03T05:14:16.969Z,1.10
2022-12-03T05:15:16.964Z,1.30
2022-12-03T05:16:17.027Z,1.30
2022-12-03T05:17:16.955Z,1.20
2022-12-03T05:18:16.925Z,1.10
2022-12-03T05:19:16.920Z,1.20
2022-12-03T05:20:16.913Z,1.30
2022-12-03T05:21:16.899Z,1.40
2022-12-03T05:22:16.887Z,1.30
2022-12-03T05:23:16.885Z,1.30
2022-12-03T05:24:16.867Z,1.30
2022-12-03T05:25:16.851Z,1.20
2022-12-03T05:26:16.857Z,1.30
2022-12-03T05:27:23.204Z,1.20
2022-12-03T05:28:17.823Z,1.40
2022-12-03T05:29:16.841Z,1.40
2022-12-03T05:30:16.826Z,1.30
2022-12-03T05:31:16.837Z,1.30
2022-12-03T05:32:16.781Z,1.20
2022-12-03T05:33:16.772Z,1.30
2022-12-03T05:34:16.755Z,1.30
2022-12-03T05:35:16.744Z,1.20
2022-12-03T05:36:16.754Z,1.20
2022-12-03T05:37:16.731Z,1.20
2022-12-03T05:38:16.712Z,1.30
2022-12-03T05:39:16.708Z,1.20
2022-12-03T05:40:16.695Z,1.40
2022-12-03T05:41:16.689Z,1.20
2022-12-03T05:42:16.680Z,1.30
2022-12-03T05:43:16.663Z,1.20
2022-12-03T05:44:20.470Z,1.20
2022-12-03T05:45:16.667Z,1.40
2022-12-03T05:46:16.705Z,1.20
2022-12-03T05:47:16.625Z,1.30
2022-12-03T05:48:16.624Z,1.30
2022-12-03T05:49:16.598Z,1.30
2022-12-03T05:50:16.587Z,1.20
2022-12-03T05:51:16.578Z,1.20
2022-12-03T05:52:16.568Z,1.20
2022-12-03T05:53:16.582Z,1.30
2022-12-03T05:54:16.544Z,1.40
2022-12-03T05:55:16.564Z,1.20
2022-12-03T05:56:16.529Z,1.20
2022-12-03T05:57:16.515Z,1.30
2022-12-03T05:58:16.509Z,1.30
2022-12-03T05:59:16.494Z,1.20
2022-12-03T06:00:16.485Z,1.30
2022-12-03T06:01:16.610Z,1.30
2022-12-03T06:02:16.614Z,1.40
2022-12-03T06:03:16.622Z,1.20
2022-12-03T06:04:16.439Z,1.30
2022-12-03T06:05:16.433Z,1.30
2022-12-03T06:06:16.420Z,1.20
2022-12-03T06:07:16.420Z,1.30
2022-12-03T06:08:16.447Z,1.20
2022-12-03T06:09:16.394Z,1.30
2022-12-03T06:10:16.374Z,1.20
2022-12-03T06:11:16.372Z,1.30
2022-12-03T06:12:16.371Z,1.20
2022-12-03T06:13:16.350Z,1.30
2022-12-03T06:14:16.340Z,1.30
2022-12-03T06:15:16.326Z,1.40
2022-12-03T06:16:16.371Z,1.40
2022-12-03T06:17:16.349Z,1.30
2022-12-03T06:18:16.302Z,1.40
2022-12-03T06:19:16.290Z,1.20
2022-12-03T06:20:16.275Z,1.20
2022-12-03T06:21:16.269Z,1.20
2022-12-03T06:22:16.250Z,1.10
2022-12-03T06:23:16.256Z,1.20
2022-12-03T06:24:16.231Z,1.20
2022-12-03T06:25:16.225Z,1.10
2022-12-03T06:26:16.219Z,1.20
2022-12-03T06:27:16.203Z,1.20
2022-12-03T06:28:16.188Z,1.20
2022-12-03T06:29:16.192Z,1.20
2022-12-03T06:30:16.170Z,1.30
2022-12-03T06:31:16.209Z,1.20
2022-12-03T06:32:16.144Z,1.20
2022-12-03T06:33:16.159Z,1.10
2022-12-03T06:34:16.130Z,1.00
2022-12-03T06:35:16.129Z,1.10
2022-12-03T06:36:21.391Z,1.10
2022-12-03T06:37:17.096Z,1.20
2022-12-03T06:38:16.081Z,1.20
2022-12-03T06:39:16.074Z,1.20
2022-12-03T06:40:16.066Z,1.20
2022-12-03T06:41:16.069Z,1.10
2022-12-03T06:42:16.041Z,1.10
2022-12-03T06:43:16.035Z,1.30
2022-12-03T06:44:16.018Z,1.10
2022-12-03T06:45:16.009Z,1.30
2022-12-03T06:46:16.077Z,1.20
2022-12-03T06:47:16.096Z,1.20
2022-12-03T06:48:15.978Z,1.20
2022-12-03T06:49:15.999Z,1.20
2022-12-03T06:50:15.967Z,1.10
2022-12-03T06:51:15.946Z,1.10
2022-12-03T06:52:15.971Z,1.10
2022-12-03T06:53:15.995Z,1.00
2022-12-03T06:54:15.913Z,1.20
2022-12-03T06:55:15.907Z,1.00
2022-12-03T06:56:18.887Z,1.10
2022-12-03T06:57:16.895Z,1.10
2022-12-03T06:58:15.873Z,1.30
2022-12-03T06:59:15.878Z,1.10
2022-12-03T07:00:15.872Z,1.10
2022-12-03T07:01:15.953Z,1.20
2022-12-03T07:02:15.832Z,1.10
2022-12-03T07:03:15.882Z,1.10
2022-12-03T07:04:15.807Z,1.20
2022-12-03T07:05:15.825Z,1.10
2022-12-03T07:06:15.895Z,1.30
2022-12-03T07:07:15.790Z,1.30
2022-12-03T07:08:15.813Z,1.30
2022-12-03T07:09:15.758Z,1.20
2022-12-03T07:10:15.742Z,1.20
2022-12-03T07:11:15.736Z,1.20
2022-12-03T07:12:15.734Z,1.30
2022-12-03T07:13:15.712Z,1.10
2022-12-03T07:14:15.711Z,1.20
2022-12-03T07:15:15.711Z,1.10
2022-12-03T07:16:15.738Z,1.20
2022-12-03T07:17:15.674Z,1.10
2022-12-03T07:18:15.661Z,1.10
2022-12-03T07:19:15.647Z,1.10
2022-12-03T07:20:15.640Z,1.30
2022-12-03T07:21:15.661Z,1.20
2022-12-03T07:22:15.618Z,1.10
2022-12-03T07:23:15.622Z,1.10
2022-12-03T07:24:15.595Z,1.20
2022-12-03T07:25:21.219Z,1.20
2022-12-03T07:26:16.595Z,1.20
2022-12-03T07:27:15.564Z,1.00
2022-12-03T07:28:15.552Z,1.30
2022-12-03T07:29:15.544Z,1.20
2022-12-03T07:30:15.536Z,1.20
2022-12-03T07:31:15.626Z,1.10
2022-12-03T07:32:15.533Z,1.10
2022-12-03T07:33:15.498Z,1.30
2022-12-03T07:34:15.491Z,1.30
2022-12-03T07:35:15.480Z,1.10
2022-12-03T07:36:15.469Z,1.10
2022-12-03T07:37:20.013Z,1.10
2022-12-03T07:38:16.459Z,1.10
2022-12-03T07:39:15.436Z,1.10
2022-12-03T07:40:15.449Z,1.10
2022-12-03T07:41:15.424Z,1.30
2022-12-03T07:42:15.410Z,1.00
2022-12-03T07:43:15.393Z,1.10
2022-12-03T07:44:15.382Z,1.10
2022-12-03T07:45:15.372Z,1.20
2022-12-03T07:46:15.482Z,1.10
2022-12-03T07:47:15.360Z,0.90
2022-12-03T07:48:15.340Z,1.10
2022-12-03T07:49:15.339Z,1.20
2022-12-03T07:50:15.323Z,1.10
2022-12-03T07:51:15.761Z,1.10
2022-12-03T07:52:15.315Z,1.10
2022-12-03T07:53:15.316Z,1.20
2022-12-03T07:54:15.277Z,1.10
2022-12-03T07:55:15.265Z,1.30
2022-12-03T07:56:15.264Z,1.10
2022-12-03T07:57:15.246Z,1.20
2022-12-03T07:58:15.244Z,1.30
2022-12-03T07:59:15.225Z,1.10
2022-12-03T08:00:15.210Z,1.30
2022-12-03T08:01:15.255Z,1.30
2022-12-03T08:02:20.950Z,1.10
2022-12-03T08:03:16.192Z,1.10
2022-12-03T08:04:15.165Z,1.20
2022-12-03T08:05:15.164Z,1.00
2022-12-03T08:06:15.146Z,1.20
2022-12-03T08:07:15.143Z,1.00
2022-12-03T08:08:15.192Z,1.10
2022-12-03T08:09:16.333Z,1.10
2022-12-03T08:10:15.107Z,1.10
2022-12-03T08:11:15.097Z,1.10
2022-12-03T08:12:15.092Z,1.10
2022-12-03T08:13:15.139Z,1.10
2022-12-03T08:14:15.072Z,1.10
2022-12-03T08:15:15.071Z,1.00
2022-12-03T08:16:15.144Z,1.00
2022-12-03T08:17:15.034Z,1.20
2022-12-03T08:18:15.028Z,1.20
2022-12-03T08:19:15.019Z,1.10
2022-12-03T08:20:15.013Z,1.10
2022-12-03T08:21:15.000Z,1.30
2022-12-03T08:22:14.985Z,1.30
2022-12-03T08:23:14.976Z,1.20
2022-12-03T08:24:14.970Z,1.10
2022-12-03T08:25:14.997Z,1.20
2022-12-03T08:26:14.943Z,1.10
2022-12-03T08:27:14.929Z,1.10
2022-12-03T08:28:14.927Z,1.10
2022-12-03T08:29:14.917Z,1.20
2022-12-03T08:30:14.904Z,1.00
2022-12-03T08:31:15.008Z,1.20
2022-12-03T08:32:15.029Z,1.10
2022-12-03T08:33:14.867Z,1.10
2022-12-03T08:34:14.860Z,1.20
2022-12-03T08:35:14.847Z,1.20
2022-12-03T08:36:14.839Z,1.10
2022-12-03T08:37:14.845Z,1.20
2022-12-03T08:38:14.815Z,1.20
2022-12-03T08:39:14.800Z,1.20
2022-12-03T08:40:14.791Z,1.30
2022-12-03T08:41:14.812Z,1.20
2022-12-03T08:42:14.779Z,1.30
2022-12-03T08:43:14.869Z,1.20
2022-12-03T08:44:14.755Z,1.10
2022-12-03T08:45:14.741Z,1.40
2022-12-03T08:46:14.843Z,1.60
2022-12-03T08:47:14.720Z,2.50
2022-12-03T08:48:14.709Z,2.20
2022-12-03T08:49:14.708Z,2.20
2022-12-03T08:50:14.683Z,2.80
2022-12-03T08:51:14.674Z,2.20
2022-12-03T08:52:14.672Z,1.80
2022-12-03T08:53:14.660Z,1.80
2022-12-03T08:54:14.656Z,2.10
2022-12-03T08:55:14.634Z,2.40
2022-12-03T08:56:14.730Z,1.80
2022-12-03T08:57:14.648Z,1.80
2022-12-03T08:58:14.598Z,1.70
2022-12-03T08:59:14.587Z,1.80
2022-12-03T09:00:14.598Z,1.60
2022-12-03T09:01:14.593Z,1.70
2022-12-03T09:02:14.578Z,1.60
2022-12-03T09:03:14.538Z,1.40
2022-12-03T09:04:14.577Z,1.10
2022-12-03T09:05:14.527Z,1.10
2022-12-03T09:06:14.513Z,1.10
2022-12-03T09:07:14.498Z,1.10
2022-12-03T09:08:14.585Z,1.30
2022-12-03T09:09:14.476Z,1.30
2022-12-03T09:10:14.464Z,1.10
2022-12-03T09:11:14.516Z,1.10
2022-12-03T09:12:14.442Z,1.20
2022-12-03T09:13:14.459Z,1.20
2022-12-03T09:14:18.558Z,1.30
2022-12-03T09:15:14.416Z,1.30
2022-12-03T09:16:14.453Z,1.40
2022-12-03T09:17:14.410Z,1.40
2022-12-03T09:18:14.384Z,1.40
2022-12-03T09:19:14.372Z,1.40
2022-12-03T09:20:14.373Z,1.60
2022-12-03T09:21:14.370Z,1.30
2022-12-03T09:22:14.333Z,1.20
2022-12-03T09:23:14.332Z,1.00
2022-12-03T09:24:14.309Z,1.00
2022-12-03T09:25:14.308Z,1.10
2022-12-03T09:26:14.292Z,1.20
2022-12-03T09:27:14.288Z,1.20
2022-12-03T09:28:14.271Z,1.10
2022-12-03T09:29:14.299Z,1.00
2022-12-03T09:30:14.255Z,0.90
2022-12-03T09:31:14.254Z,0.90
2022-12-03T09:32:18.274Z,0.90
2022-12-03T09:33:14.215Z,1.00
2022-12-03T09:34:14.202Z,0.90
2022-12-03T09:35:14.240Z,1.10
2022-12-03T09:36:14.189Z,1.00
2022-12-03T09:37:14.184Z,1.00
2022-12-03T09:38:14.155Z,1.00
2022-12-03T09:39:14.148Z,1.10
2022-12-03T09:40:14.138Z,1.10
2022-12-03T09:41:14.187Z,1.10
2022-12-03T09:42:14.130Z,1.00
2022-12-03T09:43:14.108Z,1.00
2022-12-03T09:44:17.962Z,0.90
2022-12-03T09:45:14.112Z,1.20
2022-12-03T09:46:14.121Z,1.00
2022-12-03T09:47:14.066Z,0.90
2022-12-03T09:48:14.064Z,0.90
2022-12-03T09:49:16.013Z,0.90
2022-12-03T09:50:14.030Z,0.90
2022-12-03T09:51:14.016Z,1.10
2022-12-03T09:52:14.023Z,1.00
2022-12-03T09:53:14.056Z,1.30
2022-12-03T09:54:13.988Z,1.00
2022-12-03T09:55:13.978Z,1.00
2022-12-03T09:56:13.962Z,0.90
2022-12-03T09:57:13.955Z,1.10
2022-12-03T09:58:13.961Z,1.00
2022-12-03T09:59:13.983Z,1.10
2022-12-03T10:00:13.924Z,1.10
2022-12-03T10:01:14.026Z,1.20
2022-12-03T10:02:13.906Z,1.10
2022-12-03T10:03:13.892Z,1.00
2022-12-03T10:04:13.944Z,1.10
2022-12-03T10:05:14.012Z,1.10
2022-12-03T10:06:13.860Z,1.10
2022-12-03T10:07:13.854Z,1.10
2022-12-03T10:08:13.918Z,1.10
2022-12-03T10:09:13.841Z,1.00
2022-12-03T10:10:13.822Z,1.00
2022-12-03T10:11:13.806Z,0.90
2022-12-03T10:12:13.805Z,0.80
2022-12-03T10:13:13.782Z,0.90
2022-12-03T10:14:13.771Z,0.80
2022-12-03T10:15:13.778Z,1.20
2022-12-03T10:16:13.838Z,1.20
2022-12-03T10:17:13.861Z,1.20
2022-12-03T10:18:13.733Z,1.20
2022-12-03T10:19:13.724Z,1.10
2022-12-03T10:20:13.710Z,1.00
2022-12-03T10:21:13.798Z,1.10
2022-12-03T10:22:13.692Z,1.10
2022-12-03T10:23:13.671Z,1.30
2022-12-03T10:24:13.663Z,1.60
2022-12-03T10:25:13.658Z,1.40
2022-12-03T10:26:13.642Z,2.70
2022-12-03T10:27:13.655Z,1.50
2022-12-03T10:28:13.620Z,1.50
2022-12-03T10:29:13.612Z,1.80
2022-12-03T10:30:13.600Z,1.90
2022-12-03T10:31:13.654Z,1.30
2022-12-03T10:32:13.576Z,1.20
2022-12-03T10:33:18.435Z,1.20
2022-12-03T10:34:14.555Z,1.20
2022-12-03T10:35:13.541Z,1.20
2022-12-03T10:36:13.537Z,1.20
2022-12-03T10:37:13.694Z,1.40
2022-12-03T10:38:13.512Z,1.20
2022-12-03T10:39:13.503Z,1.20
2022-12-03T10:40:13.492Z,1.20
2022-12-03T10:41:13.476Z,1.20
2022-12-03T10:42:13.472Z,1.30
2022-12-03T10:43:13.476Z,1.20
2022-12-03T10:44:13.451Z,1.20
2022-12-03T10:45:13.457Z,1.50
2022-12-03T10:46:13.610Z,1.30
2022-12-03T10:47:13.507Z,1.20
2022-12-03T10:48:13.400Z,1.50
2022-12-03T10:49:13.440Z,1.40
2022-12-03T10:50:13.397Z,1.30
2022-12-03T10:51:13.367Z,1.40
2022-12-03T10:52:13.380Z,1.30
2022-12-03T10:53:13.353Z,1.20
2022-12-03T10:54:13.354Z,1.50
2022-12-03T10:55:13.340Z,1.40
2022-12-03T10:56:13.320Z,1.30
2022-12-03T10:57:13.309Z,1.40
2022-12-03T10:58:13.301Z,1.40
2022-12-03T10:59:13.310Z,1.30
2022-12-03T11:00:13.278Z,1.30
2022-12-03T11:01:13.337Z,1.20
2022-12-03T11:02:13.254Z,1.20
2022-12-03T11:03:13.339Z,1.30
2022-12-03T11:04:13.244Z,1.40
2022-12-03T11:05:13.269Z,1.20
2022-12-03T11:06:13.206Z,1.30
2022-12-03T11:07:13.201Z,1.30
2022-12-03T11:08:13.239Z,1.10
2022-12-03T11:09:13.179Z,1.20
2022-12-03T11:10:13.166Z,1.30
2022-12-03T11:11:13.175Z,1.30
2022-12-03T11:12:13.147Z,1.40
2022-12-03T11:13:13.137Z,1.30
2022-12-03T11:14:15.724Z,1.40
2022-12-03T11:15:14.142Z,1.20
2022-12-03T11:16:13.239Z,1.20
2022-12-03T11:17:13.104Z,1.30
2022-12-03T11:18:13.084Z,1.20
2022-12-03T11:19:13.076Z,1.50
2022-12-03T11:20:16.813Z,1.40
2022-12-03T11:21:14.087Z,1.10
2022-12-03T11:22:13.057Z,1.30
2022-12-03T11:23:13.034Z,1.30
2022-12-03T11:24:13.018Z,1.10
2022-12-03T11:25:13.001Z,1.20
2022-12-03T11:26:18.385Z,1.30
2022-12-03T11:27:14.003Z,1.50
2022-12-03T11:28:12.973Z,1.40
2022-12-03T11:29:12.962Z,1.30
2022-12-03T11:30:12.956Z,1.40
2022-12-03T11:31:12.979Z,1.30
2022-12-03T11:32:12.929Z,1.20
2022-12-03T11:33:12.927Z,1.30
2022-12-03T11:34:12.909Z,1.60
2022-12-03T11:35:12.899Z,1.50
2022-12-03T11:36:12.891Z,1.50
2022-12-03T11:37:12.909Z,1.30
2022-12-03T11:38:12.878Z,1.40
2022-12-03T11:39:12.856Z,1.30
2022-12-03T11:40:12.840Z,1.40
2022-12-03T11:41:12.857Z,1.20
2022-12-03T11:42:12.827Z,1.10
2022-12-03T11:43:12.814Z,1.30
2022-12-03T11:44:12.808Z,1.20
2022-12-03T11:45:12.789Z,1.20
2022-12-03T11:46:12.810Z,1.30
2022-12-03T11:47:12.786Z,1.30
2022-12-03T11:48:12.767Z,1.20
2022-12-03T11:49:12.745Z,1.10
2022-12-03T11:50:12.732Z,1.30
2022-12-03T11:51:12.725Z,1.20
2022-12-03T11:52:12.718Z,1.20
2022-12-03T11:53:12.865Z,1.10
2022-12-03T11:54:12.691Z,1.20
2022-12-03T11:55:12.680Z,1.30
2022-12-03T11:56:12.671Z,1.20
2022-12-03T11:57:12.658Z,1.20
2022-12-03T11:58:12.653Z,1.20
2022-12-03T11:59:12.704Z,1.20
2022-12-03T12:00:12.628Z,1.10
2022-12-03T12:01:12.619Z,1.10
2022-12-03T12:02:12.602Z,1.20
2022-12-03T12:03:12.814Z,1.00
2022-12-03T12:04:12.692Z,1.00
2022-12-03T12:05:12.587Z,1.20
2022-12-03T12:06:12.563Z,1.10
2022-12-03T12:07:12.552Z,1.00
2022-12-03T12:08:12.590Z,1.20
2022-12-03T12:09:12.564Z,1.10
2022-12-03T12:10:12.521Z,1.10
2022-12-03T12:11:12.510Z,1.20
2022-12-03T12:12:12.497Z,1.00
2022-12-03T12:13:12.497Z,1.20
2022-12-03T12:14:12.483Z,1.00
2022-12-03T12:15:12.680Z,1.10
2022-12-03T12:16:12.596Z,1.10
2022-12-03T12:17:12.443Z,1.10
2022-12-03T12:18:12.431Z,1.00
2022-12-03T12:19:12.434Z,1.30
2022-12-03T12:20:12.407Z,1.20
2022-12-03T12:21:12.397Z,1.40
2022-12-03T12:22:12.399Z,1.10
2022-12-03T12:23:12.383Z,1.20
2022-12-03T12:24:12.390Z,1.20
2022-12-03T12:25:12.418Z,1.10
2022-12-03T12:26:12.352Z,1.10
2022-12-03T12:27:12.337Z,1.30
2022-12-03T12:28:12.328Z,1.50
2022-12-03T12:29:12.322Z,1.40
2022-12-03T12:30:12.324Z,1.30
2022-12-03T12:31:12.335Z,1.10
2022-12-03T12:32:12.279Z,1.10
2022-12-03T12:33:12.277Z,1.30
2022-12-03T12:34:12.262Z,1.30
2022-12-03T12:35:12.254Z,1.30
2022-12-03T12:36:12.275Z,1.20
2022-12-03T12:37:12.232Z,1.40
2022-12-03T12:38:12.215Z,1.00
2022-12-03T12:39:12.208Z,1.10
2022-12-03T12:40:12.195Z,1.20
2022-12-03T12:41:12.213Z,0.90
2022-12-03T12:42:12.189Z,1.10
2022-12-03T12:43:16.448Z,1.10
2022-12-03T12:44:13.151Z,1.00
2022-12-03T12:45:12.141Z,1.00
2022-12-03T12:46:45.465Z,0.90
2022-12-03T12:47:13.164Z,0.90
2022-12-03T12:48:12.107Z,1.10
2022-12-03T12:49:12.096Z,1.00
2022-12-03T12:50:12.220Z,1.00
2022-12-03T12:51:12.079Z,1.10
2022-12-03T12:52:12.078Z,1.00
2022-12-03T12:53:12.062Z,1.10
2022-12-03T12:54:12.046Z,1.20
2022-12-03T12:55:12.032Z,1.10
2022-12-03T12:56:12.019Z,1.10
2022-12-03T12:57:12.050Z,1.20
2022-12-03T12:58:12.002Z,1.10
2022-12-03T12:59:12.044Z,1.00
2022-12-03T13:00:12.048Z,1.00
2022-12-03T13:01:12.216Z,1.00
2022-12-03T13:02:12.044Z,1.00
2022-12-03T13:03:11.948Z,1.00
2022-12-03T13:04:11.935Z,1.10
2022-12-03T13:05:11.933Z,1.10
2022-12-03T13:06:11.918Z,0.90
2022-12-03T13:07:11.917Z,1.10
2022-12-03T13:08:11.978Z,0.90
2022-12-03T13:09:11.885Z,1.10
2022-12-03T13:10:11.940Z,1.10
2022-12-03T13:11:11.870Z,1.00
2022-12-03T13:12:11.862Z,1.20
2022-12-03T13:13:11.868Z,0.90
2022-12-03T13:14:11.839Z,1.10
2022-12-03T13:15:11.835Z,1.10
2022-12-03T13:16:11.881Z,1.10
2022-12-03T13:17:11.801Z,1.10
2022-12-03T13:18:11.790Z,1.00