createdAt,value
2016-11-23T00:00:00.937Z,991.37
2016-11-23T00:01:00.965Z,991.38
2016-11-23T00:02:00.990Z,991.41
2016-11-23T00:03:01.015Z,991.4
2016-11-23T00:04:01.047Z,991.37
2016-11-23T00:05:01.072Z,991.39
2016-11-23T00:06:01.102Z,991.41
2016-11-23T00:07:01.129Z,991.39
2016-11-23T00:08:01.163Z,991.36
2016-11-23T00:09:01.193Z,991.38
2016-11-23T00:10:01.220Z,991.4
2016-11-23T00:11:01.253Z,991.4
2016-11-23T00:12:01.274Z,991.44
2016-11-23T00:13:01.302Z,991.38
2016-11-23T00:14:01.332Z,991.37
2016-11-23T00:15:01.364Z,991.35
2016-11-23T00:16:01.388Z,991.33
2016-11-23T00:17:01.414Z,991.33
2016-11-23T00:18:01.446Z,991.35
2016-11-23T00:19:01.476Z,991.39
2016-11-23T00:20:01.500Z,991.37
2016-11-23T00:21:01.531Z,991.32
2016-11-23T00:22:01.553Z,991.39
2016-11-23T00:23:01.585Z,991.36
2016-11-23T00:24:01.611Z,991.3
2016-11-23T00:25:01.644Z,991.36
2016-11-23T00:26:01.670Z,991.39
2016-11-23T00:27:01.697Z,991.4
2016-11-23T00:28:01.726Z,991.44
2016-11-23T00:29:01.755Z,991.41
2016-11-23T00:30:01.780Z,991.41
2016-11-23T00:31:01.812Z,991.39
2016-11-23T00:32:01.837Z,991.35
2016-11-23T00:33:01.871Z,991.34
2016-11-23T00:34:01.899Z,991.3
2016-11-23T00:35:01.924Z,991.31
2016-11-23T00:36:01.953Z,991.32
2016-11-23T00:37:01.977Z,991.31
2016-11-23T00:38:02.011Z,991.33
2016-11-23T00:39:02.035Z,991.37
2016-11-23T00:40:02.064Z,991.43
2016-11-23T00:41:02.092Z,991.45
2016-11-23T00:42:02.121Z,991.32
2016-11-23T00:43:02.154Z,991.27
2016-11-23T00:44:02.179Z,991.23
2016-11-23T00:45:02.211Z,991.26
2016-11-23T00:46:02.230Z,991.29
2016-11-23T00:47:02.265Z,991.3
2016-11-23T00:48:02.290Z,991.31
2016-11-23T00:49:02.314Z,991.28
2016-11-23T00:50:02.352Z,991.32
2016-11-23T00:51:02.377Z,991.28
2016-11-23T00:52:02.409Z,991.35
2016-11-23T00:53:02.438Z,991.37
2016-11-23T00:54:02.458Z,991.4
2016-11-23T00:55:02.487Z,991.4
2016-11-23T00:56:02.512Z,991.41
2016-11-23T00:57:02.548Z,991.41
2016-11-23T00:58:02.577Z,991.47
2016-11-23T00:59:02.607Z,991.48
2016-11-23T01:00:02.632Z,991.51
2016-11-23T01:01:02.659Z,991.49
2016-11-23T01:02:02.689Z,991.49
2016-11-23T01:03:02.717Z,991.55
2016-11-23T01:04:02.751Z,991.55
2016-11-23T01:05:02.775Z,991.53
2016-11-23T01:06:02.796Z,991.56
2016-11-23T01:07:02.825Z,991.54
2016-11-23T01:08:02.857Z,991.55
2016-11-23T01:09:02.882Z,991.59
2016-11-23T01:10:02.912Z,991.6
2016-11-23T01:11:02.943Z,991.55
2016-11-23T01:12:02.970Z,991.55
2016-11-23T01:13:02.997Z,991.51
2016-11-23T01:14:03.023Z,991.58
2016-11-23T01:15:03.054Z,991.59
2016-11-23T01:16:03.083Z,991.64
2016-11-23T01:17:03.112Z,991.62
2016-11-23T01:18:03.142Z,991.63
2016-11-23T01:19:03.169Z,991.63
2016-11-23T01:20:03.198Z,991.57
2016-11-23T01:21:03.223Z,991.59
2016-11-23T01:22:03.252Z,991.64
2016-11-23T01:23:03.276Z,991.62
2016-11-23T01:24:03.305Z,991.64
2016-11-23T01:25:03.335Z,991.62
2016-11-23T01:26:03.366Z,991.65
2016-11-23T01:27:03.388Z,991.59
2016-11-23T01:28:03.416Z,991.55
2016-11-23T01:29:03.445Z,991.56
2016-11-23T01:30:03.477Z,991.58
2016-11-23T01:31:03.503Z,991.61
2016-11-23T01:32:03.532Z,991.66
2016-11-23T01:33:03.560Z,991.66
2016-11-23T01:34:03.585Z,991.65
2016-11-23T01:35:03.613Z,991.65
2016-11-23T01:36:03.643Z,991.63
2016-11-23T01:37:03.671Z,991.67
2016-11-23T01:38:03.699Z,991.67
2016-11-23T01:39:03.728Z,991.67
2016-11-23T01:40:03.753Z,991.7
2016-11-23T01:41:03.780Z,991.75
2016-11-23T01:42:03.814Z,991.78
2016-11-23T01:43:03.839Z,991.77
2016-11-23T01:44:03.864Z,991.78
2016-11-23T01:45:03.897Z,991.69
2016-11-23T01:46:03.921Z,991.73
2016-11-23T01:47:03.954Z,991.73
2016-11-23T01:48:03.979Z,991.75
2016-11-23T01:49:04.004Z,991.81
2016-11-23T01:50:04.027Z,991.82
2016-11-23T01:51:04.061Z,991.88
2016-11-23T01:52:04.094Z,991.91
2016-11-23T01:53:04.122Z,991.92
2016-11-23T01:54:04.143Z,991.93
2016-11-23T01:55:04.176Z,991.9
2016-11-23T01:56:04.204Z,991.91
2016-11-23T01:57:04.238Z,991.87
2016-11-23T01:58:04.258Z,991.85
2016-11-23T01:59:04.283Z,991.87
2016-11-23T02:00:04.316Z,991.85
2016-11-23T02:01:04.340Z,991.84
2016-11-23T02:02:04.369Z,991.8
2016-11-23T02:03:04.398Z,991.79
2016-11-23T02:04:04.424Z,991.75
2016-11-23T02:05:04.451Z,991.73
2016-11-23T02:06:04.483Z,991.74
2016-11-23T02:07:04.513Z,991.7
2016-11-23T02:08:04.535Z,991.71
2016-11-23T02:09:04.567Z,991.64
2016-11-23T02:10:04.594Z,991.59
2016-11-23T02:11:04.624Z,991.51
2016-11-23T02:12:04.648Z,991.52
2016-11-23T02:13:04.673Z,991.51
2016-11-23T02:14:04.706Z,991.54
2016-11-23T02:15:04.731Z,991.54
2016-11-23T02:16:04.764Z,991.58
2016-11-23T02:17:04.788Z,991.59
2016-11-23T02:19:04.841Z,991.69
2016-11-23T02:20:04.869Z,991.69
2016-11-23T02:21:04.899Z,991.74
2016-11-23T02:22:04.927Z,991.72
2016-11-23T02:23:04.956Z,991.75
2016-11-23T02:24:04.985Z,991.72
2016-11-23T02:25:05.014Z,991.75
2016-11-23T02:26:05.043Z,991.72
2016-11-23T02:27:05.068Z,991.7
2016-11-23T02:28:05.096Z,991.74
2016-11-23T02:29:05.121Z,991.73
2016-11-23T02:30:05.149Z,991.71
2016-11-23T02:31:05.179Z,991.72
2016-11-23T02:32:05.207Z,991.75
2016-11-23T02:33:05.234Z,991.79
2016-11-23T02:34:05.261Z,991.79
2016-11-23T02:35:05.289Z,991.82
2016-11-23T02:36:05.317Z,991.81
2016-11-23T02:37:05.342Z,991.85
2016-11-23T02:38:05.372Z,991.88
2016-11-23T02:39:05.399Z,991.89
2016-11-23T02:40:05.428Z,991.88
2016-11-23T02:41:05.453Z,991.9
2016-11-23T02:42:05.486Z,991.86
2016-11-23T02:43:05.515Z,991.88
2016-11-23T02:44:05.539Z,991.94
2016-11-23T02:45:05.564Z,991.88
2016-11-23T02:46:05.593Z,991.94
2016-11-23T02:47:05.621Z,991.99
2016-11-23T02:48:05.648Z,991.95
2016-11-23T02:49:05.675Z,991.97
2016-11-23T02:50:05.703Z,991.99
2016-11-23T02:51:05.732Z,991.95
2016-11-23T02:52:05.761Z,991.94
2016-11-23T02:53:05.790Z,991.94
2016-11-23T02:54:05.818Z,991.96
2016-11-23T02:55:05.847Z,991.96
2016-11-23T02:56:05.872Z,991.98
2016-11-23T02:57:05.900Z,992.06
2016-11-23T02:58:05.930Z,992
2016-11-23T02:59:05.953Z,992.05
2016-11-23T03:00:05.987Z,992.04
2016-11-23T03:01:06.016Z,992.01
2016-11-23T03:02:06.040Z,991.97
2016-11-23T03:03:06.065Z,991.97
2016-11-23T03:04:06.093Z,991.96
2016-11-23T03:05:06.122Z,991.97
2016-11-23T03:06:06.151Z,991.98
2016-11-23T03:07:06.171Z,992
2016-11-23T03:08:06.205Z,992.03
2016-11-23T03:09:06.237Z,991.98
2016-11-23T03:10:06.261Z,991.99
2016-11-23T03:11:06.286Z,991.99
2016-11-23T03:12:06.316Z,992.03
2016-11-23T03:13:06.348Z,992.02
2016-11-23T03:14:06.372Z,992.05
2016-11-23T03:15:06.397Z,992.03
2016-11-23T03:16:06.426Z,992.04
2016-11-23T03:17:06.454Z,992.03
2016-11-23T03:18:06.479Z,992.08
2016-11-23T03:19:06.512Z,992.08
2016-11-23T03:20:06.536Z,992.05
2016-11-23T03:21:06.565Z,992.09
2016-11-23T03:22:06.590Z,992.15
2016-11-23T03:23:06.623Z,992.17
2016-11-23T03:24:06.647Z,992.16
2016-11-23T03:25:06.681Z,992.19
2016-11-23T03:26:06.705Z,992.26
2016-11-23T03:27:06.730Z,992.25
2016-11-23T03:28:06.760Z,992.33
2016-11-23T03:29:06.782Z,992.32
2016-11-23T03:30:06.811Z,992.33
2016-11-23T03:31:06.840Z,992.33
2016-11-23T03:32:06.872Z,992.32
2016-11-23T03:33:06.897Z,992.29
2016-11-23T03:34:06.930Z,992.26
2016-11-23T03:35:06.952Z,992.28
2016-11-23T03:36:06.979Z,992.28
2016-11-23T03:37:07.013Z,992.26
2016-11-23T03:38:07.037Z,992.27
2016-11-23T03:39:07.066Z,992.27
2016-11-23T03:40:07.094Z,992.26
2016-11-23T03:41:07.123Z,992.27
2016-11-23T03:42:07.149Z,992.24
2016-11-23T03:43:07.172Z,992.28
2016-11-23T03:44:07.202Z,992.27
2016-11-23T03:45:07.234Z,992.23
2016-11-23T03:46:07.259Z,992.29
2016-11-23T03:47:07.284Z,992.27
2016-11-23T03:48:07.315Z,992.29
2016-11-23T03:49:07.344Z,992.29
2016-11-23T03:50:07.371Z,992.3
2016-11-23T03:51:07.394Z,992.31
2016-11-23T03:52:07.426Z,992.29
2016-11-23T03:53:07.451Z,992.28
2016-11-23T03:54:07.487Z,992.26
2016-11-23T03:55:07.505Z,992.31
2016-11-23T03:56:07.537Z,992.27
2016-11-23T03:57:07.558Z,992.28
2016-11-23T03:58:07.590Z,992.3
2016-11-23T03:59:07.624Z,992.26
2016-11-23T04:00:07.648Z,992.29
2016-11-23T04:01:07.673Z,992.27
2016-11-23T04:02:07.697Z,992.26
2016-11-23T04:03:20.467Z,992.26
2016-11-23T04:04:07.759Z,992.27
2016-11-23T04:05:07.783Z,992.27
2016-11-23T04:06:07.812Z,992.26
2016-11-23T04:07:07.841Z,992.27
2016-11-23T04:08:07.866Z,992.26
2016-11-23T04:09:07.894Z,992.29
2016-11-23T04:10:07.918Z,992.32
2016-11-23T04:11:07.947Z,992.37
2016-11-23T04:12:07.976Z,992.34
2016-11-23T04:13:08.005Z,992.3
2016-11-23T04:14:08.031Z,992.32
2016-11-23T04:15:08.063Z,992.32
2016-11-23T04:16:08.087Z,992.29
2016-11-23T04:17:08.117Z,992.26
2016-11-23T04:18:08.146Z,992.24
2016-11-23T04:19:08.170Z,992.26
2016-11-23T04:20:08.199Z,992.25
2016-11-23T04:21:08.227Z,992.21
2016-11-23T04:22:08.252Z,992.18
2016-11-23T04:23:08.276Z,992.2
2016-11-23T04:24:08.309Z,992.17
2016-11-23T04:25:08.338Z,992.16
2016-11-23T04:26:08.363Z,992.12
2016-11-23T04:27:08.396Z,992.13
2016-11-23T04:28:08.420Z,992.13
2016-11-23T04:29:08.445Z,992.12
2016-11-23T04:30:08.473Z,992.08
2016-11-23T04:31:08.502Z,992.11
2016-11-23T04:32:08.528Z,992.07
2016-11-23T04:33:08.560Z,992.03
2016-11-23T04:34:08.589Z,992
2016-11-23T04:35:08.613Z,991.99
2016-11-23T04:36:08.634Z,992
2016-11-23T04:37:08.668Z,992.04
2016-11-23T04:38:08.695Z,992
2016-11-23T04:39:08.724Z,992.03
2016-11-23T04:40:08.749Z,992.02
2016-11-23T04:41:08.778Z,992.02
2016-11-23T04:42:08.810Z,992.04
2016-11-23T04:43:08.831Z,992.02
2016-11-23T04:44:08.864Z,992.02
2016-11-23T04:45:08.892Z,992.05
2016-11-23T04:46:08.913Z,992.11
2016-11-23T04:47:08.942Z,992.14
2016-11-23T04:48:08.971Z,992.13
2016-11-23T04:49:08.999Z,992.15
2016-11-23T04:50:09.023Z,992.2
2016-11-23T04:51:09.057Z,992.24
2016-11-23T04:52:09.081Z,992.24
2016-11-23T04:53:09.110Z,992.24
2016-11-23T04:54:09.135Z,992.27
2016-11-23T04:55:09.167Z,992.28
2016-11-23T04:56:09.192Z,992.27
2016-11-23T04:57:09.221Z,992.28
2016-11-23T04:58:09.252Z,992.23
2016-11-23T04:59:09.279Z,992.27
2016-11-23T05:00:09.307Z,992.28
2016-11-23T05:01:09.328Z,992.27
2016-11-23T05:02:09.356Z,992.29
2016-11-23T05:03:09.385Z,992.33
2016-11-23T05:04:09.414Z,992.3
2016-11-23T05:05:09.444Z,992.29
2016-11-23T05:06:09.468Z,992.32
2016-11-23T05:07:09.501Z,992.31
2016-11-23T05:08:09.525Z,992.33
2016-11-23T05:09:09.554Z,992.32
2016-11-23T05:10:09.583Z,992.29
2016-11-23T05:11:09.607Z,992.32
2016-11-23T05:12:09.632Z,992.32
2016-11-23T05:13:09.661Z,992.33
2016-11-23T05:14:09.693Z,992.29
2016-11-23T05:15:09.718Z,992.32
2016-11-23T05:16:09.748Z,992.32
2016-11-23T05:17:09.775Z,992.3
2016-11-23T05:18:09.796Z,992.28
2016-11-23T05:19:09.829Z,992.41
2016-11-23T05:20:09.853Z,992.38
2016-11-23T05:21:09.887Z,992.44
2016-11-23T05:22:09.907Z,992.42
2016-11-23T05:23:09.940Z,992.44
2016-11-23T05:24:09.969Z,992.46
2016-11-23T05:25:09.993Z,992.48
2016-11-23T05:26:10.022Z,992.55
2016-11-23T05:27:10.051Z,992.52
2016-11-23T05:28:10.075Z,992.56
2016-11-23T05:29:10.100Z,992.53
2016-11-23T05:30:10.133Z,992.57
2016-11-23T05:31:10.157Z,992.58
2016-11-23T05:32:10.186Z,992.61
2016-11-23T05:33:10.214Z,992.65
2016-11-23T05:34:10.240Z,992.67
2016-11-23T05:35:10.272Z,992.65
2016-11-23T05:36:10.293Z,992.64
2016-11-23T05:37:10.326Z,992.65
2016-11-23T05:38:10.355Z,992.6
2016-11-23T05:39:10.383Z,992.6
2016-11-23T05:40:10.408Z,992.61
2016-11-23T05:41:10.438Z,992.6
2016-11-23T05:42:10.465Z,992.61
2016-11-23T05:43:10.487Z,992.54
2016-11-23T05:44:10.514Z,992.53
2016-11-23T05:45:10.539Z,992.53
2016-11-23T05:46:10.576Z,992.48
2016-11-23T05:47:10.601Z,992.47
2016-11-23T05:48:10.625Z,992.46
2016-11-23T05:49:10.659Z,992.43
2016-11-23T05:50:10.682Z,992.47
2016-11-23T05:51:10.711Z,992.52
2016-11-23T05:52:10.740Z,992.46
2016-11-23T05:53:10.765Z,992.54
2016-11-23T05:54:10.797Z,992.54
2016-11-23T05:55:10.819Z,992.53
2016-11-23T05:56:10.851Z,992.56
2016-11-23T05:57:10.875Z,992.52
2016-11-23T05:58:10.909Z,992.45
2016-11-23T05:59:10.931Z,992.46
2016-11-23T06:00:10.981Z,992.42
2016-11-23T06:01:10.987Z,992.46
2016-11-23T06:02:11.014Z,992.47
2016-11-23T06:03:11.043Z,992.47
2016-11-23T06:04:11.072Z,992.45
2016-11-23T06:05:11.101Z,992.48
2016-11-23T06:06:11.126Z,992.55
2016-11-23T06:07:11.157Z,992.57
2016-11-23T06:08:11.183Z,992.51
2016-11-23T06:09:11.209Z,992.53
2016-11-23T06:10:11.236Z,992.51
2016-11-23T06:11:11.269Z,992.47
2016-11-23T06:12:11.295Z,992.46
2016-11-23T06:13:11.318Z,992.49
2016-11-23T06:14:11.346Z,992.52
2016-11-23T06:15:11.376Z,992.51
2016-11-23T06:16:11.403Z,992.52
2016-11-23T06:17:11.433Z,992.47
2016-11-23T06:18:11.457Z,992.5
2016-11-23T06:19:11.489Z,992.49
2016-11-23T06:20:11.514Z,992.56
2016-11-23T06:21:11.546Z,992.55
2016-11-23T06:22:11.571Z,992.57
2016-11-23T06:23:11.595Z,992.56
2016-11-23T06:24:11.625Z,992.58
2016-11-23T06:25:11.654Z,992.64
2016-11-23T06:26:11.686Z,992.63
2016-11-23T06:27:11.714Z,992.68
2016-11-23T06:28:11.735Z,992.66
2016-11-23T06:29:11.767Z,992.64
2016-11-23T06:30:11.792Z,992.65
2016-11-23T06:31:11.824Z,992.61
2016-11-23T06:32:11.851Z,992.64
2016-11-23T06:33:11.879Z,992.67
2016-11-23T06:34:11.903Z,992.68
2016-11-23T06:35:11.935Z,992.71
2016-11-23T06:36:11.960Z,992.72
2016-11-23T06:37:11.985Z,992.75
2016-11-23T06:38:12.021Z,992.79
2016-11-23T06:39:12.047Z,992.76
2016-11-23T06:40:12.071Z,992.79
2016-11-23T06:41:12.104Z,992.79
2016-11-23T06:42:12.129Z,992.78
2016-11-23T06:43:12.163Z,992.78
2016-11-23T06:44:12.190Z,992.76
2016-11-23T06:45:12.211Z,992.84
2016-11-23T06:46:12.244Z,992.85
2016-11-23T06:47:12.274Z,992.9
2016-11-23T06:48:12.301Z,992.92
2016-11-23T06:49:12.330Z,992.94
2016-11-23T06:50:12.359Z,992.96
2016-11-23T06:51:12.387Z,992.92
2016-11-23T06:52:12.412Z,992.96
2016-11-23T06:53:12.441Z,992.95
2016-11-23T06:54:12.469Z,993
2016-11-23T06:55:12.498Z,992.98
2016-11-23T06:56:12.527Z,992.98
2016-11-23T06:57:12.553Z,992.98
2016-11-23T06:58:12.585Z,993.01
2016-11-23T06:59:12.610Z,993.06
2016-11-23T07:00:12.633Z,993.05
2016-11-23T07:01:12.666Z,993.07
2016-11-23T07:02:12.696Z,993.11
2016-11-23T07:03:12.724Z,993.11
2016-11-23T07:04:12.750Z,993.11
2016-11-23T07:05:12.777Z,993.1
2016-11-23T07:06:12.803Z,993.08
2016-11-23T07:07:12.831Z,993.07
2016-11-23T07:08:12.863Z,993.02
2016-11-23T07:09:12.889Z,993.01
2016-11-23T07:10:12.921Z,993.04
2016-11-23T07:11:12.946Z,993.04
2016-11-23T07:12:12.979Z,993.09
2016-11-23T07:13:13.008Z,993.14
2016-11-23T07:14:13.029Z,993.15
2016-11-23T07:15:13.057Z,993.15
2016-11-23T07:16:13.089Z,993.11
2016-11-23T07:17:13.119Z,993.1
2016-11-23T07:18:13.143Z,993.11
2016-11-23T07:19:13.175Z,993.09
2016-11-23T07:20:13.200Z,993.08
2016-11-23T07:21:13.233Z,993.09
2016-11-23T07:22:13.258Z,993.11
2016-11-23T07:23:13.287Z,993.12
2016-11-23T07:24:13.315Z,993.12
2016-11-23T07:25:13.335Z,993.08
2016-11-23T07:26:13.373Z,993.16
2016-11-23T07:27:13.398Z,993.18
2016-11-23T07:28:13.430Z,993.17
2016-11-23T07:29:13.454Z,993.17
2016-11-23T07:30:13.483Z,993.22
2016-11-23T07:31:13.507Z,993.21
2016-11-23T07:32:13.537Z,993.21
2016-11-23T07:33:13.569Z,993.26
2016-11-23T07:34:13.598Z,993.23
2016-11-23T07:35:13.622Z,993.21
2016-11-23T07:36:13.651Z,993.25
2016-11-23T07:37:13.683Z,993.26
2016-11-23T07:38:13.708Z,993.23
2016-11-23T07:39:13.742Z,993.25
2016-11-23T07:40:13.766Z,993.29
2016-11-23T07:41:13.791Z,993.27
2016-11-23T07:42:13.823Z,993.28
2016-11-23T07:43:13.847Z,993.26
2016-11-23T07:44:13.876Z,993.25
2016-11-23T07:45:13.909Z,993.29
2016-11-23T07:46:13.938Z,993.3
2016-11-23T07:47:13.966Z,993.37
2016-11-23T07:48:13.995Z,993.37
2016-11-23T07:49:14.019Z,993.38
2016-11-23T07:50:14.052Z,993.37
2016-11-23T07:51:14.078Z,993.37
2016-11-23T07:52:14.102Z,993.4
2016-11-23T07:53:14.134Z,993.44
2016-11-23T07:54:14.159Z,993.43
2016-11-23T07:55:14.196Z,993.46
2016-11-23T07:56:14.217Z,993.43
2016-11-23T07:57:14.249Z,993.42
2016-11-23T07:58:14.274Z,993.43
2016-11-23T07:59:14.302Z,993.41
2016-11-23T08:00:14.327Z,993.41
2016-11-23T08:01:14.360Z,993.43
2016-11-23T08:02:14.388Z,993.41
2016-11-23T08:03:14.410Z,993.45
2016-11-23T08:04:14.438Z,993.42
2016-11-23T08:05:14.471Z,993.47
2016-11-23T08:06:14.495Z,993.45
2016-11-23T08:07:14.528Z,993.47
2016-11-23T08:08:14.553Z,993.49
2016-11-23T08:09:14.582Z,993.45
2016-11-23T08:10:14.610Z,993.41
2016-11-23T08:11:14.635Z,993.43
2016-11-23T08:12:14.655Z,993.39
2016-11-23T08:13:14.687Z,993.4
2016-11-23T08:14:14.719Z,993.41
2016-11-23T08:15:14.745Z,993.38
2016-11-23T08:16:14.770Z,993.4
2016-11-23T08:17:14.798Z,993.35
2016-11-23T08:18:14.831Z,993.37
2016-11-23T08:19:14.856Z,993.41
2016-11-23T08:20:14.881Z,993.35
2016-11-23T08:21:14.913Z,993.35
2016-11-23T08:22:14.943Z,993.34
2016-11-23T08:23:14.971Z,993.38
2016-11-23T08:24:15.297Z,993.34
2016-11-23T08:25:15.026Z,993.32
2016-11-23T08:26:15.053Z,993.37
2016-11-23T08:27:15.079Z,993.37
2016-11-23T08:28:15.107Z,993.38
2016-11-23T08:29:15.131Z,993.35
2016-11-23T08:30:15.160Z,993.36
2016-11-23T08:31:15.185Z,993.38
2016-11-23T08:32:15.217Z,993.35
2016-11-23T08:33:15.243Z,993.41
2016-11-23T08:34:15.271Z,993.4
2016-11-23T08:35:15.301Z,993.41
2016-11-23T08:36:15.325Z,993.44
2016-11-23T08:37:15.354Z,993.44
2016-11-23T08:38:15.383Z,993.47
2016-11-23T08:39:15.416Z,993.45
2016-11-23T08:40:15.436Z,993.43
2016-11-23T08:41:15.468Z,993.44
2016-11-23T08:42:15.498Z,993.38
2016-11-23T08:43:15.526Z,993.38
2016-11-23T08:44:15.555Z,993.4
2016-11-23T08:45:15.576Z,993.4
2016-11-23T08:46:15.609Z,993.43
2016-11-23T08:47:15.634Z,993.43
2016-11-23T08:48:15.662Z,993.44
2016-11-23T08:49:15.693Z,993.45
2016-11-23T08:50:15.712Z,993.45
2016-11-23T08:51:15.750Z,993.42
2016-11-23T08:52:15.774Z,993.43
2016-11-23T08:53:15.806Z,993.41
2016-11-23T08:54:15.828Z,993.42
2016-11-23T08:55:15.860Z,993.42
2016-11-23T08:56:15.888Z,993.44
2016-11-23T08:57:15.913Z,993.4
2016-11-23T08:58:15.946Z,993.42
2016-11-23T08:59:15.970Z,993.47
2016-11-23T09:00:16.000Z,993.48
2016-11-23T09:01:16.028Z,993.46
2016-11-23T09:02:16.058Z,993.44
2016-11-23T09:03:16.082Z,993.43
2016-11-23T09:04:16.107Z,993.47
2016-11-23T09:05:16.136Z,993.49
2016-11-23T09:06:16.165Z,993.48
2016-11-23T09:07:16.197Z,993.47
2016-11-23T09:08:16.226Z,993.5
2016-11-23T09:09:16.254Z,993.49
2016-11-23T09:10:16.279Z,993.41
2016-11-23T09:11:16.303Z,993.44
2016-11-23T09:12:16.336Z,993.4
2016-11-23T09:13:16.366Z,993.42
2016-11-23T09:14:16.389Z,993.41
2016-11-23T09:15:16.420Z,993.36
2016-11-23T09:16:16.451Z,993.4
2016-11-23T09:17:16.481Z,993.43
2016-11-23T09:18:16.508Z,993.43
2016-11-23T09:19:16.530Z,993.44
2016-11-23T09:20:16.558Z,993.45
2016-11-23T09:21:16.591Z,993.44
2016-11-23T09:22:16.620Z,993.45
2016-11-23T09:23:16.644Z,993.48
2016-11-23T09:24:16.673Z,993.48
2016-11-23T09:25:16.706Z,993.46
2016-11-23T09:26:16.731Z,993.47
2016-11-23T09:27:16.756Z,993.48
2016-11-23T09:28:16.785Z,993.48
2016-11-23T09:29:16.813Z,993.48
2016-11-23T09:30:16.842Z,993.47
2016-11-23T09:31:16.871Z,993.47
2016-11-23T09:32:16.900Z,993.48
2016-11-23T09:33:16.928Z,993.49
2016-11-23T09:34:16.954Z,993.49
2016-11-23T09:35:16.982Z,993.51
2016-11-23T09:36:17.016Z,993.51
2016-11-23T09:37:17.036Z,993.5
2016-11-23T09:38:17.064Z,993.55
2016-11-23T09:39:17.098Z,993.5
2016-11-23T09:40:17.128Z,993.48
2016-11-23T09:41:17.157Z,993.45
2016-11-23T09:42:17.180Z,993.47
2016-11-23T09:43:17.208Z,993.43
2016-11-23T09:44:17.232Z,993.44
2016-11-23T09:45:17.267Z,993.47
2016-11-23T09:46:17.290Z,993.46
2016-11-23T09:47:17.320Z,993.52
2016-11-23T09:48:17.352Z,993.5
2016-11-23T09:49:17.381Z,993.54
2016-11-23T09:50:17.411Z,993.5
2016-11-23T09:51:17.428Z,993.51
2016-11-23T09:52:17.459Z,993.51
2016-11-23T09:53:17.492Z,993.55
2016-11-23T09:54:17.521Z,993.51
2016-11-23T09:55:17.545Z,993.5
2016-11-23T09:56:17.575Z,993.53
2016-11-23T09:57:17.604Z,993.53
2016-11-23T09:58:17.629Z,993.57
2016-11-23T09:59:17.661Z,993.58
2016-11-23T10:00:17.690Z,993.58
2016-11-23T10:01:17.718Z,993.61
2016-11-23T10:02:17.742Z,993.63
2016-11-23T10:03:17.768Z,993.65
2016-11-23T10:04:17.801Z,993.67
2016-11-23T10:05:17.825Z,993.64
2016-11-23T10:06:17.854Z,993.63
2016-11-23T10:07:17.883Z,993.58
2016-11-23T10:08:17.912Z,993.58
2016-11-23T10:09:17.945Z,993.55
2016-11-23T10:10:17.969Z,993.54
2016-11-23T10:11:17.994Z,993.5
2016-11-23T10:12:18.027Z,993.56
2016-11-23T10:13:18.052Z,993.6
2016-11-23T10:14:18.081Z,993.63
2016-11-23T10:15:18.109Z,993.68
2016-11-23T10:16:18.139Z,993.69
2016-11-23T10:17:18.171Z,993.69
2016-11-23T10:18:18.192Z,993.72
2016-11-23T10:19:18.224Z,993.69
2016-11-23T10:20:18.250Z,993.67
2016-11-23T10:21:18.286Z,993.66
2016-11-23T10:22:18.307Z,993.64
2016-11-23T10:23:18.339Z,993.6
2016-11-23T10:24:18.369Z,993.52
2016-11-23T10:25:18.392Z,993.51
2016-11-23T10:26:18.418Z,993.46
2016-11-23T10:27:18.450Z,993.37
2016-11-23T10:28:18.478Z,993.34
2016-11-23T10:29:18.509Z,993.3
2016-11-23T10:30:18.537Z,993.32
2016-11-23T10:31:18.566Z,993.31
2016-11-23T10:32:18.591Z,993.3
2016-11-23T10:33:18.624Z,993.34
2016-11-23T10:34:18.644Z,993.35
2016-11-23T10:35:18.676Z,993.38
2016-11-23T10:36:18.701Z,993.4
2016-11-23T10:37:18.731Z,993.4
2016-11-23T10:38:18.763Z,993.41
2016-11-23T10:39:18.788Z,993.47
2016-11-23T10:40:18.821Z,993.45
2016-11-23T10:41:18.848Z,993.47
2016-11-23T10:42:18.873Z,993.5
2016-11-23T10:43:18.904Z,993.54
2016-11-23T10:44:18.932Z,993.52
2016-11-23T10:45:18.953Z,993.56
2016-11-23T10:46:18.990Z,993.57
2016-11-23T10:47:19.018Z,993.61
2016-11-23T10:48:19.050Z,993.63
2016-11-23T10:49:19.071Z,993.66
2016-11-23T10:50:19.103Z,993.67
2016-11-23T10:51:19.133Z,993.7
2016-11-23T10:52:19.162Z,993.72
2016-11-23T10:53:19.191Z,993.73
2016-11-23T10:54:19.213Z,993.7
2016-11-23T10:55:19.244Z,993.7
2016-11-23T10:56:19.273Z,993.69
2016-11-23T10:57:19.302Z,993.62
2016-11-23T10:58:19.326Z,993.57
2016-11-23T10:59:19.355Z,993.53
2016-11-23T11:00:19.388Z,993.47
2016-11-23T11:01:19.413Z,993.49
2016-11-23T11:02:19.446Z,993.47
2016-11-23T11:03:19.471Z,993.44
2016-11-23T11:04:19.503Z,993.46
2016-11-23T11:05:19.528Z,993.42
2016-11-23T11:06:19.557Z,993.36
2016-11-23T11:07:19.585Z,993.33
2016-11-23T11:08:19.615Z,993.29
2016-11-23T11:09:19.639Z,993.31
2016-11-23T11:10:19.672Z,993.33
2016-11-23T11:11:19.692Z,993.27
2016-11-23T11:12:19.729Z,993.31
2016-11-23T11:13:19.758Z,993.31
2016-11-23T11:14:19.788Z,993.33
2016-11-23T11:15:19.815Z,993.35
2016-11-23T11:16:19.845Z,993.32
2016-11-23T11:17:19.873Z,993.31
2016-11-23T11:18:19.898Z,993.33
2016-11-23T11:19:19.923Z,993.33
2016-11-23T11:20:19.956Z,993.3
2016-11-23T11:21:19.980Z,993.33
2016-11-23T11:22:20.014Z,993.31
2016-11-23T11:23:20.042Z,993.32
2016-11-23T11:24:20.067Z,993.31
2016-11-23T11:25:20.096Z,993.31
2016-11-23T11:26:20.124Z,993.29
2016-11-23T11:27:20.152Z,993.32
2016-11-23T11:28:20.183Z,993.32
2016-11-23T11:29:20.210Z,993.36
2016-11-23T11:30:20.235Z,993.37
2016-11-23T11:31:20.267Z,993.37
2016-11-23T11:32:20.300Z,993.31
2016-11-23T11:33:20.325Z,993.29
2016-11-23T11:34:20.349Z,993.23
2016-11-23T11:35:20.378Z,993.18
2016-11-23T11:36:20.411Z,993.14
2016-11-23T11:37:20.440Z,993.12
2016-11-23T11:38:20.466Z,993.1
2016-11-23T11:39:20.508Z,993.08
2016-11-23T11:40:20.526Z,993.07
2016-11-23T11:41:20.551Z,993.05
2016-11-23T11:42:20.579Z,993.04
2016-11-23T11:43:20.612Z,992.99
2016-11-23T11:44:20.637Z,992.96
2016-11-23T11:45:20.679Z,992.99
2016-11-23T11:46:20.690Z,992.96
2016-11-23T11:47:20.723Z,992.97
2016-11-23T11:48:20.748Z,992.96
2016-11-23T11:49:20.782Z,992.96
2016-11-23T11:50:20.806Z,992.96
2016-11-23T11:51:20.834Z,992.94
2016-11-23T11:52:20.867Z,992.88
2016-11-23T11:53:20.896Z,992.92
2016-11-23T11:54:20.923Z,992.85
2016-11-23T11:55:20.953Z,992.89
2016-11-23T11:56:20.982Z,992.85
2016-11-23T11:57:21.011Z,992.84
2016-11-23T11:58:21.039Z,992.88
2016-11-23T11:59:21.064Z,992.86
2016-11-23T12:00:21.097Z,992.88
2016-11-23T12:01:21.121Z,992.93
2016-11-23T12:02:21.150Z,992.92
2016-11-23T12:03:21.183Z,992.97
2016-11-23T12:04:21.208Z,992.94
2016-11-23T12:05:21.241Z,992.91
2016-11-23T12:06:21.269Z,992.89
2016-11-23T12:07:21.294Z,992.91
2016-11-23T12:08:21.319Z,992.87
2016-11-23T12:09:21.352Z,992.91
2016-11-23T12:10:21.382Z,992.88
2016-11-23T12:11:21.408Z,992.89
2016-11-23T12:12:21.437Z,992.91
2016-11-23T12:13:21.462Z,992.89
2016-11-23T12:14:21.494Z,992.88
2016-11-23T12:15:21.524Z,992.87
2016-11-23T12:16:21.553Z,992.86
2016-11-23T12:17:21.578Z,992.85
2016-11-23T12:18:21.605Z,992.86
2016-11-23T12:19:21.643Z,992.88
2016-11-23T12:20:21.663Z,992.89
2016-11-23T12:21:21.692Z,992.87
2016-11-23T12:22:21.723Z,992.89
2016-11-23T12:23:21.754Z,992.92
2016-11-23T12:24:21.779Z,992.92
2016-11-23T12:25:21.815Z,992.94
2016-11-23T12:26:21.839Z,992.97
2016-11-23T12:27:21.871Z,992.95
2016-11-23T12:28:21.893Z,992.96
2016-11-23T12:29:21.926Z,993
2016-11-23T12:30:21.955Z,992.97
2016-11-23T12:31:21.990Z,992.94
2016-11-23T12:32:22.008Z,992.97