createdAt,value
2023-04-15T00:01:19.495Z,5.67
2023-04-15T00:03:48.752Z,5.62
2023-04-15T00:06:16.997Z,5.53
2023-04-15T00:08:45.395Z,5.49
2023-04-15T00:11:13.749Z,5.47
2023-04-15T00:13:41.958Z,5.40
2023-04-15T00:16:10.790Z,5.36
2023-04-15T00:18:39.179Z,5.50
2023-04-15T00:21:07.255Z,5.60
2023-04-15T00:23:37.165Z,5.66
2023-04-15T00:26:05.225Z,5.69
2023-04-15T00:28:33.670Z,5.67
2023-04-15T00:31:01.801Z,5.60
2023-04-15T00:33:29.814Z,5.56
2023-04-15T00:35:57.684Z,5.49
2023-04-15T00:38:25.733Z,5.42
2023-04-15T00:40:54.258Z,5.36
2023-04-15T00:43:22.148Z,5.32
2023-04-15T00:45:52.094Z,5.32
2023-04-15T00:48:20.548Z,5.35
2023-04-15T00:50:49.636Z,5.35
2023-04-15T00:53:17.566Z,5.35
2023-04-15T00:55:46.396Z,5.32
2023-04-15T00:58:15.197Z,5.29
2023-04-15T01:00:44.224Z,5.27
2023-04-15T01:03:12.375Z,5.22
2023-04-15T01:05:41.296Z,5.22
2023-04-15T01:08:09.826Z,5.12
2023-04-15T01:10:38.402Z,5.09
2023-04-15T01:13:06.893Z,5.07
2023-04-15T01:15:36.700Z,5.08
2023-04-15T01:18:04.838Z,5.09
2023-04-15T01:20:34.572Z,5.12
2023-04-15T01:23:02.945Z,5.08
2023-04-15T01:25:35.028Z,5.05
2023-04-15T01:28:06.125Z,5.00
2023-04-15T01:30:38.018Z,4.97
2023-04-15T01:33:06.633Z,4.92
2023-04-15T01:35:37.203Z,4.92
2023-04-15T01:38:07.817Z,4.87
2023-04-15T01:40:36.318Z,4.87
2023-04-15T01:43:04.317Z,4.80
2023-04-15T01:45:32.490Z,4.77
2023-04-15T01:48:00.885Z,4.74
2023-04-15T01:50:28.994Z,4.67
2023-04-15T01:52:57.177Z,4.63
2023-04-15T01:55:25.568Z,4.64
2023-04-15T01:57:53.940Z,4.63
2023-04-15T02:00:23.081Z,4.63
2023-04-15T02:02:51.431Z,4.63
2023-04-15T02:05:19.536Z,4.62
2023-04-15T02:07:49.465Z,4.57
2023-04-15T02:10:17.901Z,4.57
2023-04-15T02:12:46.601Z,4.55
2023-04-15T02:15:14.971Z,4.55
2023-04-15T02:17:45.992Z,4.56
2023-04-15T02:20:17.027Z,4.56
2023-04-15T02:22:44.986Z,4.56
2023-04-15T02:25:13.058Z,4.56
2023-04-15T02:27:41.115Z,4.59
2023-04-15T02:30:09.632Z,4.56
2023-04-15T02:32:38.483Z,4.52
2023-04-15T02:35:07.966Z,4.46
2023-04-15T02:37:44.034Z,4.46
2023-04-15T02:40:13.308Z,4.49
2023-04-15T02:42:42.640Z,4.44
2023-04-15T02:45:13.266Z,4.39
2023-04-15T02:47:43.436Z,4.39
2023-04-15T02:50:13.275Z,4.36
2023-04-15T02:52:43.510Z,4.35
2023-04-15T02:55:12.636Z,4.34
2023-04-15T02:57:41.691Z,4.32
2023-04-15T03:00:12.091Z,4.29
2023-04-15T03:02:43.580Z,4.27
2023-04-15T03:05:15.481Z,4.25
2023-04-15T03:07:49.383Z,4.25
2023-04-15T03:10:17.489Z,4.28
2023-04-15T03:12:47.728Z,4.24
2023-04-15T03:15:19.349Z,4.21
2023-04-15T03:17:50.735Z,4.21
2023-04-15T03:20:18.817Z,4.19
2023-04-15T03:22:46.653Z,4.17
2023-04-15T03:25:14.598Z,4.14
2023-04-15T03:27:42.665Z,4.12
2023-04-15T03:30:11.137Z,4.14
2023-04-15T03:32:40.319Z,4.12
2023-04-15T03:35:09.774Z,4.14
2023-04-15T03:37:37.823Z,4.11
2023-04-15T03:40:06.218Z,4.12
2023-04-15T03:42:34.261Z,4.09
2023-04-15T03:45:02.328Z,4.11
2023-04-15T03:47:30.414Z,4.09
2023-04-15T03:49:58.473Z,4.08
2023-04-15T03:52:26.405Z,4.05
2023-04-15T03:54:57.200Z,4.01
2023-04-15T03:57:25.666Z,3.94
2023-04-15T03:59:53.548Z,3.94
2023-04-15T04:02:22.965Z,3.95
2023-04-15T04:04:51.211Z,3.94
2023-04-15T04:07:19.279Z,3.98
2023-04-15T04:09:47.529Z,3.94
2023-04-15T04:12:15.620Z,3.95
2023-04-15T04:14:43.613Z,3.93
2023-04-15T04:17:11.790Z,3.89
2023-04-15T04:19:39.759Z,3.86
2023-04-15T04:22:07.598Z,3.84
2023-04-15T04:24:35.622Z,3.90
2023-04-15T04:27:03.667Z,3.94
2023-04-15T04:29:32.735Z,3.93
2023-04-15T04:32:01.192Z,3.94
2023-04-15T04:34:29.246Z,3.90
2023-04-15T04:36:57.202Z,3.83
2023-04-15T04:39:25.336Z,3.83
2023-04-15T04:41:53.413Z,3.87
2023-04-15T04:44:22.236Z,3.89
2023-04-15T04:46:50.350Z,3.89
2023-04-15T04:49:18.345Z,3.89
2023-04-15T04:51:47.124Z,3.90
2023-04-15T04:54:15.067Z,3.91
2023-04-15T04:56:43.005Z,3.95
2023-04-15T04:59:10.954Z,4.02
2023-04-15T05:01:38.938Z,4.05
2023-04-15T05:04:07.912Z,4.08
2023-04-15T05:06:36.840Z,4.12
2023-04-15T05:09:04.891Z,4.17
2023-04-15T05:11:33.476Z,4.19
2023-04-15T05:14:02.556Z,4.24
2023-04-15T05:16:30.688Z,4.31
2023-04-15T05:18:58.996Z,4.39
2023-04-15T05:21:27.725Z,4.60
2023-04-15T05:23:55.681Z,4.88
2023-04-15T05:26:24.368Z,5.53
2023-04-15T05:28:52.309Z,6.05
2023-04-15T05:31:20.720Z,6.39
2023-04-15T05:33:48.704Z,7.07
2023-04-15T05:36:16.751Z,7.50
2023-04-15T05:38:44.712Z,7.55
2023-04-15T05:41:12.866Z,7.66
2023-04-15T05:43:43.596Z,7.67
2023-04-15T05:46:11.781Z,7.69
2023-04-15T05:48:39.734Z,7.78
2023-04-15T05:51:07.845Z,8.13
2023-04-15T05:53:35.973Z,8.22
2023-04-15T05:56:04.455Z,8.49
2023-04-15T05:58:32.463Z,8.36
2023-04-15T06:01:03.966Z,8.73
2023-04-15T06:03:32.663Z,8.61
2023-04-15T06:06:01.603Z,8.88
2023-04-15T06:08:29.884Z,8.74
2023-04-15T06:10:59.610Z,9.04
2023-04-15T06:13:27.601Z,9.10
2023-04-15T06:15:55.600Z,9.10
2023-04-15T06:18:23.779Z,8.77
2023-04-15T06:20:52.141Z,8.78
2023-04-15T06:23:20.352Z,9.21
2023-04-15T06:25:50.931Z,9.01
2023-04-15T06:28:18.811Z,8.61
2023-04-15T06:30:46.845Z,8.97
2023-04-15T06:33:15.213Z,9.05
2023-04-15T06:35:43.168Z,9.47
2023-04-15T06:38:11.596Z,9.69
2023-04-15T06:40:39.797Z,9.80
2023-04-15T06:43:08.149Z,9.43
2023-04-15T06:45:36.456Z,9.28
2023-04-15T06:48:04.743Z,8.97
2023-04-15T06:50:32.916Z,8.78
2023-04-15T06:53:01.009Z,8.56
2023-04-15T06:55:28.955Z,8.43
2023-04-15T06:57:57.661Z,8.60
2023-04-15T07:00:25.653Z,8.61
2023-04-15T07:02:53.743Z,8.61
2023-04-15T07:05:21.739Z,8.61
2023-04-15T07:07:50.632Z,8.74
2023-04-15T07:10:19.719Z,8.56
2023-04-15T07:12:49.732Z,8.45
2023-04-15T07:15:21.462Z,8.45
2023-04-15T07:17:50.686Z,8.52
2023-04-15T07:20:19.559Z,8.74
2023-04-15T07:22:47.924Z,8.91
2023-04-15T07:25:19.038Z,9.00
2023-04-15T07:30:30.711Z,9.64
2023-04-15T07:32:59.583Z,9.74
2023-04-15T07:35:27.801Z,9.64
2023-04-15T07:37:56.346Z,9.47
2023-04-15T07:40:24.584Z,9.53
2023-04-15T07:42:57.812Z,9.60
2023-04-15T07:45:26.655Z,9.61
2023-04-15T07:47:57.102Z,9.67
2023-04-15T07:50:25.413Z,9.83
2023-04-15T07:52:53.936Z,9.91
2023-04-15T07:55:23.668Z,10.04
2023-04-15T07:57:51.865Z,10.11
2023-04-15T08:00:20.547Z,10.26
2023-04-15T08:02:55.938Z,10.43
2023-04-15T08:05:37.610Z,10.19
2023-04-15T08:08:06.239Z,10.23
2023-04-15T08:10:34.443Z,10.43
2023-04-15T08:13:02.606Z,10.30
2023-04-15T08:15:41.753Z,10.56
2023-04-15T08:21:11.181Z,10.25
2023-04-15T08:27:14.492Z,10.39
2023-04-15T08:30:20.890Z,10.42
2023-04-15T08:33:12.049Z,10.60
2023-04-15T08:35:42.378Z,10.59
2023-04-15T08:38:11.743Z,10.39
2023-04-15T08:40:49.672Z,10.53
2023-04-15T08:43:50.730Z,10.59
2023-04-15T08:46:27.362Z,10.68
2023-04-15T08:49:09.020Z,10.60
2023-04-15T08:51:41.397Z,10.68
2023-04-15T08:54:15.316Z,10.70
2023-04-15T08:56:44.776Z,10.71
2023-04-15T08:59:18.973Z,10.80
2023-04-15T09:01:56.139Z,11.02
2023-04-15T09:04:24.710Z,11.07
2023-04-15T09:06:55.990Z,10.85
2023-04-15T09:09:24.445Z,10.88
2023-04-15T09:11:54.053Z,10.85
2023-04-15T09:14:23.019Z,10.90
2023-04-15T09:17:07.153Z,11.15
2023-04-15T09:19:39.809Z,11.29
2023-04-15T09:22:10.984Z,11.40
2023-04-15T09:24:42.359Z,11.50
2023-04-15T09:27:11.559Z,11.56
2023-04-15T09:29:41.409Z,11.53
2023-04-15T09:32:14.753Z,11.18
2023-04-15T09:34:46.117Z,11.22
2023-04-15T09:37:29.082Z,11.22
2023-04-15T09:40:01.665Z,11.57
2023-04-15T09:45:12.854Z,11.91
2023-04-15T09:47:41.726Z,12.04
2023-04-15T09:50:18.684Z,12.36
2023-04-15T09:58:49.934Z,13.00
2023-04-15T10:01:20.218Z,12.45
2023-04-15T10:03:49.159Z,12.26
2023-04-15T10:06:18.688Z,11.91
2023-04-15T10:08:49.936Z,11.98
2023-04-15T10:11:24.070Z,11.80
2023-04-15T10:13:53.366Z,12.46
2023-04-15T10:16:24.112Z,11.98
2023-04-15T10:19:04.872Z,12.11
2023-04-15T10:21:39.732Z,12.04
2023-04-15T10:24:10.670Z,11.97
2023-04-15T10:26:39.653Z,11.77
2023-04-15T10:29:08.492Z,11.87
2023-04-15T10:31:38.709Z,12.10
2023-04-15T10:34:07.601Z,12.32
2023-04-15T10:36:35.674Z,12.05
2023-04-15T10:39:23.729Z,12.10
2023-04-15T10:42:11.337Z,12.45
2023-04-15T10:44:41.957Z,12.15
2023-04-15T10:47:20.446Z,12.08
2023-04-15T10:49:50.556Z,12.10
2023-04-15T10:52:23.464Z,11.83
2023-04-15T10:55:03.510Z,11.87
2023-04-15T10:57:48.256Z,11.93
2023-04-15T11:00:21.760Z,12.12
2023-04-15T11:03:00.211Z,12.21
2023-04-15T11:06:02.358Z,11.78
2023-04-15T11:09:05.803Z,11.78
2023-04-15T11:12:12.589Z,11.98
2023-04-15T11:14:45.305Z,12.04
2023-04-15T11:17:14.190Z,11.95
2023-04-15T11:19:42.744Z,12.17
2023-04-15T11:22:14.424Z,12.15
2023-04-15T11:24:52.790Z,11.76
2023-04-15T11:27:26.800Z,11.81
2023-04-15T11:29:58.815Z,11.77
2023-04-15T11:32:29.714Z,11.83
2023-04-15T11:34:59.548Z,11.87
2023-04-15T11:40:16.098Z,11.63
2023-04-15T11:42:50.571Z,11.74
2023-04-15T11:45:19.381Z,11.81
2023-04-15T11:47:54.635Z,11.78
2023-04-15T11:50:31.343Z,11.62
2023-04-15T11:53:08.587Z,11.94
2023-04-15T11:55:51.112Z,11.94
2023-04-15T11:58:24.351Z,11.99
2023-04-15T12:00:59.551Z,12.06
2023-04-15T12:06:23.725Z,12.11
2023-04-15T12:09:01.559Z,12.29
2023-04-15T12:11:38.515Z,12.45
2023-04-15T12:14:13.351Z,12.18
2023-04-15T12:16:51.767Z,12.10
2023-04-15T12:19:37.826Z,11.95
2023-04-15T12:22:11.971Z,12.02
2023-04-15T12:24:41.222Z,12.24
2023-04-15T12:27:11.906Z,12.30
2023-04-15T12:29:42.106Z,12.53
2023-04-15T12:32:21.408Z,12.70
2023-04-15T12:34:55.134Z,12.80
2023-04-15T12:37:26.436Z,12.79
2023-04-15T12:39:59.657Z,12.43
2023-04-15T12:42:37.460Z,12.47
2023-04-15T12:50:34.385Z,12.14
2023-04-15T12:53:03.869Z,12.11
2023-04-15T12:55:35.040Z,12.06
2023-04-15T12:58:09.943Z,12.06
2023-04-15T13:00:38.885Z,12.01
2023-04-15T13:03:07.492Z,12.06
2023-04-15T13:05:37.295Z,12.21
2023-04-15T13:08:05.989Z,12.15
2023-04-15T13:10:36.718Z,11.71
2023-04-15T13:18:35.845Z,11.90
2023-04-15T13:21:05.334Z,11.77
2023-04-15T13:23:33.709Z,11.74
2023-04-15T13:26:01.702Z,11.52
2023-04-15T13:28:30.099Z,11.38
2023-04-15T13:30:59.047Z,11.18
2023-04-15T13:33:27.943Z,11.12
2023-04-15T13:35:59.471Z,11.11
2023-04-15T13:38:27.927Z,11.15
2023-04-15T13:40:56.691Z,11.12
2023-04-15T13:43:27.834Z,11.04
2023-04-15T13:45:56.489Z,10.87
2023-04-15T13:48:25.301Z,10.73
2023-04-15T13:50:53.693Z,10.68
2023-04-15T13:53:33.887Z,10.59
2023-04-15T13:56:08.520Z,10.68
2023-04-15T13:58:38.300Z,10.63
2023-04-15T14:01:07.429Z,10.71
2023-04-15T14:03:36.973Z,10.71
2023-04-15T14:06:06.444Z,10.52
2023-04-15T14:08:34.698Z,10.46
2023-04-15T14:11:06.715Z,10.42
2023-04-15T14:13:34.721Z,10.38
2023-04-15T14:16:03.288Z,10.42
2023-04-15T14:18:31.913Z,10.29
2023-04-15T14:21:00.412Z,10.39
2023-04-15T14:23:29.078Z,10.25
2023-04-15T14:25:57.803Z,10.28
2023-04-15T14:28:26.654Z,10.32
2023-04-15T14:30:55.617Z,10.26
2023-04-15T14:33:24.088Z,10.02
2023-04-15T14:35:52.569Z,10.05
2023-04-15T14:38:23.124Z,9.91
2023-04-15T14:40:51.163Z,9.85
2023-04-15T14:43:19.117Z,9.80
2023-04-15T14:45:47.807Z,9.90
2023-04-15T14:48:16.147Z,10.01
2023-04-15T14:50:45.575Z,10.19
2023-04-15T14:53:14.049Z,10.08
2023-04-15T14:55:42.157Z,10.11
2023-04-15T14:58:10.279Z,10.19
2023-04-15T15:00:44.596Z,10.11
2023-04-15T15:03:13.589Z,9.91
2023-04-15T15:05:46.782Z,9.81
2023-04-15T15:08:15.332Z,9.81
2023-04-15T15:10:49.115Z,9.69
2023-04-15T15:13:19.174Z,9.73
2023-04-15T15:15:49.940Z,9.95
2023-04-15T15:18:21.949Z,9.98
2023-04-15T15:20:50.110Z,9.98
2023-04-15T15:23:18.365Z,9.84
2023-04-15T15:25:47.776Z,9.83
2023-04-15T15:28:15.862Z,9.85
2023-04-15T15:30:43.840Z,9.85
2023-04-15T15:33:14.920Z,9.80
2023-04-15T15:35:42.917Z,9.70
2023-04-15T15:38:12.830Z,9.71
2023-04-15T15:40:40.778Z,9.58
2023-04-15T15:43:08.914Z,9.64
2023-04-15T15:45:37.377Z,9.61
2023-04-15T15:48:06.308Z,9.71
2023-04-15T15:50:35.512Z,9.67
2023-04-15T15:53:03.975Z,9.50
2023-04-15T15:55:32.215Z,9.53
2023-04-15T15:58:00.405Z,9.43
2023-04-15T16:00:28.684Z,9.43
2023-04-15T16:05:29.930Z,9.51
2023-04-15T16:07:59.514Z,9.51
2023-04-15T16:10:28.168Z,9.43
2023-04-15T16:12:56.578Z,9.38
2023-04-15T16:15:26.452Z,9.38
2023-04-15T16:17:54.341Z,9.43
2023-04-15T16:20:22.453Z,9.36
2023-04-15T16:22:51.362Z,9.40
2023-04-15T16:25:19.672Z,9.33
2023-04-15T16:28:00.822Z,9.23
2023-04-15T16:30:31.523Z,9.10
2023-04-15T16:32:59.629Z,9.05
2023-04-15T16:35:28.348Z,9.05
2023-04-15T16:37:56.419Z,9.01
2023-04-15T16:40:24.939Z,9.08
2023-04-15T16:42:53.195Z,9.04
2023-04-15T16:45:21.433Z,9.02
2023-04-15T16:47:49.535Z,9.02
2023-04-15T16:50:17.692Z,9.00
2023-04-15T16:52:45.803Z,8.98
2023-04-15T16:55:14.165Z,8.87
2023-04-15T16:58:02.370Z,8.85
2023-04-15T17:00:32.968Z,8.84
2023-04-15T17:03:01.786Z,8.80
2023-04-15T17:05:33.410Z,8.84
2023-04-15T17:08:01.698Z,8.81
2023-04-15T17:10:30.750Z,8.81
2023-04-15T17:12:59.706Z,8.80
2023-04-15T17:15:27.939Z,8.83
2023-04-15T17:17:56.100Z,8.77
2023-04-15T17:20:24.480Z,8.77
2023-04-15T17:22:52.829Z,8.67
2023-04-15T17:25:26.915Z,8.68
2023-04-15T17:27:59.262Z,8.71
2023-04-15T17:30:28.394Z,8.67
2023-04-15T17:32:57.727Z,8.67
2023-04-15T17:35:30.287Z,8.71
2023-04-15T17:38:02.447Z,8.66
2023-04-15T17:40:30.385Z,8.66
2023-04-15T17:42:59.504Z,8.66
2023-04-15T17:45:29.867Z,8.63
2023-04-15T17:48:04.535Z,8.63
2023-04-15T17:50:33.580Z,8.64
2023-04-15T17:53:03.428Z,8.63
2023-04-15T17:55:34.140Z,8.59
2023-04-15T17:58:04.058Z,8.57
2023-04-15T18:03:17.053Z,8.52
2023-04-15T18:05:45.373Z,8.54
2023-04-15T18:08:14.011Z,8.53
2023-04-15T18:10:42.101Z,8.45
2023-04-15T18:13:10.586Z,8.49
2023-04-15T18:15:38.844Z,8.49
2023-04-15T18:18:07.598Z,8.43
2023-04-15T18:20:37.451Z,8.42
2023-04-15T18:23:06.138Z,8.43
2023-04-15T18:25:34.531Z,8.47
2023-04-15T18:28:04.983Z,8.52
2023-04-15T18:30:33.053Z,8.53
2023-04-15T18:33:01.538Z,8.49
2023-04-15T18:35:30.123Z,8.47
2023-04-15T18:37:59.227Z,8.45
2023-04-15T18:40:27.374Z,8.46
2023-04-15T18:42:55.836Z,8.42
2023-04-15T18:45:24.777Z,8.40
2023-04-15T18:47:55.255Z,8.39
2023-04-15T18:50:23.509Z,8.33
2023-04-15T18:52:54.212Z,8.26
2023-04-15T18:55:23.123Z,8.21
2023-04-15T18:57:51.587Z,8.11
2023-04-15T19:00:23.036Z,8.05
2023-04-15T19:02:51.443Z,8.01
2023-04-15T19:05:22.953Z,7.95
2023-04-15T19:07:51.916Z,7.90
2023-04-15T19:10:20.394Z,7.87
2023-04-15T19:12:51.543Z,7.87
2023-04-15T19:15:19.939Z,7.81
2023-04-15T19:17:48.594Z,7.85
2023-04-15T19:20:17.063Z,7.81
2023-04-15T19:22:45.843Z,7.81
2023-04-15T19:25:14.785Z,7.81
2023-04-15T19:27:46.187Z,7.81
2023-04-15T19:30:14.594Z,7.78
2023-04-15T19:32:44.212Z,7.73
2023-04-15T19:35:12.434Z,7.71
2023-04-15T19:37:41.108Z,7.70
2023-04-15T19:40:12.608Z,7.74
2023-04-15T19:42:40.687Z,7.71
2023-04-15T19:45:08.997Z,7.71
2023-04-15T19:47:37.453Z,7.71
2023-04-15T19:50:07.493Z,7.73
2023-04-15T19:52:38.142Z,7.71
2023-04-15T19:55:07.673Z,7.71
2023-04-15T19:57:36.239Z,7.75
2023-04-15T20:00:04.647Z,7.71
2023-04-15T20:02:33.978Z,7.73
2023-04-15T20:05:05.654Z,7.70
2023-04-15T20:07:33.749Z,7.71
2023-04-15T20:10:08.627Z,7.69
2023-04-15T20:12:50.151Z,7.74
2023-04-15T20:15:24.262Z,7.70
2023-04-15T20:17:52.692Z,7.70
2023-04-15T20:20:21.329Z,7.69
2023-04-15T20:22:49.831Z,7.70
2023-04-15T20:25:18.269Z,7.70
2023-04-15T20:27:46.269Z,7.71
2023-04-15T20:30:14.442Z,7.74
2023-04-15T20:32:42.680Z,7.77
2023-04-15T20:35:14.535Z,7.74
2023-04-15T20:37:45.246Z,7.75
2023-04-15T20:40:14.794Z,7.75
2023-04-15T20:42:43.774Z,7.73
2023-04-15T20:45:12.006Z,7.69
2023-04-15T20:47:40.436Z,7.71
2023-04-15T20:50:09.045Z,7.70
2023-04-15T20:52:38.247Z,7.69
2023-04-15T20:55:10.842Z,7.70
2023-04-15T20:57:39.003Z,7.71
2023-04-15T21:00:09.719Z,7.70
2023-04-15T21:02:38.358Z,7.73
2023-04-15T21:05:06.862Z,7.73
2023-04-15T21:07:34.849Z,7.69
2023-04-15T21:10:02.878Z,7.71
2023-04-15T21:12:31.230Z,7.74
2023-04-15T21:14:59.590Z,7.73
2023-04-15T21:17:27.598Z,7.74
2023-04-15T21:19:55.741Z,7.75
2023-04-15T21:22:23.981Z,7.74
2023-04-15T21:24:51.976Z,7.80
2023-04-15T21:27:19.905Z,7.75
2023-04-15T21:29:48.092Z,7.78
2023-04-15T21:32:16.784Z,7.77
2023-04-15T21:34:45.032Z,7.73
2023-04-15T21:37:13.067Z,7.77
2023-04-15T21:39:41.264Z,7.77
2023-04-15T21:42:09.198Z,7.80
2023-04-15T21:44:37.036Z,7.80
2023-04-15T21:47:05.133Z,7.75
2023-04-15T21:49:33.221Z,7.77
2023-04-15T21:52:01.477Z,7.77
2023-04-15T21:54:31.043Z,7.75
2023-04-15T21:56:59.269Z,7.77
2023-04-15T21:59:27.465Z,7.81
2023-04-15T22:01:55.607Z,7.81
2023-04-15T22:04:23.956Z,7.78
2023-04-15T22:06:52.408Z,7.75
2023-04-15T22:09:20.484Z,7.77
2023-04-15T22:11:49.025Z,7.83
2023-04-15T22:14:16.910Z,7.80
2023-04-15T22:16:45.273Z,7.83
2023-04-15T22:19:13.426Z,7.81
2023-04-15T22:21:41.381Z,7.81
2023-04-15T22:24:39.177Z,7.87
2023-04-15T22:26:59.003Z,7.87
2023-04-15T22:29:27.308Z,7.84
2023-04-15T22:31:55.492Z,7.80
2023-04-15T22:34:23.469Z,7.85
2023-04-15T22:36:52.696Z,7.85
2023-04-15T22:39:21.396Z,7.88
2023-04-15T22:41:49.565Z,7.92
2023-04-15T22:44:17.631Z,7.92
2023-04-15T22:46:45.666Z,7.95
2023-04-15T22:49:13.526Z,7.98
2023-04-15T22:51:41.502Z,7.92
2023-04-15T22:54:09.560Z,7.94
2023-04-15T22:56:37.413Z,7.99
2023-04-15T22:59:05.580Z,7.97
2023-04-15T23:01:33.614Z,7.97
2023-04-15T23:04:08.803Z,7.97
2023-04-15T23:06:49.618Z,7.94
2023-04-15T23:09:17.675Z,7.95
2023-04-15T23:11:45.502Z,7.99
2023-04-15T23:14:13.404Z,8.01
2023-04-15T23:16:41.432Z,7.98
2023-04-15T23:19:09.645Z,7.98
2023-04-15T23:21:37.760Z,7.97
2023-04-15T23:24:06.083Z,7.99
2023-04-15T23:26:33.952Z,7.97
2023-04-15T23:29:02.018Z,7.98
2023-04-15T23:31:30.058Z,8.02
2023-04-15T23:33:58.081Z,8.01
2023-04-15T23:36:27.362Z,8.01
2023-04-15T23:38:55.483Z,8.04
2023-04-15T23:41:23.513Z,8.01
2023-04-15T23:43:51.721Z,7.98
2023-04-15T23:46:19.716Z,8.02
2023-04-15T23:48:49.064Z,7.98
2023-04-15T23:51:17.304Z,8.02
2023-04-15T23:53:45.533Z,8.02
2023-04-15T23:56:13.585Z,8.02
2023-04-15T23:58:41.524Z,7.99
