createdAt,value
2019-04-11T00:08:10.139Z,45.10
2019-04-11T00:21:16.995Z,44.90
2019-04-11T00:34:40.438Z,44.70
2019-04-11T00:48:03.819Z,45.30
2019-04-11T01:01:26.084Z,44.50
2019-04-11T01:14:49.024Z,44.30
2019-04-11T01:28:12.196Z,44.20
2019-04-11T01:41:34.513Z,44.10
2019-04-11T01:54:57.348Z,44.00
2019-04-11T02:08:20.158Z,43.90
2019-04-11T02:21:44.105Z,43.70
2019-04-11T02:35:07.547Z,44.30
2019-04-11T02:48:28.851Z,43.50
2019-04-11T03:15:09.323Z,43.50
2019-04-11T03:28:01.441Z,43.40
2019-04-11T03:41:25.352Z,43.30
2019-04-11T03:54:15.667Z,43.20
2019-04-11T04:07:23.354Z,43.20
2019-04-11T04:33:33.021Z,43.10
2019-04-11T04:46:52.656Z,43.10
2019-04-11T04:59:46.899Z,43.10
2019-04-11T05:12:54.893Z,43.00
2019-04-11T05:37:15.223Z,42.80
2019-04-11T05:50:36.720Z,38.20
2019-04-11T06:04:00.396Z,39.30
2019-04-11T06:17:22.397Z,39.50
2019-04-11T06:30:45.338Z,41.10
2019-04-11T06:44:08.806Z,41.70
2019-04-11T06:57:32.016Z,30.00
2019-04-11T07:10:53.612Z,35.40
2019-04-11T07:24:16.487Z,38.60
2019-04-11T07:37:40.541Z,39.80
2019-04-11T07:51:02.083Z,40.30
2019-04-11T08:04:24.879Z,40.80
2019-04-11T08:17:48.038Z,40.90
2019-04-11T08:31:11.021Z,41.20
2019-04-11T08:57:36.171Z,41.30
2019-04-11T09:10:42.449Z,41.40
2019-04-11T09:23:50.165Z,41.50
2019-04-11T09:36:57.489Z,41.60
2019-04-11T09:50:04.321Z,41.70
2019-04-11T10:03:11.060Z,41.80
2019-04-11T10:16:35.829Z,41.90
2019-04-11T10:29:57.559Z,42.00
2019-04-11T10:43:20.444Z,42.20
2019-04-11T10:56:43.345Z,42.20
2019-04-11T11:10:07.195Z,42.30
2019-04-11T11:23:29.027Z,42.40
2019-04-11T11:49:58.587Z,42.00
2019-04-11T12:03:01.904Z,41.80
2019-04-11T12:16:07.876Z,42.40
2019-04-11T12:29:15.441Z,43.80
2019-04-11T12:42:22.027Z,44.80
2019-04-11T12:55:29.162Z,47.20
2019-04-11T13:08:53.169Z,49.80
2019-04-11T13:22:15.961Z,49.20
2019-04-11T13:35:38.936Z,43.20
2019-04-11T13:49:02.114Z,46.00
2019-04-11T14:15:25.950Z,46.10
2019-04-11T14:28:33.252Z,46.10
2019-04-11T14:41:41.540Z,45.60
2019-04-11T14:54:48.971Z,45.40
2019-04-11T15:07:54.982Z,45.30
2019-04-11T15:21:02.117Z,45.20
2019-04-11T15:34:25.750Z,45.10
2019-04-11T16:00:50.273Z,45.40
2019-04-11T16:13:57.367Z,46.60
2019-04-11T16:27:04.539Z,46.20
2019-04-11T16:40:11.690Z,47.40
2019-04-11T16:53:18.863Z,48.10
2019-04-11T17:06:26.481Z,38.30
2019-04-11T17:19:49.947Z,46.10
2019-04-11T17:33:12.851Z,46.00
2019-04-11T17:46:35.586Z,46.90
2019-04-11T17:59:59.088Z,48.00
2019-04-11T18:13:21.204Z,45.60
2019-04-11T18:26:44.139Z,46.80
2019-04-11T18:40:10.168Z,43.80
2019-04-11T19:04:31.920Z,46.50
2019-04-11T19:43:56.134Z,40.10
2019-04-11T19:57:03.468Z,41.30
2019-04-11T20:10:10.824Z,42.50
2019-04-11T20:23:18.124Z,42.50
2019-04-11T20:49:28.039Z,45.00
2019-04-11T21:02:35.657Z,44.50
2019-04-11T21:15:42.968Z,45.00
2019-04-11T21:28:50.134Z,45.40
2019-04-11T21:55:00.174Z,45.30
2019-04-11T22:08:07.316Z,45.20
2019-04-11T22:21:15.418Z,44.90
2019-04-11T22:34:21.950Z,44.80
2019-04-11T22:47:29.137Z,44.70
2019-04-11T23:00:36.241Z,44.70
2019-04-11T23:14:00.002Z,45.30
2019-04-11T23:40:58.369Z,44.80
2019-04-11T23:54:05.504Z,44.70
