createdAt,value
2022-09-27T00:01:36.934Z,10.20
2022-09-27T00:04:04.904Z,10.10
2022-09-27T00:06:34.928Z,10.20
2022-09-27T00:09:05.398Z,10.20
2022-09-27T00:11:40.129Z,10.20
2022-09-27T00:14:09.694Z,10.20
2022-09-27T00:16:40.095Z,10.20
2022-09-27T00:19:17.137Z,10.20
2022-09-27T00:21:46.646Z,10.30
2022-09-27T00:24:17.945Z,10.30
2022-09-27T00:26:47.221Z,10.30
2022-09-27T00:29:17.231Z,10.30
2022-09-27T00:31:45.889Z,10.20
2022-09-27T00:34:22.253Z,10.20
2022-09-27T00:36:51.201Z,9.30
2022-09-27T00:39:19.638Z,10.20
2022-09-27T00:41:47.882Z,10.30
2022-09-27T00:44:28.584Z,10.20
2022-09-27T00:47:09.872Z,10.20
2022-09-27T00:49:51.758Z,10.20
2022-09-27T00:52:48.851Z,10.20
2022-09-27T00:55:21.229Z,10.20
2022-09-27T00:57:50.505Z,10.20
2022-09-27T01:00:18.639Z,10.20
2022-09-27T01:02:52.068Z,10.20
2022-09-27T01:05:24.086Z,10.20
2022-09-27T01:07:51.994Z,10.20
2022-09-27T01:10:20.342Z,10.20
2022-09-27T01:13:06.626Z,10.20
2022-09-27T01:16:04.813Z,10.20
2022-09-27T01:19:10.001Z,10.20
2022-09-27T01:22:13.211Z,10.20
2022-09-27T01:25:30.302Z,10.20
2022-09-27T01:28:16.177Z,10.20
2022-09-27T01:31:05.786Z,10.20
2022-09-27T01:33:49.488Z,10.20
2022-09-27T01:36:26.301Z,10.20
2022-09-27T01:39:09.060Z,10.20
2022-09-27T01:42:22.592Z,10.20
2022-09-27T01:45:09.584Z,10.20
2022-09-27T01:48:08.069Z,10.20
2022-09-27T01:51:19.121Z,10.30
2022-09-27T01:53:52.650Z,10.20
2022-09-27T01:56:48.491Z,10.30
2022-09-27T01:59:34.531Z,10.30
2022-09-27T02:02:18.111Z,10.30
2022-09-27T02:05:17.924Z,10.30
2022-09-27T02:07:52.225Z,10.30
2022-09-27T02:10:25.274Z,10.30
2022-09-27T02:13:15.030Z,10.30
2022-09-27T02:16:25.371Z,10.30
2022-09-27T02:19:11.126Z,10.30
2022-09-27T02:22:06.614Z,10.30
2022-09-27T02:25:08.045Z,10.40
2022-09-27T02:27:46.391Z,10.40
2022-09-27T02:30:16.062Z,10.40
2022-09-27T02:32:47.600Z,10.40
2022-09-27T02:35:21.079Z,10.40
2022-09-27T02:37:49.706Z,10.40
2022-09-27T02:40:18.581Z,10.40
2022-09-27T02:42:46.978Z,10.40
2022-09-27T02:45:18.123Z,10.40
2022-09-27T02:48:41.228Z,10.40
2022-09-27T02:51:48.030Z,10.40
2022-09-27T02:54:29.793Z,10.40
2022-09-27T02:57:48.108Z,10.40
2022-09-27T03:01:06.895Z,10.40
2022-09-27T03:04:42.652Z,10.50
2022-09-27T03:07:11.194Z,10.40
2022-09-27T03:09:53.255Z,10.30
2022-09-27T03:12:27.891Z,10.40
2022-09-27T03:15:00.327Z,10.40
2022-09-27T03:18:05.757Z,10.40
2022-09-27T03:20:54.489Z,10.40
2022-09-27T03:23:24.668Z,10.40
2022-09-27T03:25:52.592Z,10.40
2022-09-27T03:28:20.901Z,10.40
2022-09-27T03:30:49.415Z,10.40
2022-09-27T03:33:37.166Z,10.40
2022-09-27T03:36:10.473Z,10.30
2022-09-27T03:38:47.975Z,10.30
2022-09-27T03:41:26.206Z,10.30
2022-09-27T03:43:57.899Z,10.30
2022-09-27T03:46:27.073Z,10.30
2022-09-27T03:48:55.217Z,10.40
2022-09-27T03:51:23.398Z,10.30
2022-09-27T03:53:51.317Z,10.30
2022-09-27T03:56:20.438Z,10.30
2022-09-27T03:58:48.731Z,10.30
2022-09-27T04:01:18.995Z,10.30
2022-09-27T04:03:50.033Z,9.80
2022-09-27T04:06:44.245Z,10.30
2022-09-27T04:09:26.324Z,10.30
2022-09-27T04:12:04.426Z,10.30
2022-09-27T04:14:33.734Z,10.30
2022-09-27T04:17:37.206Z,10.20
2022-09-27T04:20:31.872Z,10.20
2022-09-27T04:23:01.848Z,10.20
2022-09-27T04:25:29.936Z,10.20
2022-09-27T04:28:02.578Z,10.20
2022-09-27T04:30:30.894Z,10.20
2022-09-27T04:33:27.696Z,10.10
2022-09-27T04:36:13.906Z,10.10
2022-09-27T04:39:00.289Z,10.10
2022-09-27T04:41:29.401Z,10.10
2022-09-27T04:44:01.231Z,10.10
2022-09-27T04:46:31.706Z,10.10
2022-09-27T04:49:01.202Z,10.10
2022-09-27T04:51:30.793Z,10.10
2022-09-27T04:53:58.875Z,10.10
2022-09-27T04:56:30.532Z,10.10
2022-09-27T04:58:58.798Z,10.10
2022-09-27T05:01:26.674Z,10.10
2022-09-27T05:04:00.842Z,10.10
2022-09-27T05:06:30.580Z,10.00
2022-09-27T05:09:05.937Z,10.00
2022-09-27T05:11:42.731Z,10.00
2022-09-27T05:14:29.137Z,10.00
2022-09-27T05:17:10.075Z,10.00
2022-09-27T05:19:56.647Z,10.00
2022-09-27T05:22:40.740Z,10.00
2022-09-27T05:25:09.549Z,10.00
2022-09-27T05:27:37.461Z,10.00
2022-09-27T05:30:08.305Z,10.00
2022-09-27T05:32:56.448Z,10.00
2022-09-27T05:35:27.581Z,9.90
2022-09-27T05:38:00.524Z,10.00
2022-09-27T05:40:47.095Z,10.00
2022-09-27T05:43:16.142Z,10.00
2022-09-27T05:45:45.013Z,10.00
2022-09-27T05:48:14.795Z,10.00
2022-09-27T05:51:05.047Z,10.00
2022-09-27T05:53:34.388Z,10.00
2022-09-27T05:56:05.706Z,10.00
2022-09-27T05:59:04.104Z,10.00
2022-09-27T06:01:48.346Z,10.00
2022-09-27T06:04:39.279Z,10.00
2022-09-27T06:07:32.309Z,10.00
2022-09-27T06:10:01.686Z,10.10
2022-09-27T06:12:29.538Z,10.10
2022-09-27T06:14:57.397Z,10.10
2022-09-27T06:17:35.353Z,10.10
2022-09-27T06:20:10.341Z,10.10
2022-09-27T06:22:38.754Z,10.10
2022-09-27T06:25:08.128Z,10.10
2022-09-27T06:27:44.068Z,10.10
2022-09-27T06:30:21.426Z,10.10
2022-09-27T06:33:02.123Z,10.10
2022-09-27T06:35:45.477Z,9.50
2022-09-27T06:38:16.874Z,10.20
2022-09-27T06:40:51.629Z,10.20
2022-09-27T06:43:42.821Z,10.20
2022-09-27T06:46:30.594Z,10.20
2022-09-27T06:49:16.950Z,10.30
2022-09-27T06:51:45.557Z,10.30
2022-09-27T06:54:13.391Z,10.30
2022-09-27T06:56:41.354Z,10.30
2022-09-27T06:59:27.656Z,10.30
2022-09-27T07:02:14.209Z,10.40
2022-09-27T07:05:18.229Z,10.40
2022-09-27T07:08:02.873Z,10.40
2022-09-27T07:10:36.706Z,10.40
2022-09-27T07:13:08.341Z,10.50
2022-09-27T07:15:38.545Z,10.50
2022-09-27T07:18:09.957Z,10.50
2022-09-27T07:20:38.487Z,10.50
2022-09-27T07:23:09.319Z,10.50
2022-09-27T07:25:38.233Z,10.50
2022-09-27T07:28:09.721Z,10.60
2022-09-27T07:30:38.484Z,10.60
2022-09-27T07:33:07.125Z,10.70
2022-09-27T07:35:40.054Z,10.70
2022-09-27T07:38:10.121Z,10.70
2022-09-27T07:40:38.097Z,10.60
2022-09-27T07:43:06.635Z,10.60
2022-09-27T07:45:36.736Z,10.60
2022-09-27T07:48:30.229Z,10.70
2022-09-27T07:51:17.846Z,10.70
2022-09-27T07:54:04.179Z,10.80
2022-09-27T07:56:55.546Z,10.80
2022-09-27T07:59:24.785Z,10.80
2022-09-27T08:01:54.205Z,10.80
2022-09-27T08:04:22.725Z,10.90
2022-09-27T08:06:50.683Z,10.90
2022-09-27T08:09:19.040Z,11.00
2022-09-27T08:11:47.431Z,10.90
2022-09-27T08:14:15.798Z,11.00
2022-09-27T08:16:46.572Z,11.00
2022-09-27T08:19:15.196Z,11.00
2022-09-27T08:21:43.823Z,11.10
2022-09-27T08:24:24.167Z,11.30
2022-09-27T08:27:12.026Z,11.40
2022-09-27T08:29:48.866Z,11.60
2022-09-27T08:32:22.788Z,11.70
2022-09-27T08:34:51.986Z,11.80
2022-09-27T08:37:23.509Z,12.70
2022-09-27T08:39:52.993Z,12.10
2022-09-27T08:42:54.202Z,12.20
2022-09-27T08:45:42.361Z,12.20
2022-09-27T08:48:12.791Z,12.10
2022-09-27T08:50:44.803Z,12.10
2022-09-27T08:53:14.769Z,12.00
2022-09-27T08:55:56.209Z,12.10
2022-09-27T08:58:33.966Z,12.30
2022-09-27T09:01:10.814Z,12.50
2022-09-27T09:03:58.013Z,12.50
2022-09-27T09:06:47.003Z,12.40
2022-09-27T09:09:42.224Z,12.30
2022-09-27T09:12:47.717Z,12.30
2022-09-27T09:16:22.818Z,12.20
2022-09-27T09:19:03.420Z,12.10
2022-09-27T09:22:24.918Z,12.00
2022-09-27T09:25:22.919Z,12.10
2022-09-27T09:28:30.868Z,12.00
2022-09-27T09:31:21.290Z,12.00
2022-09-27T09:33:59.630Z,12.00
2022-09-27T09:36:44.004Z,12.00
2022-09-27T09:39:18.601Z,12.00
2022-09-27T09:42:19.857Z,12.10
2022-09-27T09:45:41.743Z,12.10
2022-09-27T09:48:30.000Z,12.00
2022-09-27T09:51:01.705Z,11.90
2022-09-27T09:53:46.714Z,11.80
2022-09-27T09:56:31.164Z,11.80
2022-09-27T09:59:15.665Z,11.60
2022-09-27T10:01:48.530Z,11.60
2022-09-27T10:04:35.579Z,11.50
2022-09-27T10:07:03.797Z,11.30
2022-09-27T10:09:36.731Z,11.20
2022-09-27T10:12:37.652Z,11.30
2022-09-27T10:15:07.401Z,11.30
2022-09-27T10:17:47.104Z,11.10
2022-09-27T10:20:31.018Z,11.10
2022-09-27T10:23:12.248Z,11.10
2022-09-27T10:26:04.753Z,11.20
2022-09-27T10:28:39.831Z,11.20
2022-09-27T10:31:18.248Z,11.30
2022-09-27T10:34:25.294Z,11.40
2022-09-27T10:37:18.950Z,11.50
2022-09-27T10:39:58.492Z,11.60
2022-09-27T10:42:38.715Z,11.80
2022-09-27T10:45:33.413Z,11.90
2022-09-27T10:48:25.183Z,12.10
2022-09-27T10:51:07.788Z,12.70
2022-09-27T10:53:49.189Z,13.10
2022-09-27T10:56:30.806Z,13.50
2022-09-27T10:59:04.093Z,13.60
2022-09-27T11:02:00.214Z,13.60
2022-09-27T11:04:39.139Z,13.90
2022-09-27T11:07:20.150Z,14.20
2022-09-27T11:10:05.595Z,14.40
2022-09-27T11:12:36.742Z,14.10
2022-09-27T11:15:16.392Z,14.00
2022-09-27T11:18:11.002Z,13.90
2022-09-27T11:20:56.253Z,13.80
2022-09-27T11:24:00.827Z,13.10
2022-09-27T11:26:56.543Z,12.80
2022-09-27T11:29:46.629Z,12.80
2022-09-27T11:33:25.244Z,12.90
2022-09-27T11:36:30.695Z,13.10
2022-09-27T11:39:30.225Z,13.30
2022-09-27T11:42:03.698Z,13.50
2022-09-27T11:45:27.748Z,13.70
2022-09-27T11:48:27.879Z,13.60
2022-09-27T11:51:43.685Z,13.50
2022-09-27T11:54:31.230Z,13.80
2022-09-27T11:57:26.555Z,13.90
2022-09-27T12:00:13.207Z,14.20
2022-09-27T12:03:22.282Z,14.40
2022-09-27T12:06:34.425Z,14.20
2022-09-27T12:09:19.676Z,14.30
2022-09-27T12:12:05.189Z,14.50
2022-09-27T12:14:40.631Z,14.40
2022-09-27T12:17:21.880Z,14.40
2022-09-27T12:19:58.950Z,14.50
2022-09-27T12:22:59.164Z,14.50
2022-09-27T12:25:54.721Z,14.90
2022-09-27T12:28:51.233Z,14.80
2022-09-27T12:31:30.440Z,14.80
2022-09-27T12:34:25.881Z,14.70
2022-09-27T12:37:13.312Z,14.70
2022-09-27T12:40:01.487Z,14.70
2022-09-27T12:43:09.141Z,14.90
2022-09-27T12:46:07.459Z,15.20
2022-09-27T12:48:57.901Z,15.30
2022-09-27T12:51:37.041Z,15.20
2022-09-27T12:54:38.685Z,15.10
2022-09-27T12:57:21.893Z,15.30
2022-09-27T13:00:12.007Z,15.80
2022-09-27T13:03:14.672Z,15.60
2022-09-27T13:06:12.011Z,15.30
2022-09-27T13:09:29.289Z,15.20
2022-09-27T13:12:19.187Z,15.20
2022-09-27T13:15:13.588Z,15.30
2022-09-27T13:17:42.202Z,15.30
2022-09-27T13:20:35.076Z,15.00
2022-09-27T13:23:19.991Z,14.80
2022-09-27T13:26:00.206Z,14.90
2022-09-27T13:28:58.534Z,14.90
2022-09-27T13:31:58.285Z,14.70
2022-09-27T13:34:46.479Z,14.40
2022-09-27T13:37:48.293Z,14.30
2022-09-27T13:40:30.870Z,14.40
2022-09-27T13:43:34.459Z,14.30
2022-09-27T13:46:16.001Z,14.30
2022-09-27T13:49:15.140Z,14.30
2022-09-27T13:52:33.890Z,14.40
2022-09-27T13:55:43.781Z,15.00
2022-09-27T13:58:35.228Z,15.50
2022-09-27T14:01:40.243Z,15.60
2022-09-27T14:04:49.764Z,15.60
2022-09-27T14:07:28.765Z,15.80
2022-09-27T14:10:01.754Z,15.30
2022-09-27T14:12:40.067Z,15.00
2022-09-27T14:15:23.378Z,14.70
2022-09-27T14:17:53.576Z,14.70
2022-09-27T14:20:40.468Z,14.80
2022-09-27T14:23:26.343Z,14.80
2022-09-27T14:25:56.714Z,14.70
2022-09-27T14:28:29.234Z,14.50
2022-09-27T14:31:23.630Z,14.40
2022-09-27T14:34:12.957Z,14.40
2022-09-27T14:37:04.566Z,14.50
2022-09-27T14:39:39.434Z,14.60
2022-09-27T14:42:25.251Z,14.80
2022-09-27T14:45:04.685Z,14.60
2022-09-27T14:47:33.268Z,14.50
2022-09-27T14:50:36.056Z,14.60
2022-09-27T14:53:05.404Z,14.70
2022-09-27T14:55:35.000Z,14.90
2022-09-27T14:58:04.746Z,15.00
2022-09-27T15:00:36.464Z,15.10
2022-09-27T15:03:09.318Z,14.80
2022-09-27T15:05:43.314Z,14.90
2022-09-27T15:08:15.281Z,15.00
2022-09-27T15:10:44.345Z,15.00
2022-09-27T15:13:17.193Z,15.10
2022-09-27T15:15:46.466Z,14.50
2022-09-27T15:18:42.506Z,14.30
2022-09-27T15:21:15.424Z,14.30
2022-09-27T15:23:45.539Z,14.00
2022-09-27T15:26:26.746Z,14.00
2022-09-27T15:28:54.692Z,14.20
2022-09-27T15:31:30.915Z,14.40
2022-09-27T15:33:59.424Z,14.40
2022-09-27T15:36:51.345Z,14.10
2022-09-27T15:39:39.537Z,14.10
2022-09-27T15:42:18.398Z,14.00
2022-09-27T15:44:52.930Z,14.20
2022-09-27T15:47:32.625Z,14.00
2022-09-27T15:50:26.281Z,14.00
2022-09-27T15:52:57.266Z,14.20
2022-09-27T15:55:30.060Z,14.40
2022-09-27T15:58:08.405Z,14.40
2022-09-27T16:00:51.075Z,14.60
2022-09-27T16:03:19.267Z,14.50
2022-09-27T16:05:47.138Z,14.50
2022-09-27T16:10:49.652Z,14.30
2022-09-27T16:28:14.002Z,13.50
2022-09-27T16:35:41.427Z,12.80
2022-09-27T16:40:38.540Z,12.40
2022-09-27T16:45:39.253Z,12.40
2022-09-27T16:53:24.782Z,12.20
2022-09-27T16:55:59.077Z,12.10
2022-09-27T16:58:29.365Z,12.00
2022-09-27T17:01:00.153Z,11.90
2022-09-27T17:06:02.333Z,11.60
2022-09-27T17:13:31.015Z,11.50
2022-09-27T17:15:59.304Z,11.40
2022-09-27T17:21:04.634Z,11.20
2022-09-27T17:23:34.171Z,11.20
2022-09-27T17:26:08.601Z,11.00
2022-09-27T17:28:37.157Z,10.90
2022-09-27T17:31:12.308Z,10.90
2022-09-27T17:33:55.525Z,10.90
2022-09-27T17:36:30.131Z,10.70
2022-09-27T17:44:01.677Z,10.60
2022-09-27T17:46:33.682Z,10.50
2022-09-27T17:49:28.708Z,10.50
2022-09-27T17:51:57.806Z,9.50
2022-09-27T17:54:30.672Z,10.30
2022-09-27T17:56:59.087Z,10.30
2022-09-27T17:59:27.222Z,10.40
2022-09-27T18:01:55.638Z,10.30
2022-09-27T18:04:24.035Z,10.30
2022-09-27T18:19:18.794Z,9.90
2022-09-27T18:26:49.048Z,9.70
2022-09-27T18:30:06.917Z,9.60
2022-09-27T18:32:34.774Z,9.60
2022-09-27T18:35:02.868Z,9.60
2022-09-27T18:37:30.952Z,9.50
2022-09-27T18:40:01.158Z,9.50
2022-09-27T18:42:29.223Z,9.60
2022-09-27T18:44:57.126Z,9.60
2022-09-27T18:47:25.509Z,9.50
2022-09-27T18:49:54.011Z,9.60
2022-09-27T18:52:21.914Z,9.60
2022-09-27T18:54:50.169Z,9.50
2022-09-27T18:57:19.166Z,9.60
2022-09-27T19:07:19.279Z,9.60
2022-09-27T19:22:16.961Z,9.60
2022-09-27T19:29:41.493Z,9.60
2022-09-27T19:37:06.152Z,9.60
2022-09-27T19:44:30.399Z,9.60
2022-09-27T19:46:58.493Z,9.60
2022-09-27T19:49:26.907Z,9.60
2022-09-27T19:51:54.947Z,9.60
2022-09-27T19:54:22.996Z,9.60
2022-09-27T19:56:50.787Z,9.60
2022-09-27T19:59:18.739Z,9.60
2022-09-27T20:01:46.744Z,9.50
2022-09-27T20:04:14.785Z,9.50
2022-09-27T20:06:42.825Z,9.50
2022-09-27T20:09:11.060Z,9.50
2022-09-27T20:11:39.215Z,9.40
2022-09-27T20:14:07.029Z,9.50
2022-09-27T20:16:39.150Z,9.40
2022-09-27T20:19:09.292Z,9.40
2022-09-27T20:21:37.314Z,9.40
2022-09-27T20:24:05.726Z,9.30
2022-09-27T20:26:34.807Z,9.30
2022-09-27T20:29:06.630Z,9.30
2022-09-27T20:31:39.701Z,9.30
2022-09-27T20:34:14.554Z,9.20
2022-09-27T20:36:45.201Z,9.20
2022-09-27T20:39:15.465Z,9.20
2022-09-27T20:41:46.464Z,9.20
2022-09-27T20:44:18.218Z,9.20
2022-09-27T20:49:18.738Z,9.10
2022-09-27T20:51:51.530Z,9.10
2022-09-27T20:56:48.908Z,9.10
2022-09-27T20:59:22.622Z,9.10
2022-09-27T21:01:52.464Z,9.10
2022-09-27T21:04:21.659Z,9.10
2022-09-27T21:11:51.914Z,9.10
2022-09-27T21:16:48.601Z,9.10
2022-09-27T21:19:16.746Z,9.20
2022-09-27T21:21:44.954Z,9.20
2022-09-27T21:24:13.118Z,9.20
2022-09-27T21:26:40.925Z,9.20
2022-09-27T21:29:11.672Z,9.20
2022-09-27T21:31:39.829Z,9.20
2022-09-27T21:34:07.761Z,9.30
2022-09-27T21:36:38.781Z,9.30
2022-09-27T21:39:08.952Z,9.30
2022-09-27T21:44:08.041Z,9.10
2022-09-27T21:46:40.866Z,9.20
2022-09-27T21:51:40.361Z,9.20
2022-09-27T21:54:13.417Z,9.20
2022-09-27T21:56:43.025Z,9.20
2022-09-27T21:59:15.218Z,9.20
2022-09-27T22:01:45.591Z,9.20
2022-09-27T22:04:38.746Z,9.20
2022-09-27T22:07:17.081Z,9.20
2022-09-27T22:09:45.299Z,9.20
2022-09-27T22:12:13.111Z,9.10
2022-09-27T22:14:41.124Z,9.20
2022-09-27T22:41:57.565Z,9.10
2022-09-27T22:44:25.460Z,9.20
2022-09-27T22:49:21.849Z,9.20
2022-09-27T22:51:50.597Z,9.20
2022-09-27T22:54:18.933Z,9.20
2022-09-27T23:06:40.193Z,9.30
2022-09-27T23:09:10.063Z,9.30
2022-09-27T23:11:38.258Z,9.30
2022-09-27T23:14:07.630Z,9.30
2022-09-27T23:16:36.755Z,9.30
2022-09-27T23:19:05.205Z,9.30
2022-09-27T23:21:33.062Z,9.30
2022-09-27T23:24:01.875Z,9.20
2022-09-27T23:26:29.813Z,9.20
2022-09-27T23:29:00.953Z,9.20
2022-09-27T23:31:32.183Z,9.20
2022-09-27T23:34:04.457Z,9.20
2022-09-27T23:36:32.338Z,9.20
2022-09-27T23:39:01.497Z,9.20
2022-09-27T23:41:29.885Z,9.20
2022-09-27T23:43:57.858Z,9.20
2022-09-27T23:46:26.793Z,9.20
2022-09-27T23:48:54.917Z,9.20
2022-09-27T23:51:22.764Z,9.30
2022-09-27T23:53:50.758Z,9.30
2022-09-27T23:56:18.785Z,9.30
2022-09-27T23:58:47.027Z,9.30
