createdAt,value
2018-09-12T00:02:19.352Z,98811.41
2018-09-12T00:04:48.938Z,98821.63
2018-09-12T00:07:18.054Z,98813.11
2018-09-12T00:09:47.170Z,98815.09
2018-09-12T00:12:17.158Z,98809.58
2018-09-12T00:14:47.243Z,98810.80
2018-09-12T00:17:17.000Z,98801.20
2018-09-12T00:19:46.599Z,98792.36
2018-09-12T00:22:16.104Z,98796.11
2018-09-12T00:24:45.159Z,98792.47
2018-09-12T00:27:14.326Z,98793.03
2018-09-12T00:29:43.501Z,98791.11
2018-09-12T00:32:12.763Z,98791.25
2018-09-12T00:34:41.901Z,98786.91
2018-09-12T00:37:11.811Z,98785.95
2018-09-12T00:39:47.702Z,98781.14
2018-09-12T00:42:16.841Z,98780.98
2018-09-12T00:44:46.066Z,98780.66
2018-09-12T00:47:15.211Z,98776.08
2018-09-12T00:49:45.152Z,98771.16
2018-09-12T00:52:14.367Z,98773.80
2018-09-12T00:54:45.062Z,98774.86
2018-09-12T00:57:15.310Z,98767.52
2018-09-12T00:59:44.426Z,98771.19
2018-09-12T01:02:13.607Z,98769.58
2018-09-12T01:04:43.423Z,98768.13
2018-09-12T01:07:12.584Z,98767.47
2018-09-12T01:09:41.782Z,98765.19
2018-09-12T01:12:11.272Z,98765.18
2018-09-12T01:14:40.496Z,98764.40
2018-09-12T01:17:10.335Z,98756.54
2018-09-12T01:19:39.487Z,98750.17
2018-09-12T01:22:09.226Z,98753.06
2018-09-12T01:24:38.473Z,98749.30
2018-09-12T01:27:08.086Z,98749.58
2018-09-12T01:29:37.303Z,98750.09
2018-09-12T01:32:06.501Z,98742.47
2018-09-12T01:34:35.742Z,98739.69
2018-09-12T01:37:05.267Z,98737.29
2018-09-12T01:39:34.493Z,98734.51
2018-09-12T01:42:03.231Z,98733.31
2018-09-12T01:44:32.372Z,98728.82
2018-09-12T01:47:01.508Z,98731.94
2018-09-12T01:49:30.672Z,98727.86
2018-09-12T01:51:59.842Z,98724.33
2018-09-12T01:54:28.981Z,98724.15
2018-09-12T01:56:58.102Z,98723.30
2018-09-12T01:59:27.226Z,98718.19
2018-09-12T02:01:56.416Z,98720.17
2018-09-12T02:04:25.575Z,98716.60
2018-09-12T02:06:54.739Z,98718.41
2018-09-12T02:09:23.887Z,98726.09
2018-09-12T02:11:53.047Z,98716.19
2018-09-12T02:14:22.162Z,98721.14
2018-09-12T02:16:51.280Z,98716.80
2018-09-12T02:19:20.397Z,98724.09
2018-09-12T02:21:50.462Z,98721.97
2018-09-12T02:24:20.449Z,98718.69
2018-09-12T02:26:49.546Z,98718.45
2018-09-12T02:29:18.736Z,98721.03
2018-09-12T02:31:48.333Z,98718.98
2018-09-12T02:34:17.958Z,98720.11
2018-09-12T02:36:46.751Z,98716.70
2018-09-12T02:39:16.436Z,98713.92
2018-09-12T02:41:45.571Z,98708.77
2018-09-12T02:44:14.757Z,98705.86
2018-09-12T02:46:43.866Z,98704.06
2018-09-12T02:49:12.997Z,98705.78
2018-09-12T02:51:42.118Z,98705.71
2018-09-12T02:54:11.276Z,98706.05
2018-09-12T02:56:41.141Z,98701.07
2018-09-12T02:59:10.310Z,98702.41
2018-09-12T03:01:39.398Z,98702.73
2018-09-12T03:04:09.979Z,98701.23
2018-09-12T03:06:39.506Z,98697.03
2018-09-12T03:09:09.482Z,98690.31
2018-09-12T03:11:38.651Z,98695.20
2018-09-12T03:14:07.794Z,98690.59
2018-09-12T03:16:37.569Z,98694.67
2018-09-12T03:19:06.705Z,98694.83
2018-09-12T03:21:35.787Z,98694.87
2018-09-12T03:24:05.320Z,98690.92
2018-09-12T03:26:34.461Z,98691.06
2018-09-12T03:29:03.750Z,98685.11
2018-09-12T03:31:33.017Z,98684.27
2018-09-12T03:34:02.405Z,98686.16
2018-09-12T03:36:31.553Z,98686.77
2018-09-12T03:39:00.665Z,98684.91
2018-09-12T03:41:29.837Z,98678.69
2018-09-12T03:43:58.913Z,98686.69
2018-09-12T03:46:28.500Z,98683.22
2018-09-12T03:48:57.631Z,98690.23
2018-09-12T03:51:26.738Z,98683.52
2018-09-12T03:53:55.839Z,98682.23
2018-09-12T03:56:24.978Z,98681.93
2018-09-12T03:58:54.064Z,98679.00
2018-09-12T04:01:23.166Z,98673.52
2018-09-12T04:03:52.490Z,98668.93
2018-09-12T04:06:21.954Z,98670.34
2018-09-12T04:08:51.053Z,98668.51
2018-09-12T04:11:20.214Z,98669.97
2018-09-12T04:13:49.478Z,98675.32
2018-09-12T04:16:18.596Z,98667.16
2018-09-12T04:18:47.786Z,98672.39
2018-09-12T04:21:16.979Z,98673.46
2018-09-12T04:23:46.146Z,98671.81
2018-09-12T04:26:15.355Z,98670.88
2018-09-12T04:28:45.134Z,98670.83
2018-09-12T04:31:14.256Z,98673.75
2018-09-12T04:33:43.857Z,98673.30
2018-09-12T04:36:12.996Z,98674.53
2018-09-12T04:38:42.138Z,98667.70
2018-09-12T04:41:11.311Z,98671.48
2018-09-12T04:43:40.409Z,98676.59
2018-09-12T04:46:09.541Z,98671.20
2018-09-12T04:48:38.753Z,98674.38
2018-09-12T04:51:07.774Z,98673.05
2018-09-12T04:53:36.907Z,98674.20
2018-09-12T04:56:06.049Z,98676.63
2018-09-12T04:58:35.183Z,98676.45
2018-09-12T05:01:04.358Z,98678.44
2018-09-12T05:03:33.490Z,98676.38
2018-09-12T05:06:03.253Z,98678.52
2018-09-12T05:08:32.386Z,98684.90
2018-09-12T05:11:01.574Z,98683.55
2018-09-12T05:13:31.466Z,98682.96
2018-09-12T05:16:00.705Z,98683.64
2018-09-12T05:18:29.726Z,98685.49
2018-09-12T05:20:58.897Z,98675.81
2018-09-12T05:23:28.449Z,98684.70
2018-09-12T05:25:57.774Z,98682.41
2018-09-12T05:28:27.395Z,98679.77
2018-09-12T05:30:57.175Z,98682.90
2018-09-12T05:33:26.144Z,98681.02
2018-09-12T05:35:55.366Z,98681.84
2018-09-12T05:38:24.606Z,98678.86
2018-09-12T05:40:53.986Z,98677.70
2018-09-12T05:43:23.098Z,98687.98
2018-09-12T05:45:52.239Z,98688.45
2018-09-12T05:48:21.362Z,98678.48
2018-09-12T05:50:50.482Z,98678.06
2018-09-12T05:53:20.229Z,98675.28
2018-09-12T05:55:49.386Z,98676.70
2018-09-12T05:58:18.522Z,98676.58
2018-09-12T06:00:47.669Z,98678.88
2018-09-12T06:03:16.861Z,98686.77
2018-09-12T06:05:45.970Z,98685.58
2018-09-12T06:08:15.099Z,98683.29
2018-09-12T06:10:44.202Z,98679.27
2018-09-12T06:13:13.446Z,98677.36
2018-09-12T06:15:42.574Z,98678.97
2018-09-12T06:18:11.679Z,98674.41
2018-09-12T06:20:40.793Z,98677.08
2018-09-12T06:23:09.925Z,98677.45
2018-09-12T06:25:39.237Z,98676.83
2018-09-12T06:28:08.138Z,98684.02
2018-09-12T06:30:37.672Z,98688.40
2018-09-12T06:33:06.797Z,98686.09
2018-09-12T06:35:36.718Z,98684.16
2018-09-12T06:38:05.905Z,98685.29
2018-09-12T06:40:35.001Z,98678.39
2018-09-12T06:43:04.140Z,98674.73
2018-09-12T06:45:33.673Z,98672.38
2018-09-12T06:48:02.816Z,98673.72
2018-09-12T06:50:31.939Z,98676.52
2018-09-12T06:53:01.062Z,98678.55
2018-09-12T06:55:30.177Z,98671.64
2018-09-12T06:57:59.329Z,98669.23
2018-09-12T07:00:28.494Z,98669.02
2018-09-12T07:02:57.549Z,98664.49
2018-09-12T07:05:26.673Z,98671.31
2018-09-12T07:07:55.771Z,98672.63
2018-09-12T07:10:24.895Z,98678.59
2018-09-12T07:12:53.997Z,98680.47
2018-09-12T07:15:23.094Z,98678.30
2018-09-12T07:17:52.606Z,98678.09
2018-09-12T07:20:21.778Z,98679.42
2018-09-12T07:22:50.917Z,98681.27
2018-09-12T07:25:20.066Z,98673.56
2018-09-12T07:27:49.402Z,98673.89
2018-09-12T07:30:18.736Z,98670.17
2018-09-12T07:32:47.810Z,98667.31
2018-09-12T07:35:16.946Z,98664.61
2018-09-12T07:37:46.086Z,98666.73
2018-09-12T07:40:15.356Z,98676.35
2018-09-12T07:42:44.514Z,98676.98
2018-09-12T07:45:13.618Z,98672.33
2018-09-12T07:47:42.879Z,98674.01
2018-09-12T07:50:12.563Z,98670.60
2018-09-12T07:52:41.678Z,98680.91
2018-09-12T07:55:10.543Z,98681.44
2018-09-12T07:57:39.659Z,98687.09
2018-09-12T08:00:08.886Z,98685.69
2018-09-12T08:02:37.866Z,98683.70
2018-09-12T08:05:08.329Z,98685.61
2018-09-12T08:07:37.394Z,98681.50
2018-09-12T08:10:07.038Z,98676.35
2018-09-12T08:12:36.184Z,98673.14
2018-09-12T08:15:05.323Z,98673.11
2018-09-12T08:17:34.433Z,98667.66
2018-09-12T08:20:03.606Z,98664.35
2018-09-12T08:22:32.755Z,98666.64
2018-09-12T08:25:01.903Z,98664.12
2018-09-12T08:27:31.018Z,98660.61
2018-09-12T08:30:00.231Z,98665.78
2018-09-12T08:32:29.369Z,98659.76
2018-09-12T08:34:58.482Z,98663.86
2018-09-12T08:37:27.600Z,98672.96
2018-09-12T08:39:56.734Z,98662.44
2018-09-12T08:42:26.063Z,98665.53
2018-09-12T08:44:55.207Z,98663.83
2018-09-12T08:47:24.443Z,98656.42
2018-09-12T08:49:53.607Z,98660.63
2018-09-12T08:52:22.818Z,98653.92
2018-09-12T08:54:52.056Z,98650.05
2018-09-12T08:57:21.243Z,98651.01
2018-09-12T08:59:50.946Z,98646.97
2018-09-12T09:02:20.478Z,98648.23
2018-09-12T09:04:49.695Z,98650.11
2018-09-12T09:07:18.970Z,98644.22
2018-09-12T09:09:47.713Z,98642.31
2018-09-12T09:12:16.832Z,98645.17
2018-09-12T09:14:45.953Z,98646.34
2018-09-12T09:17:15.550Z,98637.66
2018-09-12T09:19:44.650Z,98633.03
2018-09-12T09:22:13.791Z,98637.60
2018-09-12T09:24:43.098Z,98629.98
2018-09-12T09:27:12.206Z,98631.98
2018-09-12T09:29:41.346Z,98628.91
2018-09-12T09:32:11.662Z,98625.09
2018-09-12T09:34:40.915Z,98625.16
2018-09-12T09:37:10.066Z,98632.13
2018-09-12T09:39:39.238Z,98622.44
2018-09-12T09:42:08.403Z,98620.85
2018-09-12T09:44:38.084Z,98616.30
2018-09-12T09:47:07.298Z,98619.17
2018-09-12T09:49:37.044Z,98610.51
2018-09-12T09:52:06.420Z,98612.13
2018-09-12T09:54:36.141Z,98611.09
2018-09-12T09:57:06.541Z,98612.67
2018-09-12T09:59:36.078Z,98605.28
2018-09-12T10:02:10.498Z,98607.11
2018-09-12T10:04:45.289Z,98610.03
2018-09-12T10:07:19.801Z,98599.86
2018-09-12T10:09:52.424Z,98603.00
2018-09-12T10:12:21.794Z,98598.96
2018-09-12T10:14:50.886Z,98598.55
2018-09-12T10:17:20.010Z,98592.22
2018-09-12T10:19:49.152Z,98596.59
2018-09-12T10:22:18.266Z,98597.40
2018-09-12T10:24:47.350Z,98592.80
2018-09-12T10:27:16.461Z,98587.77
2018-09-12T10:29:45.542Z,98586.45
2018-09-12T10:32:14.674Z,98595.28
2018-09-12T10:34:45.134Z,98584.70
2018-09-12T10:37:15.691Z,98586.13
2018-09-12T10:39:44.793Z,98581.36
2018-09-12T10:42:14.001Z,98580.05
2018-09-12T10:44:44.652Z,98579.59
2018-09-12T10:47:13.829Z,98575.24
2018-09-12T10:49:42.636Z,98569.75
2018-09-12T10:52:12.222Z,98562.47
2018-09-12T10:54:41.970Z,98567.78
2018-09-12T10:57:11.211Z,98560.36
2018-09-12T10:59:40.627Z,98558.97
2018-09-12T11:02:10.115Z,98557.87
2018-09-12T11:04:39.235Z,98558.44
2018-09-12T11:07:08.381Z,98546.77
2018-09-12T11:09:37.503Z,98545.45
2018-09-12T11:12:06.654Z,98540.63
2018-09-12T11:14:35.832Z,98533.19
2018-09-12T11:17:04.922Z,98528.80
2018-09-12T11:19:34.050Z,98520.56
2018-09-12T11:22:03.726Z,98522.73
2018-09-12T11:24:32.894Z,98517.88
2018-09-12T11:27:02.262Z,98519.41
2018-09-12T11:29:31.397Z,98523.80
2018-09-12T11:32:00.497Z,98515.77
2018-09-12T11:34:29.583Z,98515.28
2018-09-12T11:36:58.682Z,98515.93
2018-09-12T11:39:27.782Z,98511.20
2018-09-12T11:41:56.862Z,98506.17
2018-09-12T11:44:25.974Z,98510.95
2018-09-12T11:46:55.363Z,98508.17
2018-09-12T11:49:24.887Z,98504.33
2018-09-12T11:51:53.985Z,98502.30
2018-09-12T11:54:23.105Z,98500.61
2018-09-12T11:56:52.222Z,98506.56
2018-09-12T11:59:21.313Z,98497.20
2018-09-12T12:01:50.410Z,98491.45
2018-09-12T12:04:20.294Z,98489.05
2018-09-12T12:06:49.425Z,98480.36
2018-09-12T12:09:18.509Z,98483.73
2018-09-12T12:11:47.662Z,98482.38
2018-09-12T12:14:16.873Z,98486.88
2018-09-12T12:16:46.144Z,98472.72
2018-09-12T12:19:15.234Z,98477.71
2018-09-12T12:21:44.333Z,98467.25
2018-09-12T12:24:13.419Z,98457.00
2018-09-12T12:26:42.561Z,98457.69
2018-09-12T12:29:11.639Z,98458.42
2018-09-12T12:31:40.731Z,98447.50
2018-09-12T12:34:09.850Z,98438.72
2018-09-12T12:36:38.962Z,98434.45
2018-09-12T12:39:09.866Z,98433.30
2018-09-12T12:41:38.962Z,98428.14
2018-09-12T12:44:08.618Z,98425.39
2018-09-12T12:46:37.689Z,98421.62
2018-09-12T12:49:07.611Z,98427.11
2018-09-12T12:51:37.353Z,98415.50
2018-09-12T12:54:06.481Z,98415.72
2018-09-12T12:56:35.578Z,98412.09
2018-09-12T12:59:05.734Z,98411.38
2018-09-12T13:01:34.838Z,98411.66
2018-09-12T13:04:04.583Z,98408.98
2018-09-12T13:06:33.724Z,98404.28
2018-09-12T13:09:02.893Z,98409.80
2018-09-12T13:11:32.259Z,98399.52
2018-09-12T13:14:01.541Z,98398.92
2018-09-12T13:16:30.760Z,98398.34
2018-09-12T13:19:00.071Z,98388.60
2018-09-12T13:21:29.812Z,98391.08
2018-09-12T13:23:58.886Z,98378.96
2018-09-12T13:26:28.038Z,98375.64
2018-09-12T13:28:57.141Z,98376.22
2018-09-12T13:31:26.279Z,98376.77
2018-09-12T13:33:55.447Z,98373.19
2018-09-12T13:36:24.545Z,98369.73
2018-09-12T13:38:53.770Z,98367.09
2018-09-12T13:41:22.956Z,98364.63
2018-09-12T13:43:52.090Z,98356.09
2018-09-12T13:46:21.219Z,98344.49
2018-09-12T13:48:50.451Z,98347.17
2018-09-12T13:51:19.590Z,98341.16
2018-09-12T13:53:48.625Z,98342.26
2018-09-12T13:56:18.066Z,98334.19
2018-09-12T13:58:52.854Z,98330.55
2018-09-12T14:01:22.245Z,98324.25
2018-09-12T14:03:51.347Z,98328.64
2018-09-12T14:06:20.443Z,98329.14
2018-09-12T14:08:49.672Z,98328.30
2018-09-12T14:11:18.738Z,98319.29
2018-09-12T14:13:47.918Z,98328.49
2018-09-12T14:16:17.173Z,98316.37
2018-09-12T14:18:46.324Z,98319.05
2018-09-12T14:21:15.534Z,98312.51
2018-09-12T14:23:44.901Z,98309.81
2018-09-12T14:26:14.002Z,98303.20
2018-09-12T14:28:43.114Z,98302.50
2018-09-12T14:31:12.494Z,98298.97
2018-09-12T14:33:41.614Z,98302.41
2018-09-12T14:36:11.117Z,98300.98
2018-09-12T14:38:41.632Z,98294.36
2018-09-12T14:41:10.727Z,98296.47
2018-09-12T14:43:39.874Z,98295.34
2018-09-12T14:46:09.165Z,98287.92
2018-09-12T14:48:38.283Z,98290.74
2018-09-12T14:51:07.626Z,98277.63
2018-09-12T14:53:36.769Z,98282.43
2018-09-12T14:56:06.250Z,98284.38
2018-09-12T14:58:34.979Z,98283.30
2018-09-12T15:01:04.126Z,98280.72
2018-09-12T15:03:33.908Z,98278.48
2018-09-12T15:06:03.011Z,98279.13
2018-09-12T15:08:32.373Z,98275.20
2018-09-12T15:11:01.488Z,98273.13
2018-09-12T15:13:31.125Z,98269.69
2018-09-12T15:16:00.301Z,98275.76
2018-09-12T15:18:29.409Z,98269.27
2018-09-12T15:20:59.290Z,98267.34
2018-09-12T15:23:28.463Z,98263.96
2018-09-12T15:25:58.089Z,98266.95
2018-09-12T15:28:27.234Z,98260.48
2018-09-12T15:30:56.512Z,98267.42
2018-09-12T15:33:25.814Z,98265.55
2018-09-12T15:35:55.750Z,98266.25
2018-09-12T15:38:24.930Z,98260.87
2018-09-12T15:40:54.698Z,98252.52
2018-09-12T15:43:23.818Z,98248.27
2018-09-12T15:45:52.955Z,98253.38
2018-09-12T15:48:22.058Z,98253.63
2018-09-12T15:50:51.152Z,98246.78
2018-09-12T15:53:20.253Z,98244.78
2018-09-12T15:55:49.506Z,98241.64
2018-09-12T15:58:18.737Z,98246.75
2018-09-12T16:00:47.974Z,98237.05
2018-09-12T16:03:17.169Z,98236.55
2018-09-12T16:05:46.447Z,98238.61
2018-09-12T16:08:15.869Z,98235.84
2018-09-12T16:10:45.455Z,98230.06
2018-09-12T16:13:15.298Z,98223.14
2018-09-12T16:15:44.475Z,98225.67
2018-09-12T16:18:14.126Z,98212.80
2018-09-12T16:20:43.391Z,98215.73
2018-09-12T16:23:12.620Z,98212.17
2018-09-12T16:25:41.782Z,98205.22
2018-09-12T16:28:11.147Z,98207.98
2018-09-12T16:30:40.343Z,98208.92
2018-09-12T16:33:09.561Z,98207.02
2018-09-12T16:35:38.761Z,98211.38
2018-09-12T16:38:07.959Z,98210.37
2018-09-12T16:40:37.222Z,98215.50
2018-09-12T16:43:06.951Z,98214.20
2018-09-12T16:45:36.157Z,98214.91
2018-09-12T16:48:05.458Z,98221.77
2018-09-12T16:50:34.138Z,98218.05
2018-09-12T16:53:03.228Z,98221.06
2018-09-12T16:55:32.355Z,98218.66
2018-09-12T16:58:01.264Z,98214.47
2018-09-12T17:00:30.350Z,98217.16
2018-09-12T17:02:59.669Z,98217.26
2018-09-12T17:05:29.353Z,98216.89
2018-09-12T17:07:58.898Z,98214.15
2018-09-12T17:10:27.998Z,98217.00
2018-09-12T17:12:58.578Z,98226.92
2018-09-12T17:15:27.873Z,98229.53
2018-09-12T17:17:58.357Z,98225.58
2018-09-12T17:20:27.899Z,98229.07
2018-09-12T17:22:57.024Z,98228.13
2018-09-12T17:25:26.125Z,98226.08
2018-09-12T17:27:55.778Z,98229.64
2018-09-12T17:30:24.939Z,98222.42
2018-09-12T17:32:54.395Z,98220.67
2018-09-12T17:35:23.508Z,98222.98
2018-09-12T17:37:52.673Z,98222.92
2018-09-12T17:40:21.809Z,98228.66
2018-09-12T17:42:50.949Z,98235.09
2018-09-12T17:45:20.098Z,98228.27
2018-09-12T17:47:49.338Z,98225.28
2018-09-12T17:50:18.902Z,98224.14
2018-09-12T17:52:48.022Z,98229.91
2018-09-12T17:55:17.137Z,98228.55
2018-09-12T17:57:47.046Z,98238.45
2018-09-12T18:00:17.038Z,98232.81
2018-09-12T18:02:46.775Z,98234.80
2018-09-12T18:05:16.293Z,98231.36
2018-09-12T18:07:45.618Z,98239.03
2018-09-12T18:10:14.838Z,98240.05
2018-09-12T18:12:44.437Z,98250.56
2018-09-12T18:15:13.814Z,98244.42
2018-09-12T18:17:42.961Z,98249.20
2018-09-12T18:20:12.063Z,98252.12
2018-09-12T18:22:41.616Z,98259.17
2018-09-12T18:25:10.781Z,98259.98
2018-09-12T18:27:42.318Z,98268.87
2018-09-12T18:30:12.407Z,98257.97
2018-09-12T18:32:41.725Z,98267.06
2018-09-12T18:35:11.604Z,98271.17
2018-09-12T18:37:41.221Z,98265.42
2018-09-12T18:40:09.914Z,98264.97
2018-09-12T18:42:39.714Z,98262.91
2018-09-12T18:45:08.951Z,98259.59
2018-09-12T18:47:38.060Z,98259.25
2018-09-12T18:50:07.258Z,98253.63
2018-09-12T18:52:36.496Z,98259.09
2018-09-12T18:55:05.633Z,98258.93
2018-09-12T18:57:34.722Z,98264.91
2018-09-12T19:00:04.206Z,98263.34
2018-09-12T19:02:33.694Z,98262.78
2018-09-12T19:05:02.417Z,98265.11
2018-09-12T19:07:31.583Z,98270.61
2018-09-12T19:10:00.733Z,98266.73
2018-09-12T19:12:29.858Z,98273.23
2018-09-12T19:14:58.961Z,98266.95
2018-09-12T19:17:28.165Z,98267.78
2018-09-12T19:19:57.295Z,98257.38
2018-09-12T19:22:26.685Z,98257.94
2018-09-12T19:24:55.446Z,98261.84
2018-09-12T19:27:24.725Z,98263.67
2018-09-12T19:29:54.005Z,98261.84
2018-09-12T19:32:23.413Z,98260.05
2018-09-12T19:34:53.057Z,98260.34
2018-09-12T19:37:21.862Z,98262.41
2018-09-12T19:39:50.989Z,98260.58
2018-09-12T19:42:20.091Z,98269.95
2018-09-12T19:44:49.230Z,98278.22
2018-09-12T19:47:18.058Z,98286.78
2018-09-12T19:49:46.905Z,98285.22
2018-09-12T19:52:16.173Z,98286.52
2018-09-12T19:54:45.595Z,98283.12
2018-09-12T19:57:14.703Z,98285.95
2018-09-12T19:59:43.997Z,98281.83
2018-09-12T20:02:13.362Z,98281.77
2018-09-12T20:04:42.818Z,98285.46
2018-09-12T20:07:11.940Z,98283.92
2018-09-12T20:09:41.026Z,98282.66
2018-09-12T20:12:09.976Z,98286.55
2018-09-12T20:14:39.119Z,98288.13
2018-09-12T20:17:08.281Z,98287.35
2018-09-12T20:19:37.386Z,98292.75
2018-09-12T20:22:07.917Z,98304.69
2018-09-12T20:24:37.147Z,98331.44
2018-09-12T20:27:06.558Z,98349.14
2018-09-12T20:29:35.658Z,98351.23
2018-09-12T20:32:04.757Z,98361.60
2018-09-12T20:34:33.913Z,98365.50
2018-09-12T20:37:03.236Z,98366.02
2018-09-12T20:39:32.492Z,98370.41
2018-09-12T20:42:01.322Z,98377.45
2018-09-12T20:44:30.249Z,98393.95
2018-09-12T20:46:59.704Z,98407.82
2018-09-12T20:49:28.858Z,98428.27
2018-09-12T20:52:00.253Z,98433.23
2018-09-12T20:54:29.562Z,98437.23
2018-09-12T20:56:58.751Z,98437.58
2018-09-12T20:59:27.874Z,98433.32
2018-09-12T21:01:57.306Z,98430.06
2018-09-12T21:04:26.070Z,98411.05
2018-09-12T21:06:55.578Z,98403.28
2018-09-12T21:09:24.590Z,98394.41
2018-09-12T21:11:53.742Z,98390.85
2018-09-12T21:14:23.244Z,98390.47
2018-09-12T21:16:52.441Z,98390.78
2018-09-12T21:19:21.550Z,98385.83
2018-09-12T21:21:55.501Z,98385.22
2018-09-12T21:24:26.033Z,98383.03
2018-09-12T21:27:02.092Z,98389.57
2018-09-12T21:29:34.036Z,98398.61
2018-09-12T21:32:05.686Z,98398.52
2018-09-12T21:34:44.049Z,98379.32
2018-09-12T21:37:13.263Z,98374.19
2018-09-12T21:39:42.516Z,98360.80
2018-09-12T21:42:11.638Z,98343.38
2018-09-12T21:44:40.742Z,98331.84
2018-09-12T21:47:09.957Z,98328.14
2018-09-12T21:49:39.134Z,98317.73
2018-09-12T21:52:08.282Z,98308.87
2018-09-12T21:54:37.634Z,98313.86
2018-09-12T21:57:06.772Z,98321.61
2018-09-12T21:59:35.975Z,98320.89
2018-09-12T22:02:05.887Z,98318.70
2018-09-12T22:04:35.034Z,98324.69
2018-09-12T22:07:04.162Z,98340.17
2018-09-12T22:09:33.332Z,98336.09
2018-09-12T22:12:02.635Z,98347.15
2018-09-12T22:14:31.851Z,98341.74
2018-09-12T22:17:01.298Z,98337.84
2018-09-12T22:19:30.564Z,98332.17
2018-09-12T22:21:59.834Z,98334.89
2018-09-12T22:24:29.487Z,98334.50
2018-09-12T22:26:59.322Z,98334.33
2018-09-12T22:29:28.900Z,98327.38
2018-09-12T22:31:58.114Z,98323.59
2018-09-12T22:34:27.337Z,98320.11
2018-09-12T22:36:57.574Z,98317.63
2018-09-12T22:39:27.438Z,98318.09
2018-09-12T22:41:57.283Z,98315.84
2018-09-12T22:44:27.075Z,98312.03
2018-09-12T22:46:56.314Z,98310.80
2018-09-12T22:49:25.621Z,98308.33
2018-09-12T22:51:54.949Z,98312.03
2018-09-12T22:54:24.300Z,98313.27
2018-09-12T22:56:54.033Z,98314.48
2018-09-12T22:59:23.413Z,98312.60
2018-09-12T23:01:53.017Z,98318.67
2018-09-12T23:04:22.318Z,98322.70
2018-09-12T23:06:51.593Z,98325.20
2018-09-12T23:09:20.965Z,98310.73
2018-09-12T23:11:50.248Z,98307.69
2018-09-12T23:14:19.486Z,98302.02
2018-09-12T23:16:48.773Z,98296.91
2018-09-12T23:19:17.983Z,98295.11
2018-09-12T23:21:47.210Z,98290.41
2018-09-12T23:24:16.569Z,98284.61
2018-09-12T23:26:46.209Z,98286.25
2018-09-12T23:29:15.482Z,98281.08
2018-09-12T23:31:44.731Z,98285.66
2018-09-12T23:34:14.128Z,98276.25
2018-09-12T23:36:43.363Z,98281.50
2018-09-12T23:39:14.250Z,98288.88
2018-09-12T23:41:43.486Z,98295.88
2018-09-12T23:44:12.603Z,98303.95
2018-09-12T23:46:41.759Z,98307.24
2018-09-12T23:49:10.926Z,98312.99
2018-09-12T23:51:40.105Z,98313.59
2018-09-12T23:54:09.234Z,98312.60
2018-09-12T23:56:38.409Z,98301.98
2018-09-12T23:59:07.578Z,98302.13
