createdAt,value
2023-02-06T00:03:50.383Z,29.00
2023-02-06T00:06:17.791Z,30.50
2023-02-06T00:08:44.339Z,28.00
2023-02-06T00:11:11.746Z,28.00
2023-02-06T00:13:38.226Z,36.00
2023-02-06T00:18:59.727Z,25.00
2023-02-06T00:21:26.267Z,30.50
2023-02-06T00:23:52.751Z,35.00
2023-02-06T00:26:19.210Z,26.50
2023-02-06T00:28:46.630Z,28.33
2023-02-06T00:33:58.072Z,29.50
2023-02-06T00:36:24.532Z,27.50
2023-02-06T00:38:50.997Z,29.00
2023-02-06T00:41:18.419Z,30.50
2023-02-06T00:43:45.894Z,26.67
2023-02-06T00:48:58.227Z,29.50
2023-02-06T00:51:24.703Z,31.00
2023-02-06T00:53:51.388Z,27.00
2023-02-06T00:56:18.807Z,33.00
2023-02-06T00:58:46.179Z,25.33
2023-02-06T01:01:12.703Z,26.50
2023-02-06T01:03:39.179Z,28.00
2023-02-06T01:06:05.698Z,30.00
2023-02-06T01:08:32.171Z,28.00
2023-02-06T01:10:59.576Z,26.50
2023-02-06T01:13:27.077Z,30.67
2023-02-06T01:15:53.592Z,28.50
2023-02-06T01:18:20.101Z,30.00
2023-02-06T01:20:46.634Z,32.50
2023-02-06T01:23:13.115Z,27.50
2023-02-06T01:25:40.547Z,28.33
2023-02-06T01:28:07.114Z,33.00
2023-02-06T01:30:34.496Z,26.00
2023-02-06T01:33:01.051Z,29.50
2023-02-06T01:35:27.530Z,31.00
2023-02-06T01:37:54.033Z,33.00
2023-02-06T01:40:21.417Z,30.00
2023-02-06T01:42:48.975Z,27.00
2023-02-06T01:45:15.431Z,34.50
2023-02-06T01:47:41.880Z,28.50
2023-02-06T01:50:09.386Z,34.50
2023-02-06T01:52:36.768Z,27.33
2023-02-06T01:55:03.238Z,32.00
2023-02-06T01:57:30.648Z,30.67
2023-02-06T01:59:57.127Z,35.00
2023-02-06T02:02:24.516Z,31.00
2023-02-06T02:04:50.987Z,27.50
2023-02-06T02:07:17.529Z,33.00
2023-02-06T02:09:43.988Z,27.00
2023-02-06T02:12:10.458Z,28.00
2023-02-06T02:14:36.929Z,35.00
2023-02-06T02:17:03.417Z,32.50
2023-02-06T02:22:14.704Z,40.50
2023-02-06T02:24:42.081Z,34.00
2023-02-06T02:27:08.741Z,29.50
2023-02-06T02:29:35.227Z,33.00
2023-02-06T02:32:02.638Z,40.00
2023-02-06T02:37:23.299Z,40.00
2023-02-06T02:39:49.836Z,23.00
2023-02-06T02:42:16.340Z,31.00
2023-02-06T02:44:43.752Z,34.00
2023-02-06T02:47:11.132Z,33.50
2023-02-06T02:52:21.616Z,29.50
2023-02-06T02:54:48.105Z,33.50
2023-02-06T02:57:15.547Z,30.00
2023-02-06T02:59:42.955Z,33.50
2023-02-06T03:02:09.523Z,32.50
2023-02-06T03:07:21.728Z,33.00
2023-02-06T03:09:48.208Z,36.00
2023-02-06T03:12:15.626Z,36.50
2023-02-06T03:14:43.020Z,29.33
2023-02-06T03:17:10.427Z,36.00
2023-02-06T03:22:32.117Z,34.67
2023-02-06T03:24:58.567Z,30.50
2023-02-06T03:27:25.077Z,32.50
2023-02-06T03:29:51.549Z,35.00
2023-02-06T03:32:18.021Z,25.50
2023-02-06T03:37:39.301Z,35.50
2023-02-06T03:40:05.768Z,36.00
2023-02-06T03:42:32.244Z,26.00
2023-02-06T03:44:59.651Z,35.50
2023-02-06T03:47:27.061Z,34.00
2023-02-06T03:52:48.677Z,35.00
2023-02-06T03:55:15.157Z,33.50
2023-02-06T03:57:42.541Z,33.00
2023-02-06T04:00:09.962Z,37.50
2023-02-06T04:02:36.508Z,31.00
2023-02-06T04:07:57.846Z,35.00
2023-02-06T04:10:26.205Z,33.50
2023-02-06T04:12:53.851Z,35.67
2023-02-06T04:15:21.304Z,31.00
2023-02-06T04:17:59.519Z,34.00
2023-02-06T04:23:21.506Z,36.50
2023-02-06T04:25:48.006Z,33.00
2023-02-06T04:28:14.557Z,36.50
2023-02-06T04:30:42.190Z,38.33
2023-02-06T04:33:09.642Z,33.00
2023-02-06T04:38:20.968Z,38.00
2023-02-06T04:40:47.435Z,28.00
2023-02-06T04:43:14.842Z,40.00
2023-02-06T04:45:41.328Z,33.00
2023-02-06T04:48:08.730Z,27.67
2023-02-06T04:53:19.368Z,33.50
2023-02-06T04:55:45.844Z,32.50
2023-02-06T04:58:13.264Z,36.00
2023-02-06T05:00:39.748Z,33.50
2023-02-06T05:03:07.153Z,34.50
2023-02-06T05:08:28.463Z,29.00
2023-02-06T05:10:54.992Z,30.00
2023-02-06T05:13:22.396Z,31.00
2023-02-06T05:15:48.893Z,28.00
2023-02-06T05:18:15.426Z,30.00
2023-02-06T05:23:26.635Z,30.50
2023-02-06T05:25:54.044Z,28.67
2023-02-06T05:28:20.564Z,29.00
2023-02-06T05:30:47.309Z,30.50
2023-02-06T05:33:14.759Z,28.00
2023-02-06T05:38:36.264Z,27.50
2023-02-06T05:41:03.842Z,27.67
2023-02-06T05:43:30.317Z,34.00
2023-02-06T05:45:56.767Z,26.00
2023-02-06T05:48:23.217Z,29.50
2023-02-06T05:53:35.577Z,25.00
2023-02-06T05:56:03.030Z,26.67
2023-02-06T05:58:29.653Z,26.50
2023-02-06T06:00:56.199Z,24.00
2023-02-06T06:03:23.572Z,25.00
2023-02-06T06:08:34.857Z,25.00
2023-02-06T06:11:02.269Z,25.00
2023-02-06T06:13:28.770Z,23.00
2023-02-06T06:15:55.248Z,27.00
2023-02-06T06:18:21.748Z,27.00
2023-02-06T06:20:48.229Z,30.50
2023-02-06T06:23:15.604Z,27.50
2023-02-06T06:25:42.105Z,28.50
2023-02-06T06:28:08.598Z,23.00
2023-02-06T06:30:35.808Z,30.00
2023-02-06T06:33:02.338Z,27.50
2023-02-06T06:35:29.723Z,23.67
2023-02-06T06:37:56.227Z,30.00
2023-02-06T06:40:23.683Z,24.00
2023-02-06T06:42:50.197Z,26.00
2023-02-06T06:45:16.671Z,27.50
2023-02-06T06:47:44.375Z,24.33
2023-02-06T06:50:10.879Z,26.00
2023-02-06T06:52:37.595Z,28.00
2023-02-06T06:55:04.336Z,35.00
2023-02-06T06:57:31.128Z,28.00
2023-02-06T06:59:58.516Z,32.00
2023-02-06T07:02:25.071Z,28.50
2023-02-06T07:04:51.527Z,25.00
2023-02-06T07:07:18.915Z,26.00
2023-02-06T07:09:46.340Z,25.67
2023-02-06T07:12:13.717Z,27.00
2023-02-06T07:14:40.186Z,33.50
2023-02-06T07:17:06.654Z,33.50
2023-02-06T07:19:34.072Z,44.00
2023-02-06T07:22:01.549Z,44.33
2023-02-06T07:24:29.009Z,49.33
2023-02-06T07:26:56.410Z,46.00
2023-02-06T07:29:23.822Z,44.67
2023-02-06T07:31:50.358Z,51.00
2023-02-06T07:34:17.092Z,47.50
2023-02-06T07:36:43.580Z,47.50
2023-02-06T07:41:55.306Z,51.67
2023-02-06T07:44:21.793Z,46.50
2023-02-06T07:46:49.227Z,50.00
2023-02-06T07:49:16.643Z,46.00
2023-02-06T07:51:44.152Z,50.00
2023-02-06T07:56:54.704Z,45.00
2023-02-06T07:59:22.903Z,47.00
2023-02-06T08:01:50.383Z,45.67
2023-02-06T08:04:16.899Z,41.50
2023-02-06T08:06:44.330Z,49.00
2023-02-06T08:12:06.004Z,46.00
2023-02-06T08:14:33.475Z,38.33
2023-02-06T08:17:00.905Z,42.33
2023-02-06T08:19:27.362Z,40.50
2023-02-06T08:21:53.896Z,41.00
2023-02-06T08:27:06.254Z,39.33
2023-02-06T08:29:33.641Z,43.67
2023-02-06T08:32:00.105Z,35.50
2023-02-06T08:34:26.555Z,41.00
2023-02-06T08:36:53.103Z,33.50
2023-02-06T08:42:03.725Z,39.00
2023-02-06T08:44:30.180Z,39.00
2023-02-06T08:47:09.314Z,36.50
2023-02-06T08:49:37.628Z,32.67
2023-02-06T08:52:04.132Z,35.00
2023-02-06T08:57:26.431Z,34.50
2023-02-06T08:59:52.899Z,34.00
2023-02-06T09:02:19.395Z,39.00
2023-02-06T09:04:46.901Z,35.00
2023-02-06T09:07:16.989Z,38.50
2023-02-06T09:12:27.880Z,34.00
2023-02-06T09:14:54.377Z,35.00
2023-02-06T09:17:20.862Z,32.00
2023-02-06T09:19:47.313Z,35.00
2023-02-06T09:22:13.814Z,30.50
2023-02-06T09:27:26.235Z,24.67
2023-02-06T09:29:52.688Z,31.00
2023-02-06T09:32:19.156Z,27.00
2023-02-06T09:34:48.310Z,25.33
2023-02-06T09:37:14.920Z,30.00
2023-02-06T09:42:26.279Z,22.00
2023-02-06T09:44:53.661Z,21.00
2023-02-06T09:47:20.108Z,24.00
2023-02-06T09:49:47.445Z,25.33
2023-02-06T09:52:13.912Z,23.50
2023-02-06T09:57:35.274Z,22.00
2023-02-06T10:00:02.685Z,23.00
2023-02-06T10:02:29.152Z,21.00
2023-02-06T10:04:56.532Z,22.33
2023-02-06T10:07:23.913Z,21.00
2023-02-06T10:12:36.127Z,23.00
2023-02-06T10:15:03.490Z,22.67
2023-02-06T10:17:29.951Z,24.00
2023-02-06T10:19:57.335Z,20.33
2023-02-06T10:22:23.783Z,26.00
2023-02-06T10:27:45.172Z,24.33
2023-02-06T10:30:11.663Z,24.00
2023-02-06T10:32:38.170Z,22.00
2023-02-06T10:35:05.563Z,24.67
2023-02-06T10:37:32.023Z,29.50
2023-02-06T10:42:54.355Z,27.33
2023-02-06T10:45:20.831Z,28.50
2023-02-06T10:47:48.236Z,30.33
2023-02-06T10:50:14.706Z,29.00
2023-02-06T10:52:42.094Z,28.33
2023-02-06T10:58:02.463Z,21.50
2023-02-06T11:00:30.032Z,32.67
2023-02-06T11:03:07.075Z,32.00
2023-02-06T11:05:34.441Z,29.00
2023-02-06T11:08:01.102Z,30.50
2023-02-06T11:13:12.752Z,38.00
2023-02-06T11:15:40.176Z,38.33
2023-02-06T11:18:07.597Z,44.00
2023-02-06T11:20:35.124Z,41.00
2023-02-06T11:23:01.817Z,46.00
2023-02-06T11:28:14.041Z,48.00
2023-02-06T11:30:41.521Z,44.33
2023-02-06T11:33:08.028Z,43.50
2023-02-06T11:35:34.728Z,44.50
2023-02-06T11:38:03.958Z,45.67
2023-02-06T11:43:17.720Z,42.50
2023-02-06T11:45:44.316Z,39.50
2023-02-06T11:48:11.727Z,41.50
2023-02-06T11:50:38.408Z,41.50
2023-02-06T11:53:05.004Z,41.00
2023-02-06T11:58:26.288Z,44.33
2023-02-06T12:00:52.785Z,38.50
2023-02-06T12:03:20.196Z,43.67
2023-02-06T12:05:46.765Z,40.50
2023-02-06T12:08:13.261Z,40.50
2023-02-06T12:13:33.884Z,45.50
2023-02-06T12:16:01.332Z,47.33
2023-02-06T12:18:27.829Z,49.00
2023-02-06T12:20:54.410Z,37.50
2023-02-06T12:23:21.838Z,44.33
2023-02-06T12:25:48.296Z,31.50
2023-02-06T12:28:14.813Z,45.00
2023-02-06T12:30:41.384Z,45.50
2023-02-06T12:33:07.971Z,48.50
2023-02-06T12:35:34.830Z,48.00
2023-02-06T12:38:01.580Z,51.00
2023-02-06T12:40:28.992Z,47.33
2023-02-06T12:42:56.510Z,50.00
2023-02-06T12:45:24.067Z,47.67
2023-02-06T12:47:50.536Z,46.00
2023-02-06T12:50:17.025Z,49.00
2023-02-06T12:52:43.503Z,44.50
2023-02-06T12:55:09.995Z,45.00
2023-02-06T12:57:36.476Z,47.50
2023-02-06T13:00:02.950Z,51.00
2023-02-06T13:02:30.419Z,50.67
2023-02-06T13:04:57.950Z,48.67
2023-02-06T13:07:25.348Z,39.00
2023-02-06T13:09:52.782Z,47.67
2023-02-06T13:12:19.312Z,47.00
2023-02-06T13:14:45.778Z,44.50
2023-02-06T13:17:12.286Z,45.00
2023-02-06T13:19:39.739Z,44.00
2023-02-06T13:22:06.219Z,46.50
2023-02-06T13:24:32.788Z,46.50
2023-02-06T13:26:59.266Z,44.00
2023-02-06T13:29:25.744Z,43.50
2023-02-06T13:31:52.318Z,41.00
2023-02-06T13:34:19.736Z,49.00
2023-02-06T13:36:47.133Z,43.00
2023-02-06T13:39:14.004Z,46.50
2023-02-06T13:41:40.507Z,38.50
2023-02-06T13:47:02.918Z,42.00
2023-02-06T13:49:30.353Z,45.33
2023-02-06T13:51:56.790Z,42.00
2023-02-06T13:54:23.411Z,41.50
2023-02-06T13:56:49.884Z,40.00
2023-02-06T14:02:11.217Z,45.00
2023-02-06T14:04:37.730Z,40.50
2023-02-06T14:07:05.208Z,40.67
2023-02-06T14:09:31.654Z,33.50
2023-02-06T14:11:58.146Z,41.00
2023-02-06T14:17:08.575Z,37.50
2023-02-06T14:19:35.997Z,46.67
2023-02-06T14:22:03.414Z,46.67
2023-02-06T14:24:29.884Z,39.50
2023-02-06T14:26:57.451Z,39.33
2023-02-06T14:32:10.015Z,43.00
2023-02-06T14:34:37.463Z,46.33
2023-02-06T14:37:04.943Z,42.00
2023-02-06T14:39:31.445Z,46.50
2023-02-06T14:41:58.857Z,47.67
2023-02-06T14:47:20.447Z,44.50
2023-02-06T14:49:46.978Z,39.50
2023-02-06T14:52:13.480Z,46.00
2023-02-06T14:54:40.009Z,44.50
2023-02-06T14:57:08.233Z,48.75
2023-02-06T15:02:29.705Z,45.00
2023-02-06T15:04:56.210Z,47.00
2023-02-06T15:07:22.722Z,44.00
2023-02-06T15:09:49.238Z,44.50
2023-02-06T15:12:16.642Z,43.60
2023-02-06T15:17:39.019Z,45.00
2023-02-06T15:20:07.427Z,44.75
2023-02-06T15:22:33.951Z,49.50
2023-02-06T15:25:01.401Z,48.67
2023-02-06T15:27:27.937Z,43.00
2023-02-06T15:32:38.817Z,48.00
2023-02-06T15:35:06.269Z,45.33
2023-02-06T15:37:32.780Z,31.00
2023-02-06T15:39:59.288Z,49.50
2023-02-06T15:42:26.720Z,45.00
2023-02-06T15:47:49.294Z,45.33
2023-02-06T15:50:15.824Z,45.00
2023-02-06T15:52:43.265Z,43.33
2023-02-06T15:55:10.715Z,47.33
2023-02-06T15:57:37.220Z,43.50
2023-02-06T16:02:58.626Z,35.00
2023-02-06T16:05:25.145Z,35.50
2023-02-06T16:07:51.650Z,34.00
2023-02-06T16:10:19.083Z,34.00
2023-02-06T16:12:45.621Z,31.50
2023-02-06T16:18:07.236Z,33.00
2023-02-06T16:20:33.734Z,29.50
2023-02-06T16:23:00.239Z,36.50
2023-02-06T16:25:26.739Z,31.50
2023-02-06T16:27:53.317Z,30.00
2023-02-06T16:33:05.005Z,30.00
2023-02-06T16:35:31.501Z,37.00
2023-02-06T16:37:58.009Z,34.50
2023-02-06T16:40:25.437Z,32.00
2023-02-06T16:42:51.942Z,38.00
2023-02-06T16:48:02.282Z,36.00
2023-02-06T16:50:28.789Z,33.00
2023-02-06T16:52:55.518Z,39.50
2023-02-06T16:55:23.411Z,37.00
2023-02-06T16:57:50.990Z,35.33
2023-02-06T17:03:12.244Z,38.50
2023-02-06T17:05:38.777Z,34.50
2023-02-06T17:08:05.183Z,6.67
2023-02-06T17:10:31.692Z,40.50
2023-02-06T17:12:58.303Z,33.50
2023-02-06T17:18:19.924Z,39.50
2023-02-06T17:20:46.453Z,37.50
2023-02-06T17:23:12.953Z,41.00
2023-02-06T17:25:40.430Z,41.00
2023-02-06T17:28:07.000Z,36.50
2023-02-06T17:33:28.447Z,40.00
2023-02-06T17:35:55.099Z,36.50
2023-02-06T17:38:21.614Z,36.50
2023-02-06T17:40:48.132Z,38.50
2023-02-06T17:43:14.647Z,36.50
2023-02-06T17:48:25.000Z,38.00
2023-02-06T17:50:51.511Z,33.00
2023-02-06T17:53:18.186Z,42.50
2023-02-06T17:55:44.702Z,37.00
2023-02-06T17:58:11.217Z,40.50
2023-02-06T18:03:32.900Z,45.00
2023-02-06T18:06:00.386Z,41.33
2023-02-06T18:08:26.920Z,37.50
2023-02-06T18:10:53.459Z,41.00
2023-02-06T18:13:21.169Z,51.00
2023-02-06T18:18:31.589Z,44.50
2023-02-06T18:20:58.088Z,42.50
2023-02-06T18:23:25.689Z,46.33
2023-02-06T18:25:53.150Z,45.33
2023-02-06T18:28:19.740Z,42.00
2023-02-06T18:33:42.162Z,45.33
2023-02-06T18:36:09.328Z,44.00
2023-02-06T18:38:36.208Z,47.00
2023-02-06T18:41:02.713Z,47.50
2023-02-06T18:43:30.167Z,44.33
2023-02-06T18:48:41.498Z,45.50
2023-02-06T18:51:08.065Z,45.50
2023-02-06T18:53:34.591Z,47.50
2023-02-06T18:56:01.133Z,47.50
2023-02-06T18:58:28.788Z,47.00
2023-02-06T19:03:41.492Z,49.67
2023-02-06T19:06:08.872Z,36.33
2023-02-06T19:08:36.342Z,50.67
2023-02-06T19:11:02.954Z,46.00
2023-02-06T19:13:30.407Z,47.00
2023-02-06T19:15:57.113Z,46.50
2023-02-06T19:18:37.584Z,46.00
2023-02-06T19:21:05.665Z,49.50
2023-02-06T19:23:33.117Z,47.33
2023-02-06T19:25:59.623Z,46.00
2023-02-06T19:28:26.192Z,39.50
2023-02-06T19:30:53.880Z,47.33
2023-02-06T19:33:20.746Z,47.00
2023-02-06T19:35:47.245Z,40.00
2023-02-06T19:38:13.777Z,47.00
2023-02-06T19:40:41.248Z,49.67
2023-02-06T19:43:07.761Z,44.50
2023-02-06T19:45:34.390Z,46.50
2023-02-06T19:48:01.840Z,46.00
2023-02-06T19:50:29.667Z,50.00
2023-02-06T19:52:57.148Z,42.00
2023-02-06T19:55:24.575Z,41.00
2023-02-06T19:57:52.043Z,47.67
2023-02-06T20:00:18.556Z,42.00
2023-02-06T20:02:46.030Z,36.67
2023-02-06T20:05:13.460Z,37.50
2023-02-06T20:07:40.143Z,37.00
2023-02-06T20:10:06.648Z,34.50
2023-02-06T20:12:33.151Z,38.00
2023-02-06T20:14:59.661Z,34.00
2023-02-06T20:17:26.837Z,37.50
2023-02-06T20:19:53.401Z,35.00
2023-02-06T20:22:20.817Z,40.00
2023-02-06T20:24:47.496Z,28.00
2023-02-06T20:27:14.930Z,29.50
2023-02-06T20:29:41.429Z,38.50
2023-02-06T20:32:08.171Z,41.00
2023-02-06T20:34:34.679Z,34.00
2023-02-06T20:37:02.134Z,41.00
2023-02-06T20:39:28.828Z,41.50
2023-02-06T20:41:55.358Z,33.50
2023-02-06T20:44:21.889Z,33.00
2023-02-06T20:46:49.340Z,35.33
2023-02-06T20:52:09.939Z,36.50
2023-02-06T20:54:36.443Z,36.00
2023-02-06T20:57:02.985Z,37.00
2023-02-06T20:59:29.512Z,29.00
2023-02-06T21:01:56.169Z,40.50
2023-02-06T21:07:36.793Z,15.00
2023-02-06T21:10:03.315Z,30.50
2023-02-06T21:12:30.293Z,28.50
2023-02-06T21:14:57.720Z,30.50
2023-02-06T21:17:24.230Z,30.00
2023-02-06T21:22:44.743Z,32.50
2023-02-06T21:25:12.546Z,31.00
2023-02-06T21:27:39.108Z,33.50
2023-02-06T21:30:05.634Z,27.00
2023-02-06T21:32:33.249Z,33.50
2023-02-06T21:37:44.603Z,27.50
2023-02-06T21:40:12.033Z,28.00
2023-02-06T21:42:39.508Z,28.67
2023-02-06T21:45:06.337Z,27.00
2023-02-06T21:47:34.726Z,22.00
2023-02-06T21:52:47.148Z,22.00
2023-02-06T21:55:14.572Z,28.67
2023-02-06T21:57:41.105Z,27.00
2023-02-06T22:00:07.607Z,36.00
2023-02-06T22:02:34.112Z,47.00
2023-02-06T22:07:45.831Z,52.50
2023-02-06T22:10:12.404Z,47.50
2023-02-06T22:12:38.918Z,44.00
2023-02-06T22:15:05.411Z,41.50
2023-02-06T22:17:32.873Z,44.00
2023-02-06T22:22:43.212Z,41.50
2023-02-06T22:25:09.717Z,41.50
2023-02-06T22:27:37.326Z,37.00
2023-02-06T22:30:04.792Z,32.67
2023-02-06T22:32:32.221Z,30.00
2023-02-06T22:37:53.552Z,33.67
2023-02-06T22:40:21.039Z,31.50
2023-02-06T22:42:47.546Z,35.50
2023-02-06T22:45:14.969Z,32.50
2023-02-06T22:47:42.424Z,32.33
2023-02-06T22:52:52.970Z,37.50
2023-02-06T22:55:19.483Z,34.50
2023-02-06T22:57:47.001Z,33.50
2023-02-06T23:00:13.512Z,32.00
2023-02-06T23:02:40.070Z,36.50
2023-02-06T23:07:51.528Z,33.67
2023-02-06T23:10:18.016Z,42.00
2023-02-06T23:12:44.532Z,38.00
2023-02-06T23:15:11.953Z,37.00
2023-02-06T23:17:38.459Z,42.00
2023-02-06T23:22:59.207Z,35.50
2023-02-06T23:25:26.699Z,33.00
2023-02-06T23:27:53.237Z,38.00
2023-02-06T23:30:20.683Z,37.00
2023-02-06T23:32:47.197Z,45.00
2023-02-06T23:37:58.635Z,37.00
2023-02-06T23:40:25.132Z,40.50
2023-02-06T23:42:51.627Z,39.00
2023-02-06T23:45:18.141Z,39.50
2023-02-06T23:47:44.650Z,42.00
2023-02-06T23:53:06.306Z,40.00
2023-02-06T23:55:32.856Z,43.00
2023-02-06T23:57:59.335Z,35.50
