createdAt,value
2022-09-26T00:01:32.251Z,8.70
2022-09-26T00:04:07.345Z,8.67
2022-09-26T00:06:39.339Z,8.69
2022-09-26T00:09:06.342Z,8.68
2022-09-26T00:11:43.206Z,8.69
2022-09-26T00:14:22.843Z,8.68
2022-09-26T00:16:54.053Z,8.66
2022-09-26T00:19:23.742Z,8.68
2022-09-26T00:21:57.742Z,8.68
2022-09-26T00:24:29.963Z,8.68
2022-09-26T00:27:01.253Z,8.66
2022-09-26T00:29:32.835Z,8.66
2022-09-26T00:32:02.525Z,8.61
2022-09-26T00:34:35.942Z,8.64
2022-09-26T00:37:02.844Z,8.66
2022-09-26T00:39:36.752Z,8.64
2022-09-26T00:42:05.707Z,8.67
2022-09-26T00:44:59.199Z,8.68
2022-09-26T00:47:46.689Z,8.68
2022-09-26T00:50:31.042Z,8.68
2022-09-26T00:53:19.288Z,8.70
2022-09-26T00:56:13.444Z,8.72
2022-09-26T00:58:53.687Z,8.74
2022-09-26T01:01:21.923Z,8.73
2022-09-26T01:03:56.263Z,8.73
2022-09-26T01:06:28.097Z,8.74
2022-09-26T01:09:10.417Z,8.75
2022-09-26T01:11:43.394Z,8.74
2022-09-26T01:14:14.217Z,8.76
2022-09-26T01:16:50.467Z,8.77
2022-09-26T01:19:49.353Z,8.78
2022-09-26T01:22:26.494Z,8.80
2022-09-26T01:25:26.264Z,8.80
2022-09-26T01:28:24.162Z,8.80
2022-09-26T01:31:08.006Z,8.80
2022-09-26T01:33:44.756Z,8.81
2022-09-26T01:36:46.815Z,8.82
2022-09-26T01:40:03.490Z,8.82
2022-09-26T01:42:40.679Z,8.81
2022-09-26T01:45:22.213Z,8.81
2022-09-26T01:47:59.123Z,8.83
2022-09-26T01:50:43.248Z,8.84
2022-09-26T01:53:19.156Z,8.85
2022-09-26T01:56:02.180Z,8.87
2022-09-26T01:58:41.177Z,8.87
2022-09-26T02:01:30.664Z,8.87
2022-09-26T02:04:04.714Z,8.88
2022-09-26T02:07:07.583Z,8.88
2022-09-26T02:10:05.483Z,8.89
2022-09-26T02:12:41.870Z,8.90
2022-09-26T02:15:17.600Z,8.90
2022-09-26T02:17:54.241Z,8.90
2022-09-26T02:20:36.659Z,8.91
2022-09-26T02:23:06.092Z,8.91
2022-09-26T02:25:37.607Z,8.92
2022-09-26T02:30:52.274Z,8.94
2022-09-26T02:33:23.784Z,8.95
2022-09-26T02:35:55.229Z,8.97
2022-09-26T02:38:34.364Z,8.97
2022-09-26T02:41:10.851Z,8.97
2022-09-26T02:44:06.025Z,8.98
2022-09-26T02:46:41.578Z,8.99
2022-09-26T02:49:34.650Z,8.99
2022-09-26T02:52:20.645Z,8.97
2022-09-26T02:54:57.870Z,8.95
2022-09-26T02:57:40.067Z,8.98
2022-09-26T03:00:17.259Z,9.00
2022-09-26T03:03:24.857Z,8.99
2022-09-26T03:05:59.548Z,9.00
2022-09-26T03:08:29.544Z,9.01
2022-09-26T03:11:06.814Z,9.02
2022-09-26T03:13:42.448Z,9.04
2022-09-26T03:16:11.261Z,9.04
2022-09-26T03:19:18.513Z,9.04
2022-09-26T03:21:49.122Z,9.04
2022-09-26T03:24:18.001Z,9.05
2022-09-26T03:26:51.617Z,9.05
2022-09-26T03:29:23.835Z,9.06
2022-09-26T03:31:53.332Z,9.05
2022-09-26T03:34:28.862Z,9.05
2022-09-26T03:37:03.074Z,9.06
2022-09-26T03:39:34.721Z,9.01
2022-09-26T03:42:03.354Z,9.02
2022-09-26T03:44:33.675Z,9.05
2022-09-26T03:47:00.565Z,9.06
2022-09-26T03:49:35.037Z,9.05
2022-09-26T03:52:13.982Z,9.06
2022-09-26T03:54:40.888Z,9.07
2022-09-26T03:57:40.936Z,9.08
2022-09-26T04:00:08.732Z,9.05
2022-09-26T04:02:42.024Z,9.09
2022-09-26T04:05:22.216Z,9.08
2022-09-26T04:07:52.934Z,9.06
2022-09-26T04:10:26.220Z,9.08
2022-09-26T04:12:57.248Z,9.08
2022-09-26T04:15:24.415Z,9.06
2022-09-26T04:17:58.920Z,9.09
2022-09-26T04:20:26.043Z,9.02
2022-09-26T04:22:55.670Z,9.10
2022-09-26T04:25:25.125Z,9.11
2022-09-26T04:27:52.026Z,9.10
2022-09-26T04:30:23.091Z,9.08
2022-09-26T04:32:49.936Z,9.10
2022-09-26T04:35:16.808Z,9.09
2022-09-26T04:37:43.621Z,9.09
2022-09-26T04:40:11.291Z,9.07
2022-09-26T04:42:38.408Z,9.08
2022-09-26T04:45:05.893Z,9.09
2022-09-26T04:47:32.728Z,9.11
2022-09-26T04:49:59.581Z,9.10
2022-09-26T04:52:26.687Z,9.09
2022-09-26T04:54:53.539Z,9.11
2022-09-26T04:57:20.921Z,9.12
2022-09-26T04:59:47.817Z,9.10
2022-09-26T05:02:14.915Z,9.12
2022-09-26T05:04:42.139Z,9.13
2022-09-26T05:07:09.102Z,9.12
2022-09-26T05:09:36.430Z,9.13
2022-09-26T05:12:03.602Z,9.12
2022-09-26T05:14:30.576Z,9.12
2022-09-26T05:16:57.418Z,9.09
2022-09-26T05:19:24.280Z,9.12
2022-09-26T05:21:51.163Z,9.10
2022-09-26T05:24:36.820Z,9.09
2022-09-26T05:27:06.335Z,9.07
2022-09-26T05:29:33.293Z,9.08
2022-09-26T05:32:01.446Z,9.07
2022-09-26T05:34:28.423Z,9.08
2022-09-26T05:36:56.489Z,9.07
2022-09-26T05:39:42.715Z,9.08
2022-09-26T05:42:09.795Z,9.05
2022-09-26T05:44:36.650Z,9.06
2022-09-26T05:47:03.625Z,9.05
2022-09-26T05:49:30.477Z,9.05
2022-09-26T05:51:57.423Z,9.06
2022-09-26T05:54:24.341Z,9.08
2022-09-26T05:56:51.284Z,9.07
2022-09-26T05:59:19.144Z,9.08
2022-09-26T06:01:47.124Z,9.09
2022-09-26T06:04:14.055Z,9.09
2022-09-26T06:06:44.250Z,9.04
2022-09-26T06:09:11.205Z,9.10
2022-09-26T06:11:37.993Z,9.10
2022-09-26T06:14:05.023Z,9.09
2022-09-26T06:16:32.570Z,9.11
2022-09-26T06:19:01.010Z,9.08
2022-09-26T06:21:27.802Z,9.08
2022-09-26T06:23:54.663Z,9.07
2022-09-26T06:26:23.892Z,9.07
2022-09-26T06:28:58.224Z,9.06
2022-09-26T06:31:25.838Z,9.05
2022-09-26T06:33:53.735Z,9.04
2022-09-26T06:36:22.472Z,9.04
2022-09-26T06:38:50.063Z,9.06
2022-09-26T06:41:17.526Z,9.06
2022-09-26T06:43:45.781Z,9.06
2022-09-26T06:46:14.814Z,9.07
2022-09-26T06:48:42.662Z,9.06
2022-09-26T06:51:09.950Z,9.06
2022-09-26T06:53:36.792Z,9.03
2022-09-26T06:56:03.814Z,9.03
2022-09-26T06:58:30.630Z,9.05
2022-09-26T07:01:00.592Z,9.05
2022-09-26T07:03:28.665Z,9.05
2022-09-26T07:05:56.589Z,9.04
2022-09-26T07:08:43.414Z,9.06
2022-09-26T07:11:32.655Z,9.04
2022-09-26T07:14:00.138Z,9.06
2022-09-26T07:16:27.287Z,9.07
2022-09-26T07:18:55.579Z,9.10
2022-09-26T07:21:22.554Z,9.07
2022-09-26T07:23:49.491Z,9.10
2022-09-26T07:26:16.381Z,9.11
2022-09-26T07:28:43.182Z,9.11
2022-09-26T07:31:10.224Z,9.13
2022-09-26T07:33:37.060Z,9.12
2022-09-26T07:36:05.751Z,9.11
2022-09-26T07:38:32.764Z,9.11
2022-09-26T07:41:00.908Z,9.13
2022-09-26T07:43:53.656Z,9.12
2022-09-26T07:46:33.697Z,9.11
2022-09-26T07:49:19.330Z,9.10
2022-09-26T07:51:46.280Z,9.13
2022-09-26T07:54:13.270Z,9.15
2022-09-26T07:56:40.392Z,9.14
2022-09-26T07:59:07.356Z,9.11
2022-09-26T08:01:35.877Z,9.13
2022-09-26T08:04:02.848Z,9.15
2022-09-26T08:06:33.304Z,9.16
2022-09-26T08:09:00.625Z,9.15
2022-09-26T08:11:27.758Z,9.15
2022-09-26T08:13:55.330Z,9.16
2022-09-26T08:16:25.950Z,9.16
2022-09-26T08:18:54.132Z,9.16
2022-09-26T08:21:22.201Z,9.14
2022-09-26T08:23:49.089Z,9.14
2022-09-26T08:26:16.290Z,9.15
2022-09-26T08:28:44.224Z,9.17
2022-09-26T08:31:11.873Z,9.18
2022-09-26T08:33:38.957Z,9.19
2022-09-26T08:36:12.851Z,9.18
2022-09-26T08:38:39.940Z,9.17
2022-09-26T08:41:32.591Z,9.19
2022-09-26T08:44:31.803Z,9.20
2022-09-26T08:47:19.394Z,9.18
2022-09-26T08:50:14.589Z,9.16
2022-09-26T08:52:54.083Z,9.14
2022-09-26T08:55:25.795Z,9.14
2022-09-26T08:57:58.919Z,9.13
2022-09-26T09:00:27.363Z,9.13
2022-09-26T09:03:28.110Z,9.13
2022-09-26T09:06:05.630Z,9.12
2022-09-26T09:08:44.668Z,9.12
2022-09-26T09:11:17.452Z,9.12
2022-09-26T09:13:53.282Z,9.12
2022-09-26T09:16:35.475Z,9.11
2022-09-26T09:19:34.407Z,9.10
2022-09-26T09:22:46.416Z,9.12
2022-09-26T09:25:29.276Z,9.12
2022-09-26T09:28:11.603Z,9.14
2022-09-26T09:30:47.123Z,9.14
2022-09-26T09:33:33.213Z,9.15
2022-09-26T09:36:08.759Z,9.14
2022-09-26T09:38:40.113Z,9.16
2022-09-26T09:41:14.804Z,9.16
2022-09-26T09:43:47.523Z,9.15
2022-09-26T09:46:28.789Z,9.17
2022-09-26T09:49:15.190Z,9.17
2022-09-26T09:52:01.733Z,9.16
2022-09-26T09:54:38.455Z,9.16
2022-09-26T09:57:26.814Z,9.17
2022-09-26T10:00:10.753Z,9.21
2022-09-26T10:03:09.973Z,9.21
2022-09-26T10:05:50.392Z,9.19
2022-09-26T10:08:47.063Z,9.21
2022-09-26T10:11:26.733Z,9.23
2022-09-26T10:13:59.511Z,9.23
2022-09-26T10:16:26.777Z,9.25
2022-09-26T10:19:06.259Z,9.26
2022-09-26T10:21:40.623Z,9.28
2022-09-26T10:24:24.058Z,9.28
2022-09-26T10:26:51.198Z,9.32
2022-09-26T10:29:34.146Z,9.34
2022-09-26T10:32:01.441Z,9.33
2022-09-26T10:34:34.348Z,9.38
2022-09-26T10:37:20.001Z,9.40
2022-09-26T10:40:17.048Z,9.42
2022-09-26T10:42:47.143Z,9.42
2022-09-26T10:45:15.906Z,9.44
2022-09-26T10:47:46.235Z,9.45
2022-09-26T10:50:16.569Z,9.47
2022-09-26T10:52:51.535Z,9.53
2022-09-26T10:55:20.134Z,9.55
2022-09-26T10:57:53.391Z,9.60
2022-09-26T11:00:38.760Z,9.64
2022-09-26T11:03:09.031Z,9.67
2022-09-26T11:05:56.385Z,9.73
2022-09-26T11:08:37.944Z,9.77
2022-09-26T11:11:11.318Z,9.80
2022-09-26T11:14:03.575Z,9.83
2022-09-26T11:16:53.912Z,9.88
2022-09-26T11:19:29.840Z,9.91
2022-09-26T11:22:19.516Z,9.94
2022-09-26T11:25:17.550Z,9.96
2022-09-26T11:28:01.056Z,9.98
2022-09-26T11:30:30.184Z,10.01
2022-09-26T11:33:05.399Z,10.03
2022-09-26T11:35:33.721Z,10.06
2022-09-26T11:38:39.211Z,10.09
2022-09-26T11:41:39.097Z,10.13
2022-09-26T11:44:30.113Z,10.16
2022-09-26T11:47:15.599Z,10.21
2022-09-26T11:50:01.178Z,10.25
2022-09-26T11:52:53.913Z,10.30
2022-09-26T11:55:26.393Z,10.32
2022-09-26T11:58:40.046Z,10.35
2022-09-26T12:01:30.808Z,10.38
2022-09-26T12:04:06.593Z,10.41
2022-09-26T12:06:42.624Z,10.44
2022-09-26T12:09:18.968Z,10.46
2022-09-26T12:11:55.163Z,10.49
2022-09-26T12:14:27.794Z,10.50
2022-09-26T12:16:58.750Z,10.54
2022-09-26T12:19:40.262Z,10.56
2022-09-26T12:22:36.399Z,10.57
2022-09-26T12:25:09.135Z,10.58
2022-09-26T12:27:43.373Z,10.58
2022-09-26T12:30:17.341Z,10.58
2022-09-26T12:33:05.829Z,10.58
2022-09-26T12:35:43.909Z,10.58
2022-09-26T12:38:17.011Z,10.59
2022-09-26T12:41:02.963Z,10.59
2022-09-26T12:43:44.670Z,10.59
2022-09-26T12:46:25.168Z,10.59
2022-09-26T12:48:52.130Z,10.58
2022-09-26T12:51:41.372Z,10.59
2022-09-26T12:54:26.070Z,10.59
2022-09-26T12:57:04.463Z,10.58
2022-09-26T12:59:58.216Z,10.60
2022-09-26T13:02:43.096Z,10.59
2022-09-26T13:05:16.396Z,10.60
2022-09-26T13:07:53.584Z,10.60
2022-09-26T13:10:39.067Z,10.59
2022-09-26T13:13:27.740Z,10.60
2022-09-26T13:16:04.870Z,10.60
2022-09-26T13:18:39.874Z,10.58
2022-09-26T13:21:12.311Z,10.56
2022-09-26T13:23:52.614Z,10.53
2022-09-26T13:26:27.457Z,10.53
2022-09-26T13:29:17.897Z,10.50
2022-09-26T13:31:55.503Z,10.52
2022-09-26T13:34:35.848Z,10.53
2022-09-26T13:37:05.176Z,10.53
2022-09-26T13:39:42.039Z,10.53
2022-09-26T13:42:27.955Z,10.55
2022-09-26T13:45:08.707Z,10.54
2022-09-26T13:47:49.176Z,10.54
2022-09-26T13:50:24.207Z,10.54
2022-09-26T13:53:24.051Z,10.54
2022-09-26T13:56:31.419Z,10.53
2022-09-26T13:59:18.057Z,10.52
2022-09-26T14:02:27.133Z,10.46
2022-09-26T14:05:19.990Z,10.51
2022-09-26T14:08:10.390Z,10.50
2022-09-26T14:10:40.248Z,10.49
2022-09-26T14:13:10.088Z,10.48
2022-09-26T14:15:52.142Z,10.48
2022-09-26T14:18:43.562Z,10.47
2022-09-26T14:21:12.607Z,10.46
2022-09-26T14:23:49.017Z,10.47
2022-09-26T14:26:28.150Z,10.45
2022-09-26T14:28:56.932Z,10.48
2022-09-26T14:31:26.538Z,10.46
2022-09-26T14:34:17.029Z,10.46
2022-09-26T14:36:46.412Z,10.46
2022-09-26T14:39:36.332Z,10.45
2022-09-26T14:42:16.900Z,10.45
2022-09-26T14:45:09.050Z,10.44
2022-09-26T14:47:44.355Z,10.45
2022-09-26T14:50:35.596Z,10.43
2022-09-26T14:53:31.560Z,10.43
2022-09-26T14:56:03.648Z,10.41
2022-09-26T14:58:37.737Z,10.39
2022-09-26T15:01:13.963Z,10.40
2022-09-26T15:03:41.190Z,10.40
2022-09-26T15:06:12.486Z,10.37
2022-09-26T15:08:39.687Z,10.36
2022-09-26T15:11:07.130Z,10.39
2022-09-26T15:13:45.317Z,10.36
2022-09-26T15:16:15.232Z,10.37
2022-09-26T15:18:46.939Z,10.36
2022-09-26T15:21:20.291Z,10.34
2022-09-26T15:23:53.170Z,10.33
2022-09-26T15:26:24.498Z,10.32
2022-09-26T15:28:53.790Z,10.31
2022-09-26T15:31:28.204Z,10.26
2022-09-26T15:34:01.634Z,10.27
2022-09-26T15:36:30.504Z,10.27
2022-09-26T15:38:58.333Z,10.27
2022-09-26T15:41:43.853Z,10.25
2022-09-26T15:44:20.375Z,10.25
2022-09-26T15:46:49.581Z,10.23
2022-09-26T15:49:24.421Z,10.24
2022-09-26T15:51:54.521Z,10.23
2022-09-26T15:54:28.978Z,10.19
2022-09-26T15:57:02.138Z,10.21
2022-09-26T15:59:37.417Z,10.20
2022-09-26T16:02:23.088Z,10.20
2022-09-26T16:04:52.948Z,10.19
2022-09-26T16:07:24.791Z,10.18
2022-09-26T16:09:52.577Z,10.14
2022-09-26T16:12:22.505Z,10.14
2022-09-26T16:14:52.487Z,10.15
2022-09-26T16:17:38.633Z,10.14
2022-09-26T16:20:11.439Z,10.14
2022-09-26T16:22:46.984Z,10.13
2022-09-26T16:25:19.918Z,10.11
2022-09-26T16:27:49.595Z,10.09
2022-09-26T16:30:28.743Z,10.10
2022-09-26T16:33:03.186Z,10.11
2022-09-26T16:35:33.556Z,10.07
2022-09-26T16:38:02.542Z,10.09
2022-09-26T16:40:31.668Z,10.07
2022-09-26T16:43:15.179Z,10.06
2022-09-26T16:46:00.989Z,10.06
2022-09-26T16:48:53.139Z,10.04
2022-09-26T16:51:27.163Z,10.04
2022-09-26T16:54:19.424Z,10.04
2022-09-26T16:56:51.595Z,10.03
2022-09-26T16:59:22.639Z,10.04
2022-09-26T17:02:02.406Z,10.03
2022-09-26T17:04:32.453Z,10.03
2022-09-26T17:07:04.291Z,10.01
2022-09-26T17:09:34.529Z,10.02
2022-09-26T17:12:05.908Z,10.01
2022-09-26T17:14:40.736Z,10.01
2022-09-26T17:17:16.266Z,10.01
2022-09-26T17:19:46.193Z,10.00
2022-09-26T17:22:21.205Z,9.98
2022-09-26T17:24:49.615Z,9.98
2022-09-26T17:27:20.905Z,9.97
2022-09-26T17:29:50.736Z,9.96
2022-09-26T17:32:25.271Z,9.95
2022-09-26T17:34:52.384Z,9.91
2022-09-26T17:37:20.531Z,9.93
2022-09-26T17:39:48.191Z,9.93
2022-09-26T17:42:17.357Z,9.91
2022-09-26T17:44:47.935Z,9.86
2022-09-26T17:47:16.199Z,9.89
2022-09-26T17:49:47.731Z,9.90
2022-09-26T17:52:24.571Z,9.86
2022-09-26T17:54:53.873Z,9.86
2022-09-26T17:57:24.346Z,9.82
2022-09-26T17:59:54.065Z,9.81
2022-09-26T18:02:31.915Z,9.79
2022-09-26T18:05:03.269Z,9.80
2022-09-26T18:07:39.647Z,9.76
2022-09-26T18:10:17.061Z,9.77
2022-09-26T18:12:45.328Z,9.74
2022-09-26T18:15:16.934Z,9.73
2022-09-26T18:17:43.719Z,9.71
2022-09-26T18:20:11.164Z,9.67
2022-09-26T18:22:38.074Z,9.68
2022-09-26T18:25:15.004Z,9.63
2022-09-26T18:27:41.875Z,9.61
2022-09-26T18:30:13.892Z,9.60
2022-09-26T18:32:44.602Z,9.60
2022-09-26T18:35:16.877Z,9.59
2022-09-26T18:37:43.720Z,9.59
2022-09-26T18:40:15.381Z,9.56
2022-09-26T18:42:46.060Z,9.57
2022-09-26T18:45:16.625Z,9.55
2022-09-26T18:47:44.699Z,9.56
2022-09-26T18:50:34.531Z,9.54
2022-09-26T18:53:01.491Z,9.49
2022-09-26T18:55:46.737Z,9.51
2022-09-26T18:58:25.311Z,9.49
2022-09-26T19:01:04.227Z,9.50
2022-09-26T19:03:38.013Z,9.48
2022-09-26T19:06:11.962Z,9.47
2022-09-26T19:08:50.151Z,9.47
2022-09-26T19:11:19.671Z,9.49
2022-09-26T19:13:54.655Z,9.49
2022-09-26T19:16:22.662Z,9.49
2022-09-26T19:18:50.083Z,9.49
2022-09-26T19:21:23.202Z,9.49
2022-09-26T19:23:51.301Z,9.50
2022-09-26T19:26:35.067Z,9.48
2022-09-26T19:29:05.389Z,9.47
2022-09-26T19:31:34.587Z,9.48
2022-09-26T19:34:03.400Z,9.48
2022-09-26T19:36:30.223Z,9.49
2022-09-26T19:38:57.143Z,9.44
2022-09-26T19:41:24.080Z,9.43
2022-09-26T19:43:50.971Z,9.47
2022-09-26T19:46:27.560Z,9.47
2022-09-26T19:48:54.588Z,9.44
2022-09-26T19:51:21.585Z,9.42
2022-09-26T19:53:48.615Z,9.40
2022-09-26T19:56:15.528Z,9.40
2022-09-26T19:58:43.004Z,9.41
2022-09-26T20:01:15.504Z,9.42
2022-09-26T20:03:43.819Z,9.42
2022-09-26T20:06:26.427Z,9.42
2022-09-26T20:09:01.193Z,9.43
2022-09-26T20:11:28.631Z,9.40
2022-09-26T20:14:14.106Z,9.37
2022-09-26T20:16:42.856Z,9.39
2022-09-26T20:19:19.317Z,9.39
2022-09-26T20:21:46.455Z,9.40
2022-09-26T20:24:19.756Z,9.40
2022-09-26T20:26:48.035Z,9.41
2022-09-26T20:29:16.370Z,9.40
2022-09-26T20:31:51.608Z,9.41
2022-09-26T20:34:18.549Z,9.39
2022-09-26T20:37:00.445Z,9.36
2022-09-26T20:39:31.030Z,9.38
2022-09-26T20:41:58.627Z,9.34
2022-09-26T20:44:38.490Z,9.35
2022-09-26T20:47:14.593Z,9.29
2022-09-26T20:50:04.350Z,9.35
2022-09-26T20:52:31.158Z,9.32
2022-09-26T20:55:02.533Z,9.27
2022-09-26T20:57:30.284Z,9.29
2022-09-26T20:59:57.974Z,9.28
2022-09-26T21:02:33.931Z,9.25
2022-09-26T21:05:22.604Z,9.31
2022-09-26T21:07:52.171Z,9.31
2022-09-26T21:10:36.776Z,9.31
2022-09-26T21:13:05.443Z,9.29
2022-09-26T21:15:43.220Z,9.20
2022-09-26T21:18:34.069Z,9.27
2022-09-26T21:21:10.718Z,9.27
2022-09-26T21:23:45.535Z,9.26
2022-09-26T21:26:28.410Z,9.26
2022-09-26T21:28:58.059Z,9.26
2022-09-26T21:31:36.493Z,9.16
2022-09-26T21:34:13.810Z,9.20
2022-09-26T21:36:43.544Z,9.21
2022-09-26T21:39:20.972Z,9.17
2022-09-26T21:42:03.954Z,9.21
2022-09-26T21:44:58.226Z,9.09
2022-09-26T21:47:30.795Z,9.12
2022-09-26T21:49:59.253Z,9.14
2022-09-26T21:53:04.413Z,9.15
2022-09-26T21:56:17.783Z,9.14
2022-09-26T21:58:49.164Z,9.15
2022-09-26T22:01:19.442Z,9.15
2022-09-26T22:03:56.759Z,9.14
2022-09-26T22:06:23.698Z,9.12
2022-09-26T22:08:51.904Z,9.05
2022-09-26T22:11:21.469Z,9.12
2022-09-26T22:14:01.536Z,9.12
2022-09-26T22:16:32.585Z,9.11
2022-09-26T22:19:12.472Z,9.11
2022-09-26T22:21:39.362Z,9.10
2022-09-26T22:24:10.333Z,9.12
2022-09-26T22:26:40.516Z,9.12
2022-09-26T22:29:09.618Z,9.11
2022-09-26T22:31:39.499Z,9.09
2022-09-26T22:36:53.302Z,9.06
2022-09-26T22:39:23.409Z,9.06
2022-09-26T22:41:56.011Z,9.07
2022-09-26T22:44:23.523Z,9.06
2022-09-26T22:46:54.114Z,9.05
2022-09-26T22:49:23.038Z,9.05
2022-09-26T22:51:52.449Z,9.04
2022-09-26T22:54:37.515Z,9.05
2022-09-26T22:57:07.144Z,9.06
2022-09-26T22:59:41.605Z,9.05
2022-09-26T23:02:10.148Z,9.03
2022-09-26T23:04:50.852Z,9.03
2022-09-26T23:07:27.536Z,9.01
2022-09-26T23:09:58.845Z,9.01
2022-09-26T23:12:25.747Z,9.01
2022-09-26T23:15:02.354Z,9.02
2022-09-26T23:17:39.142Z,9.02
2022-09-26T23:20:09.012Z,9.00
2022-09-26T23:22:38.169Z,9.03
2022-09-26T23:25:22.250Z,9.03
2022-09-26T23:27:55.334Z,9.01
2022-09-26T23:30:30.433Z,8.98
2022-09-26T23:32:57.327Z,9.00
2022-09-26T23:35:27.088Z,8.99
2022-09-26T23:38:20.386Z,8.98
2022-09-26T23:40:51.988Z,8.95
2022-09-26T23:43:21.047Z,8.95
2022-09-26T23:45:58.899Z,8.95
2022-09-26T23:48:30.361Z,8.95
2022-09-26T23:51:02.917Z,8.95
2022-09-26T23:53:33.002Z,8.95
2022-09-26T23:56:13.921Z,8.92
2022-09-26T23:58:47.021Z,8.94
