createdAt,value
2018-11-01T00:02:09.984Z,11.20
2018-11-01T00:04:38.881Z,11.15
2018-11-01T00:07:07.434Z,11.10
2018-11-01T00:09:36.075Z,11.07
2018-11-01T00:12:04.698Z,11.06
2018-11-01T00:14:33.391Z,11.02
2018-11-01T00:17:02.145Z,10.99
2018-11-01T00:19:30.797Z,10.95
2018-11-01T00:21:59.325Z,10.90
2018-11-01T00:24:27.933Z,10.85
2018-11-01T00:26:56.568Z,10.82
2018-11-01T00:29:25.290Z,10.77
2018-11-01T00:31:53.875Z,10.77
2018-11-01T00:34:22.430Z,10.76
2018-11-01T00:36:50.982Z,10.75
2018-11-01T00:39:19.549Z,10.77
2018-11-01T00:41:48.373Z,10.70
2018-11-01T00:44:16.976Z,10.68
2018-11-01T00:46:45.508Z,10.69
2018-11-01T00:49:14.069Z,10.65
2018-11-01T00:51:42.641Z,10.65
2018-11-01T00:54:11.184Z,10.64
2018-11-01T00:56:39.756Z,10.65
2018-11-01T00:59:08.277Z,10.64
2018-11-01T01:01:36.830Z,10.61
2018-11-01T01:04:05.490Z,10.67
2018-11-01T01:06:34.363Z,10.69
2018-11-01T01:09:03.446Z,10.72
2018-11-01T01:11:32.026Z,10.73
2018-11-01T01:14:00.560Z,10.74
2018-11-01T01:16:29.113Z,10.72
2018-11-01T01:18:57.724Z,10.73
2018-11-01T01:21:26.489Z,10.70
2018-11-01T01:23:55.015Z,10.65
2018-11-01T01:26:23.664Z,10.64
2018-11-01T01:28:52.244Z,10.62
2018-11-01T01:31:20.779Z,10.65
2018-11-01T01:33:49.289Z,10.68
2018-11-01T01:36:17.839Z,10.67
2018-11-01T01:38:47.405Z,10.63
2018-11-01T01:41:16.004Z,10.63
2018-11-01T01:43:44.549Z,10.65
2018-11-01T01:46:13.097Z,10.64
2018-11-01T01:48:41.873Z,10.68
2018-11-01T01:51:10.390Z,10.69
2018-11-01T01:53:38.994Z,10.72
2018-11-01T01:56:07.531Z,10.80
2018-11-01T01:58:36.050Z,10.83
2018-11-01T02:01:04.805Z,10.90
2018-11-01T02:03:33.345Z,10.90
2018-11-01T02:06:01.910Z,10.92
2018-11-01T02:08:30.483Z,10.88
2018-11-01T02:10:59.064Z,10.87
2018-11-01T02:13:27.713Z,10.89
2018-11-01T02:15:56.250Z,10.85
2018-11-01T02:18:24.842Z,10.82
2018-11-01T02:20:53.404Z,10.77
2018-11-01T02:23:22.006Z,10.72
2018-11-01T02:25:50.549Z,10.73
2018-11-01T02:28:19.799Z,10.70
2018-11-01T02:30:48.383Z,10.68
2018-11-01T02:33:16.922Z,10.64
2018-11-01T02:35:45.465Z,10.62
2018-11-01T02:38:14.048Z,10.60
2018-11-01T02:40:42.755Z,10.56
2018-11-01T02:45:41.940Z,10.50
2018-11-01T02:48:10.524Z,10.50
2018-11-01T02:50:39.114Z,10.48
2018-11-01T02:53:07.723Z,10.48
2018-11-01T02:55:36.318Z,10.43
2018-11-01T02:58:04.866Z,10.40
2018-11-01T03:00:33.975Z,10.39
2018-11-01T03:03:02.665Z,10.37
2018-11-01T03:05:31.310Z,10.38
2018-11-01T03:07:59.975Z,10.41
2018-11-01T03:10:33.229Z,10.47
2018-11-01T03:13:02.636Z,10.53
2018-11-01T03:15:31.289Z,10.57
2018-11-01T03:18:01.101Z,10.58
2018-11-01T03:20:29.906Z,10.62
2018-11-01T03:22:58.537Z,10.63
2018-11-01T03:25:27.155Z,10.64
2018-11-01T03:27:55.784Z,10.68
2018-11-01T03:30:25.564Z,10.70
2018-11-01T03:32:54.917Z,10.65
2018-11-01T03:35:24.285Z,10.66
2018-11-01T03:37:53.616Z,10.66
2018-11-01T03:40:22.437Z,10.69
2018-11-01T03:42:51.127Z,10.67
2018-11-01T03:45:19.710Z,10.67
2018-11-01T03:47:48.635Z,10.65
2018-11-01T03:50:17.429Z,10.64
2018-11-01T03:52:46.000Z,10.65
2018-11-01T03:55:14.539Z,10.66
2018-11-01T03:57:43.495Z,10.69
2018-11-01T04:00:14.517Z,10.72
2018-11-01T04:02:45.086Z,10.66
2018-11-01T04:05:13.660Z,10.70
2018-11-01T04:07:43.435Z,10.68
2018-11-01T04:10:12.306Z,10.66
2018-11-01T04:12:42.161Z,10.61
2018-11-01T04:15:12.762Z,10.59
2018-11-01T04:17:41.350Z,10.63
2018-11-01T04:20:11.177Z,10.66
2018-11-01T04:22:40.505Z,10.65
2018-11-01T04:25:09.069Z,10.65
2018-11-01T04:27:37.865Z,10.61
2018-11-01T04:30:07.228Z,10.63
2018-11-01T04:32:35.750Z,10.61
2018-11-01T04:35:04.630Z,10.62
2018-11-01T04:37:33.339Z,10.61
2018-11-01T04:40:01.997Z,10.59
2018-11-01T04:42:30.557Z,10.55
2018-11-01T04:44:59.336Z,10.53
2018-11-01T04:47:28.054Z,10.53
2018-11-01T04:49:56.745Z,10.55
2018-11-01T04:52:25.274Z,10.53
2018-11-01T04:54:53.869Z,10.54
2018-11-01T04:57:22.445Z,10.52
2018-11-01T04:59:50.991Z,10.48
2018-11-01T05:02:19.516Z,10.50
2018-11-01T05:04:48.156Z,10.43
2018-11-01T05:07:16.889Z,10.44
2018-11-01T05:09:45.528Z,10.49
2018-11-01T05:12:14.186Z,10.52
2018-11-01T05:14:42.790Z,10.63
2018-11-01T05:17:11.301Z,10.78
2018-11-01T05:19:39.902Z,11.00
2018-11-01T05:22:08.762Z,11.19
2018-11-01T05:24:37.519Z,11.43
2018-11-01T05:27:06.747Z,11.58
2018-11-01T05:29:35.312Z,11.74
2018-11-01T05:32:03.926Z,11.88
2018-11-01T05:34:32.509Z,11.96
2018-11-01T05:37:01.233Z,12.03
2018-11-01T05:39:29.807Z,12.12
2018-11-01T05:41:58.381Z,12.14
2018-11-01T05:44:26.913Z,12.20
2018-11-01T05:46:55.509Z,12.23
2018-11-01T05:49:24.214Z,12.27
2018-11-01T05:51:52.820Z,12.28
2018-11-01T05:54:21.372Z,12.36
2018-11-01T05:56:49.911Z,12.44
2018-11-01T05:59:18.479Z,12.51
2018-11-01T06:01:52.800Z,12.61
2018-11-01T06:04:21.411Z,12.68
2018-11-01T06:06:50.007Z,12.75
2018-11-01T06:09:23.860Z,12.81
2018-11-01T06:11:52.401Z,12.90
2018-11-01T06:14:21.047Z,13.01
2018-11-01T06:16:49.658Z,13.12
2018-11-01T06:19:18.188Z,13.21
2018-11-01T06:21:46.830Z,13.31
2018-11-01T06:24:15.805Z,13.44
2018-11-01T06:26:44.350Z,13.55
2018-11-01T06:29:12.963Z,13.65
2018-11-01T06:31:41.497Z,13.75
2018-11-01T06:34:14.390Z,13.81
2018-11-01T06:36:42.931Z,13.95
2018-11-01T06:39:11.462Z,14.05
2018-11-01T06:41:40.002Z,14.13
2018-11-01T06:44:08.537Z,14.11
2018-11-01T06:46:37.155Z,14.23
2018-11-01T06:49:06.355Z,14.48
2018-11-01T06:51:34.882Z,14.73
2018-11-01T06:54:03.477Z,14.85
2018-11-01T06:56:31.993Z,14.93
2018-11-01T06:59:00.658Z,14.87
2018-11-01T07:01:29.342Z,14.89
2018-11-01T07:03:57.911Z,14.98
2018-11-01T07:06:26.499Z,15.04
2018-11-01T07:08:55.054Z,15.06
2018-11-01T07:11:23.685Z,15.10
2018-11-01T07:13:52.358Z,15.26
2018-11-01T07:16:20.869Z,15.45
2018-11-01T07:18:49.424Z,15.70
2018-11-01T07:21:17.973Z,15.81
2018-11-01T07:23:46.658Z,15.85
2018-11-01T07:26:15.341Z,15.95
2018-11-01T07:28:44.358Z,16.17
2018-11-01T07:31:12.907Z,16.51
2018-11-01T07:33:41.654Z,16.54
2018-11-01T07:36:10.291Z,16.39
2018-11-01T07:38:38.914Z,16.34
2018-11-01T07:41:08.151Z,16.29
2018-11-01T07:43:41.339Z,16.19
2018-11-01T07:46:22.416Z,16.13
2018-11-01T07:48:51.045Z,16.13
2018-11-01T07:51:21.763Z,16.28
2018-11-01T07:53:51.639Z,16.46
2018-11-01T07:56:20.445Z,16.57
2018-11-01T07:58:49.241Z,16.54
2018-11-01T08:01:18.353Z,16.50
2018-11-01T08:03:46.934Z,16.55
2018-11-01T08:06:15.464Z,16.57
2018-11-01T08:08:44.076Z,16.62
2018-11-01T08:11:12.794Z,16.75
2018-11-01T08:13:41.462Z,16.89
2018-11-01T08:16:10.101Z,17.02
2018-11-01T08:18:38.942Z,17.11
2018-11-01T08:21:07.786Z,17.14
2018-11-01T08:23:36.517Z,17.19
2018-11-01T08:26:05.382Z,17.23
2018-11-01T08:28:33.925Z,17.24
2018-11-01T08:31:02.462Z,17.40
2018-11-01T08:33:31.014Z,17.44
2018-11-01T08:35:59.756Z,17.55
2018-11-01T08:38:28.375Z,17.55
2018-11-01T08:40:57.194Z,17.61
2018-11-01T08:43:25.966Z,17.70
2018-11-01T08:45:54.518Z,17.68
2018-11-01T08:48:23.562Z,17.70
2018-11-01T08:50:52.234Z,17.70
2018-11-01T08:53:21.703Z,17.83
2018-11-01T08:55:50.376Z,17.80
2018-11-01T08:58:19.041Z,17.79
2018-11-01T09:00:47.755Z,17.76
2018-11-01T09:03:16.852Z,17.77
2018-11-01T09:05:45.607Z,17.83
2018-11-01T09:08:14.186Z,17.93
2018-11-01T09:10:42.721Z,18.01
2018-11-01T09:13:11.569Z,18.00
2018-11-01T09:15:40.977Z,17.97
2018-11-01T09:18:09.682Z,17.98
2018-11-01T09:20:38.265Z,18.01
2018-11-01T09:23:07.045Z,18.03
2018-11-01T09:25:35.702Z,18.11
2018-11-01T09:28:04.325Z,18.22
2018-11-01T09:30:33.044Z,18.24
2018-11-01T09:33:01.840Z,18.16
2018-11-01T09:35:30.470Z,18.13
2018-11-01T09:38:02.765Z,18.11
2018-11-01T09:40:31.330Z,18.01
2018-11-01T09:42:59.853Z,17.99
2018-11-01T09:45:28.444Z,17.98
2018-11-01T09:47:57.455Z,18.02
2018-11-01T09:50:26.985Z,18.03
2018-11-01T09:52:55.819Z,18.04
2018-11-01T09:55:24.860Z,18.02
2018-11-01T09:57:55.470Z,18.07
2018-11-01T10:00:24.760Z,18.07
2018-11-01T10:02:54.105Z,18.08
2018-11-01T10:05:25.862Z,18.11
2018-11-01T10:07:54.680Z,18.16
2018-11-01T10:10:23.266Z,18.29
2018-11-01T10:12:51.812Z,18.33
2018-11-01T10:15:20.377Z,18.36
2018-11-01T10:17:49.444Z,18.33
2018-11-01T10:20:17.861Z,18.33
2018-11-01T10:22:46.556Z,18.31
2018-11-01T10:25:16.184Z,18.40
2018-11-01T10:27:44.970Z,18.56
2018-11-01T10:30:17.660Z,18.71
2018-11-01T10:32:46.654Z,18.77
2018-11-01T10:35:16.436Z,18.75
2018-11-01T10:37:52.029Z,18.79
2018-11-01T10:40:22.453Z,18.83
2018-11-01T10:42:51.421Z,18.89
2018-11-01T10:45:20.425Z,18.92
2018-11-01T10:47:50.046Z,18.92
2018-11-01T10:50:20.360Z,18.88
2018-11-01T10:52:49.895Z,18.82
2018-11-01T10:55:18.827Z,18.75
2018-11-01T10:57:47.675Z,18.78
2018-11-01T11:00:21.703Z,18.76
2018-11-01T11:02:51.593Z,18.80
2018-11-01T11:05:21.395Z,18.88
2018-11-01T11:07:50.261Z,18.90
2018-11-01T11:10:19.080Z,18.94
2018-11-01T11:12:47.629Z,18.96
2018-11-01T11:15:16.177Z,18.97
2018-11-01T11:17:44.745Z,19.03
2018-11-01T11:20:13.596Z,19.09
2018-11-01T11:22:42.335Z,19.10
2018-11-01T11:25:12.085Z,19.14
2018-11-01T11:27:40.788Z,19.18
2018-11-01T11:30:10.767Z,19.20
2018-11-01T11:32:39.620Z,19.19
2018-11-01T11:35:08.773Z,19.16
2018-11-01T11:37:37.342Z,19.29
2018-11-01T11:40:07.345Z,19.36
2018-11-01T11:42:35.987Z,19.44
2018-11-01T11:45:05.004Z,19.40
2018-11-01T11:47:33.545Z,19.37
2018-11-01T11:50:02.070Z,19.38
2018-11-01T11:52:32.724Z,19.41
2018-11-01T11:55:03.315Z,19.39
2018-11-01T11:57:33.957Z,19.39
2018-11-01T12:00:02.594Z,19.40
2018-11-01T12:02:32.192Z,19.44
2018-11-01T12:05:00.852Z,19.45
2018-11-01T12:07:29.373Z,19.45
2018-11-01T12:09:57.950Z,19.52
2018-11-01T12:12:26.572Z,19.64
2018-11-01T12:14:55.093Z,19.68
2018-11-01T12:17:23.667Z,19.68
2018-11-01T12:19:52.256Z,19.69
2018-11-01T12:22:21.508Z,19.65
2018-11-01T12:24:50.743Z,19.55
2018-11-01T12:27:20.566Z,19.44
2018-11-01T12:29:49.840Z,19.37
2018-11-01T12:32:27.723Z,19.34
2018-11-01T12:34:57.097Z,19.35
2018-11-01T12:37:27.761Z,19.33
2018-11-01T12:39:57.364Z,19.36
2018-11-01T12:42:31.682Z,19.35
2018-11-01T12:45:00.616Z,19.30
2018-11-01T12:47:32.201Z,19.25
2018-11-01T12:50:01.176Z,19.25
2018-11-01T12:52:30.212Z,19.25
2018-11-01T12:54:59.119Z,19.25
2018-11-01T12:57:28.132Z,19.25
2018-11-01T12:59:58.517Z,19.31
2018-11-01T13:02:27.550Z,19.36
2018-11-01T13:04:57.939Z,19.39
2018-11-01T13:07:27.036Z,19.40
2018-11-01T13:09:55.806Z,19.41
2018-11-01T13:12:24.498Z,19.42
2018-11-01T13:14:53.102Z,19.44
2018-11-01T13:17:21.852Z,19.49
2018-11-01T13:19:50.698Z,19.51
2018-11-01T13:22:19.246Z,19.50
2018-11-01T13:24:47.797Z,19.50
2018-11-01T13:27:16.398Z,19.47
2018-11-01T13:29:44.949Z,19.50
2018-11-01T13:32:15.152Z,19.59
2018-11-01T13:34:43.786Z,19.65
2018-11-01T13:37:12.521Z,19.72
2018-11-01T13:39:41.197Z,19.75
2018-11-01T13:42:09.947Z,19.77
2018-11-01T13:44:38.697Z,19.76
2018-11-01T13:47:07.259Z,19.72
2018-11-01T13:49:36.039Z,19.63
2018-11-01T13:52:04.630Z,19.57
2018-11-01T13:54:33.176Z,19.47
2018-11-01T13:57:02.003Z,19.41
2018-11-01T13:59:30.565Z,19.36
2018-11-01T14:01:59.133Z,19.33
2018-11-01T14:04:27.749Z,19.31
2018-11-01T14:06:56.349Z,19.26
2018-11-01T14:09:24.877Z,19.21
2018-11-01T14:11:53.457Z,19.20
2018-11-01T14:14:22.366Z,19.17
2018-11-01T14:16:50.768Z,19.12
2018-11-01T14:19:19.355Z,19.08
2018-11-01T14:21:47.897Z,19.04
2018-11-01T14:24:16.495Z,19.01
2018-11-01T14:26:45.124Z,18.98
2018-11-01T14:29:13.741Z,18.91
2018-11-01T14:31:42.282Z,18.86
2018-11-01T14:34:10.862Z,18.80
2018-11-01T14:36:39.482Z,18.74
2018-11-01T14:39:10.026Z,18.65
2018-11-01T14:41:38.597Z,18.61
2018-11-01T14:44:07.353Z,18.54
2018-11-01T14:46:36.042Z,18.45
2018-11-01T14:49:04.613Z,18.37
2018-11-01T14:51:33.746Z,18.32
2018-11-01T14:54:02.837Z,18.22
2018-11-01T14:56:32.374Z,18.18
2018-11-01T14:59:01.073Z,18.15
2018-11-01T15:01:28.540Z,18.08
2018-11-01T15:03:57.106Z,18.06
2018-11-01T15:06:25.681Z,18.02
2018-11-01T15:08:54.594Z,17.96
2018-11-01T15:11:23.647Z,17.93
2018-11-01T15:13:52.261Z,17.89
2018-11-01T15:16:20.823Z,17.88
2018-11-01T15:18:49.582Z,17.86
2018-11-01T15:21:18.417Z,17.82
2018-11-01T15:23:47.354Z,17.77
2018-11-01T15:26:16.004Z,17.74
2018-11-01T15:28:44.717Z,17.71
2018-11-01T15:31:13.348Z,17.68
2018-11-01T15:33:42.111Z,17.67
2018-11-01T15:36:10.832Z,17.68
2018-11-01T15:38:39.437Z,17.70
2018-11-01T15:41:12.390Z,17.70
2018-11-01T15:43:41.467Z,17.67
2018-11-01T15:46:10.884Z,17.68
2018-11-01T15:48:40.144Z,17.68
2018-11-01T15:51:09.655Z,17.69
2018-11-01T15:53:38.406Z,17.65
2018-11-01T15:56:07.112Z,17.61
2018-11-01T15:58:35.983Z,17.56
2018-11-01T16:01:05.312Z,17.51
2018-11-01T16:03:34.001Z,17.46
2018-11-01T16:06:03.037Z,17.43
2018-11-01T16:08:31.583Z,17.36
2018-11-01T16:11:00.241Z,17.28
2018-11-01T16:13:28.913Z,17.25
2018-11-01T16:15:57.551Z,17.23
2018-11-01T16:18:26.459Z,17.20
2018-11-01T16:20:55.050Z,17.18
2018-11-01T16:23:23.699Z,17.17
2018-11-01T16:25:52.432Z,17.17
2018-11-01T16:28:21.053Z,17.13
2018-11-01T16:30:49.637Z,17.09
2018-11-01T16:33:18.199Z,17.05
2018-11-01T16:35:46.784Z,17.02
2018-11-01T16:38:15.390Z,16.95
2018-11-01T16:40:43.962Z,16.85
2018-11-01T16:43:12.621Z,16.77
2018-11-01T16:45:41.563Z,16.72
2018-11-01T16:48:10.291Z,16.60
2018-11-01T16:50:38.941Z,16.47
2018-11-01T16:53:07.702Z,16.38
2018-11-01T16:55:36.339Z,16.35
2018-11-01T16:58:05.292Z,16.36
2018-11-01T17:00:33.894Z,16.37
2018-11-01T17:03:02.631Z,16.37
2018-11-01T17:05:31.237Z,16.37
2018-11-01T17:07:59.879Z,16.38
2018-11-01T17:10:28.482Z,16.41
2018-11-01T17:12:57.517Z,16.40
2018-11-01T17:15:26.053Z,16.37
2018-11-01T17:17:54.659Z,16.41
2018-11-01T17:20:23.214Z,16.40
2018-11-01T17:22:52.497Z,16.42
2018-11-01T17:25:21.211Z,16.43
2018-11-01T17:27:49.793Z,16.43
2018-11-01T17:30:18.403Z,16.43
2018-11-01T17:32:50.537Z,16.51
2018-11-01T17:35:19.102Z,16.52
2018-11-01T17:37:47.753Z,16.52
2018-11-01T17:40:16.437Z,16.51
2018-11-01T17:42:45.511Z,16.50
2018-11-01T17:45:14.116Z,16.47
2018-11-01T17:47:43.271Z,16.42
2018-11-01T17:50:13.365Z,16.36
2018-11-01T17:52:42.518Z,16.30
2018-11-01T17:55:12.072Z,16.25
2018-11-01T17:57:41.022Z,16.22
2018-11-01T18:00:11.971Z,16.19
2018-11-01T18:02:41.488Z,16.18
2018-11-01T18:05:10.751Z,16.17
2018-11-01T18:07:39.909Z,16.14
2018-11-01T18:10:10.362Z,16.09
2018-11-01T18:12:39.087Z,16.11
2018-11-01T18:15:08.271Z,16.08
2018-11-01T18:17:36.946Z,16.08
2018-11-01T18:20:07.418Z,16.12
2018-11-01T18:22:36.054Z,16.15
2018-11-01T18:25:05.012Z,16.17
2018-11-01T18:27:33.757Z,16.21
2018-11-01T18:30:02.488Z,16.23
2018-11-01T18:32:31.928Z,16.20
2018-11-01T18:35:01.089Z,16.26
2018-11-01T18:37:30.591Z,16.28
2018-11-01T18:39:59.988Z,16.29
2018-11-01T18:42:29.610Z,16.28
2018-11-01T18:44:59.711Z,16.25
2018-11-01T18:47:29.196Z,16.21
2018-11-01T18:49:59.106Z,16.14
2018-11-01T18:52:28.492Z,16.10
2018-11-01T18:54:58.064Z,16.06
2018-11-01T18:57:28.044Z,16.00
2018-11-01T18:59:58.432Z,15.96
2018-11-01T19:02:29.525Z,15.97
2018-11-01T19:04:58.911Z,15.94
2018-11-01T19:07:30.961Z,15.91
2018-11-01T19:10:02.203Z,15.97
2018-11-01T19:12:33.649Z,15.96
2018-11-01T19:15:03.813Z,15.96
2018-11-01T19:17:35.283Z,15.98
2018-11-01T19:20:05.204Z,15.98
2018-11-01T19:22:34.863Z,15.94
2018-11-01T19:25:04.451Z,15.91
2018-11-01T19:27:33.844Z,15.85
2018-11-01T19:30:03.851Z,15.74
2018-11-01T19:32:33.247Z,15.71
2018-11-01T19:35:05.014Z,15.66
2018-11-01T19:37:34.771Z,15.65
2018-11-01T19:40:05.489Z,15.65
2018-11-01T19:42:35.195Z,15.64
2018-11-01T19:45:05.547Z,15.64
2018-11-01T19:47:35.180Z,15.65
2018-11-01T19:50:05.438Z,15.68
2018-11-01T19:52:35.526Z,15.62
2018-11-01T19:55:05.705Z,15.62
2018-11-01T19:57:35.842Z,15.63
2018-11-01T20:00:07.222Z,15.61
2018-11-01T20:02:37.377Z,15.56
2018-11-01T20:05:09.523Z,15.54
2018-11-01T20:07:40.090Z,15.57
2018-11-01T20:10:12.381Z,15.57
2018-11-01T20:12:43.309Z,15.62
2018-11-01T20:15:15.037Z,15.68
2018-11-01T20:17:45.778Z,15.73
2018-11-01T20:20:15.815Z,15.75
2018-11-01T20:22:48.007Z,15.79
2018-11-01T20:25:18.089Z,15.80
2018-11-01T20:27:48.313Z,15.81
2018-11-01T20:30:18.605Z,15.81
2018-11-01T20:32:48.587Z,15.71
2018-11-01T20:35:18.095Z,15.61
2018-11-01T20:37:47.433Z,15.69
2018-11-01T20:40:16.257Z,15.75
2018-11-01T20:42:44.938Z,15.78
2018-11-01T20:45:14.182Z,15.72
2018-11-01T20:47:42.785Z,15.76
2018-11-01T20:50:12.720Z,15.83
2018-11-01T20:52:41.495Z,15.82
2018-11-01T20:55:10.138Z,15.86
2018-11-01T20:57:38.835Z,15.89
2018-11-01T21:00:09.453Z,15.90
2018-11-01T21:02:38.225Z,15.89
2018-11-01T21:05:07.325Z,15.96
2018-11-01T21:07:36.059Z,15.99
2018-11-01T21:10:05.419Z,16.04
2018-11-01T21:12:33.998Z,16.07
2018-11-01T21:15:02.691Z,16.04
2018-11-01T21:17:31.281Z,16.00
2018-11-01T21:19:59.910Z,15.95
2018-11-01T21:22:28.649Z,15.89
2018-11-01T21:24:57.198Z,15.86
2018-11-01T21:27:25.924Z,15.90
2018-11-01T21:29:54.510Z,15.90
2018-11-01T21:32:23.281Z,15.86
2018-11-01T21:34:51.868Z,15.89
2018-11-01T21:37:21.468Z,15.92
2018-11-01T21:39:50.110Z,15.94
2018-11-01T21:42:18.687Z,16.00
2018-11-01T21:44:47.331Z,16.02
2018-11-01T21:47:16.046Z,16.05
2018-11-01T21:49:44.654Z,16.07
2018-11-01T21:52:13.283Z,16.08
2018-11-01T21:54:41.838Z,16.09
2018-11-01T21:57:10.453Z,16.11
2018-11-01T21:59:39.054Z,16.08
2018-11-01T22:02:07.670Z,16.09
2018-11-01T22:04:36.249Z,16.04
2018-11-01T22:07:05.488Z,15.90
2018-11-01T22:09:34.227Z,15.69
2018-11-01T22:12:03.306Z,15.51
2018-11-01T22:14:31.889Z,15.41
2018-11-01T22:17:00.420Z,15.27
2018-11-01T22:19:29.320Z,15.21
2018-11-01T22:21:58.121Z,15.20
2018-11-01T22:24:26.716Z,15.22
2018-11-01T22:26:55.254Z,15.22
2018-11-01T22:29:26.230Z,15.20
2018-11-01T22:31:54.800Z,15.11
2018-11-01T22:34:23.365Z,15.11
2018-11-01T22:36:51.925Z,15.13
2018-11-01T22:39:20.606Z,15.11
2018-11-01T22:41:51.149Z,15.05
2018-11-01T22:44:19.761Z,14.98
2018-11-01T22:46:48.359Z,14.98
2018-11-01T22:49:17.034Z,14.94
2018-11-01T22:51:45.619Z,14.96
2018-11-01T22:54:14.172Z,14.94
2018-11-01T22:56:42.767Z,14.96
2018-11-01T22:59:11.354Z,14.98
2018-11-01T23:01:39.935Z,14.96
2018-11-01T23:04:08.529Z,14.97
2018-11-01T23:06:37.266Z,14.97
2018-11-01T23:09:08.550Z,14.95
2018-11-01T23:11:37.526Z,14.94
2018-11-01T23:14:06.193Z,14.84
2018-11-01T23:16:35.093Z,14.84
2018-11-01T23:19:03.637Z,14.82
2018-11-01T23:21:32.201Z,14.82
2018-11-01T23:24:00.807Z,14.78
2018-11-01T23:26:29.433Z,14.72
2018-11-01T23:28:58.198Z,14.71
2018-11-01T23:31:27.296Z,14.68
2018-11-01T23:33:55.893Z,14.67
2018-11-01T23:36:23.611Z,14.65
2018-11-01T23:38:57.446Z,14.56
2018-11-01T23:41:31.378Z,14.44
2018-11-01T23:44:05.447Z,14.31
2018-11-01T23:46:40.035Z,14.11
2018-11-01T23:49:13.309Z,13.93
2018-11-01T23:51:42.558Z,13.77
2018-11-01T23:54:11.352Z,13.61
2018-11-01T23:56:40.115Z,13.63
2018-11-01T23:59:08.713Z,13.58
