createdAt,value
2023-05-18T00:00:47.601Z,67.23
2023-05-18T00:01:56.230Z,66.40
2023-05-18T00:02:59.113Z,65.39
2023-05-18T00:04:02.170Z,65.73
2023-05-18T00:05:05.193Z,65.96
2023-05-18T00:06:07.930Z,61.56
2023-05-18T00:07:10.812Z,61.49
2023-05-18T00:08:13.590Z,62.70
2023-05-18T00:09:16.320Z,63.08
2023-05-18T00:10:19.065Z,66.05
2023-05-18T00:11:21.920Z,68.46
2023-05-18T00:12:24.622Z,68.71
2023-05-18T00:13:27.335Z,68.34
2023-05-18T00:14:30.644Z,68.07
2023-05-18T00:15:33.381Z,68.12
2023-05-18T00:16:36.118Z,67.88
2023-05-18T00:17:38.973Z,68.68
2023-05-18T00:18:41.899Z,69.69
2023-05-18T00:19:46.659Z,69.77
2023-05-18T00:20:50.764Z,68.71
2023-05-18T00:21:55.936Z,69.75
2023-05-18T00:22:58.668Z,67.36
2023-05-18T00:24:01.705Z,63.32
2023-05-18T00:25:05.029Z,66.15
2023-05-18T00:26:07.735Z,67.50
2023-05-18T00:27:10.516Z,68.89
2023-05-18T00:28:13.311Z,69.17
2023-05-18T00:29:16.112Z,69.75
2023-05-18T00:30:19.062Z,68.13
2023-05-18T00:31:21.917Z,68.83
2023-05-18T00:32:24.647Z,69.75
2023-05-18T00:33:27.726Z,70.81
2023-05-18T00:34:30.423Z,67.39
2023-05-18T00:35:33.170Z,64.60
2023-05-18T00:36:36.682Z,68.56
2023-05-18T00:37:39.394Z,69.73
2023-05-18T00:38:42.185Z,69.94
2023-05-18T00:39:45.077Z,69.89
2023-05-18T00:40:48.065Z,67.11
2023-05-18T00:41:50.815Z,62.49
2023-05-18T00:42:54.255Z,65.08
2023-05-18T00:43:57.521Z,67.30
2023-05-18T00:45:00.758Z,69.44
2023-05-18T00:46:03.531Z,70.06
2023-05-18T00:47:06.412Z,70.62
2023-05-18T00:48:09.154Z,70.68
2023-05-18T00:49:12.035Z,70.67
2023-05-18T00:50:15.106Z,70.78
2023-05-18T00:51:18.558Z,63.46
2023-05-18T00:52:21.962Z,67.84
2023-05-18T00:53:24.653Z,68.97
2023-05-18T00:54:27.448Z,68.27
2023-05-18T00:55:30.704Z,60.35
2023-05-18T00:56:34.405Z,61.31
2023-05-18T00:57:38.362Z,65.20
2023-05-18T00:58:42.006Z,65.90
2023-05-18T00:59:46.089Z,66.81
2023-05-18T01:00:48.824Z,67.48
2023-05-18T01:01:51.503Z,68.66
2023-05-18T01:02:54.492Z,68.58
2023-05-18T01:03:58.246Z,66.85
2023-05-18T01:05:03.481Z,60.48
2023-05-18T01:06:08.460Z,62.36
2023-05-18T01:07:11.270Z,64.01
2023-05-18T01:08:14.061Z,65.38
2023-05-18T01:09:19.592Z,62.38
2023-05-18T01:10:24.898Z,62.35
2023-05-18T01:11:30.610Z,60.32
2023-05-18T01:12:37.437Z,61.04
2023-05-18T01:13:58.664Z,61.79
2023-05-18T01:15:04.559Z,59.38
2023-05-18T01:16:09.842Z,59.60
2023-05-18T01:17:33.602Z,60.17
2023-05-18T01:18:46.984Z,60.99
2023-05-18T01:19:52.404Z,61.71
2023-05-18T01:21:22.028Z,62.02
2023-05-18T01:22:34.114Z,62.43
2023-05-18T01:23:36.870Z,62.95
2023-05-18T01:24:43.030Z,66.02
2023-05-18T01:25:54.767Z,66.68
2023-05-18T01:26:59.932Z,64.95
2023-05-18T01:28:06.545Z,66.51
2023-05-18T01:29:11.549Z,66.48
2023-05-18T01:30:16.019Z,66.74
2023-05-18T01:33:01.158Z,62.70
2023-05-18T01:34:04.781Z,61.05
2023-05-18T01:35:07.777Z,61.58
2023-05-18T01:36:11.356Z,63.16
2023-05-18T01:37:14.398Z,65.67
2023-05-18T02:14:14.106Z,62.05
2023-05-18T02:15:17.448Z,60.20
2023-05-18T02:16:20.247Z,60.68
2023-05-18T02:17:26.069Z,61.92
2023-05-18T03:15:57.811Z,69.75
2023-05-18T03:17:01.590Z,69.86
2023-05-18T03:18:05.117Z,69.88
2023-05-18T03:19:07.980Z,69.98
2023-05-18T05:40:14.098Z,58.27
2023-05-18T05:41:20.093Z,58.39
2023-05-18T05:42:22.927Z,58.06
2023-05-18T05:43:25.900Z,57.73
2023-05-18T05:44:28.700Z,58.34
2023-05-18T08:29:12.379Z,45.52
2023-05-18T08:30:15.713Z,45.59
2023-05-18T08:31:18.639Z,44.92
2023-05-18T08:32:21.602Z,44.97
2023-05-18T12:56:01.856Z,34.37
2023-05-18T12:57:10.048Z,34.69
2023-05-18T12:58:18.240Z,35.32
2023-05-18T12:59:21.847Z,35.20
2023-05-18T13:00:24.634Z,35.48
2023-05-18T13:01:28.090Z,34.58
2023-05-18T13:02:32.434Z,33.60
2023-05-18T13:03:35.637Z,33.47
2023-05-18T13:04:38.475Z,33.85
2023-05-18T13:05:42.586Z,33.92
2023-05-18T13:06:45.656Z,33.71
2023-05-18T13:07:48.488Z,34.21
2023-05-18T13:08:55.373Z,33.78
2023-05-18T13:10:02.018Z,33.76
2023-05-18T13:11:13.404Z,33.83
2023-05-18T13:12:17.317Z,34.73
2023-05-18T13:13:20.077Z,34.54
2023-05-18T13:14:23.490Z,34.43
2023-05-18T13:15:26.232Z,34.36
2023-05-18T13:16:30.497Z,34.64
2023-05-18T13:17:33.681Z,34.71
2023-05-18T13:18:36.546Z,34.87
2023-05-18T13:19:39.260Z,35.76
2023-05-18T13:20:45.491Z,35.14
2023-05-18T13:21:55.600Z,35.35
2023-05-18T13:22:59.751Z,35.02
2023-05-18T13:24:03.260Z,34.85
2023-05-18T13:25:06.730Z,35.11
2023-05-18T13:26:09.609Z,35.27
2023-05-18T13:27:12.352Z,35.19
2023-05-18T13:28:16.518Z,34.05
2023-05-18T13:29:19.428Z,32.80
2023-05-18T13:30:22.880Z,33.33
2023-05-18T13:31:25.745Z,33.32
2023-05-18T13:32:28.502Z,33.91
2023-05-18T13:33:31.214Z,33.81
2023-05-18T13:34:34.025Z,34.18
2023-05-18T13:35:37.641Z,33.98
2023-05-18T13:36:41.082Z,34.78
2023-05-18T13:37:45.336Z,34.60
2023-05-18T13:38:49.815Z,31.51
2023-05-18T13:39:52.590Z,31.44
2023-05-18T13:40:55.713Z,32.00
2023-05-18T13:41:59.623Z,32.57
2023-05-18T13:43:02.319Z,31.97
2023-05-18T13:44:05.085Z,31.44
2023-05-18T13:45:08.226Z,30.59
2023-05-18T13:46:11.000Z,30.64
2023-05-18T13:47:13.831Z,30.90
2023-05-18T13:48:16.547Z,31.54
2023-05-18T13:49:19.290Z,31.52
2023-05-18T13:50:23.077Z,31.04
2023-05-18T13:51:25.913Z,30.74
2023-05-18T13:52:28.734Z,31.18
2023-05-18T13:53:31.471Z,31.33
2023-05-18T13:54:34.220Z,31.41
2023-05-18T13:55:37.105Z,31.30
2023-05-18T13:56:40.235Z,30.61
2023-05-18T13:57:43.270Z,30.67
2023-05-18T13:58:46.170Z,30.86
2023-05-18T13:59:48.957Z,30.58
2023-05-18T14:00:53.957Z,30.48
2023-05-18T14:01:56.891Z,29.82
2023-05-18T14:02:59.753Z,29.71
2023-05-18T14:04:02.829Z,30.05
2023-05-18T14:05:08.574Z,30.18
2023-05-18T14:06:11.441Z,29.57
2023-05-18T14:07:14.188Z,30.30
2023-05-18T14:08:16.896Z,30.50
2023-05-18T14:09:19.766Z,30.66
2023-05-18T14:10:22.616Z,30.88
2023-05-18T14:11:25.398Z,30.69
2023-05-18T14:12:28.063Z,31.09
2023-05-18T14:13:30.890Z,31.43
2023-05-18T14:14:33.574Z,30.35
2023-05-18T14:15:36.670Z,30.22
2023-05-18T14:16:39.463Z,30.10
2023-05-18T14:17:42.886Z,29.53
2023-05-18T14:18:45.733Z,29.52
2023-05-18T14:19:48.539Z,29.52
2023-05-18T14:20:51.360Z,29.50
2023-05-18T14:21:54.121Z,29.34
2023-05-18T14:22:57.045Z,29.39
2023-05-18T14:24:03.657Z,29.64
2023-05-18T14:25:06.567Z,29.39
2023-05-18T14:26:09.493Z,29.77
2023-05-18T14:27:12.158Z,30.18
2023-05-18T14:28:14.922Z,30.58
2023-05-18T14:29:17.623Z,30.19
2023-05-18T14:30:20.371Z,29.55
2023-05-18T14:31:23.134Z,30.01
2023-05-18T14:32:25.933Z,30.16
2023-05-18T14:33:28.769Z,29.58
2023-05-18T14:34:31.549Z,28.84
2023-05-18T14:35:34.653Z,28.89
2023-05-18T14:36:37.390Z,28.47
2023-05-18T14:37:40.278Z,28.78
2023-05-18T14:38:43.479Z,29.41
2023-05-18T14:39:46.228Z,29.52
2023-05-18T14:40:48.960Z,28.55
2023-05-18T14:41:51.755Z,28.85
2023-05-18T14:42:54.625Z,28.69
2023-05-18T14:43:57.366Z,28.88
2023-05-18T14:45:00.095Z,28.97
2023-05-18T14:46:08.671Z,29.31
2023-05-18T14:47:11.914Z,28.67
2023-05-18T14:48:14.756Z,28.40
2023-05-18T14:49:17.487Z,28.35
2023-05-18T14:50:20.612Z,28.36
2023-05-18T14:51:24.721Z,28.67
2023-05-18T14:52:27.451Z,28.84
2023-05-18T14:53:30.421Z,29.21
2023-05-18T14:54:33.285Z,29.45
2023-05-18T14:55:36.058Z,28.38
2023-05-18T14:56:38.802Z,28.52
2023-05-18T14:57:41.744Z,28.44
2023-05-18T14:58:44.508Z,28.09
2023-05-18T14:59:47.272Z,28.01
2023-05-18T15:00:50.001Z,27.39
2023-05-18T15:01:52.756Z,27.05
2023-05-18T15:02:56.636Z,27.24
2023-05-18T15:03:59.744Z,27.52
2023-05-18T15:05:02.844Z,27.80
2023-05-18T15:06:05.736Z,27.81
2023-05-18T15:07:08.727Z,27.16
2023-05-18T15:08:11.410Z,27.01
2023-05-18T15:09:15.116Z,27.39
2023-05-18T15:10:17.978Z,27.34
2023-05-18T15:11:22.735Z,27.31
2023-05-18T15:12:25.676Z,26.96
2023-05-18T15:13:28.517Z,27.14
2023-05-18T15:14:31.346Z,27.15
2023-05-18T15:15:34.242Z,27.23
2023-05-18T15:16:37.139Z,26.96
2023-05-18T15:17:40.097Z,27.03
2023-05-18T15:18:43.100Z,27.21
2023-05-18T15:19:47.036Z,26.64
2023-05-18T15:20:49.813Z,25.97
2023-05-18T15:21:52.581Z,26.29
2023-05-18T15:22:55.315Z,26.16
2023-05-18T15:23:58.245Z,26.46
2023-05-18T15:25:01.665Z,26.47
2023-05-18T15:26:05.728Z,26.51
2023-05-18T15:27:10.572Z,26.57
2023-05-18T15:28:14.022Z,26.81
2023-05-18T15:29:16.823Z,26.46
2023-05-18T15:30:19.679Z,26.79
2023-05-18T15:31:22.744Z,26.81
2023-05-18T15:32:28.463Z,26.34
2023-05-18T15:33:32.717Z,26.24
2023-05-18T15:34:35.677Z,26.51
2023-05-18T15:35:39.429Z,26.92
2023-05-18T15:36:42.285Z,27.06
2023-05-18T15:37:45.106Z,27.04
2023-05-18T15:38:47.869Z,27.15
2023-05-18T15:39:50.977Z,27.76
2023-05-18T15:40:54.469Z,28.69
2023-05-18T15:41:57.557Z,29.18
2023-05-18T15:43:01.087Z,29.53
2023-05-18T15:44:04.476Z,29.74
2023-05-18T15:46:32.242Z,31.54
2023-05-18T15:47:35.238Z,31.68
2023-05-18T15:48:38.131Z,32.42
2023-05-18T15:49:40.955Z,32.60
2023-05-18T15:50:43.721Z,32.84
2023-05-18T15:51:46.527Z,34.04
2023-05-18T15:52:49.317Z,35.87
2023-05-18T15:53:52.186Z,36.41
2023-05-18T15:54:54.958Z,36.54
2023-05-18T15:55:59.370Z,35.70
2023-05-18T15:57:02.736Z,36.50
2023-05-18T15:58:05.567Z,37.82
2023-05-18T15:59:08.725Z,37.74
2023-05-18T16:00:11.761Z,37.30
2023-05-18T16:01:14.578Z,39.53
2023-05-18T16:02:17.591Z,39.06
2023-05-18T16:03:20.564Z,39.14
2023-05-18T16:04:23.403Z,39.57
2023-05-18T16:05:26.149Z,41.02
2023-05-18T16:06:29.061Z,40.90
2023-05-18T16:07:31.865Z,41.25
2023-05-18T16:08:34.788Z,40.93
2023-05-18T16:09:37.699Z,41.46
2023-05-18T16:10:41.462Z,41.98
2023-05-18T16:11:44.358Z,44.32
2023-05-18T16:12:47.234Z,43.06
2023-05-18T16:13:50.366Z,44.11
2023-05-18T16:14:53.124Z,46.26
2023-05-18T16:15:56.004Z,45.92
2023-05-18T16:16:58.956Z,45.12
2023-05-18T16:18:02.291Z,46.02
2023-05-18T16:19:07.172Z,45.42
2023-05-18T16:20:10.448Z,44.99
2023-05-18T16:21:13.570Z,45.97
2023-05-18T16:22:16.454Z,45.34
2023-05-18T16:23:19.234Z,45.92
2023-05-18T16:24:22.011Z,45.70
2023-05-18T16:25:25.136Z,46.76
2023-05-18T16:26:27.959Z,46.30
2023-05-18T16:27:31.021Z,45.10
2023-05-18T16:28:33.999Z,45.44
2023-05-18T16:29:36.775Z,44.94
2023-05-18T16:30:42.114Z,45.13
2023-05-18T16:31:45.069Z,45.37
2023-05-18T16:32:48.170Z,47.59
2023-05-18T16:33:51.069Z,48.00
2023-05-18T16:34:53.770Z,50.63
2023-05-18T16:35:58.345Z,50.12
2023-05-18T16:37:01.132Z,48.84
2023-05-18T16:38:04.042Z,50.03
2023-05-18T16:39:07.863Z,49.75
2023-05-18T16:40:10.973Z,51.36
2023-05-18T16:41:14.813Z,50.66
2023-05-18T16:42:18.536Z,50.10
2023-05-18T16:43:21.555Z,49.79
2023-05-18T16:44:24.384Z,50.67
2023-05-18T16:45:27.993Z,50.29
2023-05-18T16:46:30.836Z,50.98
2023-05-18T16:47:33.839Z,51.59
2023-05-18T16:48:37.083Z,51.93
2023-05-18T16:49:40.053Z,51.71
2023-05-18T16:50:42.849Z,52.10
2023-05-18T16:51:45.755Z,53.12
2023-05-18T16:52:48.590Z,53.01
2023-05-18T16:53:52.420Z,53.48
2023-05-18T16:54:55.301Z,53.13
2023-05-18T16:55:58.018Z,53.33
2023-05-18T16:57:01.517Z,53.99
2023-05-18T16:58:04.350Z,54.80
2023-05-18T16:59:07.718Z,54.41
2023-05-18T17:00:11.433Z,55.33
2023-05-18T17:01:26.564Z,55.82
2023-05-18T17:02:31.013Z,54.63
2023-05-18T17:03:37.965Z,55.42
2023-05-18T17:04:49.705Z,56.07
2023-05-18T17:05:53.067Z,56.94
2023-05-18T17:06:55.948Z,55.71
2023-05-18T17:07:58.822Z,56.36
2023-05-18T17:09:02.324Z,56.96
2023-05-18T17:10:06.942Z,57.56
2023-05-18T17:11:09.796Z,56.91
2023-05-18T17:12:12.607Z,56.55
2023-05-18T17:13:15.570Z,58.06
2023-05-18T17:14:18.609Z,57.41
2023-05-18T17:15:21.394Z,57.20
2023-05-18T17:16:26.495Z,58.01
2023-05-18T17:17:29.440Z,58.89
2023-05-18T17:18:32.381Z,58.52
2023-05-18T17:19:35.553Z,59.27
2023-05-18T17:20:38.358Z,58.68
2023-05-18T17:21:41.403Z,58.81
2023-05-18T17:22:44.151Z,58.32
2023-05-18T17:23:46.995Z,58.45
2023-05-18T17:24:49.689Z,58.67
2023-05-18T17:25:55.100Z,58.03
2023-05-18T17:27:04.264Z,57.27
2023-05-18T17:28:07.059Z,57.69
2023-05-18T17:29:09.974Z,59.32
2023-05-18T17:30:12.747Z,57.66
2023-05-18T17:31:15.756Z,58.08
2023-05-18T17:32:18.531Z,57.49
2023-05-18T17:33:21.374Z,58.70
2023-05-18T17:34:26.667Z,58.41
2023-05-18T17:35:29.485Z,58.10
2023-05-18T17:36:32.222Z,58.82
2023-05-18T17:37:34.996Z,59.06
2023-05-18T17:38:37.727Z,58.38
2023-05-18T17:39:40.579Z,58.32
2023-05-18T17:40:43.487Z,57.53
2023-05-18T17:41:46.659Z,57.08
2023-05-18T17:42:49.451Z,57.79
2023-05-18T17:43:52.195Z,58.57
2023-05-18T17:44:54.937Z,58.07
2023-05-18T17:45:57.686Z,57.62
2023-05-18T17:47:01.531Z,58.84
2023-05-18T17:48:04.562Z,58.74
2023-05-18T17:49:07.585Z,58.01
2023-05-18T17:50:10.635Z,57.66
2023-05-18T17:51:13.394Z,59.13
2023-05-18T17:52:16.198Z,58.48
2023-05-18T17:53:19.314Z,58.47
2023-05-18T17:54:22.498Z,57.86
2023-05-18T17:55:25.274Z,57.99
2023-05-18T17:56:28.205Z,57.91
2023-05-18T17:57:32.159Z,58.71
2023-05-18T17:58:38.781Z,57.64
2023-05-18T17:59:41.616Z,57.32
2023-05-18T18:00:44.482Z,57.76
2023-05-18T18:01:47.290Z,57.76
2023-05-18T18:02:50.409Z,58.48
2023-05-18T18:03:53.410Z,57.94
2023-05-18T18:04:56.236Z,58.64
2023-05-18T18:05:59.108Z,58.73
2023-05-18T18:07:01.898Z,58.76
2023-05-18T18:08:04.652Z,58.51
2023-05-18T18:09:07.461Z,58.44
2023-05-18T18:10:10.518Z,57.84
2023-05-18T18:11:13.446Z,58.42
2023-05-18T18:12:17.056Z,58.21
2023-05-18T18:13:19.851Z,57.99
2023-05-18T18:14:22.832Z,58.63
2023-05-18T18:15:27.477Z,58.87
2023-05-18T18:16:30.339Z,58.28
2023-05-18T18:17:33.529Z,57.78
2023-05-18T18:18:36.777Z,58.06
2023-05-18T18:19:39.584Z,59.51
2023-05-18T18:20:42.338Z,58.98
2023-05-18T18:21:45.077Z,59.42
2023-05-18T18:22:47.940Z,60.11
2023-05-18T18:23:50.843Z,59.28
2023-05-18T18:24:53.580Z,59.14
2023-05-18T18:25:56.412Z,59.54
2023-05-18T18:26:59.319Z,59.75
2023-05-18T18:28:02.096Z,60.16
2023-05-18T18:29:04.950Z,59.40
2023-05-18T18:30:08.576Z,59.90
2023-05-18T18:31:11.565Z,59.83
2023-05-18T18:32:14.500Z,60.31
2023-05-18T18:33:17.470Z,60.15
2023-05-18T18:34:20.420Z,59.72
2023-05-18T18:35:23.181Z,60.98
2023-05-18T18:36:26.536Z,60.90
2023-05-18T18:37:29.357Z,59.94
2023-05-18T18:38:33.885Z,59.58
2023-05-18T18:39:36.874Z,59.66
2023-05-18T18:40:39.814Z,59.75
2023-05-18T18:41:43.032Z,60.25
2023-05-18T18:42:47.344Z,61.32
2023-05-18T18:43:53.840Z,60.96
2023-05-18T18:44:56.866Z,61.61
2023-05-18T18:45:59.933Z,61.60
2023-05-18T18:47:02.796Z,61.24
2023-05-18T18:48:05.794Z,61.37
2023-05-18T18:49:08.847Z,61.71
2023-05-18T18:50:11.896Z,62.20
2023-05-18T18:51:14.763Z,62.29
2023-05-18T18:52:17.641Z,62.05
2023-05-18T18:53:20.598Z,62.01
2023-05-18T18:54:23.479Z,61.87
2023-05-18T18:55:26.673Z,61.13
2023-05-18T18:56:29.492Z,61.27
2023-05-18T18:57:33.483Z,60.99
2023-05-18T18:58:36.333Z,60.48
2023-05-18T18:59:39.338Z,61.32
2023-05-18T19:00:42.264Z,62.79
2023-05-18T19:01:45.052Z,63.02
2023-05-18T19:02:47.889Z,60.40
2023-05-18T19:03:52.645Z,59.21
2023-05-18T19:04:55.822Z,59.01
2023-05-18T19:05:59.098Z,59.15
2023-05-18T19:07:03.265Z,60.03
2023-05-18T19:08:06.845Z,59.88
2023-05-18T19:09:09.712Z,59.61
2023-05-18T19:10:12.532Z,59.12
2023-05-18T19:11:15.379Z,58.74
2023-05-18T19:12:18.816Z,58.43
2023-05-18T19:13:21.742Z,58.76
2023-05-18T19:14:24.723Z,58.73
2023-05-18T19:15:27.920Z,58.81
2023-05-18T19:16:31.278Z,59.05
2023-05-18T19:17:34.073Z,59.47
2023-05-18T19:18:36.871Z,59.85
2023-05-18T19:19:39.794Z,58.98
2023-05-18T19:20:42.810Z,59.21
2023-05-18T19:21:47.119Z,58.78
2023-05-18T19:22:49.871Z,58.70
2023-05-18T19:23:52.713Z,58.77
2023-05-18T19:24:55.527Z,59.03
2023-05-18T19:25:59.525Z,59.04
2023-05-18T19:27:02.679Z,59.19
2023-05-18T19:28:05.444Z,59.22
2023-05-18T19:29:08.301Z,59.01
2023-05-18T19:30:13.176Z,59.28
2023-05-18T19:31:16.045Z,58.94
2023-05-18T19:32:18.949Z,58.85
2023-05-18T19:33:22.317Z,58.96
2023-05-18T19:34:25.138Z,58.95
2023-05-18T19:35:27.882Z,58.93
2023-05-18T19:36:31.490Z,58.91
2023-05-18T19:37:34.305Z,59.01
2023-05-18T19:38:37.030Z,59.25
2023-05-18T19:39:39.872Z,59.27
2023-05-18T19:40:42.895Z,59.00
2023-05-18T19:41:46.047Z,59.13
2023-05-18T19:42:49.233Z,59.15
2023-05-18T19:43:52.333Z,59.06
2023-05-18T19:44:55.094Z,59.30
2023-05-18T19:45:57.931Z,59.42
2023-05-18T19:47:00.684Z,59.18
2023-05-18T19:48:03.529Z,59.28
2023-05-18T19:49:10.179Z,59.52
2023-05-18T19:50:13.277Z,59.79
2023-05-18T19:51:16.150Z,59.40
2023-05-18T19:52:19.987Z,59.29
2023-05-18T19:53:23.096Z,59.27
2023-05-18T19:54:25.832Z,59.38
2023-05-18T19:55:28.628Z,59.41
2023-05-18T19:56:31.474Z,59.74
2023-05-18T19:57:34.243Z,60.13
2023-05-18T19:58:37.222Z,59.62
2023-05-18T19:59:39.964Z,59.64
2023-05-18T20:00:42.713Z,59.66
2023-05-18T20:01:46.533Z,59.97
2023-05-18T20:02:49.482Z,59.70
2023-05-18T20:03:53.279Z,59.56
2023-05-18T20:04:56.094Z,59.83
2023-05-18T20:05:58.923Z,59.59
2023-05-18T20:07:01.889Z,59.43
2023-05-18T20:08:05.042Z,59.53
2023-05-18T20:09:07.786Z,59.59
2023-05-18T20:10:10.554Z,59.84
2023-05-18T20:11:14.743Z,59.82
2023-05-18T20:12:17.796Z,59.83
2023-05-18T20:13:20.807Z,59.78
2023-05-18T20:14:23.707Z,60.01
2023-05-18T20:48:57.481Z,61.26
2023-05-18T20:50:00.343Z,61.27
2023-05-18T20:51:03.353Z,61.27
2023-05-18T20:52:06.250Z,61.37
2023-05-18T20:53:09.085Z,61.40
2023-05-18T20:54:11.756Z,61.54
2023-05-18T20:55:15.022Z,61.64
2023-05-18T20:56:18.966Z,61.40
2023-05-18T20:57:21.748Z,61.07
2023-05-18T20:58:26.465Z,61.02
2023-05-18T20:59:29.194Z,61.39
2023-05-18T21:00:32.226Z,61.53
2023-05-18T21:01:39.087Z,61.68
2023-05-18T21:02:45.110Z,61.94
2023-05-18T21:03:48.436Z,62.03
2023-05-18T21:04:51.185Z,62.23
2023-05-18T21:05:54.017Z,62.38
2023-05-18T21:06:56.744Z,62.64
2023-05-18T21:07:59.509Z,63.55
2023-05-18T21:09:02.222Z,65.20
2023-05-18T21:10:05.154Z,66.79
2023-05-18T21:11:08.056Z,68.23
2023-05-18T21:12:10.837Z,69.33
2023-05-18T21:13:13.902Z,70.17
2023-05-18T21:14:16.632Z,70.85
2023-05-18T21:15:20.067Z,71.38
2023-05-18T21:16:22.771Z,71.64
2023-05-18T21:17:26.269Z,71.78
2023-05-18T21:18:28.983Z,71.26
2023-05-18T21:19:31.787Z,71.58
2023-05-18T21:20:34.651Z,71.66
2023-05-18T21:21:37.484Z,71.59
2023-05-18T21:22:40.275Z,71.46
2023-05-18T21:23:43.170Z,71.19
2023-05-18T21:24:45.949Z,71.03
2023-05-18T21:25:48.680Z,70.75
2023-05-18T21:26:51.556Z,70.44
2023-05-18T21:27:54.276Z,70.20
2023-05-18T21:28:57.639Z,70.11
2023-05-18T21:30:00.347Z,69.96
2023-05-18T21:31:04.157Z,69.77
2023-05-18T21:32:07.147Z,69.61
2023-05-18T21:33:10.094Z,69.35
2023-05-18T21:34:13.850Z,68.81
2023-05-18T21:35:16.735Z,68.48
2023-05-18T21:36:34.884Z,68.43
2023-05-18T21:37:37.649Z,68.38
2023-05-18T21:38:40.460Z,68.27
2023-05-18T21:39:44.086Z,68.25
2023-05-18T21:40:47.017Z,68.23
2023-05-18T21:41:49.720Z,68.12
2023-05-18T21:42:52.469Z,68.07
2023-05-18T21:43:55.292Z,67.98
2023-05-18T21:44:58.052Z,67.92
2023-05-18T21:46:00.859Z,67.80
2023-05-18T21:47:03.801Z,67.75
2023-05-18T21:48:06.680Z,67.77
2023-05-18T21:49:09.499Z,67.86
2023-05-18T21:50:12.276Z,67.81
2023-05-18T21:51:15.707Z,67.74
2023-05-18T21:52:18.479Z,67.67
2023-05-18T21:53:21.264Z,67.52
2023-05-18T21:54:24.272Z,67.42
2023-05-18T21:55:27.056Z,67.36
2023-05-18T21:56:29.897Z,67.21
2023-05-18T21:57:32.911Z,67.18
2023-05-18T21:58:35.723Z,67.26
2023-05-18T21:59:38.543Z,67.31
2023-05-18T22:00:41.281Z,67.24
2023-05-18T22:01:44.043Z,67.22
2023-05-18T22:02:46.823Z,67.24
2023-05-18T22:03:52.937Z,67.22
2023-05-18T22:04:55.705Z,67.25
2023-05-18T22:05:58.634Z,67.29
2023-05-18T22:07:01.946Z,67.25
2023-05-18T22:08:04.741Z,67.23
2023-05-18T22:09:07.463Z,67.24
2023-05-18T22:10:11.261Z,67.23
2023-05-18T22:11:14.358Z,66.82
2023-05-18T22:12:17.150Z,67.12
2023-05-18T22:13:19.833Z,67.07
2023-05-18T22:14:22.639Z,67.05
2023-05-18T22:15:25.578Z,67.00
2023-05-18T22:16:28.645Z,66.97
2023-05-18T22:17:31.575Z,66.95
2023-05-18T22:18:34.300Z,66.93
2023-05-18T22:19:36.992Z,66.94
2023-05-18T22:20:39.742Z,66.97
2023-05-18T22:21:42.888Z,67.01
2023-05-18T22:22:45.638Z,67.09
2023-05-18T22:23:48.333Z,67.20
2023-05-18T22:24:51.304Z,67.26
2023-05-18T22:25:54.041Z,67.34
2023-05-18T22:26:56.807Z,67.35
2023-05-18T22:27:59.821Z,67.33
2023-05-18T22:29:02.603Z,67.25
2023-05-18T22:30:06.352Z,67.22
2023-05-18T22:31:09.140Z,67.28
2023-05-18T22:32:12.235Z,67.35
2023-05-18T22:33:15.202Z,67.39
2023-05-18T22:34:18.000Z,67.42
2023-05-18T22:35:20.775Z,67.43
2023-05-18T22:36:23.852Z,67.44
2023-05-18T22:37:26.681Z,67.44
2023-05-18T22:38:29.650Z,67.49
2023-05-18T22:39:32.438Z,67.57
2023-05-18T22:40:35.205Z,67.64
2023-05-18T22:41:37.918Z,67.70
2023-05-18T22:42:40.866Z,67.76
2023-05-18T22:43:43.624Z,67.79
2023-05-18T22:44:46.403Z,67.82
2023-05-18T22:45:49.436Z,67.86
2023-05-18T22:46:52.889Z,67.93
2023-05-18T22:47:55.990Z,67.97
2023-05-18T22:48:59.156Z,68.02
2023-05-18T22:50:01.928Z,68.04
2023-05-18T22:51:06.440Z,68.09
2023-05-18T22:52:10.325Z,68.13
2023-05-18T22:53:13.934Z,68.17
2023-05-18T22:54:16.757Z,68.22
2023-05-18T22:55:19.532Z,68.20
2023-05-18T22:56:22.373Z,68.23
2023-05-18T22:57:25.284Z,68.26
2023-05-18T22:58:28.020Z,68.30
2023-05-18T22:59:30.752Z,68.32
2023-05-18T23:00:33.552Z,68.33
2023-05-18T23:01:37.929Z,68.30
2023-05-18T23:02:41.287Z,68.25
2023-05-18T23:03:44.204Z,68.23
2023-05-18T23:04:46.986Z,68.15
2023-05-18T23:05:49.837Z,67.64
2023-05-18T23:06:54.125Z,67.84
2023-05-18T23:07:58.279Z,67.88
2023-05-18T23:09:01.149Z,67.91
2023-05-18T23:10:05.207Z,67.89
2023-05-18T23:11:07.897Z,67.89
2023-05-18T23:12:11.211Z,67.97
2023-05-18T23:13:17.023Z,67.99
2023-05-18T23:14:20.112Z,68.01
2023-05-18T23:15:23.282Z,68.09
2023-05-18T23:16:26.631Z,68.21
2023-05-18T23:17:29.968Z,68.30
2023-05-18T23:18:32.719Z,68.33
2023-05-18T23:19:36.308Z,68.39
2023-05-18T23:20:39.120Z,68.42
2023-05-18T23:21:41.852Z,68.48
2023-05-18T23:22:44.600Z,68.51
2023-05-18T23:23:47.548Z,68.51
2023-05-18T23:24:50.335Z,68.51
2023-05-18T23:25:53.068Z,68.51
2023-05-18T23:26:56.772Z,68.50
2023-05-18T23:27:59.462Z,68.52
2023-05-18T23:29:02.395Z,68.54
2023-05-18T23:30:05.568Z,68.55
2023-05-18T23:31:08.300Z,68.56
2023-05-18T23:32:11.095Z,68.59
2023-05-18T23:33:14.885Z,68.61
2023-05-18T23:34:18.096Z,68.64
2023-05-18T23:35:21.172Z,68.68
2023-05-18T23:36:27.497Z,68.74
2023-05-18T23:37:35.136Z,68.79
2023-05-18T23:38:41.007Z,68.86
2023-05-18T23:39:45.508Z,68.91
2023-05-18T23:40:48.964Z,68.91
2023-05-18T23:41:52.159Z,68.93
2023-05-18T23:42:55.074Z,68.92
2023-05-18T23:43:57.993Z,68.90
2023-05-18T23:45:00.916Z,68.86
2023-05-18T23:46:05.094Z,68.84
2023-05-18T23:47:08.104Z,68.84
2023-05-18T23:48:11.368Z,68.85
2023-05-18T23:49:14.200Z,68.87
2023-05-18T23:50:17.156Z,68.90
2023-05-18T23:51:23.141Z,68.91
2023-05-18T23:52:29.455Z,68.90
2023-05-18T23:53:32.313Z,68.91
2023-05-18T23:54:37.467Z,68.94
2023-05-18T23:55:41.493Z,68.98
2023-05-18T23:56:44.445Z,68.99
2023-05-18T23:57:48.251Z,68.98
2023-05-18T23:58:51.035Z,69.00
2023-05-18T23:59:55.301Z,69.01
