createdAt,value
2022-11-27T00:00:53.732Z,6.73
2022-11-27T00:01:53.739Z,6.63
2022-11-27T00:02:53.895Z,6.71
2022-11-27T00:03:53.826Z,6.87
2022-11-27T00:04:53.715Z,6.82
2022-11-27T00:05:53.729Z,6.76
2022-11-27T00:06:53.713Z,6.75
2022-11-27T00:07:53.747Z,6.78
2022-11-27T00:08:53.705Z,6.89
2022-11-27T00:09:53.714Z,6.71
2022-11-27T00:10:53.693Z,6.69
2022-11-27T00:11:53.679Z,6.60
2022-11-27T00:12:53.677Z,6.71
2022-11-27T00:13:53.715Z,6.58
2022-11-27T00:14:55.662Z,6.64
2022-11-27T00:15:54.696Z,6.73
2022-11-27T00:16:53.657Z,6.65
2022-11-27T00:17:53.668Z,6.63
2022-11-27T00:18:53.662Z,6.57
2022-11-27T00:19:53.681Z,6.58
2022-11-27T00:20:53.661Z,6.61
2022-11-27T00:21:53.679Z,6.64
2022-11-27T00:22:53.625Z,6.71
2022-11-27T00:23:53.660Z,6.68
2022-11-27T00:24:53.672Z,6.69
2022-11-27T00:25:53.638Z,6.73
2022-11-27T00:26:53.624Z,6.71
2022-11-27T00:27:53.608Z,6.72
2022-11-27T00:28:53.618Z,6.72
2022-11-27T00:29:53.613Z,6.78
2022-11-27T00:30:53.651Z,6.82
2022-11-27T00:31:53.691Z,6.79
2022-11-27T00:32:53.597Z,6.78
2022-11-27T00:33:53.588Z,6.75
2022-11-27T00:34:53.602Z,6.61
2022-11-27T00:35:53.586Z,6.71
2022-11-27T00:36:53.598Z,6.76
2022-11-27T00:37:53.561Z,6.82
2022-11-27T00:38:53.564Z,6.73
2022-11-27T00:39:53.571Z,6.78
2022-11-27T00:40:53.576Z,6.78
2022-11-27T00:41:53.570Z,6.87
2022-11-27T00:42:53.515Z,6.82
2022-11-27T00:43:54.542Z,6.93
2022-11-27T00:44:53.582Z,6.94
2022-11-27T00:45:53.552Z,6.78
2022-11-27T00:46:53.544Z,6.82
2022-11-27T00:47:53.511Z,6.89
2022-11-27T00:48:53.520Z,6.78
2022-11-27T00:49:53.525Z,6.69
2022-11-27T00:50:53.496Z,6.82
2022-11-27T00:51:53.488Z,6.78
2022-11-27T00:52:53.495Z,6.75
2022-11-27T00:53:53.530Z,6.86
2022-11-27T00:54:53.475Z,6.89
2022-11-27T00:55:53.486Z,6.89
2022-11-27T00:56:53.474Z,6.76
2022-11-27T00:57:53.456Z,6.72
2022-11-27T00:58:53.497Z,6.72
2022-11-27T00:59:53.458Z,6.76
2022-11-27T01:00:54.074Z,6.65
2022-11-27T01:01:53.540Z,6.68
2022-11-27T01:02:53.515Z,6.68
2022-11-27T01:03:53.461Z,6.63
2022-11-27T01:04:53.433Z,6.73
2022-11-27T01:05:53.444Z,6.68
2022-11-27T01:06:53.412Z,6.86
2022-11-27T01:07:53.433Z,6.75
2022-11-27T01:08:53.403Z,6.71
2022-11-27T01:09:53.399Z,6.76
2022-11-27T01:10:55.067Z,6.73
2022-11-27T01:11:54.369Z,6.78
2022-11-27T01:12:53.389Z,6.76
2022-11-27T01:13:53.395Z,6.76
2022-11-27T01:14:53.392Z,6.79
2022-11-27T01:15:53.384Z,6.75
2022-11-27T01:16:53.340Z,6.76
2022-11-27T01:17:53.346Z,6.64
2022-11-27T01:18:53.367Z,6.75
2022-11-27T01:19:53.347Z,6.78
2022-11-27T01:20:53.333Z,6.71
2022-11-27T01:21:53.354Z,6.82
2022-11-27T01:22:53.373Z,6.71
2022-11-27T01:23:53.319Z,6.79
2022-11-27T01:24:53.318Z,6.82
2022-11-27T01:25:53.328Z,6.82
2022-11-27T01:26:53.318Z,6.76
2022-11-27T01:27:53.307Z,6.76
2022-11-27T01:28:53.285Z,6.71
2022-11-27T01:29:53.448Z,6.79
2022-11-27T01:30:53.336Z,6.91
2022-11-27T01:31:53.317Z,6.78
2022-11-27T01:32:53.294Z,6.83
2022-11-27T01:33:53.247Z,6.61
2022-11-27T01:34:54.480Z,6.63
2022-11-27T01:35:54.252Z,6.58
2022-11-27T01:36:53.274Z,6.61
2022-11-27T01:37:53.236Z,6.57
2022-11-27T01:38:53.238Z,6.42
2022-11-27T01:39:53.237Z,6.28
2022-11-27T01:40:53.245Z,6.33
2022-11-27T01:41:53.247Z,6.08
2022-11-27T01:42:53.253Z,6.03
2022-11-27T01:43:53.266Z,5.93
2022-11-27T01:44:53.233Z,5.88
2022-11-27T01:45:53.205Z,5.98
2022-11-27T01:46:53.250Z,5.95
2022-11-27T01:47:53.192Z,5.95
2022-11-27T01:48:53.220Z,5.99
2022-11-27T01:49:53.178Z,6.06
2022-11-27T01:50:53.191Z,6.05
2022-11-27T01:51:53.153Z,5.98
2022-11-27T01:52:53.157Z,6.05
2022-11-27T01:53:53.168Z,6.08
2022-11-27T01:54:54.141Z,6.03
2022-11-27T01:55:54.169Z,6.11
2022-11-27T01:56:53.137Z,5.99
2022-11-27T01:57:53.187Z,6.05
2022-11-27T01:58:53.170Z,6.20
2022-11-27T01:59:53.200Z,6.21
2022-11-27T02:00:53.137Z,6.35
2022-11-27T02:01:54.175Z,6.35
2022-11-27T02:02:53.168Z,6.35
2022-11-27T02:03:53.108Z,6.30
2022-11-27T02:04:53.123Z,6.33
2022-11-27T02:05:53.160Z,6.32
2022-11-27T02:06:53.105Z,6.36
2022-11-27T02:07:53.133Z,6.38
2022-11-27T02:08:53.127Z,6.46
2022-11-27T02:09:53.162Z,6.45
2022-11-27T02:10:53.128Z,6.54
2022-11-27T02:11:53.061Z,6.45
2022-11-27T02:12:53.077Z,6.55
2022-11-27T02:13:53.067Z,6.57
2022-11-27T02:14:53.078Z,6.71
2022-11-27T02:15:53.187Z,6.60
2022-11-27T02:16:53.043Z,6.64
2022-11-27T02:17:53.070Z,6.60
2022-11-27T02:18:53.036Z,6.60
2022-11-27T02:19:53.016Z,6.64
2022-11-27T02:20:53.054Z,6.71
2022-11-27T02:21:53.044Z,6.73
2022-11-27T02:22:52.994Z,6.71
2022-11-27T02:23:53.029Z,6.75
2022-11-27T02:24:52.994Z,6.75
2022-11-27T02:25:53.002Z,6.72
2022-11-27T02:26:53.029Z,6.81
2022-11-27T02:27:53.003Z,6.75
2022-11-27T02:28:53.000Z,6.81
2022-11-27T02:29:52.978Z,6.61
2022-11-27T02:30:53.002Z,6.39
2022-11-27T02:31:53.000Z,6.36
2022-11-27T02:32:52.963Z,6.28
2022-11-27T02:33:52.966Z,6.30
2022-11-27T02:34:52.937Z,6.39
2022-11-27T02:35:52.937Z,6.33
2022-11-27T02:36:52.982Z,6.50
2022-11-27T02:37:52.975Z,6.45
2022-11-27T02:38:52.984Z,6.35
2022-11-27T02:39:52.988Z,6.21
2022-11-27T02:40:52.924Z,6.35
2022-11-27T02:41:52.974Z,6.20
2022-11-27T02:42:52.978Z,6.25
2022-11-27T02:43:52.905Z,6.27
2022-11-27T02:44:52.942Z,6.36
2022-11-27T02:45:52.938Z,6.30
2022-11-27T02:46:52.963Z,6.39
2022-11-27T02:47:52.886Z,6.39
2022-11-27T02:48:52.904Z,6.46
2022-11-27T02:49:52.883Z,6.42
2022-11-27T02:50:52.912Z,6.45
2022-11-27T02:51:52.874Z,6.50
2022-11-27T02:52:52.855Z,6.35
2022-11-27T02:53:52.878Z,6.32
2022-11-27T02:54:52.859Z,6.33
2022-11-27T02:55:52.914Z,6.33
2022-11-27T02:56:52.844Z,6.25
2022-11-27T02:57:52.824Z,6.24
2022-11-27T02:58:52.913Z,6.33
2022-11-27T02:59:52.818Z,6.27
2022-11-27T03:00:52.847Z,6.28
2022-11-27T03:01:52.881Z,6.32
2022-11-27T03:02:52.865Z,6.33
2022-11-27T03:03:52.798Z,6.32
2022-11-27T03:04:52.804Z,6.42
2022-11-27T03:05:52.796Z,6.36
2022-11-27T03:06:52.808Z,6.39
2022-11-27T03:07:52.869Z,6.35
2022-11-27T03:08:52.771Z,6.40
2022-11-27T03:09:52.763Z,6.42
2022-11-27T03:10:52.765Z,6.33
2022-11-27T03:11:52.801Z,6.32
2022-11-27T03:12:52.750Z,6.39
2022-11-27T03:13:52.753Z,6.35
2022-11-27T03:14:52.805Z,6.38
2022-11-27T03:15:53.782Z,6.36
2022-11-27T03:16:52.760Z,6.38
2022-11-27T03:17:52.727Z,6.27
2022-11-27T03:18:52.731Z,6.20
2022-11-27T03:19:52.737Z,6.27
2022-11-27T03:20:52.696Z,6.28
2022-11-27T03:21:52.713Z,6.33
2022-11-27T03:22:52.697Z,6.24
2022-11-27T03:23:52.773Z,6.21
2022-11-27T03:24:52.697Z,6.19
2022-11-27T03:25:52.670Z,6.17
2022-11-27T03:26:52.704Z,6.02
2022-11-27T03:27:52.681Z,6.05
2022-11-27T03:28:52.660Z,6.11
2022-11-27T03:29:52.672Z,6.24
2022-11-27T03:30:52.763Z,6.27
2022-11-27T03:31:52.657Z,6.27
2022-11-27T03:32:52.688Z,6.36
2022-11-27T03:33:52.631Z,6.28
2022-11-27T03:34:52.670Z,6.27
2022-11-27T03:35:52.618Z,6.25
2022-11-27T03:36:52.608Z,6.27
2022-11-27T03:37:52.606Z,6.21
2022-11-27T03:38:52.611Z,6.28
2022-11-27T03:39:52.625Z,6.27
2022-11-27T03:40:52.585Z,6.35
2022-11-27T03:41:53.598Z,6.16
2022-11-27T03:42:52.594Z,5.95
2022-11-27T03:43:52.599Z,6.03
2022-11-27T03:44:52.578Z,5.98
2022-11-27T03:45:52.569Z,6.05
2022-11-27T03:46:52.668Z,6.03
2022-11-27T03:47:52.645Z,5.93
2022-11-27T03:48:52.559Z,5.92
2022-11-27T03:49:52.656Z,5.95
2022-11-27T03:50:52.584Z,5.93
2022-11-27T03:51:52.560Z,5.99
2022-11-27T03:52:52.533Z,5.90
2022-11-27T03:53:52.536Z,5.92
2022-11-27T03:54:52.546Z,5.84
2022-11-27T03:55:52.514Z,5.84
2022-11-27T03:56:52.514Z,5.90
2022-11-27T03:57:52.501Z,5.78
2022-11-27T03:58:52.483Z,5.78
2022-11-27T03:59:52.507Z,5.78
2022-11-27T04:00:52.478Z,5.66
2022-11-27T04:01:52.585Z,5.75
2022-11-27T04:02:52.525Z,5.77
2022-11-27T04:03:52.545Z,5.67
2022-11-27T04:04:52.463Z,5.75
2022-11-27T04:05:52.431Z,5.66
2022-11-27T04:06:52.466Z,5.70
2022-11-27T04:07:52.445Z,5.81
2022-11-27T04:08:52.460Z,5.63
2022-11-27T04:09:52.425Z,5.42
2022-11-27T04:10:52.410Z,5.37
2022-11-27T04:11:52.431Z,5.33
2022-11-27T04:12:52.395Z,5.41
2022-11-27T04:13:53.416Z,5.37
2022-11-27T04:14:52.398Z,5.44
2022-11-27T04:15:52.465Z,5.49
2022-11-27T04:16:52.371Z,5.49
2022-11-27T04:17:52.389Z,5.59
2022-11-27T04:18:52.449Z,5.62
2022-11-27T04:19:52.349Z,5.65
2022-11-27T04:20:52.358Z,5.70
2022-11-27T04:21:52.344Z,5.67
2022-11-27T04:22:52.391Z,5.78
2022-11-27T04:23:52.355Z,5.74
2022-11-27T04:24:52.331Z,5.73
2022-11-27T04:25:52.335Z,5.69
2022-11-27T04:26:52.318Z,5.75
2022-11-27T04:27:52.294Z,5.83
2022-11-27T04:28:52.310Z,5.78
2022-11-27T04:29:52.304Z,5.81
2022-11-27T04:30:52.328Z,5.87
2022-11-27T04:31:52.342Z,5.73
2022-11-27T04:32:52.291Z,5.81
2022-11-27T04:33:52.270Z,5.73
2022-11-27T04:34:52.370Z,5.75
2022-11-27T04:35:52.287Z,5.77
2022-11-27T04:36:52.260Z,5.83
2022-11-27T04:37:52.262Z,5.83
2022-11-27T04:38:52.239Z,5.93
2022-11-27T04:39:52.272Z,5.90
2022-11-27T04:40:52.350Z,5.96
2022-11-27T04:41:52.244Z,5.98
2022-11-27T04:42:52.221Z,6.05
2022-11-27T04:43:52.329Z,6.08
2022-11-27T04:44:52.225Z,6.05
2022-11-27T04:45:52.230Z,5.93
2022-11-27T04:46:52.206Z,5.85
2022-11-27T04:47:52.211Z,5.77
2022-11-27T04:48:52.198Z,5.63
2022-11-27T04:49:52.224Z,5.62
2022-11-27T04:50:52.262Z,5.52
2022-11-27T04:51:52.198Z,5.63
2022-11-27T04:52:52.174Z,5.60
2022-11-27T04:53:52.163Z,5.48
2022-11-27T04:54:56.811Z,5.47
2022-11-27T04:55:54.141Z,5.55
2022-11-27T04:56:52.196Z,5.62
2022-11-27T04:57:52.184Z,5.60
2022-11-27T04:58:52.176Z,5.66
2022-11-27T04:59:52.171Z,5.59
2022-11-27T05:00:52.175Z,5.55
2022-11-27T05:01:52.140Z,5.51
2022-11-27T05:02:52.189Z,5.51
2022-11-27T05:03:52.178Z,5.47
2022-11-27T05:04:52.076Z,5.55
2022-11-27T05:05:52.095Z,5.49
2022-11-27T05:06:52.147Z,5.52
2022-11-27T05:07:52.137Z,5.65
2022-11-27T05:08:52.106Z,5.63
2022-11-27T05:09:52.075Z,5.73
2022-11-27T05:10:52.059Z,5.77
2022-11-27T05:11:52.072Z,5.78
2022-11-27T05:12:52.049Z,5.90
2022-11-27T05:13:52.085Z,5.81
2022-11-27T05:14:52.048Z,5.90
2022-11-27T05:15:52.084Z,5.84
2022-11-27T05:16:52.069Z,5.90
2022-11-27T05:17:52.040Z,5.98
2022-11-27T05:18:52.169Z,6.08
2022-11-27T05:19:52.048Z,6.14
2022-11-27T05:20:52.011Z,5.96
2022-11-27T05:21:51.989Z,5.85
2022-11-27T05:22:52.041Z,5.92
2022-11-27T05:23:52.121Z,5.93
2022-11-27T05:24:51.975Z,5.98
2022-11-27T05:25:52.051Z,5.93
2022-11-27T05:26:51.956Z,5.99
2022-11-27T05:27:51.971Z,6.02
2022-11-27T05:28:52.019Z,6.06
2022-11-27T05:29:51.969Z,6.02
2022-11-27T05:30:51.984Z,6.06
2022-11-27T05:31:52.003Z,6.08
2022-11-27T05:32:51.976Z,6.05
2022-11-27T05:33:51.932Z,5.99
2022-11-27T05:34:51.989Z,5.96
2022-11-27T05:35:51.895Z,6.02
2022-11-27T05:36:51.917Z,6.03
2022-11-27T05:37:51.895Z,5.96
2022-11-27T05:38:51.958Z,6.10
2022-11-27T05:39:51.866Z,6.02
2022-11-27T05:40:51.897Z,5.98
2022-11-27T05:41:51.984Z,5.83
2022-11-27T05:42:51.930Z,5.85
2022-11-27T05:43:51.854Z,5.84
2022-11-27T05:44:57.864Z,5.90
2022-11-27T05:45:53.837Z,5.84
2022-11-27T05:46:51.939Z,5.78
2022-11-27T05:47:51.836Z,5.77
2022-11-27T05:48:51.832Z,5.88
2022-11-27T05:49:51.836Z,5.83
2022-11-27T05:50:51.830Z,5.88
2022-11-27T05:51:52.088Z,5.84
2022-11-27T05:52:51.837Z,5.83
2022-11-27T05:53:51.826Z,5.88
2022-11-27T05:54:51.874Z,5.83
2022-11-27T05:55:51.791Z,5.96
2022-11-27T05:56:51.776Z,5.84
2022-11-27T05:57:51.789Z,5.77
2022-11-27T05:58:51.784Z,5.80
2022-11-27T05:59:51.810Z,5.80
2022-11-27T06:00:51.763Z,5.88
2022-11-27T06:01:51.800Z,5.75
2022-11-27T06:02:51.921Z,5.81
2022-11-27T06:03:51.816Z,5.67
2022-11-27T06:04:51.787Z,5.63
2022-11-27T06:05:51.753Z,5.55
2022-11-27T06:06:51.722Z,5.62
2022-11-27T06:07:51.814Z,5.63
2022-11-27T06:08:51.719Z,5.70
2022-11-27T06:09:51.752Z,5.69
2022-11-27T06:10:51.771Z,5.75
2022-11-27T06:11:51.730Z,5.80
2022-11-27T06:12:51.695Z,5.81
2022-11-27T06:13:51.678Z,5.70
2022-11-27T06:14:51.682Z,5.80
2022-11-27T06:15:51.679Z,5.78
2022-11-27T06:16:51.765Z,5.77
2022-11-27T06:17:51.650Z,5.81
2022-11-27T06:18:51.649Z,5.85
2022-11-27T06:19:51.655Z,5.92
2022-11-27T06:20:53.129Z,5.75
2022-11-27T06:21:52.779Z,5.93
2022-11-27T06:22:51.632Z,5.84
2022-11-27T06:23:52.616Z,5.95
2022-11-27T06:24:51.604Z,5.80
2022-11-27T06:25:51.599Z,5.92
2022-11-27T06:26:51.720Z,5.84
2022-11-27T06:27:51.588Z,5.87
2022-11-27T06:28:51.590Z,5.80
2022-11-27T06:29:51.584Z,5.66
2022-11-27T06:30:51.593Z,5.67
2022-11-27T06:31:51.641Z,5.62
2022-11-27T06:32:51.605Z,5.59
2022-11-27T06:33:51.549Z,5.78
2022-11-27T06:34:51.559Z,5.66
2022-11-27T06:35:51.562Z,5.77
2022-11-27T06:36:51.558Z,5.80
2022-11-27T06:37:51.576Z,5.84
2022-11-27T06:38:51.536Z,5.85
2022-11-27T06:39:51.560Z,5.60
2022-11-27T06:40:51.529Z,5.62
2022-11-27T06:41:51.504Z,5.63
2022-11-27T06:42:51.609Z,5.67
2022-11-27T06:43:51.489Z,5.73
2022-11-27T06:44:51.501Z,5.70
2022-11-27T06:45:51.595Z,5.78
2022-11-27T06:46:51.500Z,5.75
2022-11-27T06:47:51.506Z,5.66
2022-11-27T06:48:51.578Z,5.75
2022-11-27T06:49:51.468Z,5.75
2022-11-27T06:50:51.463Z,5.74
2022-11-27T06:51:51.487Z,5.78
2022-11-27T06:52:51.438Z,5.70
2022-11-27T06:53:51.454Z,5.78
2022-11-27T06:54:51.444Z,5.69
2022-11-27T06:55:51.436Z,5.77
2022-11-27T06:56:51.418Z,5.75
2022-11-27T06:57:51.418Z,5.78
2022-11-27T06:58:51.510Z,5.74
2022-11-27T06:59:51.427Z,5.78
2022-11-27T07:00:51.459Z,5.73
2022-11-27T07:01:51.467Z,5.77
2022-11-27T07:02:51.433Z,5.92
2022-11-27T07:03:51.404Z,5.93
2022-11-27T07:04:51.376Z,5.99
2022-11-27T07:05:51.366Z,5.95
2022-11-27T07:06:51.384Z,5.85
2022-11-27T07:07:51.440Z,5.87
2022-11-27T07:08:51.343Z,5.92
2022-11-27T07:09:51.348Z,5.88
2022-11-27T07:10:51.353Z,5.93
2022-11-27T07:11:51.342Z,5.85
2022-11-27T07:12:51.374Z,5.87
2022-11-27T07:13:51.453Z,5.85
2022-11-27T07:14:51.418Z,5.84
2022-11-27T07:15:51.357Z,5.80
2022-11-27T07:16:51.386Z,5.73
2022-11-27T07:17:51.323Z,5.83
2022-11-27T07:18:51.304Z,5.80
2022-11-27T07:19:51.286Z,5.85
2022-11-27T07:20:56.087Z,5.90
2022-11-27T07:21:53.280Z,5.85
2022-11-27T07:22:51.297Z,5.90
2022-11-27T07:23:51.391Z,5.84
2022-11-27T07:24:51.277Z,5.87
2022-11-27T07:25:52.153Z,5.88
2022-11-27T07:26:51.291Z,5.87
2022-11-27T07:27:51.247Z,6.03
2022-11-27T07:28:51.244Z,6.13
2022-11-27T07:29:51.265Z,6.10
2022-11-27T07:30:51.339Z,6.05
2022-11-27T07:31:51.463Z,6.06
2022-11-27T07:32:51.224Z,6.19
2022-11-27T07:33:51.220Z,6.21
2022-11-27T07:34:51.225Z,6.16
2022-11-27T07:35:51.203Z,6.21
2022-11-27T07:36:51.197Z,6.28
2022-11-27T07:37:51.173Z,6.28
2022-11-27T07:38:51.197Z,6.28
2022-11-27T07:40:03.694Z,6.36
2022-11-27T07:40:53.994Z,6.30
2022-11-27T07:41:52.187Z,6.10
2022-11-27T07:42:51.161Z,5.99
2022-11-27T07:43:51.147Z,5.88
2022-11-27T07:44:51.180Z,5.98
2022-11-27T07:45:51.243Z,5.90
2022-11-27T07:46:51.191Z,6.08
2022-11-27T07:47:51.122Z,6.06
2022-11-27T07:48:51.121Z,6.10
2022-11-27T07:49:51.127Z,6.13
2022-11-27T07:50:51.140Z,6.16
2022-11-27T07:51:51.150Z,5.93
2022-11-27T07:52:51.109Z,5.88
2022-11-27T07:53:51.088Z,5.75
2022-11-27T07:54:51.087Z,5.66
2022-11-27T07:55:51.100Z,5.66
2022-11-27T07:56:51.090Z,5.60
2022-11-27T07:57:51.137Z,5.60
2022-11-27T07:58:51.049Z,5.51
2022-11-27T07:59:51.047Z,5.49
2022-11-27T08:00:51.121Z,5.41
2022-11-27T08:01:51.101Z,5.45
2022-11-27T08:02:51.133Z,5.63
2022-11-27T08:03:51.037Z,5.70
2022-11-27T08:04:51.084Z,5.78
2022-11-27T08:05:51.025Z,5.98
2022-11-27T08:06:51.073Z,5.99
2022-11-27T08:07:51.112Z,5.95
2022-11-27T08:08:51.020Z,5.87
2022-11-27T08:09:51.013Z,6.03
2022-11-27T08:10:51.005Z,5.98
2022-11-27T08:11:50.996Z,5.88
2022-11-27T08:12:51.030Z,5.81
2022-11-27T08:13:50.994Z,5.77
2022-11-27T08:14:50.975Z,5.80
2022-11-27T08:15:50.973Z,5.80
2022-11-27T08:16:51.015Z,5.95
2022-11-27T08:17:50.996Z,5.96
2022-11-27T08:18:51.026Z,5.95
2022-11-27T08:19:50.951Z,6.10
2022-11-27T08:20:50.950Z,6.08
2022-11-27T08:21:50.951Z,6.20
2022-11-27T08:22:50.931Z,6.39
2022-11-27T08:23:50.962Z,6.42
2022-11-27T08:24:50.951Z,6.60
2022-11-27T08:25:50.970Z,6.28
2022-11-27T08:26:50.948Z,6.03
2022-11-27T08:27:50.942Z,6.01
2022-11-27T08:28:50.907Z,5.88
2022-11-27T08:29:50.935Z,5.87
2022-11-27T08:30:50.903Z,5.92
2022-11-27T08:31:50.935Z,5.85
2022-11-27T08:32:50.874Z,5.90
2022-11-27T08:33:50.881Z,5.93
2022-11-27T08:34:50.972Z,6.02
2022-11-27T08:35:50.889Z,5.96
2022-11-27T08:36:50.861Z,6.16
2022-11-27T08:37:50.871Z,6.28
2022-11-27T08:38:50.863Z,6.14
2022-11-27T08:39:50.851Z,6.24
2022-11-27T08:40:50.857Z,6.28
2022-11-27T08:41:50.839Z,6.32
2022-11-27T08:42:50.816Z,6.38
2022-11-27T08:43:50.889Z,6.48
2022-11-27T08:44:50.830Z,6.54
2022-11-27T08:45:50.906Z,6.64
2022-11-27T08:46:50.843Z,6.71
2022-11-27T08:47:50.792Z,6.65
2022-11-27T08:48:51.795Z,6.69
2022-11-27T08:49:50.779Z,6.78
2022-11-27T08:50:50.843Z,6.78
2022-11-27T08:51:50.814Z,6.89
2022-11-27T08:52:50.861Z,6.86
2022-11-27T08:53:50.785Z,6.81
2022-11-27T08:54:54.545Z,6.68
2022-11-27T08:55:52.756Z,6.76
2022-11-27T08:56:50.775Z,6.68
2022-11-27T08:57:50.818Z,6.78
2022-11-27T08:58:50.786Z,6.81
2022-11-27T08:59:50.715Z,6.78
2022-11-27T09:00:50.780Z,6.91
2022-11-27T09:01:50.754Z,7.04
2022-11-27T09:02:50.748Z,7.01
2022-11-27T09:03:50.766Z,7.05
2022-11-27T09:04:50.712Z,7.04
2022-11-27T09:05:50.769Z,7.14
2022-11-27T09:06:52.917Z,7.26
2022-11-27T09:07:52.798Z,7.24
2022-11-27T09:08:50.692Z,7.44
2022-11-27T09:09:50.677Z,7.57
2022-11-27T09:10:50.665Z,7.74
2022-11-27T09:11:50.662Z,7.67
2022-11-27T09:12:50.671Z,7.71
2022-11-27T09:13:50.680Z,7.69
2022-11-27T09:14:50.671Z,7.63
2022-11-27T09:15:50.638Z,7.66
2022-11-27T09:16:50.703Z,7.62
2022-11-27T09:17:50.653Z,7.58
2022-11-27T09:18:50.700Z,7.60
2022-11-27T09:19:51.654Z,7.62
2022-11-27T09:20:50.639Z,7.45
2022-11-27T09:21:50.611Z,7.45
2022-11-27T09:22:50.736Z,7.44
2022-11-27T09:23:50.616Z,7.41
2022-11-27T09:24:50.620Z,7.48
2022-11-27T09:25:50.635Z,7.66
2022-11-27T09:26:50.585Z,7.71
2022-11-27T09:27:50.598Z,7.57
2022-11-27T09:28:50.633Z,7.30
2022-11-27T09:29:50.570Z,7.41
2022-11-27T09:30:50.586Z,7.27
2022-11-27T09:31:50.705Z,7.21
2022-11-27T09:32:50.578Z,7.33
2022-11-27T09:33:50.601Z,7.30
2022-11-27T09:34:50.694Z,7.30
2022-11-27T09:35:50.550Z,7.33
2022-11-27T09:36:50.613Z,7.26
2022-11-27T09:37:50.588Z,7.29
2022-11-27T09:38:50.598Z,7.37
2022-11-27T09:39:50.620Z,7.36
2022-11-27T09:40:50.519Z,7.44
2022-11-27T09:41:50.519Z,7.55
2022-11-27T09:42:50.608Z,7.54
2022-11-27T09:43:50.531Z,7.52
2022-11-27T09:44:50.514Z,7.73
2022-11-27T09:45:50.628Z,7.67
2022-11-27T09:46:50.516Z,7.82
2022-11-27T09:47:50.486Z,7.84
2022-11-27T09:48:50.514Z,8.04
2022-11-27T09:49:50.507Z,7.99
2022-11-27T09:50:50.513Z,8.12
2022-11-27T09:51:50.478Z,8.18
2022-11-27T09:52:50.535Z,8.07
2022-11-27T09:53:50.472Z,7.99
2022-11-27T09:54:52.626Z,8.12
2022-11-27T09:55:51.468Z,7.99
2022-11-27T09:56:50.620Z,8.06
2022-11-27T09:57:50.473Z,8.12
2022-11-27T09:58:50.450Z,8.14
2022-11-27T09:59:50.476Z,8.18
2022-11-27T10:00:50.434Z,8.02
2022-11-27T10:01:51.311Z,8.06
2022-11-27T10:02:51.566Z,8.14
2022-11-27T10:03:50.435Z,8.06
2022-11-27T10:05:12.962Z,8.20
2022-11-27T10:05:52.412Z,8.14
2022-11-27T10:06:50.471Z,8.06
2022-11-27T10:07:50.519Z,8.13
2022-11-27T10:08:50.393Z,8.12
2022-11-27T10:09:50.416Z,8.06
2022-11-27T10:10:50.462Z,8.28
2022-11-27T10:11:50.407Z,8.07
2022-11-27T10:12:50.427Z,8.18
2022-11-27T10:13:50.374Z,8.22
2022-11-27T10:14:50.388Z,8.18
2022-11-27T10:15:50.392Z,8.14
2022-11-27T10:16:50.420Z,8.14
2022-11-27T10:17:50.378Z,8.13
2022-11-27T10:18:50.387Z,8.20
2022-11-27T10:19:50.363Z,8.22
2022-11-27T10:20:50.384Z,8.17
2022-11-27T10:21:50.342Z,8.24
2022-11-27T10:22:50.379Z,8.27
2022-11-27T10:23:50.324Z,8.39
2022-11-27T10:24:50.336Z,8.25
2022-11-27T10:25:50.337Z,8.27
2022-11-27T10:26:50.393Z,8.42
2022-11-27T10:27:50.576Z,8.50
2022-11-27T10:28:50.330Z,8.67
2022-11-27T10:29:50.532Z,8.65
2022-11-27T10:30:51.328Z,8.67
2022-11-27T10:31:50.341Z,8.79
2022-11-27T10:32:57.512Z,8.80
2022-11-27T10:33:52.304Z,8.75
2022-11-27T10:34:50.326Z,8.64
2022-11-27T10:35:50.289Z,8.47
2022-11-27T10:36:50.343Z,8.50
2022-11-27T10:37:50.306Z,8.47
2022-11-27T10:38:50.254Z,8.57
2022-11-27T10:39:50.249Z,8.46
2022-11-27T10:40:50.313Z,8.57
2022-11-27T10:41:50.370Z,8.68
2022-11-27T10:42:50.347Z,8.58
2022-11-27T10:43:50.241Z,8.61
2022-11-27T10:44:50.238Z,8.64
2022-11-27T10:45:50.278Z,8.43
2022-11-27T10:46:50.214Z,8.50
2022-11-27T10:47:50.272Z,8.55
2022-11-27T10:48:50.254Z,8.57
2022-11-27T10:49:50.345Z,8.54
2022-11-27T10:50:50.241Z,8.54
2022-11-27T10:51:50.204Z,8.61
2022-11-27T10:52:52.465Z,8.52
2022-11-27T10:53:51.206Z,8.45
2022-11-27T10:54:50.192Z,8.58
2022-11-27T10:55:51.210Z,8.49
2022-11-27T10:56:50.201Z,8.45
2022-11-27T10:57:50.206Z,8.45
2022-11-27T10:58:50.251Z,8.63
2022-11-27T10:59:50.187Z,8.55
2022-11-27T11:00:50.201Z,8.47
2022-11-27T11:01:50.318Z,8.64
2022-11-27T11:02:50.286Z,8.60
2022-11-27T11:03:50.147Z,8.76
2022-11-27T11:05:09.112Z,8.57
2022-11-27T11:06:18.520Z,8.50
2022-11-27T11:06:52.128Z,8.57
2022-11-27T11:07:50.203Z,8.61
2022-11-27T11:08:50.127Z,8.55
2022-11-27T11:09:50.123Z,8.54
2022-11-27T11:10:50.121Z,8.58
2022-11-27T11:11:50.122Z,8.78
2022-11-27T11:12:50.160Z,8.75
2022-11-27T11:13:50.130Z,8.85
2022-11-27T11:14:50.177Z,8.78
2022-11-27T11:15:51.750Z,8.65
2022-11-27T11:16:51.120Z,8.60
2022-11-27T11:17:50.091Z,8.65
2022-11-27T11:18:50.140Z,8.75
2022-11-27T11:19:50.391Z,8.82
2022-11-27T11:20:50.100Z,8.89
2022-11-27T11:21:50.061Z,8.91
2022-11-27T11:22:50.128Z,8.83
2022-11-27T11:23:50.076Z,8.97
2022-11-27T11:24:50.082Z,8.85
2022-11-27T11:25:50.055Z,8.82
2022-11-27T11:26:50.096Z,8.82
2022-11-27T11:27:50.043Z,8.88
2022-11-27T11:28:50.039Z,8.88
2022-11-27T11:29:50.094Z,8.75
2022-11-27T11:30:50.126Z,8.86
2022-11-27T11:31:50.091Z,8.80
2022-11-27T11:32:50.031Z,8.79
2022-11-27T11:33:50.011Z,8.86
2022-11-27T11:34:50.032Z,8.80
2022-11-27T11:35:50.037Z,8.82
2022-11-27T11:36:50.045Z,8.91
2022-11-27T11:37:49.999Z,8.89
2022-11-27T11:38:50.027Z,8.96
2022-11-27T11:39:49.994Z,8.73
2022-11-27T11:40:50.001Z,8.80
2022-11-27T11:41:49.999Z,8.76
2022-11-27T11:42:49.981Z,8.76
2022-11-27T11:43:49.995Z,8.91
2022-11-27T11:44:49.986Z,8.94
2022-11-27T11:45:50.028Z,8.93
2022-11-27T11:46:50.033Z,8.96
2022-11-27T11:47:49.956Z,8.98
2022-11-27T11:48:49.983Z,8.89
2022-11-27T11:49:49.974Z,8.96
2022-11-27T11:50:49.974Z,8.96
2022-11-27T11:51:49.969Z,8.98
2022-11-27T11:52:49.943Z,8.96
2022-11-27T11:53:49.933Z,9.03
2022-11-27T11:54:49.927Z,9.04
2022-11-27T11:55:49.931Z,8.98
2022-11-27T11:56:49.955Z,9.01
2022-11-27T11:57:49.919Z,9.04
2022-11-27T11:58:49.907Z,9.03
2022-11-27T11:59:49.904Z,9.13
2022-11-27T12:01:19.234Z,8.97
2022-11-27T12:01:52.017Z,9.12
2022-11-27T12:02:49.918Z,9.01
2022-11-27T12:03:49.887Z,9.10
2022-11-27T12:04:49.947Z,8.96
2022-11-27T12:05:50.877Z,8.91
2022-11-27T12:06:49.888Z,8.85
2022-11-27T12:07:52.440Z,8.83
2022-11-27T12:08:50.887Z,8.89
2022-11-27T12:09:49.898Z,8.93
2022-11-27T12:10:49.867Z,8.91
2022-11-27T12:11:49.865Z,8.86
2022-11-27T12:12:49.836Z,8.94
2022-11-27T12:13:49.906Z,8.91
2022-11-27T12:14:49.904Z,8.96
2022-11-27T12:15:49.869Z,8.88
2022-11-27T12:16:49.936Z,8.89
2022-11-27T12:17:49.879Z,8.97
2022-11-27T12:18:49.851Z,9.06
2022-11-27T12:19:49.847Z,8.97
2022-11-27T12:20:49.810Z,8.94
2022-11-27T12:21:49.809Z,8.89
2022-11-27T12:22:49.799Z,8.97
2022-11-27T12:23:49.940Z,8.96
2022-11-27T12:24:49.781Z,8.94
2022-11-27T12:25:49.808Z,9.03
2022-11-27T12:26:49.790Z,8.89
2022-11-27T12:27:49.786Z,9.12
2022-11-27T12:28:54.453Z,9.12
2022-11-27T12:29:50.795Z,9.23
2022-11-27T12:30:49.768Z,9.08
2022-11-27T12:31:49.824Z,9.20
2022-11-27T12:32:50.869Z,9.27
2022-11-27T12:33:49.944Z,9.22
2022-11-27T12:34:49.742Z,9.24
2022-11-27T12:35:49.726Z,9.24
2022-11-27T12:36:52.558Z,9.26
2022-11-27T12:37:49.742Z,9.32
2022-11-27T12:38:49.752Z,9.44
2022-11-27T12:39:49.818Z,9.24
2022-11-27T12:40:49.776Z,9.27
2022-11-27T12:41:49.706Z,9.19
2022-11-27T12:42:49.742Z,9.10
2022-11-27T12:43:49.718Z,9.12
2022-11-27T12:44:49.682Z,9.17
2022-11-27T12:45:49.758Z,9.27
2022-11-27T12:46:49.690Z,9.24
2022-11-27T12:47:49.736Z,9.34
2022-11-27T12:48:49.749Z,9.44
2022-11-27T12:49:55.607Z,9.37
2022-11-27T12:50:56.552Z,9.38
2022-11-27T12:51:50.723Z,9.23
2022-11-27T12:52:49.652Z,9.08
2022-11-27T12:53:49.677Z,9.16
2022-11-27T12:54:49.649Z,9.27
2022-11-27T12:55:49.627Z,9.19
2022-11-27T12:56:49.627Z,9.15
2022-11-27T12:57:49.802Z,9.19
2022-11-27T12:58:49.641Z,9.10
2022-11-27T12:59:49.624Z,9.10
2022-11-27T13:00:49.631Z,9.06
2022-11-27T13:01:49.662Z,9.13
2022-11-27T13:02:49.679Z,9.16
2022-11-27T13:03:49.631Z,9.01
2022-11-27T13:04:50.418Z,8.97
2022-11-27T13:05:49.579Z,8.79
2022-11-27T13:06:49.609Z,8.83
2022-11-27T13:07:49.793Z,8.88
2022-11-27T13:08:52.428Z,8.93
2022-11-27T13:09:50.581Z,8.91
2022-11-27T13:10:49.604Z,8.86
2022-11-27T13:11:49.544Z,8.91
2022-11-27T13:12:49.555Z,9.00
2022-11-27T13:13:49.611Z,8.98
2022-11-27T13:14:52.665Z,9.03
2022-11-27T13:15:50.590Z,9.13
2022-11-27T13:16:49.721Z,9.01
2022-11-27T13:17:49.623Z,8.94
2022-11-27T13:18:49.548Z,8.93