createdAt,value
2022-12-01T00:01:23.291Z,37.55
2022-12-01T00:03:50.220Z,37.78
2022-12-01T00:06:19.894Z,35.45
2022-12-01T00:09:07.039Z,37.93
2022-12-01T00:11:35.524Z,34.25
2022-12-01T00:14:02.969Z,35.08
2022-12-01T00:16:30.581Z,35.40
2022-12-01T00:18:57.856Z,52.92
2022-12-01T00:21:25.786Z,59.15
2022-12-01T00:23:54.816Z,54.65
2022-12-01T00:26:23.043Z,64.38
2022-12-01T00:28:51.517Z,63.92
2022-12-01T00:31:18.456Z,65.03
2022-12-01T00:33:45.571Z,71.78
2022-12-01T00:36:12.454Z,67.20
2022-12-01T00:38:40.671Z,66.68
2022-12-01T00:41:07.461Z,65.60
2022-12-01T00:43:34.127Z,54.15
2022-12-01T00:46:00.999Z,77.05
2022-12-01T00:48:27.786Z,75.18
2022-12-01T00:50:55.498Z,76.90
2022-12-01T00:53:23.082Z,67.72
2022-12-01T00:55:49.809Z,69.57
2022-12-01T00:58:17.576Z,78.63
2022-12-01T01:00:44.300Z,65.90
2022-12-01T01:03:11.764Z,73.07
2022-12-01T01:05:40.180Z,70.03
2022-12-01T01:08:08.712Z,73.85
2022-12-01T01:10:47.492Z,72.18
2022-12-01T01:13:15.182Z,78.25
2022-12-01T01:15:42.097Z,72.07
2022-12-01T01:18:10.672Z,71.55
2022-12-01T01:20:37.431Z,76.35
2022-12-01T01:23:04.254Z,77.28
2022-12-01T01:25:32.186Z,69.93
2022-12-01T01:27:58.951Z,72.70
2022-12-01T01:30:42.862Z,68.43
2022-12-01T01:33:10.301Z,71.97
2022-12-01T01:35:36.999Z,72.97
2022-12-01T01:38:04.196Z,71.55
2022-12-01T01:40:30.990Z,76.35
2022-12-01T01:42:57.671Z,72.20
2022-12-01T01:45:28.721Z,65.40
2022-12-01T01:47:59.407Z,67.45
2022-12-01T01:50:29.958Z,69.18
2022-12-01T01:55:31.806Z,65.75
2022-12-01T01:57:59.382Z,68.20
2022-12-01T02:00:26.296Z,61.28
2022-12-01T02:02:53.838Z,68.70
2022-12-01T02:05:26.764Z,74.32
2022-12-01T02:07:56.595Z,69.00
2022-12-01T02:10:46.411Z,65.03
2022-12-01T02:13:54.200Z,67.47
2022-12-01T02:16:35.994Z,65.75
2022-12-01T02:19:23.643Z,69.97
2022-12-01T02:22:14.473Z,71.72
2022-12-01T02:24:53.133Z,68.47
2022-12-01T02:27:49.243Z,71.00
2022-12-01T02:30:39.188Z,70.85
2022-12-01T02:33:23.718Z,71.70
2022-12-01T02:36:01.761Z,69.72
2022-12-01T02:38:40.775Z,67.78
2022-12-01T02:41:26.368Z,68.28
2022-12-01T02:44:18.605Z,75.03
2022-12-01T02:46:57.280Z,73.75
2022-12-01T02:49:28.696Z,77.20
2022-12-01T02:51:57.334Z,76.15
2022-12-01T02:54:25.711Z,74.95
2022-12-01T02:56:53.669Z,82.60
2022-12-01T02:59:20.686Z,73.40
2022-12-01T03:02:06.242Z,79.80
2022-12-01T03:04:42.136Z,78.78
2022-12-01T03:07:40.568Z,73.03
2022-12-01T03:10:26.100Z,73.70
2022-12-01T03:13:18.378Z,79.75
2022-12-01T03:16:01.749Z,80.78
2022-12-01T03:18:39.957Z,82.55
2022-12-01T03:21:06.627Z,74.13
2022-12-01T03:23:40.924Z,80.15
2022-12-01T03:26:11.667Z,78.18
2022-12-01T03:28:44.144Z,74.03
2022-12-01T03:31:15.869Z,79.57
2022-12-01T03:33:50.612Z,79.80
2022-12-01T03:36:31.692Z,83.18
2022-12-01T03:39:04.652Z,81.10
2022-12-01T03:42:18.342Z,82.80
2022-12-01T03:44:55.514Z,80.75
2022-12-01T03:47:29.482Z,77.43
2022-12-01T03:49:56.845Z,80.43
2022-12-01T03:52:29.334Z,76.07
2022-12-01T03:55:27.640Z,80.60
2022-12-01T03:58:03.677Z,78.82
2022-12-01T04:00:33.655Z,78.53
2022-12-01T04:03:03.762Z,81.65
2022-12-01T04:05:32.369Z,71.07
2022-12-01T04:07:59.669Z,80.40
2022-12-01T04:10:26.383Z,78.75
2022-12-01T04:12:58.976Z,80.97
2022-12-01T04:15:26.748Z,73.35
2022-12-01T04:17:53.803Z,80.30
2022-12-01T04:20:21.528Z,81.55
2022-12-01T04:22:48.925Z,80.75
2022-12-01T04:25:15.891Z,84.63
2022-12-01T04:27:42.597Z,87.35
2022-12-01T04:30:09.656Z,79.55
2022-12-01T04:32:43.650Z,78.70
2022-12-01T04:35:12.280Z,79.03
2022-12-01T04:37:41.031Z,83.32
2022-12-01T04:40:08.597Z,82.80
2022-12-01T04:42:35.428Z,74.78
2022-12-01T04:45:02.190Z,81.78
2022-12-01T04:47:29.920Z,78.72
2022-12-01T04:49:56.641Z,76.57
2022-12-01T04:52:23.326Z,73.97
2022-12-01T04:54:50.058Z,83.20
2022-12-01T04:57:16.872Z,74.75
2022-12-01T04:59:43.550Z,84.07
2022-12-01T05:02:10.320Z,80.82
2022-12-01T05:04:38.852Z,82.57
2022-12-01T05:07:05.743Z,83.13
2022-12-01T05:09:33.451Z,76.15
2022-12-01T05:12:00.140Z,79.75
2022-12-01T05:14:26.880Z,72.78
2022-12-01T05:16:55.035Z,71.13
2022-12-01T05:19:40.482Z,75.13
2022-12-01T05:22:07.274Z,82.03
2022-12-01T05:24:33.994Z,81.15
2022-12-01T05:27:00.721Z,76.40
2022-12-01T05:29:27.455Z,84.00
2022-12-01T05:31:54.303Z,78.38
2022-12-01T05:34:21.070Z,73.97
2022-12-01T05:36:47.690Z,79.38
2022-12-01T05:39:14.422Z,80.60
2022-12-01T05:41:42.183Z,72.63
2022-12-01T05:44:08.836Z,76.72
2022-12-01T05:46:35.563Z,81.63
2022-12-01T05:49:02.314Z,80.25
2022-12-01T05:51:28.995Z,80.30
2022-12-01T05:53:55.759Z,80.47
2022-12-01T05:56:22.602Z,83.88
2022-12-01T05:58:49.381Z,86.03
2022-12-01T06:01:16.170Z,81.10
2022-12-01T06:03:43.016Z,87.38
2022-12-01T06:06:10.016Z,78.68
2022-12-01T06:08:36.806Z,87.47
2022-12-01T06:11:04.619Z,83.53
2022-12-01T06:13:31.284Z,75.65
2022-12-01T06:16:03.308Z,87.82
2022-12-01T06:18:35.427Z,67.95
2022-12-01T06:21:03.218Z,80.05
2022-12-01T06:23:30.755Z,64.75
2022-12-01T06:25:58.298Z,56.75
2022-12-01T06:28:25.098Z,58.75
2022-12-01T06:30:51.901Z,51.97
2022-12-01T06:33:18.694Z,63.58
2022-12-01T06:35:45.527Z,54.15
2022-12-01T06:38:12.373Z,53.45
2022-12-01T06:40:40.444Z,53.17
2022-12-01T06:43:07.195Z,56.20
2022-12-01T06:45:34.001Z,53.33
2022-12-01T06:48:00.838Z,51.72
2022-12-01T06:50:28.140Z,46.78
2022-12-01T06:52:55.184Z,47.75
2022-12-01T06:55:22.387Z,47.70
2022-12-01T06:57:49.469Z,43.17
2022-12-01T07:00:17.070Z,45.70
2022-12-01T07:02:44.537Z,48.85
2022-12-01T07:05:11.404Z,50.70
2022-12-01T07:07:39.588Z,50.20
2022-12-01T07:10:07.491Z,45.38
2022-12-01T07:12:34.354Z,45.17
2022-12-01T07:15:01.875Z,50.75
2022-12-01T07:17:29.683Z,55.30
2022-12-01T07:19:56.571Z,61.50
2022-12-01T07:22:28.128Z,62.00
2022-12-01T07:24:57.786Z,47.75
2022-12-01T07:27:28.806Z,57.10
2022-12-01T07:30:07.535Z,54.55
2022-12-01T07:32:34.255Z,60.20
2022-12-01T07:35:00.922Z,54.92
2022-12-01T07:37:30.619Z,56.72
2022-12-01T07:39:57.282Z,59.70
2022-12-01T07:42:24.028Z,67.93
2022-12-01T07:44:50.742Z,67.85
2022-12-01T07:47:18.466Z,69.35
2022-12-01T07:49:45.185Z,132.63
2022-12-01T07:52:11.881Z,63.42
2022-12-01T07:54:38.546Z,58.80
2022-12-01T07:57:07.480Z,56.35
2022-12-01T07:59:34.175Z,60.97
2022-12-01T08:02:00.910Z,75.38
2022-12-01T08:04:27.650Z,74.90
2022-12-01T08:06:54.413Z,68.38
2022-12-01T08:09:21.074Z,73.50
2022-12-01T08:11:47.751Z,85.60
2022-12-01T08:14:14.764Z,75.00
2022-12-01T08:16:41.431Z,79.70
2022-12-01T08:19:10.932Z,90.13
2022-12-01T08:21:37.765Z,88.28
2022-12-01T08:24:05.425Z,92.10
2022-12-01T08:26:32.157Z,102.80
2022-12-01T08:28:59.888Z,102.43
2022-12-01T08:31:33.190Z,96.18
2022-12-01T08:33:59.905Z,103.45
2022-12-01T08:36:26.597Z,97.82
2022-12-01T08:38:55.833Z,99.53
2022-12-01T08:41:24.141Z,99.32
2022-12-01T08:43:59.149Z,110.50
2022-12-01T08:46:28.091Z,92.38
2022-12-01T08:48:57.227Z,99.97
2022-12-01T08:51:24.236Z,95.07
2022-12-01T08:53:52.624Z,93.15
2022-12-01T08:56:24.389Z,95.75
2022-12-01T08:58:53.508Z,102.38
2022-12-01T09:01:20.850Z,99.38
2022-12-01T09:03:47.701Z,99.40
2022-12-01T09:06:20.201Z,99.22
2022-12-01T09:08:47.309Z,91.38
2022-12-01T09:11:19.170Z,99.72
2022-12-01T09:13:54.257Z,94.30
2022-12-01T09:16:21.410Z,98.50
2022-12-01T09:18:48.638Z,90.95
2022-12-01T09:21:16.635Z,109.60
2022-12-01T09:23:43.444Z,106.72
2022-12-01T09:26:13.739Z,95.97
2022-12-01T09:28:41.748Z,98.53
2022-12-01T09:31:11.206Z,101.20
2022-12-01T09:33:38.795Z,117.18
2022-12-01T09:36:07.173Z,99.43
2022-12-01T09:38:35.543Z,94.63
2022-12-01T09:41:06.314Z,95.85
2022-12-01T09:43:47.126Z,90.00
2022-12-01T09:46:21.737Z,91.97
2022-12-01T09:48:51.348Z,90.00
2022-12-01T09:51:23.797Z,93.20
2022-12-01T09:53:54.053Z,95.82
2022-12-01T09:56:25.601Z,97.30
2022-12-01T09:59:08.086Z,100.75
2022-12-01T10:01:38.361Z,93.63
2022-12-01T10:04:29.314Z,99.53
2022-12-01T10:07:19.485Z,92.32
2022-12-01T10:10:07.669Z,99.00
2022-12-01T10:12:35.889Z,95.20
2022-12-01T10:15:16.242Z,94.22
2022-12-01T10:17:54.173Z,94.57
2022-12-01T10:20:44.608Z,89.28
2022-12-01T10:23:41.056Z,92.43
2022-12-01T10:26:16.129Z,84.78
2022-12-01T10:29:07.137Z,75.82
2022-12-01T10:31:43.764Z,84.55
2022-12-01T10:34:20.611Z,82.32
2022-12-01T10:36:47.640Z,97.03
2022-12-01T10:39:23.835Z,94.55
2022-12-01T10:41:51.329Z,87.50
2022-12-01T10:44:19.033Z,88.93
2022-12-01T10:46:49.370Z,87.03
2022-12-01T10:49:18.311Z,89.90
2022-12-01T10:51:49.999Z,83.53
2022-12-01T10:54:17.105Z,92.97
2022-12-01T10:56:47.699Z,92.60
2022-12-01T10:59:26.551Z,88.47
2022-12-01T11:01:54.574Z,90.00
2022-12-01T11:04:30.155Z,86.97
2022-12-01T11:06:57.626Z,79.00
2022-12-01T11:09:28.197Z,85.20
2022-12-01T11:14:50.763Z,77.97
2022-12-01T11:17:24.456Z,88.68
2022-12-01T11:19:51.670Z,83.15
2022-12-01T11:22:29.375Z,84.13
2022-12-01T11:25:05.355Z,75.03
2022-12-01T11:27:36.187Z,74.63
2022-12-01T11:30:20.237Z,83.50
2022-12-01T11:32:53.609Z,88.28
2022-12-01T11:35:23.660Z,76.15
2022-12-01T11:38:28.200Z,76.50
2022-12-01T11:40:50.043Z,73.75
2022-12-01T11:43:31.555Z,74.80
2022-12-01T11:46:02.444Z,78.63
2022-12-01T11:48:32.191Z,74.03
2022-12-01T11:51:20.065Z,74.88
2022-12-01T11:53:47.103Z,66.80
2022-12-01T11:56:20.930Z,66.50
2022-12-01T11:58:50.925Z,68.55
2022-12-01T12:01:41.670Z,65.43
2022-12-01T12:04:27.438Z,67.97
2022-12-01T12:07:08.717Z,66.95
2022-12-01T12:09:59.708Z,61.78
2022-12-01T12:12:42.412Z,67.45
2022-12-01T12:15:24.936Z,67.55
2022-12-01T12:18:12.898Z,58.95
2022-12-01T12:20:49.045Z,59.40
2022-12-01T12:23:29.258Z,68.50
2022-12-01T12:26:40.476Z,64.75
2022-12-01T12:29:13.508Z,61.33
2022-12-01T12:32:04.699Z,60.28
2022-12-01T12:34:43.843Z,60.53
2022-12-01T12:37:27.852Z,58.70
2022-12-01T12:40:28.450Z,57.92
2022-12-01T12:43:20.145Z,61.60
2022-12-01T12:45:53.961Z,63.22
2022-12-01T12:48:36.063Z,58.70
2022-12-01T12:51:24.530Z,59.17
2022-12-01T12:54:24.788Z,55.47
2022-12-01T12:57:02.203Z,58.60
2022-12-01T12:59:36.551Z,57.67
2022-12-01T13:02:23.655Z,54.67
2022-12-01T13:05:04.716Z,58.05
2022-12-01T13:07:43.629Z,67.03
2022-12-01T13:10:23.479Z,64.70
2022-12-01T13:13:28.595Z,59.65
2022-12-01T13:15:57.058Z,60.50
2022-12-01T13:18:43.166Z,57.15
2022-12-01T13:21:18.421Z,51.03
2022-12-01T13:23:47.184Z,52.17
2022-12-01T13:26:17.312Z,52.92
2022-12-01T13:28:53.049Z,49.92
2022-12-01T13:31:20.970Z,55.13
2022-12-01T13:34:03.659Z,57.10
2022-12-01T13:36:46.676Z,51.15
2022-12-01T13:39:23.524Z,56.60
2022-12-01T13:42:20.733Z,53.35
2022-12-01T13:44:58.321Z,57.28
2022-12-01T13:47:43.596Z,56.40
2022-12-01T13:50:43.690Z,54.58
2022-12-01T13:53:25.223Z,57.67
2022-12-01T13:56:02.983Z,54.95
2022-12-01T13:58:32.855Z,52.92
2022-12-01T14:01:21.826Z,51.58
2022-12-01T14:03:51.883Z,49.13
2022-12-01T14:06:38.983Z,57.87
2022-12-01T14:09:15.691Z,62.83
2022-12-01T14:11:54.309Z,56.08
2022-12-01T14:14:26.178Z,52.70
2022-12-01T14:17:00.966Z,52.28
2022-12-01T14:19:39.373Z,50.38
2022-12-01T14:22:07.589Z,52.72
2022-12-01T14:24:43.517Z,49.83
2022-12-01T14:27:14.717Z,51.17
2022-12-01T14:29:43.188Z,49.20
2022-12-01T14:32:09.867Z,48.20
2022-12-01T14:34:38.385Z,50.33
2022-12-01T14:37:22.296Z,47.88
2022-12-01T14:40:21.250Z,52.65
2022-12-01T14:43:12.136Z,49.60
2022-12-01T14:46:04.594Z,50.92
2022-12-01T14:48:45.783Z,50.72
2022-12-01T14:51:22.286Z,46.50
2022-12-01T14:53:51.891Z,55.65
2022-12-01T14:56:20.674Z,46.63
2022-12-01T14:58:59.758Z,50.40
2022-12-01T15:01:36.873Z,51.67
2022-12-01T15:04:06.241Z,45.28
2022-12-01T15:06:35.055Z,49.08
2022-12-01T15:09:34.504Z,49.80
2022-12-01T15:12:07.342Z,48.17
2022-12-01T15:14:46.116Z,43.95
2022-12-01T15:17:30.221Z,44.50
2022-12-01T15:19:57.313Z,46.08
2022-12-01T15:22:30.180Z,44.05
2022-12-01T15:25:08.277Z,43.13
2022-12-01T15:27:34.995Z,46.80
2022-12-01T15:30:04.533Z,42.33
2022-12-01T15:32:39.472Z,42.45
2022-12-01T15:35:21.495Z,43.42
2022-12-01T15:37:48.975Z,47.42
2022-12-01T15:41:00.123Z,50.70
2022-12-01T15:43:14.340Z,46.93
2022-12-01T15:46:12.836Z,49.17
2022-12-01T15:48:40.055Z,44.78
2022-12-01T15:51:15.893Z,40.97
2022-12-01T15:54:02.406Z,45.70
2022-12-01T15:56:35.752Z,51.90
2022-12-01T15:59:14.665Z,44.92
2022-12-01T16:01:44.133Z,41.88
2022-12-01T16:04:23.870Z,44.63
2022-12-01T16:07:00.364Z,38.57
2022-12-01T16:09:39.713Z,42.30
2022-12-01T16:12:09.300Z,45.47
2022-12-01T16:14:36.761Z,38.17
2022-12-01T16:17:05.021Z,41.10
2022-12-01T16:19:33.727Z,37.05
2022-12-01T16:22:18.347Z,46.97
2022-12-01T16:24:52.110Z,41.05
2022-12-01T16:27:27.602Z,44.38
2022-12-01T16:30:03.288Z,40.35
2022-12-01T16:32:42.039Z,41.47
2022-12-01T16:35:33.683Z,41.50
2022-12-01T16:38:10.779Z,38.92
2022-12-01T16:40:41.168Z,37.22
2022-12-01T16:43:14.332Z,36.80
2022-12-01T16:45:41.338Z,39.38
2022-12-01T16:48:09.547Z,48.35
2022-12-01T16:50:36.986Z,43.17
2022-12-01T16:53:03.835Z,41.60
2022-12-01T16:55:42.319Z,43.67
2022-12-01T16:58:09.394Z,41.65
2022-12-01T17:00:36.378Z,40.45
2022-12-01T17:03:03.381Z,43.00
2022-12-01T17:05:30.091Z,45.35
2022-12-01T17:08:05.875Z,42.25
2022-12-01T17:10:32.631Z,42.45
2022-12-01T17:12:59.738Z,49.13
2022-12-01T17:15:26.669Z,42.92
2022-12-01T17:17:53.689Z,41.47
2022-12-01T17:20:20.513Z,38.70
2022-12-01T17:22:47.270Z,43.85
2022-12-01T17:25:14.269Z,47.42
2022-12-01T17:27:42.006Z,42.80
2022-12-01T17:30:09.792Z,38.00
2022-12-01T17:32:36.740Z,39.00
2022-12-01T17:35:03.536Z,44.35
2022-12-01T17:37:30.270Z,35.95
2022-12-01T17:39:57.081Z,37.55
2022-12-01T17:42:23.863Z,38.53
2022-12-01T17:44:50.948Z,35.78
2022-12-01T17:47:18.250Z,36.50
2022-12-01T17:49:44.982Z,34.03
2022-12-01T17:52:11.738Z,33.00
2022-12-01T17:54:38.657Z,32.85
2022-12-01T17:57:27.083Z,34.33
2022-12-01T17:59:53.784Z,29.05
2022-12-01T18:02:20.603Z,29.60
2022-12-01T18:04:47.456Z,28.98
2022-12-01T18:07:14.361Z,29.17
2022-12-01T18:09:41.078Z,30.90
2022-12-01T18:12:07.907Z,32.45
2022-12-01T18:14:34.759Z,29.63
2022-12-01T18:17:01.439Z,30.33
2022-12-01T18:19:28.184Z,32.72
2022-12-01T18:21:54.992Z,33.45
2022-12-01T18:24:21.787Z,33.83
2022-12-01T18:26:48.537Z,39.72
2022-12-01T18:29:25.612Z,51.15
2022-12-01T18:31:56.547Z,49.08
2022-12-01T18:34:23.802Z,47.13
2022-12-01T18:36:50.685Z,37.03
2022-12-01T18:39:17.699Z,36.85
2022-12-01T18:41:45.454Z,31.35
2022-12-01T18:44:12.400Z,32.35
2022-12-01T18:46:39.493Z,38.22
2022-12-01T18:49:08.988Z,39.92
2022-12-01T18:51:37.263Z,44.58
2022-12-01T18:54:05.808Z,40.63
2022-12-01T18:56:32.891Z,38.58
2022-12-01T18:59:02.303Z,41.15
2022-12-01T19:01:38.027Z,45.30
2022-12-01T19:04:06.441Z,41.55
2022-12-01T19:06:35.443Z,44.42
2022-12-01T19:09:05.355Z,38.97
2022-12-01T19:11:33.200Z,38.15
2022-12-01T19:14:00.300Z,42.03
2022-12-01T19:16:27.338Z,35.92
2022-12-01T19:18:54.171Z,33.05
2022-12-01T19:21:21.184Z,34.30
2022-12-01T19:23:48.689Z,34.45
2022-12-01T19:26:21.186Z,36.47
2022-12-01T19:28:48.560Z,34.70
2022-12-01T19:31:20.969Z,35.78
2022-12-01T19:33:47.800Z,42.50
2022-12-01T19:36:17.462Z,51.35
2022-12-01T19:38:45.108Z,57.70
2022-12-01T19:41:13.120Z,51.13
2022-12-01T19:43:42.212Z,107.75
2022-12-01T19:46:12.871Z,74.47
2022-12-01T19:48:42.497Z,86.32
2022-12-01T19:51:17.795Z,68.97
2022-12-01T19:53:44.816Z,88.78
2022-12-01T19:56:11.624Z,74.95
2022-12-01T19:58:38.557Z,72.45
2022-12-01T20:01:07.544Z,67.97
2022-12-01T20:03:36.075Z,56.40
2022-12-01T20:06:05.207Z,67.13
2022-12-01T20:08:35.502Z,67.28
2022-12-01T20:11:04.282Z,57.67
2022-12-01T20:13:32.465Z,56.63
2022-12-01T20:16:10.468Z,53.88
2022-12-01T20:18:38.009Z,53.40
2022-12-01T20:21:06.988Z,58.17
2022-12-01T20:23:35.261Z,50.90
2022-12-01T20:26:13.980Z,47.47
2022-12-01T20:28:41.454Z,49.50
2022-12-01T20:31:13.453Z,48.92
2022-12-01T20:33:41.282Z,51.00
2022-12-01T20:36:09.524Z,50.50
2022-12-01T20:38:36.789Z,50.03
2022-12-01T20:41:04.795Z,49.38
2022-12-01T20:43:32.464Z,51.17
2022-12-01T20:45:59.531Z,50.55
2022-12-01T20:48:27.377Z,51.13
2022-12-01T20:50:54.068Z,50.00
2022-12-01T20:53:20.829Z,49.22
2022-12-01T20:55:47.562Z,52.03
2022-12-01T20:58:14.220Z,50.78
2022-12-01T21:00:45.759Z,48.90
2022-12-01T21:03:13.861Z,52.45
2022-12-01T21:05:42.729Z,49.28
2022-12-01T21:08:11.707Z,54.10
2022-12-01T21:10:40.939Z,52.08
2022-12-01T21:13:39.217Z,53.97
2022-12-01T21:16:27.460Z,53.05
2022-12-01T21:19:00.257Z,51.70
2022-12-01T21:21:35.332Z,51.60
2022-12-01T21:24:08.086Z,50.13
2022-12-01T21:26:40.847Z,49.72
2022-12-01T21:29:24.953Z,47.97
2022-12-01T21:31:55.218Z,49.47
2022-12-01T21:34:25.156Z,48.83
2022-12-01T21:36:54.719Z,47.38
2022-12-01T21:39:23.411Z,59.20
2022-12-01T21:41:52.698Z,53.28
2022-12-01T21:44:22.059Z,54.03
2022-12-01T21:46:56.541Z,53.85
2022-12-01T21:49:39.097Z,53.45
2022-12-01T21:52:44.321Z,62.30
2022-12-01T21:55:16.781Z,62.58
2022-12-01T21:57:48.770Z,63.38
2022-12-01T22:00:35.576Z,70.47
2022-12-01T22:03:08.215Z,49.92
2022-12-01T22:05:40.529Z,50.55
2022-12-01T22:08:15.840Z,50.85
2022-12-01T22:10:54.816Z,47.50
2022-12-01T22:13:39.331Z,46.55
2022-12-01T22:16:13.808Z,44.22
2022-12-01T22:18:42.853Z,52.28
2022-12-01T22:21:30.823Z,41.15
2022-12-01T22:24:09.687Z,45.13
2022-12-01T22:26:39.454Z,42.70
2022-12-01T22:29:31.140Z,50.30
2022-12-01T22:32:13.033Z,48.15
2022-12-01T22:34:50.948Z,50.95
2022-12-01T22:37:36.623Z,57.50
2022-12-01T22:40:41.784Z,49.33
2022-12-01T22:43:17.705Z,56.78
2022-12-01T22:45:49.793Z,52.63
2022-12-01T22:48:38.897Z,53.92
2022-12-01T22:51:46.189Z,55.33
2022-12-01T22:54:13.867Z,51.83
2022-12-01T22:56:43.423Z,56.53
2022-12-01T22:59:20.754Z,59.03
2022-12-01T23:01:53.992Z,55.35
2022-12-01T23:04:39.827Z,51.50
2022-12-01T23:07:29.202Z,57.90
2022-12-01T23:10:04.089Z,58.50
2022-12-01T23:12:33.787Z,60.25
2022-12-01T23:15:25.600Z,55.20
2022-12-01T23:17:52.714Z,55.97
2022-12-01T23:20:26.894Z,62.58
2022-12-01T23:22:58.659Z,65.10
2022-12-01T23:25:27.349Z,67.18
2022-12-01T23:27:59.226Z,73.45
2022-12-01T23:30:26.535Z,75.45
2022-12-01T23:33:05.821Z,68.65
2022-12-01T23:35:39.605Z,68.70
2022-12-01T23:38:29.735Z,77.68
2022-12-01T23:41:00.371Z,76.03
2022-12-01T23:46:18.572Z,72.53
2022-12-01T23:51:30.666Z,73.47
2022-12-01T23:54:10.548Z,76.43
2022-12-01T23:56:47.833Z,73.70
2022-12-01T23:59:14.583Z,79.10
