createdAt,value
2022-08-26T00:01:56.927Z,100012.34
2022-08-26T00:04:26.212Z,100011.78
2022-08-26T00:06:55.050Z,100014.75
2022-08-26T00:09:26.452Z,100020.00
2022-08-26T00:11:55.141Z,100017.56
2022-08-26T00:14:27.167Z,100017.28
2022-08-26T00:16:57.918Z,100011.56
2022-08-26T00:19:26.139Z,100017.38
2022-08-26T00:21:54.355Z,100017.53
2022-08-26T00:24:25.733Z,100015.00
2022-08-26T00:26:54.018Z,100016.41
2022-08-26T00:29:22.425Z,100027.50
2022-08-26T00:31:50.892Z,100025.22
2022-08-26T00:34:19.414Z,100021.06
2022-08-26T00:36:49.337Z,100021.06
2022-08-26T00:39:20.619Z,100020.50
2022-08-26T00:41:50.633Z,100020.19
2022-08-26T00:44:19.363Z,100022.44
2022-08-26T00:46:49.899Z,100022.28
2022-08-26T00:49:19.574Z,100022.41
2022-08-26T00:51:49.577Z,100017.09
2022-08-26T00:54:18.801Z,100020.31
2022-08-26T00:56:53.038Z,100014.19
2022-08-26T00:59:23.856Z,100017.00
2022-08-26T01:01:52.305Z,100024.06
2022-08-26T01:04:22.320Z,100015.50
2022-08-26T01:06:51.525Z,100021.91
2022-08-26T01:09:20.439Z,100018.75
2022-08-26T01:11:50.773Z,100021.81
2022-08-26T01:14:20.426Z,100015.31
2022-08-26T01:16:50.677Z,100009.66
2022-08-26T01:19:21.897Z,100012.75
2022-08-26T01:21:55.204Z,100001.44
2022-08-26T01:24:26.183Z,100004.81
2022-08-26T01:26:58.004Z,100003.56
2022-08-26T01:29:28.650Z,100001.78
2022-08-26T01:31:57.755Z,100006.84
2022-08-26T01:34:26.937Z,100007.34
2022-08-26T01:36:58.769Z,100009.56
2022-08-26T01:39:28.743Z,100010.28
2022-08-26T01:41:58.106Z,100018.06
2022-08-26T01:44:33.204Z,100010.28
2022-08-26T01:47:02.408Z,100013.59
2022-08-26T01:49:34.684Z,100006.06
2022-08-26T01:52:06.572Z,100010.19
2022-08-26T01:54:36.688Z,100007.84
2022-08-26T01:57:08.507Z,100013.63
2022-08-26T01:59:37.235Z,100005.59
2022-08-26T02:02:05.464Z,100009.28
2022-08-26T02:04:35.380Z,100003.84
2022-08-26T02:07:04.672Z,100008.88
2022-08-26T02:09:33.004Z,100009.94
2022-08-26T02:12:11.953Z,100014.16
2022-08-26T02:14:43.608Z,100012.53
2022-08-26T02:17:12.398Z,100017.13
2022-08-26T02:19:41.686Z,100012.66
2022-08-26T02:22:14.021Z,100017.56
2022-08-26T02:24:49.182Z,100020.00
2022-08-26T02:27:20.205Z,100020.72
2022-08-26T02:29:50.746Z,100019.44
2022-08-26T02:32:18.925Z,100022.03
2022-08-26T02:34:47.332Z,100027.34
2022-08-26T02:37:15.517Z,100022.28
2022-08-26T02:39:46.050Z,100020.53
2022-08-26T02:42:16.406Z,100017.09
2022-08-26T02:44:46.039Z,100021.00
2022-08-26T02:47:15.298Z,100021.00
2022-08-26T02:49:44.353Z,100020.06
2022-08-26T02:52:16.046Z,100019.72
2022-08-26T02:54:44.447Z,100023.03
2022-08-26T02:57:13.689Z,100030.16
2022-08-26T02:59:42.160Z,100028.50
2022-08-26T03:02:12.500Z,100031.94
2022-08-26T03:04:41.754Z,100026.38
2022-08-26T03:07:26.675Z,100032.59
2022-08-26T03:09:55.119Z,100034.34
2022-08-26T03:12:23.575Z,100036.97
2022-08-26T03:14:54.175Z,100041.91
2022-08-26T03:17:23.840Z,100045.59
2022-08-26T03:19:57.309Z,100050.06
2022-08-26T03:22:25.917Z,100044.03
2022-08-26T03:24:55.531Z,100050.69
2022-08-26T03:27:23.702Z,100050.88
2022-08-26T03:30:11.845Z,100045.91
2022-08-26T03:32:41.884Z,100046.94
2022-08-26T03:35:10.648Z,100050.69
2022-08-26T03:37:39.290Z,100054.53
2022-08-26T03:40:10.571Z,100060.50
2022-08-26T03:42:39.406Z,100048.19
2022-08-26T03:45:10.632Z,100053.69
2022-08-26T03:47:40.222Z,100046.47
2022-08-26T03:50:11.702Z,100040.16
2022-08-26T03:52:44.163Z,100043.69
2022-08-26T03:55:12.852Z,100043.78
2022-08-26T03:57:41.829Z,100046.13
2022-08-26T04:00:13.524Z,100039.16
2022-08-26T04:02:41.848Z,100042.97
2022-08-26T04:05:12.016Z,100047.56
2022-08-26T04:07:40.326Z,100051.19
2022-08-26T04:10:08.934Z,100044.78
2022-08-26T04:12:39.503Z,100058.25
2022-08-26T04:15:09.113Z,100049.97
2022-08-26T04:17:37.574Z,100052.50
2022-08-26T04:20:06.968Z,100048.25
2022-08-26T04:22:36.882Z,100052.28
2022-08-26T04:25:06.763Z,100053.47
2022-08-26T04:27:35.127Z,100057.50
2022-08-26T04:30:03.441Z,100051.56
2022-08-26T04:32:32.356Z,100053.88
2022-08-26T04:35:00.814Z,100057.13
2022-08-26T04:37:32.958Z,100057.59
2022-08-26T04:40:02.947Z,100062.75
2022-08-26T04:42:34.310Z,100062.69
2022-08-26T04:45:05.757Z,100048.13
2022-08-26T04:47:38.453Z,100058.16
2022-08-26T04:50:07.594Z,100068.44
2022-08-26T04:52:36.890Z,100074.19
2022-08-26T04:55:08.370Z,100072.31
2022-08-26T04:57:38.396Z,100076.94
2022-08-26T05:00:09.090Z,100071.78
2022-08-26T05:02:37.517Z,100070.50
2022-08-26T05:05:07.215Z,100067.38
2022-08-26T05:07:35.593Z,100071.38
2022-08-26T05:10:08.915Z,100071.69
2022-08-26T05:12:39.791Z,100063.06
2022-08-26T05:15:10.465Z,100064.78
2022-08-26T05:17:39.040Z,100067.63
2022-08-26T05:20:09.082Z,100074.31
2022-08-26T05:22:37.336Z,100080.13
2022-08-26T05:25:05.699Z,100072.94
2022-08-26T05:27:33.912Z,100071.78
2022-08-26T05:30:03.692Z,100074.81
2022-08-26T05:32:32.395Z,100070.75
2022-08-26T05:35:00.677Z,100074.75
2022-08-26T05:37:28.952Z,100070.16
2022-08-26T05:39:57.735Z,100085.06
2022-08-26T05:42:26.345Z,100070.34
2022-08-26T05:44:56.182Z,100076.44
2022-08-26T05:47:26.484Z,100080.13
2022-08-26T05:49:55.526Z,100083.69
2022-08-26T05:52:25.862Z,100083.47
2022-08-26T05:54:54.456Z,100082.31
2022-08-26T05:57:31.462Z,100083.22
2022-08-26T05:59:59.732Z,100088.94
2022-08-26T06:02:36.950Z,100085.06
2022-08-26T06:05:15.809Z,100088.13
2022-08-26T06:11:25.054Z,100080.78
2022-08-26T06:13:57.971Z,100082.81
2022-08-26T06:16:32.427Z,100072.00
2022-08-26T06:19:10.587Z,100082.84
2022-08-26T06:21:41.321Z,100080.41
2022-08-26T06:24:29.453Z,100089.25
2022-08-26T06:27:01.871Z,100074.09
2022-08-26T06:29:33.411Z,100078.66
2022-08-26T06:32:02.745Z,100076.13
2022-08-26T06:34:32.837Z,100082.44
2022-08-26T06:37:03.596Z,100089.34
2022-08-26T06:39:33.917Z,100081.78
2022-08-26T06:42:06.245Z,100081.97
2022-08-26T06:44:35.721Z,100089.09
2022-08-26T06:47:03.975Z,100086.66
2022-08-26T06:49:36.741Z,100083.69
2022-08-26T06:52:05.688Z,100086.84
2022-08-26T06:54:33.882Z,100088.03
2022-08-26T06:57:02.141Z,100087.00
2022-08-26T06:59:31.358Z,100097.38
2022-08-26T07:01:59.692Z,100088.41
2022-08-26T07:04:28.282Z,100092.25
2022-08-26T07:06:58.195Z,100098.03
2022-08-26T07:09:30.576Z,100086.75
2022-08-26T07:11:59.024Z,100084.31
2022-08-26T07:14:27.758Z,100091.97
2022-08-26T07:16:56.241Z,100095.66
2022-08-26T07:19:30.209Z,100092.50
2022-08-26T07:22:03.609Z,100088.78
2022-08-26T07:24:33.203Z,100081.16
2022-08-26T07:27:05.664Z,100091.88
2022-08-26T07:29:45.632Z,100087.63
2022-08-26T07:32:44.986Z,100093.19
2022-08-26T07:35:55.201Z,100092.88
2022-08-26T07:38:55.454Z,100086.53
2022-08-26T07:41:48.783Z,100092.06
2022-08-26T07:44:48.065Z,100093.75
2022-08-26T07:47:24.694Z,100095.56
2022-08-26T07:49:56.464Z,100091.44
2022-08-26T07:52:26.953Z,100088.34
2022-08-26T07:54:56.065Z,100090.16
2022-08-26T07:57:26.358Z,100088.09
2022-08-26T07:59:55.371Z,100086.53
2022-08-26T08:02:24.274Z,100090.41
2022-08-26T08:04:53.067Z,100073.47
2022-08-26T08:07:21.713Z,100079.00
2022-08-26T08:10:11.308Z,100078.44
2022-08-26T08:12:41.550Z,100080.22
2022-08-26T08:15:11.692Z,100081.41
2022-08-26T08:17:39.970Z,100084.94
2022-08-26T08:20:09.658Z,100075.19
2022-08-26T08:22:39.626Z,100079.91
2022-08-26T08:25:10.509Z,100068.44
2022-08-26T08:27:45.243Z,100063.78
2022-08-26T08:30:15.741Z,100061.44
2022-08-26T08:32:51.768Z,100062.84
2022-08-26T08:35:26.557Z,100067.41
2022-08-26T08:38:12.394Z,100066.75
2022-08-26T08:40:42.156Z,100069.78
2022-08-26T08:43:13.727Z,100062.31
2022-08-26T08:45:54.164Z,100064.31
2022-08-26T08:48:43.803Z,100063.50
2022-08-26T08:51:20.399Z,100060.91
2022-08-26T08:53:50.872Z,100065.84
2022-08-26T08:56:25.493Z,100060.78
2022-08-26T08:58:58.871Z,100060.16
2022-08-26T09:01:31.659Z,100057.28
2022-08-26T09:04:14.132Z,100040.25
2022-08-26T09:06:47.009Z,100045.31
2022-08-26T09:09:24.537Z,100046.28
2022-08-26T09:11:54.498Z,100044.41
2022-08-26T09:14:24.319Z,100048.31
2022-08-26T09:17:02.491Z,100041.66
2022-08-26T09:19:35.455Z,100048.69
2022-08-26T09:22:09.294Z,100044.50
2022-08-26T09:24:42.070Z,100037.97
2022-08-26T09:27:37.699Z,100041.59
2022-08-26T09:30:08.730Z,100035.06
2022-08-26T09:32:40.345Z,100030.78
2022-08-26T09:35:11.028Z,100034.69
2022-08-26T09:37:43.499Z,100031.47
2022-08-26T09:40:30.037Z,100038.91
2022-08-26T09:43:11.163Z,100030.97
2022-08-26T09:45:50.733Z,100028.38
2022-08-26T09:48:28.906Z,100031.31
2022-08-26T09:50:58.001Z,100028.53
2022-08-26T09:53:30.309Z,100027.25
2022-08-26T09:56:13.399Z,100020.28
2022-08-26T09:58:42.781Z,100020.13
2022-08-26T10:01:18.311Z,100023.31
2022-08-26T10:03:47.960Z,100022.72
2022-08-26T10:06:34.368Z,99983.09
2022-08-26T10:09:44.521Z,100010.13
2022-08-26T10:12:14.978Z,100009.81
2022-08-26T10:14:47.823Z,100018.72
2022-08-26T10:17:23.273Z,100016.91
2022-08-26T10:19:56.537Z,100014.38
2022-08-26T10:22:27.105Z,100001.28
2022-08-26T10:24:58.487Z,100010.84
2022-08-26T10:27:33.162Z,100009.56
2022-08-26T10:30:08.678Z,100000.50
2022-08-26T10:33:05.662Z,100005.25
2022-08-26T10:35:51.724Z,100004.06
2022-08-26T10:38:53.648Z,99998.38
2022-08-26T10:41:24.321Z,99991.41
2022-08-26T10:43:53.808Z,99992.03
2022-08-26T10:46:27.412Z,99992.72
2022-08-26T10:48:59.988Z,99997.00
2022-08-26T10:51:32.246Z,99990.44
2022-08-26T10:54:09.372Z,99982.09
2022-08-26T10:56:44.938Z,99983.91
2022-08-26T10:59:19.885Z,99981.63
2022-08-26T11:01:55.077Z,99983.84
2022-08-26T11:04:35.109Z,99982.34
2022-08-26T11:07:24.599Z,99979.25
2022-08-26T11:09:54.343Z,99973.59
2022-08-26T11:12:42.258Z,99964.28
2022-08-26T11:15:12.646Z,99976.69
2022-08-26T11:18:02.718Z,99968.91
2022-08-26T11:20:35.942Z,99959.53
2022-08-26T11:23:22.465Z,99964.53
2022-08-26T11:26:06.490Z,99959.88
2022-08-26T11:28:51.957Z,99960.13
2022-08-26T11:34:58.352Z,99955.38
2022-08-26T11:37:43.223Z,99947.22
2022-08-26T11:40:20.777Z,99939.34
2022-08-26T11:42:56.924Z,99948.72
2022-08-26T11:45:35.374Z,99951.66
2022-08-26T11:48:35.122Z,99951.16
2022-08-26T11:51:07.610Z,99956.88
2022-08-26T11:53:38.313Z,99953.31
2022-08-26T11:56:08.031Z,99950.53
2022-08-26T11:58:36.600Z,99955.34
2022-08-26T12:01:09.754Z,99951.41
2022-08-26T12:03:41.342Z,99950.44
2022-08-26T12:06:15.241Z,99947.31
2022-08-26T12:08:45.192Z,99948.97
2022-08-26T12:11:21.264Z,99941.16
2022-08-26T12:14:13.000Z,99939.78
2022-08-26T12:16:47.350Z,99939.63
2022-08-26T12:19:29.229Z,99940.88
2022-08-26T12:22:03.737Z,99929.53
2022-08-26T12:24:32.211Z,99927.72
2022-08-26T12:27:19.305Z,99926.94
2022-08-26T12:30:01.085Z,99933.53
2022-08-26T12:32:32.662Z,99933.91
2022-08-26T12:35:08.449Z,99924.31
2022-08-26T12:37:39.915Z,99925.47
2022-08-26T12:40:33.355Z,99921.56
2022-08-26T12:43:02.164Z,99924.13
2022-08-26T12:45:31.258Z,99919.03
2022-08-26T12:48:01.953Z,99924.00
2022-08-26T12:50:32.262Z,99923.56
2022-08-26T12:53:01.850Z,99917.78
2022-08-26T12:55:39.185Z,99916.88
2022-08-26T12:58:11.821Z,99903.28
2022-08-26T13:00:41.712Z,99905.41
2022-08-26T13:03:24.863Z,99901.44
2022-08-26T13:05:54.946Z,99900.47
2022-08-26T13:08:28.760Z,99892.84
2022-08-26T13:11:04.747Z,99906.38
2022-08-26T13:13:33.018Z,99898.50
2022-08-26T13:16:01.242Z,99898.00
2022-08-26T13:18:29.700Z,99894.59
2022-08-26T13:20:59.443Z,99890.78
2022-08-26T13:23:27.909Z,99891.81
2022-08-26T13:25:56.067Z,99889.25
2022-08-26T13:28:24.271Z,99889.44
2022-08-26T13:30:52.461Z,99884.41
2022-08-26T13:33:21.678Z,99883.91
2022-08-26T13:35:50.143Z,99885.47
2022-08-26T13:38:25.157Z,99882.59
2022-08-26T13:41:02.900Z,99881.84
2022-08-26T13:43:31.435Z,99882.06
2022-08-26T13:46:00.800Z,99879.53
2022-08-26T13:48:32.667Z,99883.63
2022-08-26T13:51:02.837Z,99874.63
2022-08-26T13:53:37.964Z,99883.72
2022-08-26T13:56:11.116Z,99875.69
2022-08-26T13:58:39.563Z,99880.22
2022-08-26T14:01:08.066Z,99876.16
2022-08-26T14:03:36.504Z,99876.75
2022-08-26T14:06:04.751Z,99879.94
2022-08-26T14:08:32.988Z,99883.53
2022-08-26T14:11:02.576Z,99879.50
2022-08-26T14:13:31.256Z,99874.38
2022-08-26T14:16:01.581Z,99877.56
2022-08-26T14:18:32.258Z,99881.50
2022-08-26T14:21:00.861Z,99880.28
2022-08-26T14:23:29.146Z,99877.09
2022-08-26T14:25:57.465Z,99875.47
2022-08-26T14:28:31.967Z,99877.66
2022-08-26T14:31:00.368Z,99873.19
2022-08-26T14:33:29.977Z,99868.63
2022-08-26T14:36:18.865Z,99877.25
2022-08-26T14:38:47.185Z,99868.50
2022-08-26T14:41:19.350Z,99874.50
2022-08-26T14:43:50.450Z,99878.53
2022-08-26T14:46:19.232Z,99873.53
2022-08-26T14:48:47.428Z,99870.59
2022-08-26T14:51:15.649Z,99870.59
2022-08-26T14:54:01.128Z,99871.03
2022-08-26T14:56:30.469Z,99877.53
2022-08-26T14:59:00.229Z,99869.28
2022-08-26T15:01:30.985Z,99871.69
2022-08-26T15:04:00.138Z,99875.06
2022-08-26T15:06:28.417Z,99877.56
2022-08-26T15:08:56.766Z,99876.41
2022-08-26T15:11:25.149Z,99882.78
2022-08-26T15:13:53.472Z,99874.13
2022-08-26T15:16:23.180Z,99883.09
2022-08-26T15:18:53.407Z,99881.59
2022-08-26T15:21:21.696Z,99884.72
2022-08-26T15:23:50.205Z,99889.63
2022-08-26T15:26:18.896Z,99883.59
2022-08-26T15:28:47.347Z,99884.09
2022-08-26T15:31:15.733Z,99889.44
2022-08-26T15:33:45.853Z,99886.03
2022-08-26T15:36:14.512Z,99884.44
2022-08-26T15:38:45.555Z,99888.78
2022-08-26T15:41:14.473Z,99896.66
2022-08-26T15:43:42.644Z,99885.75
2022-08-26T15:46:15.288Z,99889.59
2022-08-26T15:48:56.688Z,99892.34
2022-08-26T15:51:51.214Z,99892.75
2022-08-26T15:54:21.247Z,99895.00
2022-08-26T15:56:54.846Z,99895.00
2022-08-26T15:59:23.595Z,99895.56
2022-08-26T16:01:52.214Z,99906.41
2022-08-26T16:04:36.918Z,99907.25
2022-08-26T16:07:10.842Z,99902.16
2022-08-26T16:09:39.129Z,99895.44
2022-08-26T16:12:07.394Z,99902.16
2022-08-26T16:14:35.875Z,99908.53
2022-08-26T16:17:06.365Z,99906.94
2022-08-26T16:19:37.514Z,99903.31
2022-08-26T16:22:09.310Z,99905.34
2022-08-26T16:24:37.845Z,99897.75
2022-08-26T16:27:07.671Z,99904.72
2022-08-26T16:29:35.799Z,99903.94
2022-08-26T16:32:08.777Z,99894.56
2022-08-26T16:34:38.694Z,99896.75
2022-08-26T16:37:24.367Z,99904.69
2022-08-26T16:39:52.579Z,99900.94
2022-08-26T16:42:20.931Z,99907.09
2022-08-26T16:44:49.313Z,99898.84
2022-08-26T16:47:18.432Z,99907.75
2022-08-26T16:49:48.104Z,99910.56
2022-08-26T16:52:16.444Z,99908.72
2022-08-26T16:54:44.663Z,99918.63
2022-08-26T16:57:13.773Z,99915.63
2022-08-26T16:59:42.167Z,99912.47
2022-08-26T17:02:11.945Z,99910.03
2022-08-26T17:04:42.395Z,99911.94
2022-08-26T17:07:16.992Z,99909.16
2022-08-26T17:09:45.478Z,99911.41
2022-08-26T17:12:13.964Z,99907.88
2022-08-26T17:14:42.698Z,99906.44
2022-08-26T17:17:14.292Z,99912.28
2022-08-26T17:19:46.905Z,99913.13
2022-08-26T17:22:17.459Z,99911.19
2022-08-26T17:24:45.845Z,99908.56
2022-08-26T17:27:17.269Z,99912.59
2022-08-26T17:29:46.029Z,99914.28
2022-08-26T17:32:20.371Z,99907.72
2022-08-26T17:34:48.723Z,99909.53
2022-08-26T17:37:18.563Z,99908.81
2022-08-26T17:39:46.948Z,99904.75
2022-08-26T17:42:15.292Z,99900.88
2022-08-26T17:44:46.097Z,99907.56
2022-08-26T17:47:14.743Z,99899.97
2022-08-26T17:49:47.092Z,99902.84
2022-08-26T17:52:15.682Z,99895.28
2022-08-26T17:54:45.361Z,99899.22
2022-08-26T17:57:14.136Z,99898.41
2022-08-26T17:59:42.428Z,99897.97
2022-08-26T18:02:11.404Z,99890.75
2022-08-26T18:04:39.735Z,99898.22
2022-08-26T18:07:08.457Z,99901.72
2022-08-26T18:09:39.719Z,99908.13
2022-08-26T18:12:20.910Z,99902.81
2022-08-26T18:15:43.083Z,99899.84
2022-08-26T18:18:12.087Z,99902.97
2022-08-26T18:20:44.041Z,99904.41
2022-08-26T18:23:13.078Z,99899.50
2022-08-26T18:25:49.131Z,99901.38
2022-08-26T18:28:22.116Z,99899.47
2022-08-26T18:30:50.707Z,99912.81
2022-08-26T18:33:19.544Z,99903.38
2022-08-26T18:35:50.556Z,99903.13
2022-08-26T18:38:24.571Z,99909.28
2022-08-26T18:40:56.882Z,99911.50
2022-08-26T18:43:45.595Z,99916.72
2022-08-26T18:46:27.534Z,99916.44
2022-08-26T18:48:57.061Z,99915.63
2022-08-26T18:51:28.745Z,99916.19
2022-08-26T18:53:58.318Z,99916.66
2022-08-26T18:56:27.260Z,99917.28
2022-08-26T19:02:51.700Z,99929.75
2022-08-26T19:05:45.892Z,99927.00
2022-08-26T19:08:14.651Z,99936.31
2022-08-26T19:10:43.176Z,99933.03
2022-08-26T19:13:12.118Z,99933.63
2022-08-26T19:15:41.825Z,99927.06
2022-08-26T19:18:12.406Z,99944.84
2022-08-26T19:20:46.402Z,99936.41
2022-08-26T19:23:30.831Z,99943.75
2022-08-26T19:26:12.825Z,99949.19
2022-08-26T19:28:41.684Z,99954.13
2022-08-26T19:31:11.246Z,99951.41
2022-08-26T19:33:42.029Z,99953.31
2022-08-26T19:36:14.932Z,99956.06
2022-08-26T19:39:07.703Z,99965.28
2022-08-26T19:41:37.904Z,99963.16
2022-08-26T19:44:07.849Z,99964.97
2022-08-26T19:49:14.504Z,99967.94
2022-08-26T19:51:42.871Z,99971.53
2022-08-26T19:54:11.255Z,99971.28
2022-08-26T19:56:39.638Z,99972.94
2022-08-26T19:59:08.223Z,99971.84
2022-08-26T20:01:36.764Z,99975.09
2022-08-26T20:04:05.305Z,99975.69
2022-08-26T20:06:35.155Z,99978.66
2022-08-26T20:09:03.424Z,99971.84
2022-08-26T20:11:31.759Z,99973.19
2022-08-26T20:14:00.154Z,99979.72
2022-08-26T20:16:33.196Z,99978.91
2022-08-26T20:19:20.535Z,99977.28
2022-08-26T20:21:50.293Z,99979.94
2022-08-26T20:24:21.108Z,99982.94
2022-08-26T20:26:49.920Z,99986.44
2022-08-26T20:29:18.809Z,99987.75
2022-08-26T20:31:47.484Z,99983.41
2022-08-26T20:34:18.581Z,99981.44
2022-08-26T20:36:47.281Z,99985.06
2022-08-26T20:39:17.431Z,99986.28
2022-08-26T20:41:45.776Z,99979.22
2022-08-26T20:44:14.563Z,99988.63
2022-08-26T20:46:43.061Z,99977.44
2022-08-26T20:49:11.461Z,99982.94
2022-08-26T20:51:40.154Z,99984.41
2022-08-26T20:54:08.472Z,99989.34
2022-08-26T20:56:38.293Z,99976.50
2022-08-26T20:59:07.346Z,99985.16
2022-08-26T21:01:36.764Z,99982.88
2022-08-26T21:04:12.788Z,99977.03
2022-08-26T21:06:42.362Z,99983.22
2022-08-26T21:09:18.856Z,99980.81
2022-08-26T21:11:48.727Z,99980.69
2022-08-26T21:14:17.480Z,99976.38
2022-08-26T21:16:46.612Z,99976.75
2022-08-26T21:19:17.626Z,99979.66
2022-08-26T21:21:46.534Z,99979.66
2022-08-26T21:24:14.913Z,99984.47
2022-08-26T21:26:43.414Z,99980.31
2022-08-26T21:29:13.860Z,99981.56
2022-08-26T21:31:46.564Z,99980.13
2022-08-26T21:34:15.601Z,99982.47
2022-08-26T21:36:43.860Z,99975.81
2022-08-26T21:39:12.462Z,99980.97
2022-08-26T21:41:41.266Z,99978.19
2022-08-26T21:44:09.936Z,99983.66
2022-08-26T21:46:39.599Z,99983.41
2022-08-26T21:49:08.898Z,99978.59
2022-08-26T21:51:38.687Z,99992.91
2022-08-26T21:54:11.107Z,99994.97
2022-08-26T21:56:41.280Z,99992.56
2022-08-26T21:59:10.076Z,99993.69
2022-08-26T22:01:39.821Z,99985.69
2022-08-26T22:04:09.311Z,99988.38
2022-08-26T22:06:41.056Z,99986.50
2022-08-26T22:09:09.329Z,99986.25
2022-08-26T22:11:37.552Z,99983.72
2022-08-26T22:14:05.962Z,99994.81
2022-08-26T22:16:34.308Z,99984.75
2022-08-26T22:19:04.047Z,99990.69
2022-08-26T22:21:32.345Z,99987.84
2022-08-26T22:24:00.628Z,99987.97
2022-08-26T22:26:30.613Z,99987.38
2022-08-26T22:29:00.139Z,99991.81
2022-08-26T22:31:37.288Z,99992.25
2022-08-26T22:34:10.015Z,99992.19
2022-08-26T22:36:43.091Z,99986.50
2022-08-26T22:39:13.180Z,99991.44
2022-08-26T22:41:42.182Z,99987.25
2022-08-26T22:44:10.628Z,99993.03
2022-08-26T22:46:39.189Z,99984.03
2022-08-26T22:49:09.689Z,99984.19
2022-08-26T22:51:39.404Z,99982.31
2022-08-26T22:54:07.764Z,99987.13
2022-08-26T22:56:36.157Z,99986.72
2022-08-26T22:59:04.632Z,99986.59
2022-08-26T23:01:35.758Z,99981.09
2022-08-26T23:04:04.920Z,99980.63
2022-08-26T23:06:33.224Z,99974.47
2022-08-26T23:09:03.035Z,99988.53
2022-08-26T23:11:31.360Z,99987.09
2022-08-26T23:14:00.576Z,99985.56
2022-08-26T23:16:31.440Z,99980.81
2022-08-26T23:19:06.281Z,99982.63
2022-08-26T23:21:34.905Z,99984.00
2022-08-26T23:24:04.881Z,99985.88
2022-08-26T23:26:33.221Z,99986.72
2022-08-26T23:29:05.077Z,99979.00
2022-08-26T23:31:34.172Z,99981.25
2022-08-26T23:34:19.872Z,99983.44
2022-08-26T23:36:48.845Z,99987.91
2022-08-26T23:39:18.487Z,99985.25
2022-08-26T23:41:47.086Z,99990.09
2022-08-26T23:44:15.406Z,99987.88
2022-08-26T23:46:43.710Z,99996.81
2022-08-26T23:49:12.060Z,99995.03
2022-08-26T23:51:57.596Z,99996.34
2022-08-26T23:54:27.445Z,99993.50
2022-08-26T23:56:55.723Z,99995.41
2022-08-26T23:59:23.913Z,100000.97
