createdAt,value
2023-04-16T00:01:25.240Z,100.00
2023-04-16T00:03:52.041Z,100.00
2023-04-16T00:06:18.741Z,100.00
2023-04-16T00:08:47.095Z,100.00
2023-04-16T00:11:13.948Z,100.00
2023-04-16T00:13:40.466Z,100.00
2023-04-16T00:16:09.116Z,100.00
2023-04-16T00:18:35.911Z,100.00
2023-04-16T00:21:02.420Z,100.00
2023-04-16T00:23:34.520Z,100.00
2023-04-16T00:26:01.151Z,100.00
2023-04-16T00:28:27.821Z,100.00
2023-04-16T00:30:55.144Z,100.00
2023-04-16T00:33:21.825Z,100.00
2023-04-16T00:35:50.732Z,100.00
2023-04-16T00:38:17.403Z,100.00
2023-04-16T00:40:44.015Z,100.00
2023-04-16T00:43:10.656Z,100.00
2023-04-16T00:45:39.136Z,100.00
2023-04-16T00:48:06.005Z,100.00
2023-04-16T00:50:33.639Z,100.00
2023-04-16T00:53:03.397Z,100.00
2023-04-16T00:55:30.014Z,100.00
2023-04-16T00:57:56.492Z,100.00
2023-04-16T01:00:35.577Z,100.00
2023-04-16T01:03:03.408Z,100.00
2023-04-16T01:05:30.555Z,100.00
2023-04-16T01:08:02.440Z,100.00
2023-04-16T01:10:29.024Z,100.00
2023-04-16T01:12:55.861Z,100.00
2023-04-16T01:15:22.545Z,100.00
2023-04-16T01:17:49.151Z,100.00
2023-04-16T01:20:15.694Z,100.00
2023-04-16T01:22:50.236Z,100.00
2023-04-16T01:25:16.821Z,100.00
2023-04-16T01:27:43.357Z,100.00
2023-04-16T01:30:10.115Z,100.00
2023-04-16T01:32:36.702Z,100.00
2023-04-16T01:35:07.441Z,100.00
2023-04-16T01:37:34.160Z,100.00
2023-04-16T01:40:00.819Z,100.00
2023-04-16T01:42:28.177Z,100.00
2023-04-16T01:44:59.271Z,100.00
2023-04-16T01:47:26.121Z,100.00
2023-04-16T01:49:52.788Z,100.00
2023-04-16T01:52:21.526Z,100.00
2023-04-16T01:54:50.003Z,100.00
2023-04-16T01:57:16.529Z,100.00
2023-04-16T01:59:44.768Z,100.00
2023-04-16T02:02:16.302Z,100.00
2023-04-16T02:04:48.041Z,100.00
2023-04-16T02:07:16.821Z,100.00
2023-04-16T02:09:43.315Z,100.00
2023-04-16T02:12:13.618Z,100.00
2023-04-16T02:14:40.157Z,100.00
2023-04-16T02:17:08.944Z,100.00
2023-04-16T02:19:35.552Z,100.00
2023-04-16T02:22:02.209Z,100.00
2023-04-16T02:24:28.740Z,100.00
2023-04-16T02:26:57.314Z,100.00
2023-04-16T02:29:23.785Z,100.00
2023-04-16T02:31:50.570Z,100.00
2023-04-16T02:34:17.417Z,100.00
2023-04-16T02:36:43.941Z,100.00
2023-04-16T02:39:10.777Z,100.00
2023-04-16T02:41:40.333Z,100.00
2023-04-16T02:44:07.107Z,100.00
2023-04-16T02:46:33.574Z,100.00
2023-04-16T02:49:00.342Z,100.00
2023-04-16T02:51:27.761Z,100.00
2023-04-16T02:53:54.327Z,100.00
2023-04-16T02:56:25.369Z,100.00
2023-04-16T02:58:52.512Z,100.00
2023-04-16T03:01:18.977Z,100.00
2023-04-16T03:03:45.813Z,100.00
2023-04-16T03:06:12.782Z,100.00
2023-04-16T03:08:39.608Z,100.00
2023-04-16T03:11:06.431Z,100.00
2023-04-16T03:13:33.060Z,100.00
2023-04-16T03:16:02.080Z,100.00
2023-04-16T03:18:28.837Z,100.00
2023-04-16T03:20:55.404Z,100.00
2023-04-16T03:23:21.910Z,100.00
2023-04-16T03:25:48.708Z,100.00
2023-04-16T03:28:17.057Z,100.00
2023-04-16T03:30:43.572Z,100.00
2023-04-16T03:33:11.816Z,100.00
2023-04-16T03:35:38.408Z,100.00
2023-04-16T03:38:06.893Z,100.00
2023-04-16T03:40:33.568Z,100.00
2023-04-16T03:43:00.030Z,100.00
2023-04-16T03:45:26.487Z,100.00
2023-04-16T03:48:00.933Z,100.00
2023-04-16T03:50:27.456Z,100.00
2023-04-16T03:52:53.980Z,100.00
2023-04-16T03:55:22.425Z,100.00
2023-04-16T03:57:48.941Z,100.00
2023-04-16T04:00:15.763Z,100.00
2023-04-16T04:02:42.684Z,100.00
2023-04-16T04:05:09.416Z,100.00
2023-04-16T04:07:36.054Z,100.00
2023-04-16T04:10:04.358Z,100.00
2023-04-16T04:12:33.811Z,100.00
2023-04-16T04:15:00.348Z,100.00
2023-04-16T04:17:27.007Z,100.00
2023-04-16T04:22:26.791Z,100.00
2023-04-16T04:24:55.438Z,100.00
2023-04-16T04:27:21.897Z,100.00
2023-04-16T04:29:48.360Z,100.00
2023-04-16T04:32:21.503Z,100.00
2023-04-16T04:34:48.000Z,100.00
2023-04-16T04:37:14.512Z,100.00
2023-04-16T04:39:43.403Z,100.00
2023-04-16T04:42:11.910Z,100.00
2023-04-16T04:44:38.421Z,100.00
2023-04-16T04:47:06.678Z,100.00
2023-04-16T04:49:33.223Z,100.00
2023-04-16T04:52:00.022Z,100.00
2023-04-16T04:54:26.820Z,100.00
2023-04-16T04:56:53.495Z,100.00
2023-04-16T04:59:21.067Z,100.00
2023-04-16T05:01:47.852Z,100.00
2023-04-16T05:04:14.608Z,100.00
2023-04-16T05:06:41.171Z,100.00
2023-04-16T05:09:13.219Z,100.00
2023-04-16T05:11:41.666Z,100.00
2023-04-16T05:14:10.118Z,100.00
2023-04-16T05:16:40.254Z,100.00
2023-04-16T05:19:06.928Z,100.00
2023-04-16T05:21:33.997Z,100.00
2023-04-16T05:24:09.248Z,100.00
2023-04-16T05:26:35.847Z,100.00
2023-04-16T05:29:02.316Z,100.00
2023-04-16T05:31:28.963Z,100.00
2023-04-16T05:33:55.446Z,100.00
2023-04-16T05:36:22.584Z,100.00
2023-04-16T05:38:51.264Z,100.00
2023-04-16T05:41:17.734Z,100.00
2023-04-16T05:43:44.209Z,100.00
2023-04-16T05:46:19.483Z,100.00
2023-04-16T05:48:46.089Z,100.00
2023-04-16T05:51:12.568Z,100.00
2023-04-16T05:53:39.030Z,100.00
2023-04-16T05:56:05.913Z,100.00
2023-04-16T05:58:34.665Z,100.00
2023-04-16T06:01:01.744Z,100.00
2023-04-16T06:03:28.392Z,100.00
2023-04-16T06:05:55.110Z,100.00
2023-04-16T06:08:21.662Z,100.00
2023-04-16T06:10:49.072Z,100.00
2023-04-16T06:13:15.553Z,100.00
2023-04-16T06:15:42.114Z,100.00
2023-04-16T06:18:08.632Z,100.00
2023-04-16T06:20:35.724Z,100.00
2023-04-16T06:23:08.627Z,100.00
2023-04-16T06:25:35.141Z,100.00
2023-04-16T06:28:01.684Z,100.00
2023-04-16T06:30:30.440Z,100.00
2023-04-16T06:32:56.993Z,100.00
2023-04-16T06:35:23.721Z,100.00
2023-04-16T06:37:50.458Z,100.00
2023-04-16T06:40:17.082Z,100.00
2023-04-16T06:42:45.441Z,100.00
2023-04-16T06:45:14.349Z,100.00
2023-04-16T06:47:41.163Z,100.00
2023-04-16T06:50:07.965Z,100.00
2023-04-16T06:52:36.209Z,100.00
2023-04-16T06:55:02.827Z,100.00
2023-04-16T06:57:29.308Z,100.00
2023-04-16T07:00:02.335Z,100.00
2023-04-16T07:02:28.977Z,100.00
2023-04-16T07:04:55.544Z,100.00
2023-04-16T07:07:23.852Z,100.00
2023-04-16T07:09:50.500Z,100.00
2023-04-16T07:12:17.052Z,100.00
2023-04-16T07:14:49.374Z,100.00
2023-04-16T07:17:16.004Z,100.00
2023-04-16T07:19:42.536Z,100.00
2023-04-16T07:22:13.650Z,100.00
2023-04-16T07:24:40.103Z,100.00
2023-04-16T07:27:06.572Z,100.00
2023-04-16T07:29:33.046Z,100.00
2023-04-16T07:31:59.616Z,100.00
2023-04-16T07:34:28.137Z,100.00
2023-04-16T07:36:56.446Z,100.00
2023-04-16T07:39:22.939Z,100.00
2023-04-16T07:41:49.540Z,100.00
2023-04-16T07:44:16.636Z,100.00
2023-04-16T07:46:47.466Z,100.00
2023-04-16T07:49:14.196Z,100.00
2023-04-16T07:51:42.604Z,100.00
2023-04-16T07:54:09.136Z,100.00
2023-04-16T07:56:36.052Z,100.00
2023-04-16T07:59:11.100Z,100.00
2023-04-16T08:01:48.200Z,100.00
2023-04-16T08:04:21.485Z,100.00
2023-04-16T08:06:48.036Z,100.00
2023-04-16T08:09:14.509Z,100.00
2023-04-16T08:11:41.161Z,100.00
2023-04-16T08:14:07.732Z,100.00
2023-04-16T08:16:38.963Z,100.00
2023-04-16T08:19:05.814Z,100.00
2023-04-16T08:21:33.311Z,100.00
2023-04-16T08:23:59.861Z,100.00
2023-04-16T08:26:26.486Z,100.00
2023-04-16T08:28:53.285Z,100.00
2023-04-16T08:31:19.830Z,100.00
2023-04-16T08:33:46.469Z,100.00
2023-04-16T08:36:13.161Z,100.00
2023-04-16T08:38:39.671Z,100.00
2023-04-16T08:41:12.299Z,100.00
2023-04-16T08:43:42.190Z,100.00
2023-04-16T08:46:19.947Z,100.00
2023-04-16T08:48:49.475Z,100.00
2023-04-16T08:51:18.396Z,100.00
2023-04-16T08:54:04.558Z,100.00
2023-04-16T08:56:31.703Z,100.00
2023-04-16T08:59:01.047Z,100.00
2023-04-16T09:01:28.258Z,100.00
2023-04-16T09:03:55.887Z,100.00
2023-04-16T09:06:22.584Z,100.00
2023-04-16T09:08:50.059Z,100.00
2023-04-16T09:11:20.460Z,100.00
2023-04-16T09:13:47.672Z,100.00
2023-04-16T09:16:23.482Z,100.00
2023-04-16T09:18:49.996Z,100.00
2023-04-16T09:21:16.508Z,100.00
2023-04-16T09:23:43.846Z,100.00
2023-04-16T09:26:10.394Z,100.00
2023-04-16T09:28:47.721Z,100.00
2023-04-16T09:31:16.600Z,100.00
2023-04-16T09:33:44.792Z,100.00
2023-04-16T09:36:13.266Z,100.00
2023-04-16T09:38:51.357Z,100.00
2023-04-16T09:41:22.963Z,100.00
2023-04-16T09:43:57.754Z,100.00
2023-04-16T09:46:43.083Z,100.00
2023-04-16T09:49:17.179Z,100.00
2023-04-16T09:51:49.723Z,100.00
2023-04-16T09:54:16.602Z,100.00
2023-04-16T09:56:47.678Z,100.00
2023-04-16T09:59:21.590Z,100.00
2023-04-16T10:01:53.512Z,100.00
2023-04-16T10:04:51.940Z,100.00
2023-04-16T10:07:19.145Z,100.00
2023-04-16T10:09:48.525Z,100.00
2023-04-16T10:12:17.875Z,100.00
2023-04-16T10:14:44.546Z,100.00
2023-04-16T10:17:11.647Z,100.00
2023-04-16T10:19:40.613Z,100.00
2023-04-16T10:22:07.238Z,100.00
2023-04-16T10:24:34.740Z,100.00
2023-04-16T10:27:07.723Z,100.00
2023-04-16T10:29:35.288Z,100.00
2023-04-16T10:32:05.625Z,100.00
2023-04-16T10:34:32.653Z,100.00
2023-04-16T10:36:59.268Z,100.00
2023-04-16T10:39:28.511Z,100.00
2023-04-16T10:42:17.297Z,100.00
2023-04-16T10:44:46.197Z,100.00
2023-04-16T10:47:14.040Z,100.00
2023-04-16T10:49:41.712Z,100.00
2023-04-16T10:52:12.233Z,100.00
2023-04-16T10:54:39.825Z,100.00
2023-04-16T10:57:09.542Z,100.00
2023-04-16T10:59:38.230Z,100.00
2023-04-16T11:02:11.954Z,100.00
2023-04-16T11:04:40.289Z,100.00
2023-04-16T11:07:16.546Z,100.00
2023-04-16T11:09:49.631Z,100.00
2023-04-16T11:12:29.420Z,100.00
2023-04-16T11:15:02.357Z,100.00
2023-04-16T11:17:50.652Z,100.00
2023-04-16T11:20:20.483Z,100.00
2023-04-16T11:22:52.011Z,100.00
2023-04-16T11:25:30.347Z,100.00
2023-04-16T11:28:00.820Z,100.00
2023-04-16T11:30:35.509Z,100.00
2023-04-16T11:33:09.559Z,100.00
2023-04-16T11:35:36.372Z,100.00
2023-04-16T11:38:02.912Z,100.00
2023-04-16T11:40:31.469Z,100.00
2023-04-16T11:43:24.013Z,100.00
2023-04-16T11:46:10.250Z,100.00
2023-04-16T11:48:51.947Z,100.00
2023-04-16T11:51:19.191Z,100.00
2023-04-16T11:53:54.171Z,100.00
2023-04-16T11:56:28.602Z,100.00
2023-04-16T11:59:21.210Z,100.00
2023-04-16T12:01:51.396Z,100.00
2023-04-16T12:04:26.829Z,100.00
2023-04-16T12:07:15.464Z,100.00
2023-04-16T12:09:43.393Z,100.00
2023-04-16T12:12:32.615Z,100.00
2023-04-16T12:15:00.285Z,100.00
2023-04-16T12:17:26.953Z,100.00
2023-04-16T12:20:02.628Z,100.00
2023-04-16T12:22:37.456Z,100.00
2023-04-16T12:25:13.559Z,100.00
2023-04-16T12:27:53.419Z,100.00
2023-04-16T12:30:24.366Z,100.00
2023-04-16T12:32:53.817Z,100.00
2023-04-16T12:35:34.330Z,100.00
2023-04-16T12:38:01.530Z,100.00
2023-04-16T12:40:28.199Z,100.00
2023-04-16T12:43:01.721Z,100.00
2023-04-16T12:45:28.567Z,100.00
2023-04-16T12:47:55.866Z,100.00
2023-04-16T12:53:13.306Z,100.00
2023-04-16T12:55:42.085Z,100.00
2023-04-16T12:58:11.084Z,100.00
2023-04-16T13:00:40.665Z,100.00
2023-04-16T13:03:07.607Z,100.00
2023-04-16T13:05:34.397Z,100.00
2023-04-16T13:08:05.541Z,100.00
2023-04-16T13:10:32.007Z,100.00
2023-04-16T13:13:00.060Z,100.00
2023-04-16T13:15:28.486Z,100.00
2023-04-16T13:17:55.000Z,100.00
2023-04-16T13:20:23.922Z,100.00
2023-04-16T13:22:51.090Z,100.00
2023-04-16T13:25:19.291Z,100.00
2023-04-16T13:27:45.758Z,100.00
2023-04-16T13:30:14.752Z,100.00
2023-04-16T13:32:41.264Z,100.00
2023-04-16T13:35:08.276Z,100.00
2023-04-16T13:37:41.340Z,100.00
2023-04-16T13:40:08.576Z,100.00
2023-04-16T13:42:35.139Z,100.00
2023-04-16T13:45:02.088Z,100.00
2023-04-16T13:47:28.708Z,100.00
2023-04-16T13:49:58.684Z,100.00
2023-04-16T13:52:25.392Z,100.00
2023-04-16T13:54:51.929Z,100.00
2023-04-16T13:57:18.482Z,100.00
2023-04-16T13:59:45.025Z,100.00
2023-04-16T14:02:12.886Z,100.00
2023-04-16T14:04:39.367Z,100.00
2023-04-16T14:07:07.609Z,100.00
2023-04-16T14:09:34.169Z,100.00
2023-04-16T14:12:00.871Z,100.00
2023-04-16T14:14:31.929Z,100.00
2023-04-16T14:16:59.296Z,100.00
2023-04-16T14:19:25.924Z,100.00
2023-04-16T14:21:52.565Z,98.49
2023-04-16T14:24:19.093Z,96.46
2023-04-16T14:26:50.481Z,94.24
2023-04-16T14:29:18.844Z,93.01
2023-04-16T14:31:45.560Z,93.65
2023-04-16T14:34:12.130Z,91.81
2023-04-16T14:36:38.669Z,92.26
2023-04-16T14:39:05.175Z,92.78
2023-04-16T14:41:31.739Z,92.79
2023-04-16T14:44:01.463Z,92.88
2023-04-16T14:46:30.544Z,93.03
2023-04-16T14:48:57.085Z,93.16
2023-04-16T14:51:23.800Z,93.29
2023-04-16T14:53:50.410Z,93.55
2023-04-16T14:56:16.893Z,93.06
2023-04-16T14:58:45.258Z,93.34
2023-04-16T15:01:13.712Z,93.63
2023-04-16T15:03:41.794Z,93.25
2023-04-16T15:06:19.420Z,93.44
2023-04-16T15:08:46.366Z,93.17
2023-04-16T15:11:12.959Z,92.23
2023-04-16T15:13:41.295Z,92.12
2023-04-16T15:16:07.763Z,91.49
2023-04-16T15:18:36.729Z,92.73
2023-04-16T15:21:04.014Z,92.90
2023-04-16T15:23:30.858Z,93.13
2023-04-16T15:25:58.395Z,93.32
2023-04-16T15:28:25.170Z,93.36
2023-04-16T15:30:56.125Z,93.98
2023-04-16T15:33:22.772Z,95.13
2023-04-16T15:35:53.194Z,96.11
2023-04-16T15:38:21.387Z,96.20
2023-04-16T15:40:48.336Z,96.22
2023-04-16T15:43:17.490Z,96.29
2023-04-16T15:45:44.030Z,96.17
2023-04-16T15:48:10.685Z,95.69
2023-04-16T15:50:39.142Z,96.24
2023-04-16T15:53:05.939Z,96.47
2023-04-16T15:55:32.653Z,97.42
2023-04-16T15:57:59.261Z,98.04
2023-04-16T16:00:26.133Z,98.40
2023-04-16T16:02:52.838Z,98.92
2023-04-16T16:05:19.648Z,99.91
2023-04-16T16:07:48.384Z,100.00
2023-04-16T16:10:15.009Z,100.00
2023-04-16T16:12:41.856Z,100.00
2023-04-16T16:15:09.091Z,100.00
2023-04-16T16:17:35.872Z,100.00
2023-04-16T16:20:06.219Z,100.00
2023-04-16T16:22:32.845Z,100.00
2023-04-16T16:24:59.354Z,100.00
2023-04-16T16:27:28.260Z,100.00
2023-04-16T16:29:54.791Z,100.00
2023-04-16T16:32:23.753Z,100.00
2023-04-16T16:34:52.441Z,100.00
2023-04-16T16:37:18.917Z,100.00
2023-04-16T16:39:45.383Z,100.00
2023-04-16T16:42:12.195Z,100.00
2023-04-16T16:44:41.033Z,100.00
2023-04-16T16:47:07.719Z,100.00
2023-04-16T16:49:36.452Z,100.00
2023-04-16T16:52:02.949Z,100.00
2023-04-16T16:54:29.393Z,100.00
2023-04-16T16:57:03.124Z,100.00
2023-04-16T16:59:29.750Z,100.00
2023-04-16T17:01:56.340Z,100.00
2023-04-16T17:04:28.260Z,100.00
2023-04-16T17:06:54.778Z,100.00
2023-04-16T17:09:21.466Z,100.00
2023-04-16T17:11:48.088Z,100.00
2023-04-16T17:14:14.558Z,100.00
2023-04-16T17:16:41.252Z,100.00
2023-04-16T17:19:09.770Z,100.00
2023-04-16T17:21:37.035Z,100.00
2023-04-16T17:24:03.695Z,100.00
2023-04-16T17:26:32.517Z,100.00
2023-04-16T17:28:59.394Z,100.00
2023-04-16T17:31:27.297Z,100.00
2023-04-16T17:34:00.452Z,100.00
2023-04-16T17:39:28.738Z,100.00
2023-04-16T17:41:58.608Z,100.00
2023-04-16T17:44:27.410Z,100.00
2023-04-16T17:46:54.236Z,100.00
2023-04-16T17:49:21.212Z,100.00
2023-04-16T17:51:47.815Z,100.00
2023-04-16T17:54:14.311Z,100.00
2023-04-16T17:56:40.893Z,100.00
2023-04-16T17:59:07.400Z,100.00
2023-04-16T18:01:40.706Z,100.00
2023-04-16T18:04:07.533Z,100.00
2023-04-16T18:06:34.148Z,100.00
2023-04-16T18:09:06.255Z,100.00
2023-04-16T18:11:32.770Z,100.00
2023-04-16T18:13:59.521Z,100.00
2023-04-16T18:16:28.251Z,100.00
2023-04-16T18:18:54.832Z,100.00
2023-04-16T18:21:21.297Z,100.00
2023-04-16T18:23:49.658Z,100.00
2023-04-16T18:26:20.534Z,100.00
2023-04-16T18:28:48.753Z,100.00
2023-04-16T18:31:20.939Z,100.00
2023-04-16T18:33:56.348Z,100.00
2023-04-16T18:36:25.423Z,100.00
2023-04-16T18:39:00.837Z,100.00
2023-04-16T18:41:41.771Z,100.00
2023-04-16T18:44:10.988Z,100.00
2023-04-16T18:46:37.547Z,100.00
2023-04-16T18:49:04.196Z,100.00
2023-04-16T18:51:30.775Z,100.00
2023-04-16T18:53:57.300Z,100.00
2023-04-16T18:56:32.546Z,100.00
2023-04-16T18:58:59.610Z,100.00
2023-04-16T19:01:26.258Z,100.00
2023-04-16T19:03:52.905Z,100.00
2023-04-16T19:06:19.461Z,100.00
2023-04-16T19:08:45.985Z,100.00
2023-04-16T19:11:14.397Z,100.00
2023-04-16T19:13:45.496Z,100.00
2023-04-16T19:16:12.391Z,100.00
2023-04-16T19:18:39.298Z,100.00
2023-04-16T19:21:07.074Z,100.00
2023-04-16T19:23:33.680Z,100.00
2023-04-16T19:26:10.463Z,100.00
2023-04-16T19:28:39.948Z,100.00
2023-04-16T19:31:06.622Z,100.00
2023-04-16T19:33:33.167Z,100.00
2023-04-16T19:36:00.417Z,100.00
2023-04-16T19:38:33.813Z,100.00
2023-04-16T19:41:00.485Z,100.00
2023-04-16T19:43:28.048Z,100.00
2023-04-16T19:45:56.157Z,100.00
2023-04-16T19:48:24.157Z,100.00
2023-04-16T19:50:51.231Z,100.00
2023-04-16T19:53:17.956Z,100.00
2023-04-16T19:55:44.649Z,100.00
2023-04-16T19:58:11.271Z,100.00
2023-04-16T20:00:40.859Z,100.00
2023-04-16T20:03:11.919Z,100.00
2023-04-16T20:05:38.611Z,100.00
2023-04-16T20:08:05.402Z,100.00
2023-04-16T20:10:33.893Z,100.00
2023-04-16T20:13:00.423Z,100.00
2023-04-16T20:15:27.358Z,100.00
2023-04-16T20:17:55.579Z,100.00
2023-04-16T20:20:23.660Z,100.00
2023-04-16T20:22:50.632Z,100.00
2023-04-16T20:25:19.081Z,100.00
2023-04-16T20:27:49.429Z,100.00
2023-04-16T20:30:22.437Z,100.00
2023-04-16T20:32:48.946Z,100.00
2023-04-16T20:35:15.480Z,100.00
2023-04-16T20:37:44.802Z,100.00
2023-04-16T20:40:13.885Z,100.00
2023-04-16T20:42:41.329Z,100.00
2023-04-16T20:45:15.182Z,100.00
2023-04-16T20:47:43.507Z,100.00
2023-04-16T20:50:11.205Z,100.00
2023-04-16T20:52:39.537Z,100.00
2023-04-16T20:55:08.063Z,100.00
2023-04-16T20:57:34.571Z,100.00
2023-04-16T21:00:03.347Z,100.00
2023-04-16T21:02:30.338Z,100.00
2023-04-16T21:04:56.946Z,100.00
2023-04-16T21:07:23.588Z,100.00
2023-04-16T21:09:50.043Z,100.00
2023-04-16T21:12:16.699Z,100.00
2023-04-16T21:14:49.555Z,100.00
2023-04-16T21:17:16.434Z,100.00
2023-04-16T21:19:42.972Z,100.00
2023-04-16T21:22:11.263Z,100.00
2023-04-16T21:24:37.724Z,100.00
2023-04-16T21:27:04.354Z,100.00
2023-04-16T21:29:32.564Z,100.00
2023-04-16T21:31:59.152Z,100.00
2023-04-16T21:34:25.717Z,100.00
2023-04-16T21:36:54.371Z,100.00
2023-04-16T21:39:30.304Z,100.00
2023-04-16T21:41:57.833Z,100.00
2023-04-16T21:44:24.379Z,100.00
2023-04-16T21:46:51.178Z,100.00
2023-04-16T21:49:19.573Z,100.00
2023-04-16T21:51:46.260Z,100.00
2023-04-16T21:54:13.244Z,100.00
2023-04-16T21:56:41.520Z,100.00
2023-04-16T21:59:08.036Z,100.00
2023-04-16T22:01:34.629Z,100.00
2023-04-16T22:04:07.298Z,100.00
2023-04-16T22:06:34.117Z,100.00
2023-04-16T22:09:01.672Z,100.00
2023-04-16T22:11:28.391Z,100.00
2023-04-16T22:13:57.793Z,100.00
2023-04-16T22:16:26.733Z,100.00
2023-04-16T22:18:56.746Z,100.00
2023-04-16T22:21:23.287Z,100.00
2023-04-16T22:23:49.784Z,100.00
2023-04-16T22:26:18.095Z,100.00
2023-04-16T22:28:47.315Z,100.00
2023-04-16T22:31:13.856Z,100.00
2023-04-16T22:33:40.497Z,100.00
2023-04-16T22:36:07.139Z,100.00
2023-04-16T22:38:35.818Z,100.00
2023-04-16T22:41:02.524Z,100.00
2023-04-16T22:43:29.007Z,100.00
2023-04-16T22:46:06.398Z,100.00
2023-04-16T22:48:36.566Z,100.00
2023-04-16T22:51:04.528Z,100.00
2023-04-16T22:53:31.564Z,100.00
2023-04-16T22:55:58.039Z,100.00
2023-04-16T22:58:24.524Z,100.00
2023-04-16T23:00:54.599Z,100.00
2023-04-16T23:03:21.155Z,100.00
2023-04-16T23:05:48.553Z,100.00
2023-04-16T23:08:17.262Z,100.00
2023-04-16T23:10:43.801Z,100.00
2023-04-16T23:13:10.443Z,100.00
2023-04-16T23:15:38.867Z,100.00
2023-04-16T23:18:05.863Z,100.00
2023-04-16T23:20:32.413Z,100.00
2023-04-16T23:23:00.676Z,100.00
2023-04-16T23:25:27.264Z,100.00
2023-04-16T23:27:53.806Z,100.00
2023-04-16T23:30:26.933Z,100.00
2023-04-16T23:32:53.448Z,100.00
2023-04-16T23:35:22.966Z,100.00
2023-04-16T23:37:49.775Z,100.00
2023-04-16T23:40:16.576Z,100.00
2023-04-16T23:42:43.181Z,100.00
2023-04-16T23:45:11.811Z,100.00
2023-04-16T23:47:38.561Z,100.00
2023-04-16T23:50:07.670Z,100.00
2023-04-16T23:52:34.547Z,100.00
2023-04-16T23:55:01.029Z,100.00
2023-04-16T23:57:27.579Z,100.00
2023-04-16T23:59:55.893Z,100.00
