createdAt,value
2022-10-01T03:59:12.742Z,2.20
2022-10-01T04:00:13.952Z,1.50
2022-10-01T04:01:13.086Z,2.10
2022-10-01T04:02:13.310Z,1.60
2022-10-01T04:03:14.322Z,1.70
2022-10-01T04:04:13.409Z,1.00
2022-10-01T04:05:15.144Z,1.60
2022-10-01T04:06:13.612Z,1.30
2022-10-01T04:07:13.779Z,1.60
2022-10-01T04:08:13.879Z,1.60
2022-10-01T04:09:15.116Z,1.70
2022-10-01T04:10:14.174Z,2.20
2022-10-01T04:11:15.887Z,1.70
2022-10-01T04:12:14.459Z,1.20
2022-10-01T04:13:14.592Z,1.40
2022-10-01T04:14:14.738Z,1.50
2022-10-01T04:15:14.901Z,2.20
2022-10-01T04:16:16.751Z,1.80
2022-10-01T04:17:16.848Z,0.70
2022-10-01T04:18:15.308Z,1.40
2022-10-01T04:19:16.528Z,1.70
2022-10-01T04:20:17.565Z,1.80
2022-10-01T04:21:15.747Z,2.10
2022-10-01T04:22:17.477Z,1.90
2022-10-01T04:23:16.029Z,1.30
2022-10-01T04:24:16.106Z,1.10
2022-10-01T04:25:16.255Z,1.60
2022-10-01T04:26:16.387Z,1.20
2022-10-01T04:27:18.109Z,1.40
2022-10-01T04:28:18.396Z,1.10
2022-10-01T04:29:18.556Z,1.70
2022-10-01T04:30:16.985Z,1.20
2022-10-01T04:31:18.254Z,1.10
2022-10-01T04:32:17.263Z,1.30
2022-10-01T04:33:17.386Z,1.80
2022-10-01T04:34:19.135Z,1.20
2022-10-01T04:35:17.668Z,1.30
2022-10-01T04:36:19.405Z,0.90
2022-10-01T04:37:17.935Z,1.90
2022-10-01T04:38:19.670Z,1.10
2022-10-01T04:39:18.246Z,1.70
2022-10-01T04:40:19.964Z,1.20
2022-10-01T04:41:18.488Z,2.20
2022-10-01T04:42:18.616Z,1.00
2022-10-01T04:43:18.754Z,1.40
2022-10-01T04:44:19.974Z,1.60
2022-10-01T04:45:18.976Z,0.90
2022-10-01T04:46:19.195Z,1.20
2022-10-01T04:47:19.263Z,2.30
2022-10-01T04:48:20.995Z,1.70
2022-10-01T04:49:19.504Z,1.30
2022-10-01T04:50:20.723Z,1.10
2022-10-01T04:51:19.782Z,1.10
2022-10-01T04:52:19.925Z,0.90
2022-10-01T04:53:21.663Z,1.30
2022-10-01T04:54:20.202Z,1.70
2022-10-01T04:55:20.342Z,1.80
2022-10-01T04:56:20.473Z,1.40
2022-10-01T04:57:20.592Z,1.30
2022-10-01T04:58:22.313Z,1.70
2022-10-01T04:59:20.873Z,0.90
2022-10-01T05:00:21.016Z,1.50
2022-10-01T05:01:21.236Z,1.10
2022-10-01T05:02:22.933Z,0.80
2022-10-01T05:03:21.452Z,0.90
2022-10-01T05:04:21.572Z,1.00
2022-10-01T05:05:21.691Z,1.20
2022-10-01T05:06:21.847Z,1.10
2022-10-01T05:07:25.000Z,0.70
2022-10-01T05:08:22.113Z,1.40
2022-10-01T05:09:22.238Z,2.60
2022-10-01T05:10:22.380Z,0.70
2022-10-01T05:11:24.090Z,1.20
2022-10-01T05:12:24.736Z,1.90
2022-10-01T05:13:22.876Z,1.20
2022-10-01T05:14:22.907Z,1.20
2022-10-01T05:15:23.970Z,1.30
2022-10-01T05:16:23.196Z,0.80
2022-10-01T05:17:24.882Z,1.80
2022-10-01T05:18:23.440Z,1.70
2022-10-01T05:19:26.308Z,1.10
2022-10-01T05:20:23.650Z,1.10
2022-10-01T05:21:24.799Z,1.50
2022-10-01T05:22:25.518Z,0.80
2022-10-01T05:23:24.060Z,1.00
2022-10-01T05:24:24.211Z,1.90
2022-10-01T05:25:25.918Z,1.20
2022-10-01T05:26:24.406Z,0.70
2022-10-01T05:27:26.112Z,1.80
2022-10-01T05:28:24.766Z,0.70
2022-10-01T05:29:24.848Z,1.40
2022-10-01T05:30:25.002Z,1.20
2022-10-01T05:31:25.182Z,1.30
2022-10-01T05:32:26.879Z,1.50
2022-10-01T05:33:25.493Z,1.60
2022-10-01T05:34:25.639Z,1.30
2022-10-01T05:35:25.788Z,1.80
2022-10-01T05:36:25.936Z,0.90
2022-10-01T05:37:27.656Z,1.20
2022-10-01T05:38:27.209Z,1.10
2022-10-01T05:39:27.377Z,1.30
2022-10-01T05:40:26.506Z,1.20
2022-10-01T05:41:27.597Z,1.10
2022-10-01T05:42:26.775Z,1.00
2022-10-01T05:43:28.499Z,1.00
2022-10-01T05:44:27.094Z,0.90
2022-10-01T05:45:27.315Z,1.00
2022-10-01T05:46:28.354Z,0.80
2022-10-01T05:47:27.525Z,1.40
2022-10-01T05:48:29.307Z,0.80
2022-10-01T05:49:29.478Z,0.60
2022-10-01T05:50:27.953Z,0.70
2022-10-01T05:51:28.085Z,1.20
2022-10-01T05:52:28.248Z,1.00
2022-10-01T05:53:28.424Z,1.20
2022-10-01T05:54:28.524Z,1.20
2022-10-01T05:55:30.254Z,1.40
2022-10-01T05:56:28.844Z,1.40
2022-10-01T05:57:28.936Z,0.70
2022-10-01T05:58:29.075Z,1.50
2022-10-01T05:59:31.829Z,0.70
2022-10-01T06:00:29.552Z,1.10
2022-10-01T06:01:31.204Z,0.90
2022-10-01T06:02:31.351Z,1.00
2022-10-01T06:03:29.760Z,1.10
2022-10-01T06:04:29.844Z,1.60
2022-10-01T06:05:29.984Z,0.40
2022-10-01T06:06:30.156Z,1.00
2022-10-01T06:07:32.137Z,0.50
2022-10-01T06:08:30.424Z,1.10
2022-10-01T06:09:32.332Z,1.10
2022-10-01T06:10:33.361Z,1.10
2022-10-01T06:11:30.973Z,0.60
2022-10-01T06:12:32.544Z,1.00
2022-10-01T06:13:32.792Z,0.50
2022-10-01T06:14:31.342Z,1.20
2022-10-01T06:15:32.961Z,0.90
2022-10-01T06:16:31.613Z,0.40
2022-10-01T06:17:34.744Z,1.40
2022-10-01T06:18:33.561Z,0.70
2022-10-01T06:19:33.752Z,1.20
2022-10-01T06:20:32.133Z,0.60
2022-10-01T06:21:32.702Z,0.70
2022-10-01T06:22:35.430Z,0.40
2022-10-01T06:23:32.570Z,0.60
2022-10-01T06:24:34.282Z,1.00
2022-10-01T06:25:32.819Z,0.60
2022-10-01T06:26:34.541Z,1.10
2022-10-01T06:27:33.130Z,0.50
2022-10-01T06:28:33.315Z,0.80
2022-10-01T06:29:35.004Z,0.60
2022-10-01T06:30:35.228Z,0.70
2022-10-01T06:31:33.972Z,0.60
2022-10-01T06:32:35.086Z,0.80
2022-10-01T06:33:33.898Z,0.60
2022-10-01T06:34:34.009Z,0.70
2022-10-01T06:35:35.758Z,0.70
2022-10-01T06:36:35.959Z,0.50
2022-10-01T06:37:34.379Z,0.40
2022-10-01T06:38:36.219Z,0.60
2022-10-01T06:39:35.599Z,0.40
2022-10-01T06:40:36.526Z,0.60
2022-10-01T06:41:35.394Z,1.00
2022-10-01T06:42:38.146Z,0.40
2022-10-01T06:43:35.283Z,0.60
2022-10-01T06:44:37.933Z,0.40
2022-10-01T06:45:36.550Z,0.90
2022-10-01T06:46:38.257Z,0.50
2022-10-01T06:47:35.867Z,1.10
2022-10-01T06:48:38.527Z,0.40
2022-10-01T06:49:36.937Z,0.70
2022-10-01T06:50:39.277Z,0.50
2022-10-01T06:51:37.261Z,0.60
2022-10-01T06:52:39.637Z,0.30
2022-10-01T06:53:39.879Z,0.50
2022-10-01T06:54:37.736Z,0.70
2022-10-01T06:55:39.605Z,0.80
2022-10-01T06:56:39.099Z,0.30
2022-10-01T06:57:37.245Z,0.80
2022-10-01T06:58:38.961Z,0.20
2022-10-01T06:59:39.202Z,0.40
2022-10-01T07:00:38.483Z,0.50
2022-10-01T07:01:39.676Z,0.50
2022-10-01T07:02:38.828Z,0.60
2022-10-01T07:03:40.699Z,0.90
2022-10-01T07:04:39.085Z,0.30
2022-10-01T07:05:41.004Z,0.70
2022-10-01T07:06:38.498Z,0.30
2022-10-01T07:07:40.245Z,0.60
2022-10-01T07:08:40.461Z,0.70
2022-10-01T07:09:42.142Z,0.90
2022-10-01T07:10:39.136Z,1.10
2022-10-01T07:11:40.853Z,0.40
2022-10-01T07:12:41.054Z,0.40
2022-10-01T07:13:41.293Z,0.40
2022-10-01T07:14:41.524Z,0.50
2022-10-01T07:15:43.223Z,0.40
2022-10-01T07:16:41.574Z,0.50
2022-10-01T07:17:42.712Z,0.70
2022-10-01T07:18:42.093Z,0.60
2022-10-01T07:19:43.705Z,1.00
2022-10-01T07:20:40.504Z,0.70
2022-10-01T07:21:42.573Z,0.60
2022-10-01T07:22:43.944Z,0.30
2022-10-01T07:23:41.612Z,0.40
2022-10-01T07:24:41.772Z,0.60
2022-10-01T07:25:41.092Z,0.60
2022-10-01T07:26:41.269Z,0.50
2022-10-01T07:27:43.993Z,0.50
2022-10-01T07:28:44.673Z,0.40
2022-10-01T07:29:41.633Z,0.80
2022-10-01T07:30:41.730Z,0.70
2022-10-01T07:31:43.517Z,0.70
2022-10-01T07:32:42.799Z,0.40
2022-10-01T07:33:42.959Z,0.80
2022-10-01T07:34:42.381Z,1.00
2022-10-01T07:35:44.300Z,0.90
2022-10-01T07:36:42.776Z,0.70
2022-10-01T07:37:42.833Z,0.70
2022-10-01T07:38:43.001Z,0.60
2022-10-01T07:39:44.694Z,0.70
2022-10-01T07:40:44.929Z,0.40
2022-10-01T07:41:45.164Z,0.80
2022-10-01T07:42:45.360Z,0.50
2022-10-01T07:43:45.590Z,0.70
2022-10-01T07:44:45.304Z,0.40
2022-10-01T07:45:45.541Z,0.30
2022-10-01T07:46:45.799Z,0.90
2022-10-01T07:47:46.041Z,1.00
2022-10-01T07:48:46.284Z,1.10
2022-10-01T07:49:45.990Z,1.10
2022-10-01T07:50:46.210Z,0.60
2022-10-01T07:51:46.466Z,0.70
2022-10-01T07:52:46.672Z,1.10
2022-10-01T07:53:46.889Z,0.40
2022-10-01T07:54:47.108Z,1.20
2022-10-01T07:55:46.847Z,1.50
2022-10-01T07:56:47.089Z,0.80
2022-10-01T07:57:47.328Z,1.20
2022-10-01T07:58:47.551Z,0.40
2022-10-01T07:59:45.881Z,1.20
2022-10-01T08:00:46.639Z,0.60
2022-10-01T08:01:46.963Z,0.70
2022-10-01T08:02:46.283Z,0.90
2022-10-01T08:03:46.407Z,0.70
2022-10-01T08:04:48.127Z,0.40
2022-10-01T08:05:46.723Z,0.40
2022-10-01T08:06:46.839Z,0.60
2022-10-01T08:07:46.983Z,0.80
2022-10-01T08:08:47.118Z,2.10
2022-10-01T08:09:48.848Z,0.40
2022-10-01T08:10:49.056Z,0.80
2022-10-01T08:11:49.304Z,1.00
2022-10-01T08:12:49.525Z,0.50
2022-10-01T08:13:49.754Z,0.60
2022-10-01T08:14:49.466Z,0.60
2022-10-01T08:15:49.726Z,1.10
2022-10-01T08:16:49.984Z,0.60
2022-10-01T08:17:50.144Z,1.20
2022-10-01T08:18:50.365Z,1.60
2022-10-01T08:19:50.596Z,0.90
2022-10-01T08:20:50.314Z,0.50
2022-10-01T08:21:50.544Z,0.80
2022-10-01T08:22:50.755Z,0.80
2022-10-01T08:23:50.996Z,0.30
2022-10-01T08:24:51.259Z,1.00
2022-10-01T08:25:52.894Z,0.90
2022-10-01T08:26:51.182Z,0.60
2022-10-01T08:27:51.625Z,1.20
2022-10-01T08:28:51.643Z,0.70
2022-10-01T08:29:51.874Z,1.00
2022-10-01T08:30:50.098Z,0.70
2022-10-01T08:31:50.250Z,1.10
2022-10-01T08:32:50.344Z,0.60
2022-10-01T08:33:50.494Z,1.10
2022-10-01T08:34:55.922Z,0.70
2022-10-01T08:35:53.334Z,0.90
2022-10-01T08:36:50.934Z,1.50
2022-10-01T08:37:51.034Z,0.80
2022-10-01T08:38:52.110Z,1.20
2022-10-01T08:39:51.253Z,1.20
2022-10-01T08:40:52.982Z,0.50
2022-10-01T08:41:51.453Z,0.90
2022-10-01T08:42:52.464Z,1.50
2022-10-01T08:43:54.365Z,0.40
2022-10-01T08:44:51.921Z,0.80
2022-10-01T08:45:53.755Z,0.60
2022-10-01T08:46:52.203Z,1.00
2022-10-01T08:47:55.402Z,1.20
2022-10-01T08:48:56.827Z,1.20
2022-10-01T08:49:54.252Z,0.90
2022-10-01T08:50:52.741Z,1.10
2022-10-01T08:51:52.851Z,0.90
2022-10-01T08:52:54.591Z,0.50
2022-10-01T08:53:53.073Z,1.20
2022-10-01T08:54:53.220Z,1.00
2022-10-01T08:55:53.380Z,1.10
2022-10-01T08:56:55.120Z,1.00
2022-10-01T08:57:53.679Z,1.10
2022-10-01T08:58:54.510Z,0.70
2022-10-01T08:59:53.869Z,0.60
2022-10-01T09:00:54.625Z,0.80
2022-10-01T09:01:54.899Z,1.30
2022-10-01T09:02:54.329Z,0.50
2022-10-01T09:03:56.069Z,0.70
2022-10-01T09:05:01.059Z,1.50
2022-10-01T09:05:58.969Z,1.00
2022-10-01T09:06:56.828Z,0.50
2022-10-01T09:07:56.998Z,1.00
2022-10-01T09:08:56.738Z,0.70
2022-10-01T09:09:57.058Z,0.90
2022-10-01T09:10:57.171Z,0.90
2022-10-01T09:11:57.437Z,2.20
2022-10-01T09:12:57.156Z,1.60
2022-10-01T09:13:58.347Z,1.10
2022-10-01T09:14:56.787Z,1.30
2022-10-01T09:15:56.717Z,1.00
2022-10-01T09:16:57.705Z,1.40
2022-10-01T09:17:57.927Z,0.80
2022-10-01T09:18:57.197Z,1.60
2022-10-01T09:19:58.098Z,1.80
2022-10-01T09:20:57.517Z,0.80
2022-10-01T09:21:57.678Z,0.80
2022-10-01T09:22:57.836Z,1.40
2022-10-01T09:23:57.998Z,1.10
2022-10-01T09:24:58.887Z,1.20
2022-10-01T09:25:58.316Z,1.20
2022-10-01T09:26:58.476Z,1.00
2022-10-01T09:27:58.662Z,1.60
2022-10-01T09:28:58.536Z,1.10
2022-10-01T09:29:59.486Z,0.70
2022-10-01T09:30:59.715Z,1.20
2022-10-01T09:31:59.984Z,1.20
2022-10-01T09:32:58.269Z,0.90
2022-10-01T09:33:58.365Z,1.10
2022-10-01T09:35:03.461Z,1.30
2022-10-01T09:36:01.234Z,0.90
2022-10-01T09:36:58.794Z,0.80
2022-10-01T09:38:00.536Z,1.00
2022-10-01T09:38:59.045Z,1.20
2022-10-01T09:39:59.200Z,1.20
2022-10-01T09:40:59.270Z,1.20
2022-10-01T09:41:59.417Z,2.00
2022-10-01T09:43:01.136Z,0.90
2022-10-01T09:43:59.723Z,0.90
2022-10-01T09:44:59.875Z,1.10
2022-10-01T09:46:01.661Z,1.20
2022-10-01T09:47:00.916Z,2.00
2022-10-01T09:48:01.063Z,1.50
2022-10-01T09:49:00.483Z,1.40
2022-10-01T09:50:02.228Z,1.60
2022-10-01T09:51:02.436Z,1.60
2022-10-01T09:52:01.710Z,1.40
2022-10-01T09:53:02.623Z,1.80
2022-10-01T09:54:01.162Z,1.70
2022-10-01T09:55:02.902Z,1.50
2022-10-01T09:56:02.351Z,1.50
2022-10-01T09:57:02.514Z,1.70
2022-10-01T09:58:01.712Z,1.20
2022-10-01T09:59:01.865Z,0.90
2022-10-01T10:00:03.592Z,1.40
2022-10-01T10:01:02.121Z,2.00
2022-10-01T10:02:02.828Z,1.80
2022-10-01T10:13:17.096Z,1.10
2022-10-01T10:14:18.135Z,1.30
2022-10-01T10:15:18.203Z,1.20
2022-10-01T10:16:18.370Z,1.10
2022-10-01T10:17:20.154Z,2.00
2022-10-01T10:18:23.691Z,1.10
2022-10-01T10:19:20.645Z,1.60
2022-10-01T10:20:18.735Z,1.30
2022-10-01T10:21:19.633Z,1.70
2022-10-01T10:22:19.054Z,1.40
2022-10-01T10:23:19.214Z,1.40
2022-10-01T10:24:19.373Z,1.30
2022-10-01T10:25:19.533Z,1.90
2022-10-01T10:26:20.443Z,2.20
2022-10-01T10:27:19.856Z,2.00
2022-10-01T10:28:20.082Z,1.60
2022-10-01T10:29:20.135Z,1.80
2022-10-01T10:30:20.093Z,5.20
2022-10-01T10:31:22.066Z,1.80
2022-10-01T10:32:20.423Z,2.00
2022-10-01T10:33:20.552Z,2.30
2022-10-01T10:34:21.477Z,2.20
2022-10-01T10:35:20.073Z,1.90
2022-10-01T10:36:22.760Z,1.90
2022-10-01T10:37:21.192Z,1.80
2022-10-01T10:38:20.542Z,2.40
2022-10-01T10:39:22.559Z,2.40
2022-10-01T10:40:28.458Z,1.50
2022-10-01T10:41:23.764Z,2.80
2022-10-01T10:42:21.039Z,1.50
2022-10-01T10:43:21.269Z,2.20
2022-10-01T10:44:22.072Z,2.50
2022-10-01T10:45:22.235Z,1.90
2022-10-01T10:46:22.410Z,2.40
2022-10-01T10:47:24.819Z,2.10
2022-10-01T10:48:22.001Z,2.10
2022-10-01T10:49:22.869Z,2.10
2022-10-01T10:50:24.755Z,1.80
2022-10-01T10:51:22.311Z,2.00
2022-10-01T10:52:22.483Z,1.90
2022-10-01T10:53:24.528Z,2.10
2022-10-01T10:54:22.732Z,1.50
2022-10-01T10:55:22.835Z,3.20
2022-10-01T10:56:23.097Z,2.10
2022-10-01T10:57:23.348Z,2.70
2022-10-01T10:58:24.889Z,1.80
2022-10-01T10:59:23.440Z,2.90
2022-10-01T11:00:25.161Z,1.80
2022-10-01T11:01:23.783Z,1.90
2022-10-01T11:02:23.985Z,2.00
2022-10-01T11:03:23.971Z,2.70
2022-10-01T11:04:24.120Z,2.20
2022-10-01T11:05:25.857Z,1.90
2022-10-01T11:06:26.076Z,2.20
2022-10-01T11:07:24.562Z,1.30
2022-10-01T11:08:24.658Z,2.30
2022-10-01T11:09:24.808Z,1.90
2022-10-01T11:10:25.711Z,2.60
2022-10-01T11:11:27.662Z,1.90
2022-10-01T11:12:25.276Z,1.80
2022-10-01T11:13:27.932Z,2.00
2022-10-01T11:14:25.506Z,2.60
2022-10-01T11:15:25.657Z,2.00
2022-10-01T11:16:28.820Z,1.50
2022-10-01T11:17:25.998Z,1.10
2022-10-01T11:18:27.157Z,2.30
2022-10-01T11:19:26.186Z,2.20
2022-10-01T11:20:28.907Z,1.60
2022-10-01T11:21:29.107Z,2.10
2022-10-01T11:22:26.559Z,3.90
2022-10-01T11:23:27.783Z,2.50
2022-10-01T11:24:29.287Z,3.20
2022-10-01T11:25:26.962Z,2.10
2022-10-01T11:26:28.676Z,1.90
2022-10-01T11:27:27.270Z,3.00
2022-10-01T11:28:29.045Z,2.70
2022-10-01T11:29:29.226Z,2.60
2022-10-01T11:30:29.445Z,2.90
2022-10-01T11:31:30.736Z,2.00
2022-10-01T11:32:28.015Z,2.50
2022-10-01T11:33:29.235Z,2.50
2022-10-01T11:34:28.304Z,2.50
2022-10-01T11:35:30.914Z,3.50
2022-10-01T11:36:28.645Z,2.10
2022-10-01T11:37:31.324Z,2.40
2022-10-01T11:38:30.605Z,1.90
2022-10-01T11:39:30.345Z,3.70
2022-10-01T11:40:31.055Z,1.90
2022-10-01T11:41:29.238Z,3.80
2022-10-01T11:42:31.346Z,1.90
2022-10-01T11:43:29.484Z,2.70
2022-10-01T11:44:31.193Z,2.70
2022-10-01T11:45:29.782Z,2.30
2022-10-01T11:46:32.852Z,3.10
2022-10-01T11:47:30.083Z,2.80
2022-10-01T11:48:31.824Z,3.20
2022-10-01T11:49:32.293Z,2.50
2022-10-01T11:50:37.269Z,2.40
2022-10-01T11:51:33.553Z,3.30
2022-10-01T11:52:31.727Z,2.90
2022-10-01T11:53:31.843Z,2.90
2022-10-01T11:54:31.031Z,3.10
2022-10-01T11:55:33.683Z,2.70
2022-10-01T11:56:33.269Z,2.70
2022-10-01T11:57:31.451Z,2.50
2022-10-01T11:58:31.613Z,3.30
2022-10-01T11:59:31.769Z,1.90
2022-10-01T12:00:33.484Z,2.20
2022-10-01T12:01:33.786Z,1.80
2022-10-01T12:02:32.233Z,3.50
2022-10-01T12:03:32.282Z,3.40
2022-10-01T12:04:32.421Z,2.30
2022-10-01T12:05:33.717Z,2.70
2022-10-01T12:06:34.105Z,3.40
2022-10-01T12:07:32.889Z,2.80
2022-10-01T12:08:33.020Z,3.20
2022-10-01T12:09:33.171Z,3.30
2022-10-01T12:10:34.385Z,3.60
2022-10-01T12:11:33.461Z,2.00
2022-10-01T12:12:33.593Z,2.90
2022-10-01T12:13:33.761Z,2.20
2022-10-01T12:14:33.905Z,3.40
2022-10-01T12:15:35.061Z,2.70
2022-10-01T12:16:36.072Z,3.60
2022-10-01T12:17:34.341Z,3.40
2022-10-01T12:18:35.491Z,2.50
2022-10-01T12:19:34.611Z,2.60
2022-10-01T12:20:35.764Z,2.50
2022-10-01T12:21:36.488Z,2.20
2022-10-01T12:22:36.704Z,2.70
2022-10-01T12:23:35.161Z,3.40
2022-10-01T12:24:35.321Z,3.60
2022-10-01T12:25:36.540Z,2.80
2022-10-01T12:26:36.039Z,3.50
2022-10-01T12:27:36.749Z,2.80
2022-10-01T12:28:36.971Z,3.20
2022-10-01T12:29:36.978Z,2.10
2022-10-01T12:30:37.099Z,1.60
2022-10-01T12:31:36.301Z,2.20
2022-10-01T12:32:36.338Z,3.40
2022-10-01T12:33:37.560Z,2.30
2022-10-01T12:34:36.620Z,2.50
2022-10-01T12:35:38.341Z,3.00
2022-10-01T12:36:37.360Z,1.60
2022-10-01T12:37:37.028Z,2.70
2022-10-01T12:38:37.187Z,2.20
2022-10-01T12:39:37.339Z,1.80
2022-10-01T12:40:38.558Z,2.30
2022-10-01T12:41:38.782Z,1.60
2022-10-01T12:42:37.747Z,2.50
2022-10-01T12:43:37.886Z,2.40
2022-10-01T12:44:38.052Z,1.80
2022-10-01T12:45:38.187Z,2.30
2022-10-01T12:46:39.627Z,2.10
2022-10-01T12:47:40.135Z,1.90
2022-10-01T12:48:39.617Z,2.70
2022-10-01T12:49:38.736Z,2.10
2022-10-01T12:50:39.886Z,2.70
2022-10-01T12:51:40.040Z,1.80
2022-10-01T12:52:40.757Z,3.50
2022-10-01T12:53:40.234Z,2.10
2022-10-01T12:54:39.356Z,2.40
2022-10-01T12:55:40.575Z,2.10
2022-10-01T12:56:40.605Z,3.00
2022-10-01T12:57:39.737Z,2.60
2022-10-01T12:58:39.875Z,1.40
2022-10-01T12:59:40.060Z,2.40
2022-10-01T13:00:41.896Z,3.10
2022-10-01T13:01:40.403Z,1.40
2022-10-01T13:02:42.095Z,4.00
2022-10-01T13:03:40.581Z,2.30
2022-10-01T13:04:40.714Z,2.00
2022-10-01T13:05:40.876Z,2.00
2022-10-01T13:06:41.058Z,2.20
2022-10-01T13:07:42.784Z,2.60
2022-10-01T13:08:41.325Z,2.60
2022-10-01T13:09:48.032Z,3.20
2022-10-01T13:10:42.635Z,2.10
2022-10-01T13:11:43.407Z,2.70
2022-10-01T13:12:41.916Z,2.40
2022-10-01T13:13:43.645Z,2.30
2022-10-01T13:14:42.167Z,1.60
2022-10-01T13:15:42.367Z,2.20
2022-10-01T13:16:42.552Z,1.70
2022-10-01T13:17:44.214Z,2.40
2022-10-01T13:18:42.743Z,2.00
2022-10-01T13:19:42.876Z,1.90
2022-10-01T13:20:43.043Z,2.90
2022-10-01T13:21:43.192Z,1.30
2022-10-01T13:22:44.932Z,2.00
2022-10-01T13:23:44.493Z,1.70
2022-10-01T13:24:43.615Z,2.30
2022-10-01T13:25:44.783Z,2.30
2022-10-01T13:26:43.915Z,1.80
2022-10-01T13:27:45.155Z,1.80
2022-10-01T13:28:45.867Z,2.30
2022-10-01T13:29:44.351Z,1.20
2022-10-01T13:30:46.146Z,1.30
2022-10-01T13:31:44.703Z,2.00
2022-10-01T13:32:44.767Z,1.00
2022-10-01T13:33:44.912Z,1.40
2022-10-01T13:34:45.100Z,1.20
2022-10-01T13:35:46.333Z,1.90
2022-10-01T13:36:45.301Z,2.70
2022-10-01T13:37:45.451Z,1.40
2022-10-01T13:38:47.180Z,1.40
2022-10-01T13:39:45.759Z,1.30
2022-10-01T13:40:45.912Z,1.70
2022-10-01T13:41:46.087Z,1.70
2022-10-01T13:42:46.211Z,1.90
2022-10-01T13:43:47.431Z,1.90
2022-10-01T13:44:46.520Z,2.00
2022-10-01T13:45:46.686Z,2.30
2022-10-01T13:46:46.961Z,1.40
2022-10-01T13:47:48.551Z,1.30
2022-10-01T13:48:47.144Z,2.40
2022-10-01T13:49:47.262Z,2.10
2022-10-01T13:50:47.390Z,1.20
2022-10-01T13:51:47.559Z,1.50
2022-10-01T13:52:49.319Z,1.60
2022-10-01T13:53:48.880Z,1.70
2022-10-01T13:54:48.019Z,1.20
2022-10-01T13:55:48.196Z,1.80
2022-10-01T13:56:48.309Z,2.00
2022-10-01T13:57:48.460Z,2.60
2022-10-01T13:58:50.190Z,1.30
2022-10-01T13:59:48.699Z,0.80
2022-10-01T14:00:48.856Z,1.50
2022-10-01T14:01:49.056Z,1.30
2022-10-01T14:02:49.158Z,2.40
2022-10-01T14:03:50.879Z,2.40
2022-10-01T14:04:50.307Z,2.60
2022-10-01T14:05:50.507Z,1.40
2022-10-01T14:06:49.648Z,1.00
2022-10-01T14:07:51.379Z,1.40
2022-10-01T14:08:51.597Z,1.50
2022-10-01T14:09:50.088Z,1.70
2022-10-01T14:10:51.189Z,1.70
2022-10-01T14:11:50.330Z,1.10
2022-10-01T14:12:51.497Z,1.80
2022-10-01T14:13:52.219Z,1.40
2022-10-01T14:14:50.776Z,1.60
2022-10-01T14:15:50.971Z,1.40
2022-10-01T14:16:51.056Z,1.70
2022-10-01T14:17:51.176Z,2.00
2022-10-01T14:18:52.928Z,1.60
2022-10-01T14:19:51.456Z,1.40
2022-10-01T14:20:51.596Z,1.10
2022-10-01T14:21:51.767Z,1.40
2022-10-01T14:22:51.915Z,1.40
2022-10-01T14:23:53.657Z,1.30
2022-10-01T14:24:52.126Z,1.70
2022-10-01T14:25:53.767Z,1.60
2022-10-01T14:26:54.037Z,1.20
2022-10-01T14:27:52.601Z,1.90
2022-10-01T14:28:53.695Z,1.10
2022-10-01T14:29:54.457Z,1.60
2022-10-01T14:30:54.017Z,1.70
2022-10-01T14:31:53.125Z,1.60
2022-10-01T14:32:53.284Z,1.70
2022-10-01T14:33:54.395Z,1.20
2022-10-01T14:34:55.106Z,1.50
2022-10-01T14:35:53.634Z,1.70
2022-10-01T14:36:55.374Z,1.80
2022-10-01T14:37:53.890Z,1.80
2022-10-01T14:38:54.027Z,3.20
2022-10-01T14:39:55.756Z,0.90
2022-10-01T14:40:54.297Z,1.60
2022-10-01T14:41:54.432Z,1.00
2022-10-01T14:42:56.158Z,1.40
2022-10-01T14:43:54.733Z,1.50
2022-10-01T14:44:54.874Z,2.30
2022-10-01T14:45:56.706Z,2.30
2022-10-01T14:46:55.239Z,2.10
2022-10-01T14:47:56.884Z,1.90
2022-10-01T14:48:56.392Z,2.50
2022-10-01T14:49:55.586Z,1.80
2022-10-01T14:50:55.723Z,2.40
2022-10-01T14:51:57.433Z,2.60
2022-10-01T14:52:56.022Z,1.20
2022-10-01T14:53:57.175Z,1.50
2022-10-01T14:54:56.307Z,1.50
2022-10-01T14:55:58.016Z,1.10
2022-10-01T14:56:56.594Z,2.30
2022-10-01T14:57:56.745Z,2.60
2022-10-01T14:58:56.900Z,2.00
2022-10-01T14:59:58.113Z,1.80
2022-10-01T15:00:57.203Z,2.40
2022-10-01T15:01:57.362Z,2.40
2022-10-01T15:02:58.462Z,1.90
2022-10-01T15:03:57.729Z,2.40
2022-10-01T15:04:59.430Z,2.20
2022-10-01T15:05:59.622Z,2.20
2022-10-01T15:06:57.982Z,1.50
2022-10-01T15:07:58.123Z,1.60
2022-10-01T15:08:58.272Z,1.70
2022-10-01T15:09:58.421Z,1.60
2022-10-01T15:11:00.170Z,2.10
2022-10-01T15:12:00.381Z,1.80
2022-10-01T15:12:58.880Z,2.50
2022-10-01T15:13:58.970Z,1.10
2022-10-01T15:15:00.105Z,3.20
2022-10-01T15:16:00.924Z,2.10
2022-10-01T15:17:01.099Z,2.70
2022-10-01T15:18:01.319Z,2.60
2022-10-01T15:18:59.644Z,2.10
2022-10-01T15:19:59.781Z,2.50
2022-10-01T15:21:01.499Z,1.60
2022-10-01T15:22:00.133Z,2.20
2022-10-01T15:23:01.690Z,2.50
2022-10-01T15:24:00.380Z,2.90
2022-10-01T15:25:00.528Z,2.60
2022-10-01T15:26:02.266Z,2.60
2022-10-01T15:27:02.490Z,2.50
2022-10-01T15:28:01.036Z,3.10
2022-10-01T15:29:02.049Z,2.80
2022-10-01T15:30:02.218Z,3.00
2022-10-01T15:31:03.003Z,2.30
2022-10-01T15:32:03.188Z,2.90
2022-10-01T15:33:01.667Z,2.20
2022-10-01T15:34:03.403Z,2.20
2022-10-01T15:35:01.991Z,1.80
2022-10-01T15:36:03.197Z,3.40
2022-10-01T15:37:03.929Z,2.20
2022-10-01T15:38:02.401Z,2.20
2022-10-01T15:39:02.548Z,2.70
2022-10-01T15:40:04.775Z,2.60
2022-10-01T15:41:26.665Z,3.10
2022-10-01T15:42:04.007Z,2.90
2022-10-01T15:43:04.758Z,2.20
2022-10-01T15:44:03.313Z,2.70
2022-10-01T15:45:03.429Z,3.30
2022-10-01T15:46:05.228Z,2.70
2022-10-01T15:47:05.377Z,3.00
2022-10-01T15:48:05.596Z,2.40
2022-10-01T15:49:05.836Z,2.70
2022-10-01T15:50:04.106Z,3.00
2022-10-01T15:51:04.257Z,2.70
2022-10-01T15:52:04.407Z,2.60
2022-10-01T15:53:04.545Z,2.70
2022-10-01T15:54:06.285Z,2.80
2022-10-01T15:55:04.867Z,2.10
2022-10-01T15:56:05.026Z,2.50
2022-10-01T15:57:06.734Z,2.80
2022-10-01T15:58:06.324Z,2.80
2022-10-01T15:59:05.518Z,2.40
2022-10-01T16:00:06.534Z,2.40
2022-10-01T16:01:07.382Z,2.90
2022-10-01T16:12:31.222Z,2.30
2022-10-01T16:13:31.180Z,3.70
2022-10-01T16:14:31.341Z,3.20
2022-10-01T16:15:32.240Z,2.50
2022-10-01T16:16:31.707Z,3.60
2022-10-01T16:17:31.805Z,2.80
2022-10-01T16:18:32.466Z,2.90
2022-10-01T16:19:31.880Z,2.80
2022-10-01T16:20:32.804Z,2.60
2022-10-01T16:21:32.431Z,2.50
2022-10-01T16:22:32.368Z,2.30
2022-10-01T16:23:33.271Z,2.40
2022-10-01T16:24:32.799Z,2.70
2022-10-01T16:25:32.841Z,3.50
2022-10-01T16:26:32.436Z,3.10
2022-10-01T16:27:33.874Z,3.60
2022-10-01T16:28:32.349Z,2.80
2022-10-01T16:29:33.439Z,3.00
2022-10-01T16:30:32.649Z,2.00
2022-10-01T16:31:34.388Z,2.60
2022-10-01T16:32:32.882Z,3.20
2022-10-01T16:33:33.086Z,2.30
2022-10-01T16:34:33.198Z,3.90
2022-10-01T16:35:33.347Z,3.10
2022-10-01T16:36:35.416Z,3.90
2022-10-01T16:37:35.313Z,2.80
2022-10-01T16:38:33.768Z,3.50
2022-10-01T16:39:33.892Z,2.40
2022-10-01T16:40:34.031Z,2.40
2022-10-01T16:41:34.171Z,3.30
2022-10-01T16:42:35.877Z,2.70
2022-10-01T16:43:36.143Z,3.00
2022-10-01T16:44:35.379Z,2.20
2022-10-01T16:45:35.733Z,3.10
2022-10-01T16:46:36.646Z,2.80
2022-10-01T16:47:41.611Z,3.70
2022-10-01T16:48:36.911Z,3.10
2022-10-01T16:49:36.174Z,4.40
2022-10-01T16:50:36.336Z,3.30
2022-10-01T16:51:37.238Z,3.40
2022-10-01T16:52:36.655Z,3.60
2022-10-01T16:53:36.558Z,3.80
2022-10-01T16:54:37.557Z,4.10
2022-10-01T16:55:36.096Z,2.50
2022-10-01T16:56:37.151Z,3.60
2022-10-01T16:57:37.985Z,3.10
2022-10-01T16:58:36.565Z,3.70
2022-10-01T16:59:36.727Z,3.30
2022-10-01T17:00:38.008Z,2.90
2022-10-01T17:01:37.945Z,3.70
2022-10-01T17:02:37.055Z,2.50
2022-10-01T17:03:38.284Z,4.10
2022-10-01T17:04:37.345Z,2.50
2022-10-01T17:05:37.507Z,3.60
2022-10-01T17:06:37.657Z,3.10
2022-10-01T17:07:37.806Z,2.30
2022-10-01T17:08:40.466Z,3.00
2022-10-01T17:09:38.067Z,3.90
2022-10-01T17:10:40.553Z,3.90
2022-10-01T17:11:38.317Z,3.20
2022-10-01T17:12:40.873Z,4.70
2022-10-01T17:13:38.571Z,4.10
2022-10-01T17:14:41.225Z,2.60
2022-10-01T17:15:38.764Z,4.40
2022-10-01T17:16:41.520Z,4.20
2022-10-01T17:17:39.093Z,4.40
2022-10-01T17:18:41.763Z,2.60
2022-10-01T17:19:41.983Z,3.00
2022-10-01T17:20:41.897Z,3.10
2022-10-01T17:21:40.535Z,3.00
2022-10-01T17:22:42.260Z,4.30
2022-10-01T17:23:42.322Z,3.80
2022-10-01T17:24:40.749Z,3.30
2022-10-01T17:25:40.911Z,3.30
2022-10-01T17:26:42.282Z,3.20
2022-10-01T17:27:40.413Z,4.50
2022-10-01T17:28:41.642Z,4.30
2022-10-01T17:29:40.723Z,3.40
2022-10-01T17:30:40.840Z,3.60
2022-10-01T17:31:42.578Z,2.60
2022-10-01T17:32:41.111Z,3.50
2022-10-01T17:33:42.861Z,2.90
2022-10-01T17:34:41.361Z,4.30
2022-10-01T17:35:41.521Z,4.00
2022-10-01T17:36:41.631Z,3.70
2022-10-01T17:37:43.350Z,3.40
2022-10-01T17:38:41.920Z,4.00
2022-10-01T17:39:42.042Z,5.00