createdAt,value
2017-06-05T00:00:38.912Z,0
2017-06-05T00:01:39.659Z,0
2017-06-05T00:02:40.378Z,0
2017-06-05T00:03:41.099Z,0
2017-06-05T00:04:41.818Z,0
2017-06-05T00:05:42.540Z,0
2017-06-05T00:06:43.260Z,0
2017-06-05T00:07:43.980Z,0
2017-06-05T00:08:44.705Z,0
2017-06-05T00:09:45.424Z,0
2017-06-05T00:10:46.145Z,0
2017-06-05T00:11:46.866Z,0
2017-06-05T00:12:47.587Z,0
2017-06-05T00:13:48.310Z,0
2017-06-05T00:14:49.030Z,0
2017-06-05T00:15:49.750Z,0
2017-06-05T00:16:50.476Z,0
2017-06-05T00:17:51.196Z,0
2017-06-05T00:18:51.919Z,0
2017-06-05T00:19:52.642Z,0
2017-06-05T00:20:53.364Z,0
2017-06-05T00:21:54.085Z,0
2017-06-05T00:22:54.808Z,0
2017-06-05T00:23:55.529Z,0
2017-06-05T00:24:56.252Z,0
2017-06-05T00:25:56.974Z,0
2017-06-05T00:26:57.698Z,0
2017-06-05T00:27:58.418Z,0
2017-06-05T00:28:59.141Z,0
2017-06-05T00:29:59.862Z,0
2017-06-05T00:31:00.584Z,0
2017-06-05T00:32:01.306Z,0
2017-06-05T00:33:02.028Z,0
2017-06-05T00:34:02.750Z,0
2017-06-05T00:35:03.474Z,0
2017-06-05T00:36:04.199Z,0
2017-06-05T00:37:04.918Z,0
2017-06-05T00:38:05.639Z,0
2017-06-05T00:39:06.361Z,0
2017-06-05T00:40:07.083Z,0
2017-06-05T00:41:07.806Z,0
2017-06-05T00:42:08.528Z,0
2017-06-05T00:43:09.248Z,0
2017-06-05T00:44:09.976Z,0
2017-06-05T00:45:10.695Z,0
2017-06-05T00:46:11.418Z,0
2017-06-05T00:47:12.139Z,0
2017-06-05T00:48:12.862Z,0
2017-06-05T00:49:13.582Z,0
2017-06-05T00:50:14.306Z,0
2017-06-05T00:51:15.028Z,0
2017-06-05T00:52:15.751Z,0
2017-06-05T00:53:16.471Z,0
2017-06-05T00:54:17.194Z,0
2017-06-05T00:55:17.916Z,0
2017-06-05T00:56:18.637Z,0
2017-06-05T00:57:19.361Z,0
2017-06-05T00:58:20.085Z,0
2017-06-05T00:59:20.809Z,0
2017-06-05T01:00:21.527Z,0
2017-06-05T01:01:22.248Z,0
2017-06-05T01:02:22.972Z,0
2017-06-05T01:03:23.693Z,0
2017-06-05T01:04:24.416Z,0
2017-06-05T01:05:25.137Z,0
2017-06-05T01:06:25.856Z,0
2017-06-05T01:07:26.578Z,0
2017-06-05T01:08:27.302Z,0
2017-06-05T01:09:28.050Z,0
2017-06-05T01:10:28.795Z,0
2017-06-05T01:11:29.513Z,0
2017-06-05T01:12:30.238Z,0
2017-06-05T01:13:30.983Z,0
2017-06-05T01:14:31.705Z,0
2017-06-05T01:15:32.429Z,0
2017-06-05T01:16:33.151Z,0
2017-06-05T01:17:33.873Z,0
2017-06-05T01:18:34.593Z,0
2017-06-05T01:19:35.319Z,0
2017-06-05T01:20:36.039Z,0
2017-06-05T01:21:36.763Z,0
2017-06-05T01:22:37.483Z,0
2017-06-05T01:23:38.204Z,0
2017-06-05T01:24:38.925Z,0
2017-06-05T01:25:39.647Z,0
2017-06-05T01:26:40.372Z,0
2017-06-05T01:27:41.118Z,0
2017-06-05T01:28:41.840Z,0
2017-06-05T01:29:42.559Z,0
2017-06-05T01:30:43.278Z,0
2017-06-05T01:31:44.001Z,0
2017-06-05T01:32:44.745Z,0
2017-06-05T01:33:45.465Z,0
2017-06-05T01:34:46.189Z,0
2017-06-05T01:35:46.910Z,0
2017-06-05T01:36:47.633Z,0
2017-06-05T01:37:48.355Z,0
2017-06-05T01:38:49.074Z,0
2017-06-05T01:39:49.826Z,0
2017-06-05T01:40:50.540Z,0
2017-06-05T01:41:51.262Z,0
2017-06-05T01:42:51.981Z,0
2017-06-05T01:43:52.701Z,0
2017-06-05T01:44:53.425Z,0
2017-06-05T01:45:54.145Z,0
2017-06-05T01:46:54.867Z,0
2017-06-05T01:47:55.587Z,0
2017-06-05T01:48:56.309Z,0
2017-06-05T01:49:57.056Z,0
2017-06-05T01:50:57.776Z,0
2017-06-05T01:51:58.498Z,0
2017-06-05T01:52:59.221Z,0
2017-06-05T01:53:59.940Z,0
2017-06-05T01:55:00.667Z,0
2017-06-05T01:56:01.384Z,0
2017-06-05T01:57:02.108Z,0
2017-06-05T01:58:02.828Z,0
2017-06-05T01:59:03.553Z,0
2017-06-05T02:00:04.274Z,0
2017-06-05T02:01:04.993Z,0
2017-06-05T02:02:05.717Z,0
2017-06-05T02:03:06.434Z,0
2017-06-05T02:04:07.157Z,0
2017-06-05T02:05:07.878Z,0
2017-06-05T02:06:08.600Z,0
2017-06-05T02:07:09.324Z,0
2017-06-05T02:08:10.046Z,0
2017-06-05T02:09:10.767Z,0
2017-06-05T02:10:11.489Z,0
2017-06-05T02:11:12.208Z,0
2017-06-05T02:12:12.928Z,0
2017-06-05T02:13:13.647Z,0
2017-06-05T02:14:14.368Z,0
2017-06-05T02:15:15.087Z,0
2017-06-05T02:16:15.806Z,0
2017-06-05T02:17:16.525Z,0
2017-06-05T02:18:17.271Z,0
2017-06-05T02:19:18.016Z,0
2017-06-05T02:20:18.737Z,0
2017-06-05T02:21:19.458Z,0
2017-06-05T02:22:20.178Z,0
2017-06-05T02:23:20.899Z,0
2017-06-05T02:24:21.621Z,0
2017-06-05T02:25:22.345Z,0
2017-06-05T02:26:23.089Z,0
2017-06-05T02:27:23.812Z,0
2017-06-05T02:28:24.532Z,0
2017-06-05T02:29:25.257Z,0
2017-06-05T02:30:25.977Z,0
2017-06-05T02:31:26.695Z,0
2017-06-05T02:32:27.415Z,0
2017-06-05T02:33:28.135Z,0
2017-06-05T02:34:28.857Z,0
2017-06-05T02:35:29.577Z,0
2017-06-05T02:36:30.299Z,0
2017-06-05T02:37:31.019Z,0
2017-06-05T02:38:31.738Z,0
2017-06-05T02:39:32.460Z,0
2017-06-05T02:40:33.206Z,0
2017-06-05T02:41:33.949Z,0
2017-06-05T02:42:34.672Z,0
2017-06-05T02:43:35.398Z,0
2017-06-05T02:44:36.113Z,0
2017-06-05T02:45:36.833Z,0
2017-06-05T02:46:37.554Z,0
2017-06-05T02:47:38.275Z,0
2017-06-05T02:48:38.995Z,0
2017-06-05T02:49:39.720Z,0
2017-06-05T02:50:40.467Z,0
2017-06-05T02:51:41.164Z,0
2017-06-05T02:52:41.884Z,0
2017-06-05T02:53:42.607Z,0
2017-06-05T02:54:43.331Z,0
2017-06-05T02:55:44.053Z,0
2017-06-05T02:56:44.801Z,0
2017-06-05T02:57:45.521Z,0
2017-06-05T02:58:46.244Z,0
2017-06-05T02:59:46.966Z,0
2017-06-05T03:00:47.691Z,0
2017-06-05T03:01:48.414Z,0
2017-06-05T03:02:49.134Z,0
2017-06-05T03:03:50.108Z,0
2017-06-05T03:04:50.829Z,0
2017-06-05T03:05:51.551Z,5
2017-06-05T03:06:52.272Z,5
2017-06-05T03:07:52.996Z,5
2017-06-05T03:08:53.968Z,5
2017-06-05T03:09:54.690Z,5
2017-06-05T03:10:55.416Z,5
2017-06-05T03:11:56.141Z,5
2017-06-05T03:12:56.865Z,5
2017-06-05T03:13:57.837Z,5
2017-06-05T03:14:58.560Z,5
2017-06-05T03:15:59.284Z,5
2017-06-05T03:17:00.005Z,5
2017-06-05T03:18:00.730Z,5
2017-06-05T03:19:01.702Z,5
2017-06-05T03:20:02.428Z,10
2017-06-05T03:21:03.153Z,10
2017-06-05T03:22:03.877Z,10
2017-06-05T03:23:04.601Z,10
2017-06-05T03:24:05.603Z,10
2017-06-05T03:25:06.350Z,10
2017-06-05T03:26:07.075Z,10
2017-06-05T03:27:07.803Z,10
2017-06-05T03:28:08.528Z,15
2017-06-05T03:29:09.503Z,15
2017-06-05T03:30:10.233Z,15
2017-06-05T03:31:10.956Z,15
2017-06-05T03:32:11.677Z,15
2017-06-05T03:33:12.402Z,15
2017-06-05T03:34:13.378Z,15
2017-06-05T03:35:14.101Z,15
2017-06-05T03:36:14.825Z,15
2017-06-05T03:37:15.548Z,20
2017-06-05T03:38:16.273Z,20
2017-06-05T03:39:17.250Z,20
2017-06-05T03:40:17.978Z,20
2017-06-05T03:41:18.701Z,20
2017-06-05T03:42:19.428Z,25
2017-06-05T03:43:20.151Z,25
2017-06-05T03:44:21.125Z,25
2017-06-05T03:45:21.853Z,25
2017-06-05T03:46:22.575Z,25
2017-06-05T03:47:23.302Z,25
2017-06-05T03:48:24.035Z,30
2017-06-05T03:49:25.000Z,30
2017-06-05T03:50:25.723Z,30
2017-06-05T03:51:26.449Z,30
2017-06-05T03:52:27.193Z,30
2017-06-05T03:53:27.920Z,35
2017-06-05T03:54:28.894Z,35
2017-06-05T03:55:29.617Z,35
2017-06-05T03:56:30.344Z,40
2017-06-05T03:57:31.070Z,40
2017-06-05T03:58:31.795Z,40
2017-06-05T03:59:32.772Z,45
2017-06-05T04:00:33.494Z,45
2017-06-05T04:01:34.223Z,45
2017-06-05T04:02:34.948Z,45
2017-06-05T04:03:35.674Z,50
2017-06-05T04:04:36.651Z,50
2017-06-05T04:05:37.376Z,50
2017-06-05T04:06:38.105Z,55
2017-06-05T04:07:38.850Z,55
2017-06-05T04:08:39.577Z,55
2017-06-05T04:09:40.551Z,55
2017-06-05T04:10:41.278Z,55
2017-06-05T04:11:42.004Z,55
2017-06-05T04:12:42.728Z,55
2017-06-05T04:13:43.458Z,60
2017-06-05T04:14:44.435Z,60
2017-06-05T04:15:45.157Z,60
2017-06-05T04:16:45.882Z,60
2017-06-05T04:17:46.610Z,65
2017-06-05T04:18:47.335Z,65
2017-06-05T04:19:48.314Z,65
2017-06-05T04:20:49.039Z,70
2017-06-05T04:21:49.763Z,70
2017-06-05T04:22:50.490Z,70
2017-06-05T04:23:51.220Z,75
2017-06-05T04:24:52.213Z,75
2017-06-05T04:25:52.938Z,75
2017-06-05T04:26:53.666Z,75
2017-06-05T04:27:54.394Z,75
2017-06-05T04:28:55.121Z,75
2017-06-05T04:29:56.097Z,80
2017-06-05T04:30:56.821Z,80
2017-06-05T04:31:57.549Z,80
2017-06-05T04:32:58.274Z,80
2017-06-05T04:33:59.004Z,85
2017-06-05T04:35:00.006Z,85
2017-06-05T04:36:00.731Z,90
2017-06-05T04:37:01.458Z,90
2017-06-05T04:38:02.184Z,95
2017-06-05T04:39:02.912Z,100
2017-06-05T04:40:03.890Z,100
2017-06-05T04:41:04.617Z,100
2017-06-05T04:42:05.346Z,100
2017-06-05T04:43:06.071Z,100
2017-06-05T04:44:06.798Z,100
2017-06-05T04:45:07.777Z,100
2017-06-05T04:46:08.507Z,100
2017-06-05T04:47:09.235Z,100
2017-06-05T04:48:09.962Z,100
2017-06-05T04:49:10.689Z,100
2017-06-05T04:50:11.693Z,105
2017-06-05T04:51:12.419Z,105
2017-06-05T04:52:13.146Z,110
2017-06-05T04:53:13.869Z,115
2017-06-05T04:54:14.599Z,115
2017-06-05T04:55:15.602Z,115
2017-06-05T04:56:16.326Z,115
2017-06-05T04:57:17.057Z,120
2017-06-05T04:58:17.785Z,120
2017-06-05T04:59:18.512Z,120
2017-06-05T05:00:19.488Z,125
2017-06-05T05:01:20.215Z,125
2017-06-05T05:02:20.946Z,125
2017-06-05T05:03:21.669Z,130
2017-06-05T05:04:22.397Z,125
2017-06-05T05:05:23.376Z,125
2017-06-05T05:06:24.103Z,130
2017-06-05T05:07:24.833Z,130
2017-06-05T05:08:25.559Z,130
2017-06-05T05:09:26.290Z,130
2017-06-05T05:10:27.269Z,130
2017-06-05T05:11:27.997Z,135
2017-06-05T05:12:28.725Z,135
2017-06-05T05:13:29.452Z,135
2017-06-05T05:14:30.180Z,140
2017-06-05T05:15:31.157Z,140
2017-06-05T05:16:31.889Z,140
2017-06-05T05:17:32.616Z,140
2017-06-05T05:18:33.345Z,140
2017-06-05T05:19:34.075Z,140
2017-06-05T05:20:35.054Z,145
2017-06-05T05:21:35.807Z,145
2017-06-05T05:22:36.535Z,145
2017-06-05T05:23:37.263Z,145
2017-06-05T05:24:38.011Z,150
2017-06-05T05:25:38.991Z,150
2017-06-05T05:26:39.719Z,150
2017-06-05T05:27:40.447Z,150
2017-06-05T05:28:41.174Z,150
2017-06-05T05:29:41.905Z,150
2017-06-05T05:30:42.884Z,155
2017-06-05T05:31:43.611Z,155
2017-06-05T05:32:44.340Z,155
2017-06-05T05:33:45.068Z,155
2017-06-05T05:34:45.797Z,155
2017-06-05T05:35:46.777Z,160
2017-06-05T05:36:47.525Z,160
2017-06-05T05:37:48.254Z,160
2017-06-05T05:38:48.984Z,160
2017-06-05T05:39:49.713Z,165
2017-06-05T05:40:50.694Z,165
2017-06-05T05:41:51.447Z,170
2017-06-05T05:42:52.178Z,175
2017-06-05T05:43:52.933Z,175
2017-06-05T05:44:53.658Z,175
2017-06-05T05:45:54.640Z,175
2017-06-05T05:46:55.367Z,175
2017-06-05T05:47:56.096Z,175
2017-06-05T05:48:56.849Z,175
2017-06-05T05:49:57.577Z,175
2017-06-05T05:50:58.557Z,175
2017-06-05T05:51:59.286Z,180
2017-06-05T05:53:00.015Z,180
2017-06-05T05:54:00.744Z,185
2017-06-05T05:55:01.475Z,185
2017-06-05T05:56:02.456Z,190
2017-06-05T05:57:03.184Z,190
2017-06-05T05:58:03.916Z,195
2017-06-05T05:59:04.645Z,200
2017-06-05T06:00:05.373Z,200
2017-06-05T06:01:06.354Z,200
2017-06-05T06:02:07.083Z,205
2017-06-05T06:03:07.834Z,205
2017-06-05T06:04:08.586Z,205
2017-06-05T06:05:09.315Z,210
2017-06-05T06:06:10.294Z,210
2017-06-05T06:07:11.022Z,210
2017-06-05T06:08:11.753Z,210
2017-06-05T06:09:12.485Z,210
2017-06-05T06:10:13.214Z,210
2017-06-05T06:11:14.194Z,210
2017-06-05T06:12:14.923Z,210
2017-06-05T06:13:15.651Z,205
2017-06-05T06:14:16.381Z,205
2017-06-05T06:15:17.110Z,205
2017-06-05T06:16:18.092Z,210
2017-06-05T06:17:18.821Z,210
2017-06-05T06:18:19.554Z,210
2017-06-05T06:19:20.280Z,215
2017-06-05T06:20:21.010Z,220
2017-06-05T06:21:21.991Z,225
2017-06-05T06:22:22.721Z,230
2017-06-05T06:23:23.451Z,230
2017-06-05T06:24:24.181Z,230
2017-06-05T06:25:24.913Z,225
2017-06-05T06:26:25.892Z,225
2017-06-05T06:27:26.622Z,225
2017-06-05T06:28:27.375Z,225
2017-06-05T06:29:28.106Z,225
2017-06-05T06:30:28.862Z,220
2017-06-05T06:31:29.842Z,230
2017-06-05T06:32:30.574Z,235
2017-06-05T06:33:31.305Z,235
2017-06-05T06:34:32.032Z,240
2017-06-05T06:35:32.763Z,240
2017-06-05T06:36:33.743Z,240
2017-06-05T06:37:34.499Z,235
2017-06-05T06:38:35.227Z,230
2017-06-05T06:39:35.981Z,240
2017-06-05T06:40:36.710Z,235
2017-06-05T06:41:37.687Z,245
2017-06-05T06:42:38.420Z,250
2017-06-05T06:43:39.172Z,250
2017-06-05T06:44:39.906Z,250
2017-06-05T06:45:40.634Z,250
2017-06-05T06:46:41.613Z,250
2017-06-05T06:47:42.345Z,250
2017-06-05T06:48:43.075Z,255
2017-06-05T06:49:43.807Z,255
2017-06-05T06:50:44.538Z,250
2017-06-05T06:51:45.518Z,255
2017-06-05T06:52:46.250Z,255
2017-06-05T06:53:46.979Z,255
2017-06-05T06:54:47.712Z,260
2017-06-05T06:55:48.442Z,260
2017-06-05T06:56:49.423Z,260
2017-06-05T06:57:50.152Z,265
2017-06-05T06:58:50.889Z,265
2017-06-05T06:59:51.618Z,270
2017-06-05T07:00:52.350Z,265
2017-06-05T07:01:53.330Z,260
2017-06-05T07:02:54.061Z,265
2017-06-05T07:03:54.791Z,265
2017-06-05T07:04:55.525Z,275
2017-06-05T07:05:56.256Z,275
2017-06-05T07:06:57.238Z,280
2017-06-05T07:07:57.966Z,280
2017-06-05T07:08:58.699Z,285
2017-06-05T07:09:59.430Z,280
2017-06-05T07:11:00.162Z,285
2017-06-05T07:12:01.142Z,290
2017-06-05T07:13:01.873Z,290
2017-06-05T07:14:02.603Z,290
2017-06-05T07:15:03.334Z,290
2017-06-05T07:16:04.088Z,300
2017-06-05T07:17:05.069Z,295
2017-06-05T07:18:05.800Z,295
2017-06-05T07:19:06.531Z,305
2017-06-05T07:20:07.268Z,305
2017-06-05T07:21:07.996Z,305
2017-06-05T07:22:08.979Z,310
2017-06-05T07:23:09.712Z,310
2017-06-05T07:24:10.448Z,310
2017-06-05T07:25:11.177Z,315
2017-06-05T07:26:11.906Z,315
2017-06-05T07:27:12.910Z,325
2017-06-05T07:28:13.648Z,310
2017-06-05T07:29:14.400Z,315
2017-06-05T07:30:15.128Z,315
2017-06-05T07:31:15.861Z,310
2017-06-05T07:32:16.842Z,320
2017-06-05T07:33:17.575Z,315
2017-06-05T07:34:18.306Z,305
2017-06-05T07:35:19.039Z,315
2017-06-05T07:36:19.769Z,320
2017-06-05T07:37:20.754Z,315
2017-06-05T07:38:21.484Z,310
2017-06-05T07:39:22.218Z,305
2017-06-05T07:40:22.951Z,320
2017-06-05T07:41:23.683Z,320
2017-06-05T07:42:24.666Z,330
2017-06-05T07:43:25.397Z,340
2017-06-05T07:44:26.134Z,355
2017-06-05T07:45:26.868Z,350
2017-06-05T07:46:27.598Z,375
2017-06-05T07:47:28.585Z,495
2017-06-05T07:48:29.316Z,365
2017-06-05T07:49:30.050Z,785
2017-06-05T07:50:30.788Z,505
2017-06-05T07:51:31.545Z,625
2017-06-05T07:52:32.531Z,675
2017-06-05T07:53:33.284Z,760
2017-06-05T07:54:34.001Z,780
2017-06-05T07:55:34.737Z,895
2017-06-05T07:56:35.476Z,940
2017-06-05T07:57:36.464Z,850
2017-06-05T07:58:37.199Z,850
2017-06-05T07:59:37.937Z,865
2017-06-05T08:00:38.675Z,910
2017-06-05T08:01:39.412Z,700
2017-06-05T08:02:40.396Z,835
2017-06-05T08:03:41.133Z,955
2017-06-05T08:04:41.871Z,1040
2017-06-05T08:05:42.609Z,1040
2017-06-05T08:06:43.347Z,955
2017-06-05T08:07:44.335Z,1015
2017-06-05T08:08:45.072Z,1075
2017-06-05T08:09:45.815Z,920
2017-06-05T08:10:46.552Z,1160
2017-06-05T08:11:47.292Z,1280
2017-06-05T08:12:48.285Z,1260
2017-06-05T08:13:49.023Z,1350
2017-06-05T08:14:49.768Z,1425
2017-06-05T08:15:50.510Z,1420
2017-06-05T08:16:51.254Z,1415
2017-06-05T08:17:52.270Z,1490
2017-06-05T08:18:53.014Z,1515
2017-06-05T08:19:53.757Z,1425
2017-06-05T08:20:54.503Z,1210
2017-06-05T08:21:55.260Z,1205
2017-06-05T08:22:56.279Z,1255
2017-06-05T08:23:57.024Z,1430
2017-06-05T08:24:57.767Z,1430
2017-06-05T08:25:58.510Z,1420
2017-06-05T08:26:59.250Z,1390
2017-06-05T08:28:00.241Z,1345
2017-06-05T08:29:00.985Z,1420
2017-06-05T08:30:01.728Z,1510
2017-06-05T08:31:02.472Z,1630
2017-06-05T08:32:03.215Z,1620
2017-06-05T08:33:04.207Z,1630
2017-06-05T08:34:04.950Z,1510
2017-06-05T08:35:05.690Z,1480
2017-06-05T08:36:06.433Z,1575
2017-06-05T08:37:07.177Z,1570
2017-06-05T08:38:08.168Z,1510
2017-06-05T08:39:08.908Z,1540
2017-06-05T08:40:09.672Z,1610
2017-06-05T08:41:10.414Z,1480
2017-06-05T08:42:11.157Z,1435
2017-06-05T08:43:12.148Z,1365
2017-06-05T08:44:12.891Z,1255
2017-06-05T08:45:13.631Z,1525
2017-06-05T08:46:14.374Z,1250
2017-06-05T08:47:15.115Z,970
2017-06-05T08:48:16.107Z,920
2017-06-05T08:49:16.845Z,1210
2017-06-05T08:50:17.593Z,1565
2017-06-05T08:51:18.352Z,1675
2017-06-05T08:52:19.092Z,1645
2017-06-05T08:53:20.085Z,1585
2017-06-05T08:54:20.828Z,1525
2017-06-05T08:55:21.572Z,1500
2017-06-05T08:56:22.312Z,1330
2017-06-05T08:57:23.079Z,1110
2017-06-05T08:58:24.072Z,1075
2017-06-05T08:59:24.814Z,940
2017-06-05T09:00:25.553Z,845
2017-06-05T09:01:26.293Z,1115
2017-06-05T09:02:27.037Z,1330
2017-06-05T09:03:28.028Z,1385
2017-06-05T09:04:28.766Z,1220
2017-06-05T09:05:29.532Z,1200
2017-06-05T09:06:30.273Z,1135
2017-06-05T09:07:31.012Z,1000
2017-06-05T09:08:32.003Z,1005
2017-06-05T09:09:32.747Z,1030
2017-06-05T09:10:33.489Z,1035
2017-06-05T09:11:34.231Z,1270
2017-06-05T09:12:34.993Z,1660
2017-06-05T09:13:35.985Z,1830
2017-06-05T09:14:36.728Z,1700
2017-06-05T09:15:37.471Z,1475
2017-06-05T09:16:38.211Z,1655
2017-06-05T09:17:38.954Z,1550
2017-06-05T09:18:39.948Z,1615
2017-06-05T09:19:40.691Z,1660
2017-06-05T09:20:41.454Z,1460
2017-06-05T09:21:42.199Z,1425
2017-06-05T09:22:42.939Z,1580
2017-06-05T09:23:43.931Z,1545
2017-06-05T09:24:44.678Z,1410
2017-06-05T09:25:45.448Z,1180
2017-06-05T09:26:46.189Z,1185
2017-06-05T09:27:46.931Z,1400
2017-06-05T09:28:47.926Z,1595
2017-06-05T09:29:48.668Z,1995
2017-06-05T09:30:49.410Z,1700
2017-06-05T09:31:50.154Z,1790
2017-06-05T09:32:50.899Z,1740
2017-06-05T09:33:51.895Z,1845
2017-06-05T09:34:52.634Z,1925
2017-06-05T09:35:53.380Z,1855
2017-06-05T09:36:54.126Z,1910
2017-06-05T09:37:54.864Z,2090
2017-06-05T09:38:55.857Z,2105
2017-06-05T09:39:56.599Z,2065
2017-06-05T09:40:57.343Z,2055
2017-06-05T09:41:58.088Z,2095
2017-06-05T09:42:58.834Z,2115
2017-06-05T09:43:59.829Z,2235
2017-06-05T09:45:00.574Z,2240
2017-06-05T09:46:01.321Z,2230
2017-06-05T09:47:02.066Z,2260
2017-06-05T09:48:02.812Z,2320
2017-06-05T09:49:03.811Z,2145
2017-06-05T09:50:04.562Z,2180
2017-06-05T09:51:05.312Z,2080
2017-06-05T09:52:06.063Z,2120
2017-06-05T09:53:06.812Z,2160
2017-06-05T09:54:07.811Z,2160
2017-06-05T09:55:08.562Z,2145
2017-06-05T09:56:09.339Z,2120
2017-06-05T09:57:10.092Z,2180
2017-06-05T09:58:10.844Z,2210
2017-06-05T09:59:11.849Z,2255
2017-06-05T10:00:12.608Z,2330
2017-06-05T10:01:13.367Z,2285
2017-06-05T10:02:14.119Z,2125
2017-06-05T10:03:14.876Z,2350
2017-06-05T10:04:15.884Z,2605
2017-06-05T10:05:16.634Z,2485
2017-06-05T10:06:17.387Z,2190
2017-06-05T10:07:18.166Z,2260
2017-06-05T10:08:18.923Z,2345
2017-06-05T10:09:19.927Z,2315
2017-06-05T10:10:20.677Z,2330
2017-06-05T10:11:21.433Z,2295
2017-06-05T10:12:22.185Z,2240
2017-06-05T10:13:22.943Z,2280
2017-06-05T10:14:23.946Z,2455
2017-06-05T10:15:24.697Z,2460
2017-06-05T10:16:25.449Z,2315
2017-06-05T10:17:26.202Z,2270
2017-06-05T10:18:26.951Z,2315
2017-06-05T10:19:27.954Z,2380
2017-06-05T10:20:28.709Z,2405
2017-06-05T10:21:29.458Z,2350
2017-06-05T10:22:30.212Z,2325
2017-06-05T10:23:30.962Z,2440
2017-06-05T10:24:31.964Z,2555
2017-06-05T10:25:32.720Z,2605
2017-06-05T10:26:33.477Z,2595
2017-06-05T10:27:34.232Z,2640
2017-06-05T10:28:34.988Z,2695
2017-06-05T10:29:35.990Z,2590
2017-06-05T10:30:36.742Z,2390
2017-06-05T10:31:37.497Z,2335
2017-06-05T10:32:38.251Z,2340
2017-06-05T10:33:39.005Z,2465
2017-06-05T10:34:40.006Z,2575
2017-06-05T10:35:40.760Z,2465
2017-06-05T10:36:41.510Z,2445
2017-06-05T10:37:42.264Z,2550
2017-06-05T10:38:43.041Z,2630
2017-06-05T10:39:44.043Z,2605
2017-06-05T10:40:44.820Z,2500
2017-06-05T10:41:45.572Z,2545
2017-06-05T10:42:46.346Z,2655
2017-06-05T10:43:47.098Z,2520
2017-06-05T10:44:48.105Z,2175
2017-06-05T10:45:48.855Z,2020
2017-06-05T10:46:49.610Z,2210
2017-06-05T10:47:50.364Z,2520
2017-06-05T10:48:51.117Z,2710
2017-06-05T10:49:52.122Z,2705
2017-06-05T10:50:52.875Z,2630
2017-06-05T10:51:53.630Z,2560
2017-06-05T10:52:54.382Z,2525
2017-06-05T10:53:55.159Z,2620
2017-06-05T10:54:56.165Z,2640
2017-06-05T10:55:56.917Z,2565
2017-06-05T10:56:57.698Z,2590
2017-06-05T10:57:58.450Z,2660
2017-06-05T10:58:59.202Z,2705
2017-06-05T11:00:00.205Z,2805
2017-06-05T11:01:00.958Z,2810
2017-06-05T11:02:01.713Z,2715
2017-06-05T11:03:02.464Z,2675
2017-06-05T11:04:03.220Z,2780
2017-06-05T11:05:04.223Z,2980
2017-06-05T11:06:04.979Z,2860
2017-06-05T11:07:05.730Z,2555
2017-06-05T11:08:06.484Z,2440
2017-06-05T11:09:07.239Z,2535
2017-06-05T11:10:08.243Z,2605
2017-06-05T11:11:08.998Z,2595
2017-06-05T11:12:09.750Z,2770
2017-06-05T11:13:10.502Z,2880
2017-06-05T11:14:11.284Z,2820
2017-06-05T11:15:12.282Z,2700
2017-06-05T11:16:13.034Z,2625
2017-06-05T11:17:13.786Z,2675
2017-06-05T11:18:14.544Z,2770
2017-06-05T11:19:15.302Z,2850
2017-06-05T11:20:16.307Z,2790
2017-06-05T11:21:17.058Z,525
2017-06-05T11:22:17.809Z,515
2017-06-05T11:23:18.557Z,555
2017-06-05T11:24:19.310Z,1025
2017-06-05T11:25:20.334Z,740
2017-06-05T11:26:21.091Z,565
2017-06-05T11:27:21.837Z,530
2017-06-05T11:28:22.612Z,725
2017-06-05T11:29:23.362Z,1205
2017-06-05T11:30:24.365Z,2005
2017-06-05T11:31:25.123Z,2665
2017-06-05T11:32:25.895Z,640
2017-06-05T11:33:26.646Z,560
2017-06-05T11:34:27.394Z,595
2017-06-05T11:35:28.387Z,535
2017-06-05T11:36:29.127Z,665
2017-06-05T11:37:29.873Z,2570
2017-06-05T11:38:30.640Z,2500
2017-06-05T11:39:31.382Z,615
2017-06-05T11:40:32.373Z,515
2017-06-05T11:41:33.116Z,520
2017-06-05T11:42:33.855Z,505
2017-06-05T11:43:34.594Z,570
2017-06-05T11:44:35.336Z,2780
2017-06-05T11:45:36.328Z,2535
2017-06-05T11:46:37.073Z,2860
2017-06-05T11:47:37.817Z,2875
2017-06-05T11:48:38.559Z,1500
2017-06-05T11:49:39.299Z,2790
2017-06-05T11:50:40.297Z,2660
2017-06-05T11:51:41.079Z,2700
2017-06-05T11:52:41.820Z,2730
2017-06-05T11:53:42.570Z,2655
2017-06-05T11:54:43.325Z,2290
2017-06-05T11:55:44.326Z,1295
2017-06-05T11:56:45.077Z,745
2017-06-05T11:57:45.825Z,720
2017-06-05T11:58:46.573Z,1180
2017-06-05T11:59:47.319Z,2830
2017-06-05T12:00:48.320Z,2870
2017-06-05T12:01:49.075Z,2890
2017-06-05T12:02:49.826Z,2985
2017-06-05T12:03:50.582Z,2925
2017-06-05T12:04:51.332Z,2810
2017-06-05T12:05:52.339Z,2565
2017-06-05T12:06:53.095Z,2715
2017-06-05T12:07:53.852Z,730
2017-06-05T12:08:54.609Z,2665
2017-06-05T12:09:55.365Z,2685
2017-06-05T12:10:56.364Z,2370
2017-06-05T12:11:57.118Z,2210
2017-06-05T12:12:57.896Z,2815
2017-06-05T12:13:58.645Z,945
2017-06-05T12:14:59.396Z,600
2017-06-05T12:16:00.398Z,625
2017-06-05T12:17:01.146Z,665
2017-06-05T12:18:01.918Z,2850
2017-06-05T12:19:02.662Z,2650
2017-06-05T12:20:03.410Z,2760
2017-06-05T12:21:04.407Z,1595
2017-06-05T12:22:05.153Z,760
2017-06-05T12:23:05.904Z,2685
2017-06-05T12:24:06.658Z,2785
2017-06-05T12:25:07.412Z,2810
2017-06-05T12:26:08.414Z,2855
2017-06-05T12:27:09.163Z,615
2017-06-05T12:28:09.907Z,540
2017-06-05T12:29:10.652Z,570
2017-06-05T12:30:11.399Z,2065
2017-06-05T12:31:12.391Z,505
2017-06-05T12:32:13.134Z,445
2017-06-05T12:33:13.877Z,425
2017-06-05T12:34:14.617Z,435
2017-06-05T12:35:15.356Z,465
2017-06-05T12:36:16.348Z,755
2017-06-05T12:37:17.090Z,2850
2017-06-05T12:38:17.834Z,2810
2017-06-05T12:39:18.578Z,2925
2017-06-05T12:40:19.321Z,935
2017-06-05T12:41:20.311Z,3030
2017-06-05T12:42:21.058Z,3055
2017-06-05T12:43:21.801Z,1100
2017-06-05T12:44:22.543Z,1750
2017-06-05T12:45:23.285Z,2915
2017-06-05T12:46:24.281Z,2830
2017-06-05T12:47:25.034Z,2740
2017-06-05T12:48:25.789Z,2670
2017-06-05T12:49:26.542Z,2610
2017-06-05T12:50:27.295Z,2660
2017-06-05T12:51:28.302Z,2820
2017-06-05T12:52:29.052Z,2960
2017-06-05T12:53:29.831Z,920
2017-06-05T12:54:30.584Z,1380
2017-06-05T12:55:31.335Z,840
2017-06-05T12:56:32.338Z,1575
2017-06-05T12:57:33.091Z,3145
2017-06-05T12:58:33.840Z,3050
2017-06-05T12:59:34.596Z,2805
2017-06-05T13:00:35.351Z,2180
2017-06-05T13:01:36.350Z,2675
2017-06-05T13:02:37.106Z,1830
2017-06-05T13:03:37.855Z,1140
2017-06-05T13:04:38.611Z,1465
2017-06-05T13:05:39.385Z,640
2017-06-05T13:06:40.386Z,610
2017-06-05T13:07:41.153Z,595
2017-06-05T13:08:41.897Z,580
2017-06-05T13:09:42.642Z,625
2017-06-05T13:10:43.381Z,680
2017-06-05T13:11:44.376Z,705
2017-06-05T13:12:45.119Z,980
2017-06-05T13:13:45.854Z,625
2017-06-05T13:14:46.594Z,560
2017-06-05T13:15:47.335Z,530
2017-06-05T13:16:48.325Z,545
2017-06-05T13:17:49.065Z,590
2017-06-05T13:18:49.806Z,720
2017-06-05T13:19:50.547Z,965
2017-06-05T13:20:51.289Z,1065
2017-06-05T13:21:52.281Z,2535
2017-06-05T13:22:53.024Z,1035
2017-06-05T13:23:53.767Z,1125
2017-06-05T13:24:54.509Z,1605
2017-06-05T13:25:55.250Z,1210
2017-06-05T13:26:56.241Z,895
2017-06-05T13:27:57.006Z,2160
2017-06-05T13:28:57.748Z,2400
2017-06-05T13:29:58.511Z,1755
2017-06-05T13:30:59.254Z,1160
2017-06-05T13:32:00.247Z,2565
2017-06-05T13:33:00.986Z,2515
2017-06-05T13:34:01.731Z,1415
2017-06-05T13:35:02.475Z,780
2017-06-05T13:36:03.213Z,725
2017-06-05T13:37:04.210Z,1025
2017-06-05T13:38:04.946Z,905
2017-06-05T13:39:05.709Z,670
2017-06-05T13:40:06.451Z,630
2017-06-05T13:41:07.194Z,950
2017-06-05T13:42:08.185Z,2135
2017-06-05T13:43:08.925Z,1945
2017-06-05T13:44:09.668Z,1015
2017-06-05T13:45:10.409Z,525
2017-06-05T13:46:11.157Z,445
2017-06-05T13:47:12.164Z,410
2017-06-05T13:48:12.905Z,370
2017-06-05T13:49:13.642Z,340
2017-06-05T13:50:14.384Z,365
2017-06-05T13:51:15.120Z,390
2017-06-05T13:52:16.111Z,415
2017-06-05T13:53:16.849Z,425
2017-06-05T13:54:17.611Z,335
2017-06-05T13:55:18.350Z,320
2017-06-05T13:56:19.086Z,310
2017-06-05T13:57:20.074Z,310
2017-06-05T13:58:20.812Z,315
2017-06-05T13:59:21.571Z,330
2017-06-05T14:00:22.310Z,340
2017-06-05T14:01:23.047Z,365
2017-06-05T14:02:24.035Z,405
2017-06-05T14:03:24.772Z,485