createdAt,value
2022-08-17T00:00:12.792Z,28.71
2022-08-17T00:03:03.343Z,28.71
2022-08-17T00:05:32.023Z,28.71
2022-08-17T00:07:58.874Z,28.71
2022-08-17T00:10:25.807Z,28.71
2022-08-17T00:12:52.699Z,28.71
2022-08-17T00:15:21.555Z,28.71
2022-08-17T00:17:49.136Z,28.71
2022-08-17T00:20:15.992Z,28.71
2022-08-17T00:22:45.063Z,28.70
2022-08-17T00:25:16.723Z,28.69
2022-08-17T00:27:43.304Z,28.71
2022-08-17T00:30:10.976Z,28.70
2022-08-17T00:33:14.624Z,28.69
2022-08-17T00:35:34.046Z,28.70
2022-08-17T00:38:00.611Z,28.70
2022-08-17T00:40:27.192Z,28.71
2022-08-17T00:43:37.350Z,28.70
2022-08-17T00:46:06.957Z,28.71
2022-08-17T00:48:33.572Z,28.70
2022-08-17T00:51:23.210Z,28.70
2022-08-17T00:53:51.502Z,28.70
2022-08-17T00:56:24.133Z,28.70
2022-08-17T00:58:50.704Z,28.69
2022-08-17T01:01:21.312Z,28.70
2022-08-17T01:03:49.283Z,28.69
2022-08-17T01:06:15.981Z,28.70
2022-08-17T01:08:43.109Z,28.70
2022-08-17T01:11:09.806Z,28.70
2022-08-17T01:13:41.295Z,28.69
2022-08-17T01:16:16.434Z,28.70
2022-08-17T01:18:44.488Z,28.70
2022-08-17T01:21:14.316Z,28.70
2022-08-17T01:23:42.383Z,28.70
2022-08-17T01:26:09.108Z,28.70
2022-08-17T01:28:53.542Z,28.70
2022-08-17T01:31:21.912Z,28.70
2022-08-17T01:33:48.476Z,28.71
2022-08-17T01:36:15.048Z,28.70
2022-08-17T01:38:41.632Z,28.70
2022-08-17T01:41:11.754Z,28.69
2022-08-17T01:43:59.457Z,28.70
2022-08-17T01:46:28.284Z,28.70
2022-08-17T01:48:56.350Z,28.70
2022-08-17T01:51:23.403Z,28.69
2022-08-17T01:53:53.230Z,28.70
2022-08-17T01:56:22.085Z,28.70
2022-08-17T01:58:48.738Z,28.69
2022-08-17T02:01:19.478Z,28.69
2022-08-17T02:03:53.255Z,28.70
2022-08-17T02:06:27.822Z,28.69
2022-08-17T02:09:02.709Z,28.69
2022-08-17T02:11:30.091Z,28.69
2022-08-17T02:14:02.904Z,28.70
2022-08-17T02:16:37.415Z,28.69
2022-08-17T02:19:09.910Z,28.69
2022-08-17T02:21:37.350Z,28.69
2022-08-17T02:24:05.503Z,28.69
2022-08-17T02:26:32.113Z,28.69
2022-08-17T02:28:58.676Z,28.69
2022-08-17T02:31:25.276Z,28.68
2022-08-17T02:33:56.913Z,28.68
2022-08-17T02:36:31.114Z,28.68
2022-08-17T02:38:58.678Z,28.68
2022-08-17T02:41:25.382Z,28.68
2022-08-17T02:43:53.160Z,28.68
2022-08-17T02:46:19.757Z,28.68
2022-08-17T02:48:46.491Z,28.68
2022-08-17T02:51:13.067Z,28.68
2022-08-17T02:53:39.634Z,28.67
2022-08-17T02:56:06.459Z,28.68
2022-08-17T02:58:35.567Z,28.67
2022-08-17T03:01:04.318Z,28.67
2022-08-17T03:03:30.950Z,28.68
2022-08-17T03:05:57.898Z,28.68
2022-08-17T03:08:25.452Z,28.67
2022-08-17T03:10:52.055Z,28.68
2022-08-17T03:13:18.631Z,28.68
2022-08-17T03:15:45.639Z,28.67
2022-08-17T03:18:19.304Z,28.67
2022-08-17T03:20:51.949Z,28.68
2022-08-17T03:23:18.773Z,28.67
2022-08-17T03:25:53.051Z,28.67
2022-08-17T03:28:20.292Z,28.67
2022-08-17T03:30:46.899Z,28.67
2022-08-17T03:33:13.745Z,28.68
2022-08-17T03:35:40.614Z,28.66
2022-08-17T03:38:08.838Z,28.67
2022-08-17T03:40:57.565Z,28.67
2022-08-17T03:43:22.267Z,28.67
2022-08-17T03:46:19.284Z,28.67
2022-08-17T03:49:12.347Z,28.67
2022-08-17T03:51:57.140Z,28.66
2022-08-17T03:54:42.202Z,28.66
2022-08-17T03:57:10.061Z,28.65
2022-08-17T03:59:36.916Z,28.66
2022-08-17T04:02:09.483Z,28.66
2022-08-17T04:04:36.420Z,28.66
2022-08-17T04:07:03.183Z,28.66
2022-08-17T04:09:29.763Z,28.66
2022-08-17T04:11:57.312Z,28.65
2022-08-17T04:14:31.135Z,28.66
2022-08-17T04:16:57.726Z,28.65
2022-08-17T04:19:24.288Z,28.65
2022-08-17T04:21:50.871Z,28.66
2022-08-17T04:24:17.440Z,28.66
2022-08-17T04:26:53.826Z,28.66
2022-08-17T04:29:21.381Z,28.66
2022-08-17T04:31:48.062Z,28.66
2022-08-17T04:34:14.644Z,28.66
2022-08-17T04:36:50.329Z,28.65
2022-08-17T04:39:17.218Z,28.65
2022-08-17T04:42:09.649Z,28.66
2022-08-17T04:44:37.424Z,28.66
2022-08-17T04:47:05.081Z,28.66
2022-08-17T04:49:32.575Z,28.66
2022-08-17T04:52:04.146Z,28.66
2022-08-17T04:54:31.251Z,28.66
2022-08-17T04:56:57.832Z,28.67
2022-08-17T04:59:24.493Z,28.67
2022-08-17T05:01:51.520Z,28.67
2022-08-17T05:04:34.299Z,28.68
2022-08-17T05:07:01.300Z,28.67
2022-08-17T05:09:28.111Z,28.68
2022-08-17T05:11:55.348Z,28.68
2022-08-17T05:14:32.921Z,28.69
2022-08-17T05:17:01.124Z,28.71
2022-08-17T05:19:28.468Z,28.71
2022-08-17T05:21:55.041Z,28.71
2022-08-17T05:24:40.715Z,28.70
2022-08-17T05:27:08.483Z,28.71
2022-08-17T05:29:35.766Z,28.71
2022-08-17T05:32:38.088Z,28.71
2022-08-17T05:34:59.941Z,28.74
2022-08-17T05:37:26.543Z,28.71
2022-08-17T05:39:53.858Z,28.69
2022-08-17T05:42:20.510Z,28.17
2022-08-17T05:44:47.134Z,27.91
2022-08-17T05:47:13.712Z,27.70
2022-08-17T05:49:40.274Z,27.43
2022-08-17T05:52:29.579Z,27.27
2022-08-17T05:54:59.120Z,27.04
2022-08-17T05:58:07.591Z,26.90
2022-08-17T06:00:58.598Z,26.77
2022-08-17T06:03:37.827Z,26.63
2022-08-17T06:06:07.264Z,26.58
2022-08-17T06:08:39.524Z,26.44
2022-08-17T06:11:27.673Z,26.42
2022-08-17T06:14:26.978Z,26.36
2022-08-17T06:16:57.606Z,26.28
2022-08-17T06:19:34.217Z,26.25
2022-08-17T06:22:02.684Z,26.18
2022-08-17T06:24:37.609Z,26.12
2022-08-17T06:27:11.344Z,26.04
2022-08-17T06:29:41.230Z,26.04
2022-08-17T06:32:09.098Z,26.04
2022-08-17T06:34:37.390Z,26.04
2022-08-17T06:37:22.104Z,26.08
2022-08-17T06:39:52.441Z,26.09
2022-08-17T06:43:06.450Z,26.12
2022-08-17T06:45:34.677Z,26.09
2022-08-17T06:48:07.141Z,26.05
2022-08-17T06:51:04.193Z,26.05
2022-08-17T06:53:40.475Z,26.04
2022-08-17T06:56:09.382Z,26.01
2022-08-17T06:58:37.366Z,26.02
2022-08-17T07:01:12.997Z,26.00
2022-08-17T07:03:54.764Z,25.98
2022-08-17T07:06:23.863Z,25.93
2022-08-17T07:09:14.889Z,25.89
2022-08-17T07:11:51.895Z,25.90
2022-08-17T07:14:44.838Z,25.92
2022-08-17T07:17:13.474Z,25.86
2022-08-17T07:19:41.038Z,25.84
2022-08-17T07:22:10.717Z,25.85
2022-08-17T07:24:58.291Z,25.86
2022-08-17T07:27:51.823Z,25.92
2022-08-17T07:30:21.693Z,25.94
2022-08-17T07:32:51.541Z,25.94
2022-08-17T07:35:23.080Z,25.92
2022-08-17T07:38:25.664Z,25.93
2022-08-17T07:40:57.586Z,25.87
2022-08-17T07:43:37.143Z,25.90
2022-08-17T07:46:38.730Z,26.00
2022-08-17T07:49:08.477Z,26.01
2022-08-17T07:51:55.344Z,26.05
2022-08-17T07:54:35.686Z,26.09
2022-08-17T07:57:14.452Z,26.12
2022-08-17T07:59:43.288Z,26.14
2022-08-17T08:02:31.653Z,26.17
2022-08-17T08:05:13.006Z,26.21
2022-08-17T08:07:52.812Z,26.28
2022-08-17T08:10:28.679Z,26.32
2022-08-17T08:13:20.589Z,26.38
2022-08-17T08:15:53.682Z,26.38
2022-08-17T08:18:53.911Z,26.42
2022-08-17T08:21:22.416Z,26.41
2022-08-17T08:24:21.582Z,26.38
2022-08-17T08:26:47.991Z,26.39
2022-08-17T08:29:22.638Z,26.40
2022-08-17T08:32:10.791Z,26.40
2022-08-17T08:35:01.759Z,26.35
2022-08-17T08:37:49.981Z,26.38
2022-08-17T08:40:29.994Z,26.42
2022-08-17T08:43:26.678Z,26.48
2022-08-17T08:46:24.253Z,26.55
2022-08-17T08:49:10.182Z,26.63
2022-08-17T08:51:55.684Z,26.62
2022-08-17T08:54:31.420Z,26.63
2022-08-17T09:00:05.952Z,26.64
2022-08-17T09:03:03.380Z,26.65
2022-08-17T09:06:37.765Z,26.64
2022-08-17T09:09:08.900Z,26.65
2022-08-17T09:12:04.182Z,26.66
2022-08-17T09:14:44.935Z,26.64
2022-08-17T09:17:22.014Z,26.67
2022-08-17T09:19:51.960Z,26.68
2022-08-17T09:22:18.502Z,26.68
2022-08-17T09:24:54.698Z,26.72
2022-08-17T09:27:22.777Z,26.72
2022-08-17T09:29:56.348Z,26.71
2022-08-17T09:32:29.083Z,26.70
2022-08-17T09:35:00.208Z,26.70
2022-08-17T09:37:32.643Z,26.74
2022-08-17T09:40:11.395Z,26.81
2022-08-17T09:42:52.767Z,26.90
2022-08-17T09:45:25.388Z,26.96
2022-08-17T09:48:02.598Z,27.00
2022-08-17T09:51:01.625Z,27.01
2022-08-17T09:53:31.786Z,27.05
2022-08-17T09:56:23.993Z,27.13
2022-08-17T09:59:25.246Z,27.12
2022-08-17T10:01:59.530Z,27.05
2022-08-17T10:04:52.794Z,27.06
2022-08-17T10:07:42.286Z,27.01
2022-08-17T10:10:14.464Z,26.96
2022-08-17T10:12:47.636Z,26.90
2022-08-17T10:15:22.559Z,26.88
2022-08-17T10:18:16.483Z,26.87
2022-08-17T10:21:20.136Z,26.88
2022-08-17T10:24:08.079Z,26.87
2022-08-17T10:26:55.426Z,26.84
2022-08-17T10:29:28.921Z,26.81
2022-08-17T10:32:00.686Z,26.77
2022-08-17T10:34:30.182Z,26.79
2022-08-17T10:37:05.736Z,26.84
2022-08-17T10:40:10.059Z,26.85
2022-08-17T10:42:58.077Z,26.85
2022-08-17T10:46:27.694Z,26.78
2022-08-17T10:49:16.693Z,26.72
2022-08-17T10:51:45.922Z,26.61
2022-08-17T10:54:24.451Z,26.59
2022-08-17T10:56:55.208Z,26.55
2022-08-17T10:59:44.790Z,26.52
2022-08-17T11:02:23.537Z,26.51
2022-08-17T11:05:11.987Z,26.50
2022-08-17T11:08:01.658Z,26.48
2022-08-17T11:11:06.814Z,26.45
2022-08-17T11:13:59.302Z,26.42
2022-08-17T11:16:36.120Z,26.40
2022-08-17T11:19:14.851Z,26.38
2022-08-17T11:22:06.271Z,26.36
2022-08-17T11:24:39.876Z,26.32
2022-08-17T11:27:29.955Z,26.27
2022-08-17T11:30:02.280Z,26.22
2022-08-17T11:32:38.145Z,26.28
2022-08-17T11:35:22.534Z,26.32
2022-08-17T11:38:05.426Z,26.21
2022-08-17T11:40:38.561Z,26.13
2022-08-17T11:43:45.475Z,26.04
2022-08-17T11:46:14.685Z,25.96
2022-08-17T11:49:01.831Z,25.96
2022-08-17T11:51:58.080Z,25.93
2022-08-17T11:54:33.676Z,25.92
2022-08-17T11:57:21.575Z,25.92
2022-08-17T11:59:48.085Z,25.92
2022-08-17T12:02:32.855Z,25.89
2022-08-17T12:05:17.300Z,25.87
2022-08-17T12:08:11.540Z,25.84
2022-08-17T12:10:48.296Z,25.86
2022-08-17T12:13:15.717Z,25.84
2022-08-17T12:15:50.188Z,25.83
2022-08-17T12:18:39.565Z,25.81
2022-08-17T12:21:21.312Z,25.77
2022-08-17T12:24:13.178Z,25.95
2022-08-17T12:26:40.680Z,26.27
2022-08-17T12:29:18.067Z,26.51
2022-08-17T12:31:59.041Z,26.69
2022-08-17T12:34:34.924Z,26.89
2022-08-17T12:37:05.047Z,26.99
2022-08-17T12:39:33.990Z,27.08
2022-08-17T12:42:02.616Z,27.18
2022-08-17T12:44:34.060Z,27.26
2022-08-17T12:47:06.947Z,27.32
2022-08-17T12:49:35.608Z,27.39
2022-08-17T12:52:08.263Z,27.46
2022-08-17T12:54:59.579Z,27.49
2022-08-17T12:57:33.670Z,27.54
2022-08-17T13:00:04.375Z,27.61
2022-08-17T13:02:47.382Z,27.66
2022-08-17T13:05:23.302Z,27.71
2022-08-17T13:07:50.665Z,27.75
2022-08-17T13:10:21.438Z,27.79
2022-08-17T13:12:50.826Z,27.81
2022-08-17T13:15:27.553Z,27.84
2022-08-17T13:18:03.847Z,27.87
2022-08-17T13:20:30.467Z,27.89
2022-08-17T13:22:58.179Z,27.91
2022-08-17T13:25:25.433Z,27.93
2022-08-17T13:27:52.947Z,27.96
2022-08-17T13:30:24.067Z,27.96
2022-08-17T13:32:50.731Z,27.97
2022-08-17T13:35:38.866Z,28.01
2022-08-17T13:38:12.351Z,28.04
2022-08-17T13:40:42.108Z,28.06
2022-08-17T13:43:09.264Z,28.10
2022-08-17T13:45:50.799Z,28.12
2022-08-17T13:48:30.255Z,28.13
2022-08-17T13:50:56.833Z,28.14
2022-08-17T13:53:40.156Z,28.15
2022-08-17T13:56:38.700Z,28.18
2022-08-17T13:59:03.989Z,28.21
2022-08-17T14:01:36.033Z,28.22
2022-08-17T14:04:05.706Z,28.24
2022-08-17T14:07:03.675Z,28.24
2022-08-17T14:09:38.308Z,28.27
2022-08-17T14:12:06.907Z,28.27
2022-08-17T14:14:33.458Z,28.28
2022-08-17T14:17:00.023Z,28.29
2022-08-17T14:19:26.736Z,28.30
2022-08-17T14:21:58.786Z,28.31
2022-08-17T14:24:30.356Z,28.32
2022-08-17T14:26:57.609Z,28.32
2022-08-17T14:29:25.513Z,28.33
2022-08-17T14:31:54.359Z,28.35
2022-08-17T14:34:22.018Z,28.35
2022-08-17T14:36:48.844Z,28.35
2022-08-17T14:39:15.835Z,28.36
2022-08-17T14:41:42.444Z,28.36
2022-08-17T14:44:12.641Z,28.37
2022-08-17T14:46:40.848Z,28.39
2022-08-17T14:49:08.306Z,28.40
2022-08-17T14:51:36.412Z,28.40
2022-08-17T14:54:10.267Z,28.42
2022-08-17T14:56:38.594Z,28.42
2022-08-17T14:59:05.187Z,28.42
2022-08-17T15:01:31.842Z,28.43
2022-08-17T15:03:58.540Z,28.43
2022-08-17T15:06:25.183Z,28.44
2022-08-17T15:08:52.129Z,28.44
2022-08-17T15:11:18.787Z,28.45
2022-08-17T15:13:52.776Z,28.45
2022-08-17T15:16:20.495Z,28.46
2022-08-17T15:18:47.193Z,28.47
2022-08-17T15:21:14.845Z,28.47
2022-08-17T15:23:41.414Z,28.48
2022-08-17T15:26:10.272Z,28.48
2022-08-17T15:28:37.668Z,28.49
2022-08-17T15:31:05.733Z,28.50
2022-08-17T15:33:32.360Z,28.50
2022-08-17T15:36:04.659Z,28.51
2022-08-17T15:38:35.276Z,28.51
2022-08-17T15:41:01.882Z,28.51
2022-08-17T15:43:32.456Z,28.52
2022-08-17T15:46:07.185Z,28.53
2022-08-17T15:48:43.616Z,28.53
2022-08-17T15:51:13.871Z,28.54
2022-08-17T15:53:41.925Z,28.55
2022-08-17T15:56:08.515Z,28.56
2022-08-17T15:58:35.679Z,28.56
2022-08-17T16:01:16.617Z,28.56
2022-08-17T16:04:04.246Z,28.56
2022-08-17T16:06:31.911Z,28.57
2022-08-17T16:08:59.535Z,28.57
2022-08-17T16:11:26.400Z,28.57
2022-08-17T16:13:54.744Z,28.59
2022-08-17T16:16:23.655Z,28.59
2022-08-17T16:18:53.713Z,28.60
2022-08-17T16:21:25.714Z,28.60
2022-08-17T16:24:06.953Z,28.61
2022-08-17T16:26:40.030Z,28.61
2022-08-17T16:29:06.728Z,28.61
2022-08-17T16:31:34.004Z,28.61
2022-08-17T16:34:17.439Z,28.62
2022-08-17T16:36:54.709Z,28.61
2022-08-17T16:39:26.802Z,28.62
2022-08-17T16:41:53.568Z,28.62
2022-08-17T16:44:20.767Z,28.62
2022-08-17T16:46:47.761Z,28.62
2022-08-17T16:49:24.467Z,28.63
2022-08-17T16:52:02.954Z,28.63
2022-08-17T16:54:29.553Z,28.63
2022-08-17T16:56:56.138Z,28.64
2022-08-17T16:59:38.739Z,28.64
2022-08-17T17:02:10.862Z,28.64
2022-08-17T17:04:42.116Z,28.64
2022-08-17T17:07:25.717Z,28.65
2022-08-17T17:09:55.364Z,28.65
2022-08-17T17:13:01.724Z,28.66
2022-08-17T17:15:08.820Z,28.67
2022-08-17T17:17:36.924Z,28.66
2022-08-17T17:20:03.381Z,28.66
2022-08-17T17:22:50.107Z,28.66
2022-08-17T17:25:48.793Z,28.67
2022-08-17T17:28:34.933Z,28.68
2022-08-17T17:31:21.488Z,28.67
2022-08-17T17:34:03.775Z,28.68
2022-08-17T17:36:41.902Z,28.68
2022-08-17T17:39:32.472Z,28.68
2022-08-17T17:42:02.294Z,28.68
2022-08-17T17:44:32.318Z,28.69
2022-08-17T17:47:00.112Z,28.68
2022-08-17T17:49:28.925Z,28.68
2022-08-17T17:52:08.874Z,28.68
2022-08-17T17:55:28.506Z,28.69
2022-08-17T17:58:00.934Z,28.69
2022-08-17T18:01:05.068Z,28.72
2022-08-17T18:03:53.021Z,28.71
2022-08-17T18:06:35.535Z,28.71
2022-08-17T18:09:19.409Z,28.70
2022-08-17T18:11:51.394Z,28.70
2022-08-17T18:14:45.723Z,28.70
2022-08-17T18:17:14.238Z,28.70
2022-08-17T18:19:41.444Z,28.70
2022-08-17T18:22:14.686Z,28.70
2022-08-17T18:24:44.834Z,28.71
2022-08-17T18:27:39.231Z,28.71
2022-08-17T18:30:14.995Z,28.72
2022-08-17T18:32:43.524Z,28.71
2022-08-17T18:35:10.066Z,28.72
2022-08-17T18:37:49.359Z,28.74
2022-08-17T18:40:23.380Z,28.74
2022-08-17T18:43:00.437Z,28.73
2022-08-17T18:45:47.373Z,28.74
2022-08-17T18:48:36.449Z,28.75
2022-08-17T18:51:39.872Z,28.75
2022-08-17T18:54:22.875Z,28.75
2022-08-17T18:56:56.673Z,28.74
2022-08-17T18:59:42.244Z,28.74
2022-08-17T19:02:19.747Z,28.75
2022-08-17T19:05:04.025Z,28.74
2022-08-17T19:07:35.271Z,28.75
2022-08-17T19:10:46.415Z,28.76
2022-08-17T19:13:24.527Z,28.75
2022-08-17T19:16:13.804Z,28.75
2022-08-17T19:18:53.088Z,28.76
2022-08-17T19:21:40.380Z,28.76
2022-08-17T19:24:11.645Z,28.76
2022-08-17T19:27:10.397Z,28.75
2022-08-17T19:29:42.945Z,28.76
2022-08-17T19:32:10.116Z,28.76
2022-08-17T19:34:37.587Z,28.76
2022-08-17T19:37:25.957Z,28.76
2022-08-17T19:39:59.467Z,28.77
2022-08-17T19:42:58.098Z,28.76
2022-08-17T19:45:53.450Z,28.77
2022-08-17T19:48:39.824Z,28.78
2022-08-17T19:51:13.626Z,28.78
2022-08-17T19:54:14.140Z,28.77
2022-08-17T19:56:40.698Z,28.78
2022-08-17T19:59:20.116Z,28.78
2022-08-17T20:01:58.193Z,28.78
2022-08-17T20:04:32.431Z,28.78
2022-08-17T20:07:18.712Z,28.77
2022-08-17T20:09:49.346Z,28.79
2022-08-17T20:12:21.511Z,28.79
2022-08-17T20:14:55.218Z,28.79
2022-08-17T20:17:28.374Z,28.79
2022-08-17T20:20:19.771Z,28.79
2022-08-17T20:22:58.682Z,28.79
2022-08-17T20:26:06.808Z,28.79
2022-08-17T20:28:35.176Z,28.80
2022-08-17T20:31:02.119Z,28.79
2022-08-17T20:33:36.756Z,28.79
2022-08-17T20:36:12.819Z,28.79
2022-08-17T20:38:55.527Z,28.81
2022-08-17T20:41:31.171Z,28.79
2022-08-17T20:43:58.056Z,28.79
2022-08-17T20:46:36.725Z,28.80
2022-08-17T20:49:16.470Z,28.80
2022-08-17T20:52:07.769Z,28.81
2022-08-17T20:54:54.596Z,28.80
2022-08-17T20:57:33.388Z,28.80
2022-08-17T21:00:16.837Z,28.80
2022-08-17T21:02:45.078Z,28.80
2022-08-17T21:05:34.808Z,28.81
2022-08-17T21:08:25.046Z,28.80
2022-08-17T21:10:53.296Z,28.81
2022-08-17T21:13:34.818Z,28.81
2022-08-17T21:16:22.923Z,28.81
2022-08-17T21:18:59.969Z,28.81
2022-08-17T21:22:05.754Z,28.82
2022-08-17T21:24:41.461Z,28.82
2022-08-17T21:27:29.319Z,28.82
2022-08-17T21:30:01.776Z,28.82
2022-08-17T21:32:37.011Z,28.82
2022-08-17T21:35:21.607Z,28.81
2022-08-17T21:37:48.806Z,28.82
2022-08-17T21:40:18.648Z,28.82
2022-08-17T21:42:50.540Z,28.82
2022-08-17T21:45:31.820Z,28.82
2022-08-17T21:48:14.841Z,28.82
2022-08-17T21:50:45.269Z,28.82
2022-08-17T21:53:13.697Z,28.82
2022-08-17T21:55:40.529Z,28.83
2022-08-17T21:58:19.372Z,28.82
2022-08-17T22:00:46.018Z,28.83
2022-08-17T22:03:23.440Z,28.84
2022-08-17T22:05:51.382Z,28.83
2022-08-17T22:08:20.167Z,28.84
2022-08-17T22:10:48.980Z,28.84
2022-08-17T22:13:24.628Z,28.84
2022-08-17T22:33:50.580Z,28.84
2022-08-17T22:36:29.195Z,28.83
2022-08-17T22:39:23.085Z,28.82
2022-08-17T22:41:57.136Z,28.82
2022-08-17T22:44:35.565Z,28.83
2022-08-17T22:47:18.851Z,28.83
2022-08-17T22:49:56.482Z,28.82
2022-08-17T22:52:32.054Z,28.83
2022-08-17T22:55:33.859Z,28.83
2022-08-17T22:58:19.795Z,28.84
2022-08-17T23:00:48.172Z,28.85
2022-08-17T23:03:14.869Z,28.83
2022-08-17T23:05:44.861Z,28.83
2022-08-17T23:08:13.481Z,28.82
2022-08-17T23:10:41.422Z,28.83
2022-08-17T23:13:11.842Z,28.83
2022-08-17T23:15:40.212Z,28.83
2022-08-17T23:18:07.064Z,28.83
2022-08-17T23:20:37.551Z,28.84
2022-08-17T23:23:06.685Z,28.83
2022-08-17T23:25:34.087Z,28.84
2022-08-17T23:28:03.847Z,28.84
2022-08-17T23:30:31.554Z,28.84
2022-08-17T23:33:02.543Z,28.84
2022-08-17T23:35:39.824Z,28.83
2022-08-17T23:38:08.958Z,28.83
2022-08-17T23:40:35.593Z,28.83
2022-08-17T23:43:04.497Z,28.84
2022-08-17T23:45:32.574Z,28.83
2022-08-17T23:48:00.309Z,28.83
2022-08-17T23:50:29.880Z,28.83
2022-08-17T23:52:57.688Z,28.83
2022-08-17T23:55:24.348Z,28.83
2022-08-17T23:57:51.133Z,28.84
